createdAt,value
2022-11-05T00:01:37.033Z,4.33
2022-11-05T00:04:25.570Z,4.30
2022-11-05T00:07:16.370Z,4.10
2022-11-05T00:09:43.230Z,3.83
2022-11-05T00:12:30.215Z,3.97
2022-11-05T00:15:15.658Z,3.90
2022-11-05T00:17:42.865Z,4.37
2022-11-05T00:20:10.580Z,4.43
2022-11-05T00:22:55.907Z,4.60
2022-11-05T00:25:22.865Z,4.40
2022-11-05T00:27:51.010Z,4.07
2022-11-05T00:30:19.851Z,4.13
2022-11-05T00:32:47.280Z,4.20
2022-11-05T00:35:16.050Z,4.53
2022-11-05T00:37:48.753Z,3.90
2022-11-05T00:40:16.797Z,4.17
2022-11-05T00:43:02.354Z,4.50
2022-11-05T00:45:29.990Z,4.43
2022-11-05T00:48:15.527Z,5.23
2022-11-05T00:50:42.538Z,4.77
2022-11-05T00:53:09.619Z,5.43
2022-11-05T00:55:40.992Z,5.73
2022-11-05T00:58:09.493Z,5.23
2022-11-05T01:00:37.407Z,5.13
2022-11-05T01:03:06.046Z,5.20
2022-11-05T01:05:33.917Z,5.53
2022-11-05T01:08:00.794Z,4.80
2022-11-05T01:10:27.700Z,5.57
2022-11-05T01:12:54.555Z,4.93
2022-11-05T01:15:21.704Z,5.10
2022-11-05T01:17:48.557Z,5.23
2022-11-05T01:20:15.410Z,5.27
2022-11-05T01:22:42.440Z,4.60
2022-11-05T01:25:09.792Z,5.90
2022-11-05T01:27:37.133Z,6.33
2022-11-05T01:30:05.063Z,6.43
2022-11-05T01:32:32.076Z,5.30
2022-11-05T01:34:58.856Z,5.97
2022-11-05T01:37:25.731Z,5.87
2022-11-05T01:39:52.573Z,6.10
2022-11-05T01:42:20.756Z,6.20
2022-11-05T01:44:53.525Z,5.80
2022-11-05T01:47:23.334Z,6.77
2022-11-05T01:49:50.405Z,6.10
2022-11-05T01:52:17.366Z,5.43
2022-11-05T01:54:44.808Z,6.27
2022-11-05T01:57:11.968Z,5.80
2022-11-05T01:59:41.578Z,5.80
2022-11-05T02:02:08.966Z,6.00
2022-11-05T02:04:42.182Z,5.93
2022-11-05T02:07:09.757Z,5.40
2022-11-05T02:10:05.816Z,5.67
2022-11-05T02:12:33.355Z,5.80
2022-11-05T02:15:00.184Z,5.93
2022-11-05T02:17:31.628Z,5.90
2022-11-05T02:20:06.999Z,5.87
2022-11-05T02:22:47.605Z,5.87
2022-11-05T02:25:20.708Z,5.43
2022-11-05T02:28:06.022Z,6.27
2022-11-05T02:30:44.831Z,6.73
2022-11-05T02:33:17.683Z,6.30
2022-11-05T02:35:44.482Z,6.30
2022-11-05T02:38:19.974Z,5.97
2022-11-05T02:40:50.816Z,6.57
2022-11-05T02:43:17.642Z,6.30
2022-11-05T02:46:03.081Z,6.40
2022-11-05T02:48:50.405Z,5.53
2022-11-05T02:51:22.556Z,7.20
2022-11-05T02:53:52.379Z,7.70
2022-11-05T02:56:27.737Z,8.23
2022-11-05T02:58:54.655Z,5.97
2022-11-05T03:01:21.508Z,6.50
2022-11-05T03:03:50.225Z,6.77
2022-11-05T03:06:35.301Z,6.97
2022-11-05T03:09:02.327Z,7.30
2022-11-05T03:11:31.153Z,7.10
2022-11-05T03:13:57.882Z,9.17
2022-11-05T03:16:31.853Z,9.20
2022-11-05T03:19:17.109Z,8.47
2022-11-05T03:21:56.560Z,7.63
2022-11-05T03:24:33.318Z,7.40
2022-11-05T03:27:08.641Z,6.03
2022-11-05T03:29:41.599Z,6.93
2022-11-05T03:32:09.653Z,7.10
2022-11-05T03:34:42.619Z,6.10
2022-11-05T03:37:09.941Z,6.53
2022-11-05T03:39:38.926Z,5.83
2022-11-05T03:42:07.558Z,6.50
2022-11-05T03:44:35.344Z,5.43
2022-11-05T03:47:06.491Z,5.57
2022-11-05T03:49:35.797Z,5.97
2022-11-05T03:52:05.897Z,6.10
2022-11-05T03:54:33.609Z,5.67
2022-11-05T03:57:12.576Z,5.83
2022-11-05T03:59:40.945Z,5.80
2022-11-05T04:02:07.966Z,6.53
2022-11-05T04:04:35.009Z,5.60
2022-11-05T04:07:20.216Z,5.67
2022-11-05T04:10:05.761Z,4.70
2022-11-05T04:12:51.370Z,5.10
2022-11-05T04:15:18.272Z,4.90
2022-11-05T04:17:45.003Z,4.67
2022-11-05T04:20:30.872Z,4.73
2022-11-05T04:23:19.820Z,4.53
2022-11-05T04:25:46.718Z,4.80
2022-11-05T04:28:14.178Z,4.50
2022-11-05T04:30:41.007Z,5.30
2022-11-05T04:33:12.307Z,4.53
2022-11-05T04:35:40.850Z,5.10
2022-11-05T04:38:09.023Z,3.90
2022-11-05T04:40:36.172Z,4.43
2022-11-05T04:43:04.016Z,4.97
2022-11-05T04:45:32.169Z,4.73
2022-11-05T04:47:59.021Z,4.73
2022-11-05T04:50:25.887Z,4.60
2022-11-05T04:52:52.801Z,4.63
2022-11-05T04:55:19.679Z,4.80
2022-11-05T04:57:50.478Z,4.80
2022-11-05T05:00:17.915Z,4.90
2022-11-05T05:02:45.041Z,4.53
2022-11-05T05:05:12.052Z,4.30
2022-11-05T05:07:38.798Z,4.90
2022-11-05T05:10:06.598Z,4.50
2022-11-05T05:12:33.877Z,5.33
2022-11-05T05:15:00.758Z,4.57
2022-11-05T05:17:27.717Z,4.10
2022-11-05T05:20:12.850Z,4.37
2022-11-05T05:22:39.790Z,4.30
2022-11-05T05:25:07.483Z,4.70
2022-11-05T05:27:34.411Z,4.90
2022-11-05T05:30:02.963Z,4.50
2022-11-05T05:32:29.808Z,4.43
2022-11-05T05:34:56.844Z,4.57
2022-11-05T05:37:23.655Z,4.37
2022-11-05T05:39:50.480Z,4.17
2022-11-05T05:42:17.369Z,4.13
2022-11-05T05:44:44.231Z,4.00
2022-11-05T05:47:11.247Z,4.63
2022-11-05T05:49:38.056Z,4.23
2022-11-05T05:52:05.260Z,3.93
2022-11-05T05:54:35.020Z,4.60
2022-11-05T05:57:04.015Z,4.03
2022-11-05T05:59:30.828Z,4.60
2022-11-05T06:01:57.721Z,5.33
2022-11-05T06:04:24.619Z,4.23
2022-11-05T06:06:51.388Z,4.53
2022-11-05T06:09:18.273Z,4.00
2022-11-05T06:11:45.032Z,3.90
2022-11-05T06:14:12.736Z,3.57
2022-11-05T06:16:40.316Z,3.63
2022-11-05T06:19:07.691Z,3.37
2022-11-05T06:21:34.758Z,3.80
2022-11-05T06:24:02.738Z,3.20
2022-11-05T06:26:29.861Z,3.83
2022-11-05T06:28:56.649Z,3.30
2022-11-05T06:31:23.496Z,3.33
2022-11-05T06:33:50.331Z,3.97
2022-11-05T06:36:18.454Z,3.80
2022-11-05T06:38:45.525Z,3.23
2022-11-05T06:41:12.393Z,3.57
2022-11-05T06:43:39.321Z,3.23
2022-11-05T06:46:06.482Z,3.53
2022-11-05T06:48:33.319Z,2.83
2022-11-05T06:51:00.182Z,3.23
2022-11-05T06:53:27.746Z,2.80
2022-11-05T06:55:54.595Z,3.40
2022-11-05T06:58:21.471Z,3.27
2022-11-05T07:00:48.449Z,2.90
2022-11-05T07:03:15.426Z,2.67
2022-11-05T07:05:47.056Z,2.53
2022-11-05T07:08:14.365Z,2.77
2022-11-05T07:10:41.188Z,3.00
2022-11-05T07:13:08.810Z,2.90
2022-11-05T07:15:36.092Z,2.60
2022-11-05T07:18:02.975Z,2.60
2022-11-05T07:20:33.768Z,2.50
2022-11-05T07:23:02.687Z,2.50
2022-11-05T07:25:30.128Z,2.40
2022-11-05T07:27:56.960Z,2.37
2022-11-05T07:30:23.761Z,2.30
2022-11-05T07:32:50.605Z,2.00
2022-11-05T07:35:17.418Z,1.93
2022-11-05T07:37:45.088Z,2.07
2022-11-05T07:40:13.058Z,1.90
2022-11-05T07:42:43.718Z,2.07
2022-11-05T07:45:10.939Z,2.30
2022-11-05T07:47:39.993Z,1.73
2022-11-05T07:50:08.242Z,2.00
2022-11-05T07:52:35.079Z,1.80
2022-11-05T07:55:01.869Z,1.70
2022-11-05T07:57:28.783Z,1.40
2022-11-05T07:59:55.579Z,1.60
2022-11-05T08:02:22.479Z,2.13
2022-11-05T08:04:49.346Z,1.77
2022-11-05T08:07:16.177Z,1.67
2022-11-05T08:09:42.978Z,1.30
2022-11-05T08:12:09.850Z,1.53
2022-11-05T08:14:36.582Z,1.50
2022-11-05T08:17:03.517Z,1.30
2022-11-05T08:19:30.336Z,1.27
2022-11-05T08:21:57.208Z,1.27
2022-11-05T08:24:23.981Z,1.40
2022-11-05T08:26:50.906Z,1.40
2022-11-05T08:29:17.694Z,1.60
2022-11-05T08:31:44.519Z,1.30
2022-11-05T08:34:11.381Z,1.30
2022-11-05T08:36:38.162Z,1.20
2022-11-05T08:39:04.967Z,1.30
2022-11-05T08:41:31.777Z,0.93
2022-11-05T08:43:58.554Z,0.93
2022-11-05T08:46:25.479Z,1.23
2022-11-05T08:48:52.224Z,0.90
2022-11-05T08:51:19.274Z,1.10
2022-11-05T08:53:46.047Z,0.90
2022-11-05T08:56:13.022Z,0.90
2022-11-05T08:58:39.802Z,1.43
2022-11-05T09:01:06.844Z,1.10
2022-11-05T09:03:33.650Z,1.00
2022-11-05T09:06:00.513Z,1.10
2022-11-05T09:08:27.345Z,2.50
2022-11-05T09:10:54.170Z,1.23
2022-11-05T09:13:21.457Z,1.13
2022-11-05T09:15:49.372Z,1.13
2022-11-05T09:18:16.586Z,0.90
2022-11-05T09:20:43.389Z,0.90
2022-11-05T09:23:11.394Z,1.10
2022-11-05T09:25:38.521Z,1.23
2022-11-05T09:28:16.426Z,0.90
2022-11-05T09:30:44.431Z,3.80
2022-11-05T09:33:11.843Z,2.03
2022-11-05T09:35:40.046Z,1.57
2022-11-05T09:38:07.190Z,3.10
2022-11-05T09:40:37.701Z,2.60
2022-11-05T09:43:05.336Z,1.60
2022-11-05T09:45:33.078Z,3.90
2022-11-05T09:48:01.848Z,3.73
2022-11-05T09:50:43.001Z,6.70
2022-11-05T09:53:14.387Z,8.17
2022-11-05T09:55:46.711Z,3.70
2022-11-05T09:58:33.771Z,7.27
2022-11-05T10:01:00.827Z,2.80
2022-11-05T10:03:30.203Z,4.50
2022-11-05T10:06:07.916Z,1.43
2022-11-05T10:08:45.390Z,2.63
2022-11-05T10:11:20.115Z,2.40
2022-11-05T10:14:07.182Z,1.47
2022-11-05T10:16:38.248Z,1.30
2022-11-05T10:19:09.906Z,1.80
2022-11-05T10:22:04.761Z,1.33
2022-11-05T10:24:24.834Z,1.10
2022-11-05T10:26:53.066Z,1.83
2022-11-05T10:29:40.196Z,1.27
2022-11-05T10:32:07.715Z,1.63
2022-11-05T10:34:36.625Z,1.53
2022-11-05T10:37:03.842Z,1.40
2022-11-05T10:39:32.036Z,1.13
2022-11-05T10:42:17.705Z,2.00
2022-11-05T10:44:51.413Z,1.27
2022-11-05T10:47:21.250Z,2.00
2022-11-05T10:49:58.418Z,1.60
2022-11-05T10:52:27.271Z,1.63
2022-11-05T10:54:56.085Z,1.83
2022-11-05T10:57:29.118Z,1.60
2022-11-05T11:00:17.156Z,1.70
2022-11-05T11:03:01.560Z,2.00
2022-11-05T11:05:38.677Z,2.20
2022-11-05T11:08:05.600Z,2.60
2022-11-05T11:10:35.625Z,2.27
2022-11-05T11:13:02.453Z,2.50
2022-11-05T11:15:32.799Z,2.20
2022-11-05T11:18:17.769Z,3.37
2022-11-05T11:20:45.886Z,2.20
2022-11-05T11:23:14.548Z,1.87
2022-11-05T11:25:41.706Z,2.13
2022-11-05T11:28:11.775Z,1.53
2022-11-05T11:30:38.622Z,2.20
2022-11-05T11:33:08.399Z,1.70
2022-11-05T11:35:36.694Z,2.10
2022-11-05T11:38:03.772Z,3.53
2022-11-05T11:40:31.750Z,3.27
2022-11-05T11:43:00.617Z,1.90
2022-11-05T11:45:32.515Z,1.73
2022-11-05T11:48:01.609Z,1.83
2022-11-05T11:50:31.334Z,1.80
2022-11-05T11:53:16.891Z,2.20
2022-11-05T11:56:10.162Z,2.43
2022-11-05T11:58:44.956Z,3.13
2022-11-05T12:01:21.132Z,1.80
2022-11-05T12:03:54.336Z,2.67
2022-11-05T12:06:23.925Z,2.17
2022-11-05T12:09:01.822Z,1.97
2022-11-05T12:11:38.477Z,2.37
2022-11-05T12:14:11.215Z,2.77
2022-11-05T12:16:51.106Z,2.90
2022-11-05T12:19:17.949Z,3.00
2022-11-05T12:21:53.243Z,2.70
2022-11-05T12:24:35.076Z,3.13
2022-11-05T12:27:02.017Z,2.83
2022-11-05T12:29:37.909Z,4.23
2022-11-05T12:32:04.710Z,4.47
2022-11-05T12:34:42.709Z,3.53
2022-11-05T12:37:29.007Z,3.60
2022-11-05T12:40:09.367Z,3.23
2022-11-05T12:42:48.195Z,3.10
2022-11-05T12:45:15.217Z,2.80
2022-11-05T12:47:49.453Z,3.00
2022-11-05T12:50:25.348Z,2.83
2022-11-05T12:53:00.494Z,2.80
2022-11-05T12:55:29.585Z,2.57
2022-11-05T12:57:59.341Z,2.47
2022-11-05T13:00:28.020Z,3.20
2022-11-05T13:03:13.855Z,2.90
2022-11-05T13:05:43.558Z,2.87
2022-11-05T13:08:33.278Z,2.60
2022-11-05T13:11:10.318Z,3.30
2022-11-05T13:13:38.556Z,3.07
2022-11-05T13:16:11.284Z,3.20
2022-11-05T13:18:41.169Z,3.33
2022-11-05T13:21:09.003Z,3.37
2022-11-05T13:23:39.989Z,3.47
2022-11-05T13:26:19.971Z,3.40
2022-11-05T13:28:49.564Z,3.30
2022-11-05T13:31:20.017Z,3.37
2022-11-05T13:33:48.468Z,6.83
2022-11-05T13:36:34.189Z,4.77
2022-11-05T13:39:13.425Z,4.20
2022-11-05T13:41:58.954Z,4.53
2022-11-05T13:44:25.810Z,4.03
2022-11-05T13:46:52.557Z,4.17
2022-11-05T13:49:29.486Z,4.20
2022-11-05T13:52:05.275Z,4.20
2022-11-05T13:54:50.755Z,3.83
2022-11-05T13:57:26.487Z,4.07
2022-11-05T13:59:53.441Z,5.20
2022-11-05T14:02:22.275Z,4.30
2022-11-05T14:05:00.513Z,5.93
2022-11-05T14:07:38.464Z,4.57
2022-11-05T14:10:21.692Z,4.43
2022-11-05T14:12:50.800Z,3.73
2022-11-05T14:15:20.848Z,3.40
2022-11-05T14:17:55.562Z,4.33
2022-11-05T14:20:31.476Z,3.70
2022-11-05T14:23:16.902Z,3.70
2022-11-05T14:25:43.915Z,3.53
2022-11-05T14:28:35.800Z,3.40
2022-11-05T14:31:03.896Z,3.83
2022-11-05T14:33:38.927Z,3.90
2022-11-05T14:36:20.958Z,4.53
2022-11-05T14:38:49.979Z,5.00
2022-11-05T14:41:20.036Z,4.23
2022-11-05T14:43:48.902Z,4.60
2022-11-05T14:46:16.494Z,4.40
2022-11-05T14:48:47.402Z,4.63
2022-11-05T14:51:23.502Z,4.03
2022-11-05T14:53:50.504Z,3.60
2022-11-05T14:56:19.055Z,3.47
2022-11-05T14:58:46.618Z,3.90
2022-11-05T15:01:13.509Z,3.80
2022-11-05T15:03:46.002Z,3.93
2022-11-05T15:06:21.064Z,3.70
2022-11-05T15:08:47.811Z,3.97
2022-11-05T15:11:24.933Z,3.47
2022-11-05T15:13:54.708Z,3.33
2022-11-05T15:16:45.058Z,3.87
2022-11-05T15:19:20.364Z,4.30
2022-11-05T15:21:47.471Z,13.70
2022-11-05T15:24:16.155Z,27.43
2022-11-05T15:27:01.691Z,18.70
2022-11-05T15:29:29.232Z,26.63
2022-11-05T15:31:56.586Z,32.90
2022-11-05T15:34:25.884Z,38.73
2022-11-05T15:36:57.459Z,14.67
2022-11-05T15:39:45.350Z,7.33
2022-11-05T15:42:13.675Z,10.87
2022-11-05T15:44:42.135Z,7.77
2022-11-05T15:47:18.042Z,6.50
2022-11-05T15:49:46.524Z,9.90
2022-11-05T15:52:14.462Z,23.90
2022-11-05T15:54:42.080Z,25.43
2022-11-05T15:57:20.515Z,18.90
2022-11-05T15:59:47.387Z,11.20
2022-11-05T16:02:14.240Z,22.67
2022-11-05T16:04:46.011Z,19.40
2022-11-05T16:07:12.848Z,12.70
2022-11-05T16:09:46.276Z,18.73
2022-11-05T16:12:19.018Z,18.50
2022-11-05T16:15:06.164Z,28.60
2022-11-05T16:17:48.657Z,36.10
2022-11-05T16:20:20.190Z,56.33
2022-11-05T16:22:48.131Z,43.20
2022-11-05T16:25:41.131Z,35.87
2022-11-05T16:28:20.381Z,40.80
2022-11-05T16:31:07.489Z,14.10
2022-11-05T16:33:42.146Z,11.83
2022-11-05T16:36:09.210Z,13.33
2022-11-05T16:38:36.148Z,9.60
2022-11-05T16:41:03.228Z,9.47
2022-11-05T16:43:30.088Z,10.40
2022-11-05T16:46:00.630Z,7.40
2022-11-05T16:48:27.799Z,9.10
2022-11-05T16:50:54.719Z,19.40
2022-11-05T16:53:21.531Z,10.43
2022-11-05T16:55:48.577Z,17.47
2022-11-05T16:58:26.050Z,14.10
2022-11-05T17:00:56.034Z,16.33
2022-11-05T17:03:22.798Z,25.10
2022-11-05T17:05:49.615Z,35.43
2022-11-05T17:08:16.528Z,40.93
2022-11-05T17:10:43.336Z,17.47
2022-11-05T17:13:13.305Z,17.47
2022-11-05T17:15:40.187Z,14.10
2022-11-05T17:18:07.041Z,13.60
2022-11-05T17:20:40.717Z,32.73
2022-11-05T17:23:12.595Z,32.97
2022-11-05T17:25:40.810Z,47.10
2022-11-05T17:28:07.952Z,38.47
2022-11-05T17:30:35.069Z,18.60
2022-11-05T17:33:02.091Z,16.60
2022-11-05T17:35:29.055Z,17.67
2022-11-05T17:37:55.813Z,23.70
2022-11-05T17:40:23.149Z,14.30
2022-11-05T17:42:50.879Z,21.10
2022-11-05T17:45:17.875Z,18.27
2022-11-05T17:47:44.823Z,18.30
2022-11-05T17:50:13.752Z,18.47
2022-11-05T17:52:40.512Z,22.00
2022-11-05T17:55:16.330Z,22.37
2022-11-05T17:57:50.429Z,21.67
2022-11-05T18:00:18.563Z,19.53
2022-11-05T18:02:46.261Z,27.03
2022-11-05T18:05:13.272Z,21.73
2022-11-05T18:07:40.732Z,18.40
2022-11-05T18:10:07.666Z,17.17
2022-11-05T18:12:34.698Z,16.77
2022-11-05T18:15:02.090Z,21.50
2022-11-05T18:17:28.858Z,18.47
2022-11-05T18:19:55.670Z,30.90
2022-11-05T18:22:23.321Z,15.47
2022-11-05T18:24:50.162Z,16.57
2022-11-05T18:27:16.932Z,16.20
2022-11-05T18:29:43.780Z,17.30
2022-11-05T18:32:10.579Z,20.93
2022-11-05T18:34:37.398Z,23.17
2022-11-05T18:37:04.196Z,21.00
2022-11-05T18:39:30.961Z,26.20
2022-11-05T18:41:57.822Z,23.50
2022-11-05T18:44:24.967Z,26.00
2022-11-05T18:46:58.208Z,30.77
2022-11-05T18:49:25.953Z,23.73
2022-11-05T18:51:52.734Z,24.57
2022-11-05T18:54:19.580Z,23.90
2022-11-05T18:56:46.450Z,21.43
2022-11-05T19:02:00.849Z,19.80
2022-11-05T19:04:28.009Z,23.60
2022-11-05T19:06:56.936Z,23.43
2022-11-05T19:09:26.931Z,17.93
2022-11-05T19:11:57.177Z,25.03
2022-11-05T19:14:24.052Z,20.30
2022-11-05T19:16:50.868Z,18.03
2022-11-05T19:19:17.613Z,17.63
2022-11-05T19:21:44.693Z,15.07
2022-11-05T19:24:16.830Z,18.87
2022-11-05T19:26:44.273Z,18.13
2022-11-05T19:29:11.041Z,17.40
2022-11-05T19:31:37.902Z,16.43
2022-11-05T19:34:05.739Z,15.33
2022-11-05T19:36:33.035Z,15.87
2022-11-05T19:39:01.212Z,15.20
2022-11-05T19:41:28.064Z,14.33
2022-11-05T19:43:55.310Z,13.07
2022-11-05T19:46:22.934Z,12.53
2022-11-05T19:48:50.018Z,16.50
2022-11-05T19:51:18.336Z,16.73
2022-11-05T19:53:45.283Z,15.43
2022-11-05T19:56:16.657Z,14.50
2022-11-05T19:58:43.818Z,13.40
2022-11-05T20:01:11.519Z,13.27
2022-11-05T20:03:39.193Z,12.87
2022-11-05T20:06:07.667Z,15.17
2022-11-05T20:08:47.617Z,21.83
2022-11-05T20:11:21.577Z,17.97
2022-11-05T20:13:48.543Z,14.20
2022-11-05T20:16:22.891Z,15.60
2022-11-05T20:18:50.042Z,13.30
2022-11-05T20:21:17.307Z,12.33
2022-11-05T20:23:44.402Z,11.20
2022-11-05T20:26:12.085Z,10.93
2022-11-05T20:28:39.750Z,10.63
2022-11-05T20:31:07.479Z,11.73
2022-11-05T20:33:34.358Z,11.60
2022-11-05T20:36:02.930Z,11.93
2022-11-05T20:38:29.728Z,12.30
2022-11-05T20:40:56.519Z,10.30
2022-11-05T20:43:27.560Z,11.33
2022-11-05T20:45:58.216Z,15.70
2022-11-05T20:48:24.952Z,13.33
2022-11-05T20:50:51.813Z,13.37
2022-11-05T20:53:19.090Z,11.77
2022-11-05T20:55:47.228Z,10.40
2022-11-05T20:58:15.255Z,12.57
2022-11-05T21:00:48.207Z,10.10
2022-11-05T21:03:15.138Z,10.40
2022-11-05T21:05:48.600Z,9.03
2022-11-05T21:08:15.852Z,10.73
2022-11-05T21:10:45.900Z,9.70
2022-11-05T21:13:17.158Z,17.57
2022-11-05T21:15:53.690Z,17.40
2022-11-05T21:18:21.214Z,14.93
2022-11-05T21:20:48.278Z,16.47
2022-11-05T21:23:15.627Z,16.00
2022-11-05T21:25:42.946Z,11.57
2022-11-05T21:28:11.007Z,11.30
2022-11-05T21:30:38.987Z,11.20
2022-11-05T21:33:06.113Z,12.97
2022-11-05T21:35:32.993Z,12.37
2022-11-05T21:38:00.117Z,13.67
2022-11-05T21:40:26.885Z,11.53
2022-11-05T21:42:53.716Z,8.03
2022-11-05T21:45:20.449Z,8.87
2022-11-05T21:47:47.282Z,10.00
2022-11-05T21:50:16.092Z,9.33
2022-11-05T21:53:24.659Z,8.40
2022-11-05T21:56:29.859Z,8.77
2022-11-05T21:59:15.128Z,10.50
2022-11-05T22:01:42.150Z,11.40
2022-11-05T22:04:08.972Z,10.30
2022-11-05T22:06:35.770Z,12.40
2022-11-05T22:09:02.564Z,14.20
2022-11-05T22:11:29.457Z,10.57
2022-11-05T22:13:56.200Z,10.97
2022-11-05T22:16:23.153Z,10.43
2022-11-05T22:18:49.922Z,8.17
2022-11-05T22:21:17.606Z,8.80
2022-11-05T22:23:44.748Z,4.97
2022-11-05T22:26:11.690Z,6.30
2022-11-05T22:28:38.440Z,9.13
2022-11-05T22:31:11.512Z,8.97
2022-11-05T22:33:38.340Z,8.60
2022-11-05T22:36:05.164Z,9.70
2022-11-05T22:38:32.078Z,8.97
2022-11-05T22:40:58.820Z,9.10
2022-11-05T22:43:25.683Z,11.50
2022-11-05T22:45:52.404Z,10.83
2022-11-05T22:48:19.147Z,9.77
2022-11-05T22:50:45.969Z,10.03
2022-11-05T22:53:12.798Z,9.73
2022-11-05T22:55:39.836Z,9.87
2022-11-05T22:58:06.616Z,7.47
2022-11-05T23:00:37.309Z,7.80
2022-11-05T23:03:04.500Z,7.83
2022-11-05T23:05:31.454Z,7.03
2022-11-05T23:08:17.123Z,4.80
2022-11-05T23:11:02.473Z,5.90
2022-11-05T23:13:29.266Z,6.27
2022-11-05T23:16:14.602Z,5.90
2022-11-05T23:18:59.881Z,5.50
2022-11-05T23:21:45.516Z,6.07
2022-11-05T23:24:12.944Z,7.17
2022-11-05T23:26:52.110Z,8.27
2022-11-05T23:29:22.937Z,12.40
2022-11-05T23:32:08.389Z,13.90
2022-11-05T23:34:35.382Z,17.67
2022-11-05T23:37:20.969Z,22.90
2022-11-05T23:39:47.827Z,24.00
2022-11-05T23:42:33.302Z,22.00
2022-11-05T23:45:18.490Z,23.00
2022-11-05T23:48:03.710Z,17.37
2022-11-05T23:50:34.465Z,14.17
2022-11-05T23:53:05.336Z,11.83
2022-11-05T23:55:32.129Z,12.27
2022-11-05T23:57:58.963Z,8.70
