createdAt,value
2019-03-06T00:00:33.081Z,8.00
2019-03-06T00:03:01.314Z,8.00
2019-03-06T00:05:29.528Z,8.10
2019-03-06T00:07:57.760Z,8.20
2019-03-06T00:10:29.926Z,8.20
2019-03-06T00:12:58.450Z,8.20
2019-03-06T00:15:26.666Z,8.20
2019-03-06T00:17:55.206Z,8.20
2019-03-06T00:20:23.425Z,8.10
2019-03-06T00:22:51.664Z,8.10
2019-03-06T00:25:19.949Z,8.10
2019-03-06T00:27:48.191Z,8.00
2019-03-06T00:30:17.448Z,8.00
2019-03-06T00:32:45.952Z,8.00
2019-03-06T00:35:18.948Z,7.90
2019-03-06T00:37:47.293Z,7.80
2019-03-06T00:40:35.434Z,7.90
2019-03-06T00:43:03.677Z,8.00
2019-03-06T00:45:31.976Z,8.00
2019-03-06T00:48:00.528Z,8.00
2019-03-06T00:50:28.756Z,8.00
2019-03-06T00:52:56.979Z,7.90
2019-03-06T00:55:25.469Z,7.90
2019-03-06T00:57:53.705Z,7.80
2019-03-06T01:00:24.303Z,7.80
2019-03-06T01:02:52.549Z,7.80
2019-03-06T01:05:21.091Z,7.70
2019-03-06T01:07:50.964Z,7.60
2019-03-06T01:10:19.191Z,7.60
2019-03-06T01:12:47.417Z,7.40
2019-03-06T01:15:16.673Z,7.50
2019-03-06T01:17:44.896Z,7.40
2019-03-06T01:20:14.268Z,7.50
2019-03-06T01:22:42.485Z,7.50
2019-03-06T01:25:13.688Z,7.60
2019-03-06T01:27:41.908Z,7.50
2019-03-06T01:30:19.193Z,7.40
2019-03-06T01:32:49.056Z,7.40
2019-03-06T01:35:24.784Z,7.50
2019-03-06T01:37:57.497Z,7.40
2019-03-06T01:40:43.796Z,7.30
2019-03-06T01:43:16.644Z,7.10
2019-03-06T01:45:44.875Z,7.00
2019-03-06T01:48:13.381Z,7.20
2019-03-06T01:50:41.604Z,7.30
2019-03-06T01:53:09.837Z,7.30
2019-03-06T01:55:38.052Z,7.10
2019-03-06T01:58:06.273Z,7.00
2019-03-06T02:00:34.501Z,7.10
2019-03-06T02:03:02.726Z,7.20
2019-03-06T02:05:30.960Z,7.10
2019-03-06T02:07:59.180Z,6.90
2019-03-06T02:10:27.418Z,7.00
2019-03-06T02:12:55.632Z,6.80
2019-03-06T02:15:23.868Z,6.90
2019-03-06T02:17:52.344Z,7.00
2019-03-06T02:20:20.582Z,6.90
2019-03-06T02:22:48.796Z,6.80
2019-03-06T02:25:17.028Z,6.90
2019-03-06T02:27:45.624Z,7.00
2019-03-06T02:30:22.061Z,7.00
2019-03-06T02:32:50.604Z,6.80
2019-03-06T02:35:18.833Z,6.80
2019-03-06T02:37:47.051Z,6.80
2019-03-06T02:40:15.278Z,6.70
2019-03-06T02:42:43.492Z,6.70
2019-03-06T02:45:16.788Z,6.70
2019-03-06T02:47:45.006Z,6.70
2019-03-06T02:50:15.176Z,6.70
2019-03-06T02:52:43.399Z,6.60
2019-03-06T02:55:12.668Z,6.60
2019-03-06T02:57:45.193Z,6.60
2019-03-06T03:00:35.302Z,6.60
2019-03-06T03:03:09.345Z,6.50
2019-03-06T03:05:45.448Z,6.60
2019-03-06T03:08:13.664Z,6.60
2019-03-06T03:10:41.898Z,6.50
2019-03-06T03:13:10.118Z,6.50
2019-03-06T03:15:38.344Z,6.50
2019-03-06T03:18:06.564Z,6.50
2019-03-06T03:20:34.893Z,6.60
2019-03-06T03:23:03.117Z,6.60
2019-03-06T03:25:31.345Z,6.50
2019-03-06T03:27:59.564Z,6.40
2019-03-06T03:30:27.789Z,6.50
2019-03-06T03:32:56.011Z,6.40
2019-03-06T03:35:24.241Z,5.90
2019-03-06T03:37:52.462Z,6.00
2019-03-06T03:40:20.969Z,6.00
2019-03-06T03:42:49.187Z,6.00
2019-03-06T03:45:17.424Z,6.10
2019-03-06T03:47:45.879Z,6.10
2019-03-06T03:50:14.114Z,6.20
2019-03-06T03:52:42.607Z,6.20
2019-03-06T03:55:13.474Z,6.20
2019-03-06T03:57:41.693Z,6.10
2019-03-06T04:00:13.339Z,6.00
2019-03-06T04:02:41.810Z,6.00
2019-03-06T04:05:12.441Z,6.10
2019-03-06T04:07:40.666Z,6.00
2019-03-06T04:10:16.536Z,6.00
2019-03-06T04:12:44.756Z,6.00
2019-03-06T04:15:14.328Z,5.90
2019-03-06T04:17:42.836Z,5.90
2019-03-06T04:20:15.510Z,5.90
2019-03-06T04:22:43.725Z,5.80
2019-03-06T04:25:11.964Z,5.70
2019-03-06T04:27:40.173Z,5.90
2019-03-06T04:30:11.918Z,6.00
2019-03-06T04:32:40.145Z,5.90
2019-03-06T04:35:08.697Z,5.90
2019-03-06T04:37:37.234Z,5.80
2019-03-06T04:40:08.125Z,5.70
2019-03-06T04:42:36.653Z,5.80
2019-03-06T04:45:10.224Z,5.90
2019-03-06T04:47:38.458Z,5.70
2019-03-06T04:50:09.373Z,5.80
2019-03-06T04:52:37.601Z,5.70
2019-03-06T04:55:07.568Z,5.70
2019-03-06T04:57:35.860Z,5.80
2019-03-06T05:00:07.591Z,5.60
2019-03-06T05:02:35.809Z,5.70
2019-03-06T05:05:04.037Z,5.70
2019-03-06T05:07:32.253Z,5.70
2019-03-06T05:10:00.488Z,5.70
2019-03-06T05:12:28.709Z,5.60
2019-03-06T05:14:56.941Z,5.60
2019-03-06T05:17:32.640Z,5.50
2019-03-06T05:20:00.873Z,5.60
2019-03-06T05:22:29.088Z,5.50
2019-03-06T05:24:57.337Z,5.50
2019-03-06T05:27:25.909Z,5.50
2019-03-06T05:29:54.128Z,5.50
2019-03-06T05:32:29.918Z,5.20
2019-03-06T05:35:00.382Z,5.40
2019-03-06T05:37:44.016Z,5.50
2019-03-06T05:40:12.265Z,5.50
2019-03-06T05:42:40.468Z,5.50
2019-03-06T05:45:09.140Z,5.40
2019-03-06T05:47:37.352Z,5.40
2019-03-06T05:50:07.041Z,5.30
2019-03-06T05:52:35.246Z,5.30
2019-03-06T05:55:04.844Z,5.30
2019-03-06T05:57:33.065Z,5.00
2019-03-06T06:00:01.301Z,5.10
2019-03-06T06:02:29.585Z,5.30
2019-03-06T06:04:58.089Z,5.30
2019-03-06T06:07:26.316Z,5.20
2019-03-06T06:09:56.284Z,5.10
2019-03-06T06:12:24.658Z,5.20
2019-03-06T06:14:52.889Z,5.20
2019-03-06T06:17:21.308Z,5.10
2019-03-06T06:19:49.544Z,5.10
2019-03-06T06:25:11.567Z,5.20
2019-03-06T06:27:39.854Z,5.20
2019-03-06T06:30:10.593Z,5.20
2019-03-06T06:32:38.816Z,5.20
2019-03-06T06:35:11.693Z,5.10
2019-03-06T06:37:40.423Z,5.10
2019-03-06T06:40:13.433Z,5.00
2019-03-06T06:42:41.988Z,5.20
2019-03-06T06:45:12.161Z,5.20
2019-03-06T06:48:06.709Z,5.20
2019-03-06T06:50:35.112Z,5.20
2019-03-06T06:53:09.340Z,5.30
2019-03-06T06:55:40.833Z,5.40
2019-03-06T06:58:35.173Z,5.40
2019-03-06T07:01:37.061Z,5.30
2019-03-06T07:04:25.077Z,5.50
2019-03-06T07:07:04.353Z,5.40
2019-03-06T07:09:34.492Z,5.30
2019-03-06T07:12:04.362Z,5.30
2019-03-06T07:14:34.220Z,5.30
2019-03-06T07:17:20.749Z,5.50
2019-03-06T07:19:53.609Z,5.60
2019-03-06T07:22:26.284Z,5.60
2019-03-06T07:24:56.438Z,5.50
2019-03-06T07:27:42.848Z,5.40
2019-03-06T07:30:14.152Z,5.60
2019-03-06T07:32:44.021Z,5.80
2019-03-06T07:36:06.017Z,5.80
2019-03-06T07:38:34.303Z,5.90
2019-03-06T07:41:22.530Z,5.90
2019-03-06T07:43:55.089Z,6.00
2019-03-06T07:46:43.317Z,5.80
2019-03-06T07:49:29.620Z,5.90
2019-03-06T07:52:11.693Z,6.00
2019-03-06T07:54:47.522Z,6.00
2019-03-06T07:57:17.730Z,6.10
2019-03-06T07:59:45.945Z,6.10
2019-03-06T08:02:30.945Z,6.10
2019-03-06T08:04:59.305Z,6.10
2019-03-06T08:07:27.841Z,6.30
2019-03-06T08:09:56.125Z,6.50
2019-03-06T08:12:26.325Z,6.70
2019-03-06T08:15:02.251Z,6.80
2019-03-06T08:17:32.125Z,6.90
2019-03-06T08:20:01.986Z,7.20
2019-03-06T08:22:48.090Z,7.40
2019-03-06T08:25:20.937Z,7.60
2019-03-06T08:27:49.353Z,7.70
2019-03-06T08:30:17.566Z,7.60
2019-03-06T08:32:45.808Z,7.50
2019-03-06T08:35:14.021Z,7.50
2019-03-06T08:37:42.244Z,7.70
2019-03-06T08:40:11.489Z,7.80
2019-03-06T08:42:39.724Z,8.10
2019-03-06T08:45:11.625Z,8.20
2019-03-06T08:47:44.140Z,8.30
2019-03-06T08:50:29.885Z,9.00
2019-03-06T08:53:12.234Z,10.90
2019-03-06T08:55:42.105Z,11.80
2019-03-06T08:58:11.977Z,12.90
2019-03-06T09:00:53.824Z,12.70
2019-03-06T09:03:30.460Z,13.30
2019-03-06T09:06:00.319Z,13.80
2019-03-06T09:08:46.680Z,13.90
2019-03-06T09:11:22.389Z,13.50
2019-03-06T09:14:01.269Z,13.40
2019-03-06T09:16:36.920Z,13.90
2019-03-06T09:19:18.897Z,13.80
2019-03-06T09:21:49.045Z,13.50
2019-03-06T09:24:21.688Z,13.20
2019-03-06T09:27:00.824Z,13.10
2019-03-06T09:29:30.697Z,13.00
2019-03-06T09:32:00.732Z,12.90
2019-03-06T09:34:33.551Z,12.80
2019-03-06T09:37:20.085Z,12.60
2019-03-06T09:39:59.308Z,12.10
2019-03-06T09:42:44.463Z,11.90
2019-03-06T09:45:17.049Z,11.60
2019-03-06T09:47:47.176Z,11.60
2019-03-06T09:50:22.988Z,11.60
2019-03-06T09:52:55.557Z,11.50
2019-03-06T09:55:25.438Z,11.50
2019-03-06T09:58:01.510Z,11.50
2019-03-06T10:00:40.190Z,11.40
2019-03-06T10:03:21.629Z,11.40
2019-03-06T10:05:51.672Z,11.50
2019-03-06T10:08:24.528Z,11.60
2019-03-06T10:11:03.651Z,11.80
2019-03-06T10:13:33.515Z,11.90
2019-03-06T10:16:09.356Z,12.00
2019-03-06T10:18:45.092Z,11.80
2019-03-06T10:21:13.605Z,11.70
2019-03-06T10:23:41.900Z,11.70
2019-03-06T10:26:10.131Z,11.90
2019-03-06T10:28:38.348Z,11.80
2019-03-06T10:31:06.971Z,11.70
2019-03-06T10:33:35.272Z,11.70
2019-03-06T10:36:03.954Z,11.60
2019-03-06T10:38:32.173Z,11.80
2019-03-06T10:41:00.733Z,11.80
2019-03-06T10:43:29.031Z,11.90
2019-03-06T10:45:57.640Z,11.80
2019-03-06T10:48:25.938Z,11.80
2019-03-06T10:50:54.170Z,11.90
2019-03-06T10:53:22.465Z,11.80
2019-03-06T10:55:50.701Z,11.80
2019-03-06T10:58:18.920Z,11.90
2019-03-06T11:00:51.813Z,12.00
2019-03-06T11:03:20.033Z,12.10
2019-03-06T11:05:48.433Z,12.10
2019-03-06T11:08:17.001Z,12.20
2019-03-06T11:10:45.408Z,12.20
2019-03-06T11:13:13.632Z,12.20
2019-03-06T11:15:41.937Z,12.30
2019-03-06T11:18:10.245Z,12.30
2019-03-06T11:20:40.691Z,12.40
2019-03-06T11:23:10.133Z,12.50
2019-03-06T11:25:39.491Z,12.50
2019-03-06T11:28:10.272Z,12.60
2019-03-06T11:30:41.910Z,12.80
2019-03-06T11:33:10.668Z,12.80
2019-03-06T11:35:38.909Z,13.00
2019-03-06T11:38:08.168Z,13.20
2019-03-06T11:40:36.760Z,13.30
2019-03-06T11:43:06.217Z,13.30
2019-03-06T11:45:34.981Z,13.40
2019-03-06T11:48:03.205Z,13.60
2019-03-06T11:50:40.400Z,13.70
2019-03-06T11:53:01.641Z,13.70
2019-03-06T11:55:29.877Z,13.60
2019-03-06T11:57:58.103Z,13.70
2019-03-06T12:00:27.968Z,13.80
2019-03-06T12:02:56.188Z,13.80
2019-03-06T12:05:24.429Z,13.80
2019-03-06T12:07:52.990Z,13.90
2019-03-06T12:10:21.496Z,14.10
2019-03-06T12:12:49.813Z,14.40
2019-03-06T12:15:18.061Z,14.50
2019-03-06T12:17:47.402Z,14.60
2019-03-06T12:20:15.681Z,14.80
2019-03-06T12:22:43.900Z,14.90
2019-03-06T12:25:13.173Z,15.00
2019-03-06T12:27:41.409Z,15.20
2019-03-06T12:30:20.056Z,15.50
2019-03-06T12:32:48.280Z,15.80
2019-03-06T12:35:17.236Z,16.00
2019-03-06T12:37:47.173Z,16.00
2019-03-06T12:40:20.060Z,16.10
2019-03-06T12:42:48.289Z,16.10
2019-03-06T12:45:17.350Z,16.30
2019-03-06T12:47:55.354Z,16.40
2019-03-06T12:50:27.281Z,16.30
2019-03-06T12:52:55.812Z,16.40
2019-03-06T12:55:24.290Z,16.50
2019-03-06T12:57:59.185Z,16.80
2019-03-06T13:00:26.797Z,17.00
2019-03-06T13:02:55.413Z,17.20
2019-03-06T13:05:23.906Z,17.40
2019-03-06T13:07:52.237Z,17.30
2019-03-06T13:10:20.718Z,17.20
2019-03-06T13:12:50.154Z,17.20
2019-03-06T13:15:27.194Z,17.40
2019-03-06T13:17:55.597Z,17.40
2019-03-06T13:20:24.154Z,17.50
2019-03-06T13:22:54.173Z,17.50
2019-03-06T13:25:23.480Z,17.40
2019-03-06T13:27:54.872Z,17.50
2019-03-06T13:30:23.311Z,17.70
2019-03-06T13:32:59.002Z,17.50
2019-03-06T13:35:28.652Z,17.50
2019-03-06T13:37:56.960Z,17.10
2019-03-06T13:40:25.232Z,16.90
2019-03-06T13:42:53.492Z,17.10
2019-03-06T13:45:21.876Z,17.00
2019-03-06T13:47:51.011Z,17.10
2019-03-06T13:50:19.756Z,17.20
2019-03-06T13:52:48.337Z,17.00
2019-03-06T13:55:16.928Z,16.80
2019-03-06T13:57:45.640Z,16.60
2019-03-06T14:00:17.874Z,16.60
2019-03-06T14:02:50.088Z,16.60
2019-03-06T14:05:19.160Z,16.50
2019-03-06T14:07:55.887Z,16.40
2019-03-06T14:10:21.829Z,16.30
2019-03-06T14:12:50.341Z,16.20
2019-03-06T14:15:18.896Z,16.20
2019-03-06T14:17:47.133Z,16.10
2019-03-06T14:20:20.713Z,16.10
2019-03-06T14:22:48.950Z,16.00
2019-03-06T14:25:17.533Z,15.90
2019-03-06T14:27:46.049Z,15.90
2019-03-06T14:30:25.601Z,15.80
2019-03-06T14:32:53.848Z,15.80
2019-03-06T14:35:22.238Z,15.80
2019-03-06T14:37:50.468Z,15.80
2019-03-06T14:40:34.600Z,15.80
2019-03-06T14:43:04.733Z,15.70
2019-03-06T14:45:32.961Z,15.70
2019-03-06T14:48:01.514Z,15.60
2019-03-06T14:50:29.738Z,15.70
2019-03-06T14:52:58.358Z,15.60
2019-03-06T14:55:26.653Z,15.60
2019-03-06T14:57:54.896Z,15.60
2019-03-06T15:00:23.288Z,15.60
2019-03-06T15:02:51.534Z,15.50
2019-03-06T15:05:19.921Z,15.50
2019-03-06T15:07:48.382Z,15.40
2019-03-06T15:10:17.540Z,15.50
2019-03-06T15:12:46.029Z,15.50
2019-03-06T15:15:18.021Z,15.50
2019-03-06T15:17:46.365Z,15.50
2019-03-06T15:20:23.124Z,15.50
2019-03-06T15:22:52.604Z,15.50
2019-03-06T15:25:26.824Z,15.30
2019-03-06T15:27:55.153Z,15.30
2019-03-06T15:30:23.380Z,15.30
2019-03-06T15:32:51.675Z,15.20
2019-03-06T15:35:20.172Z,15.20
2019-03-06T15:37:48.417Z,15.20
2019-03-06T15:40:29.956Z,15.30
2019-03-06T15:42:58.192Z,15.20
2019-03-06T15:45:28.328Z,15.20
2019-03-06T15:47:56.761Z,15.20
2019-03-06T15:50:25.148Z,15.10
2019-03-06T15:52:53.384Z,15.20
2019-03-06T15:55:26.413Z,15.10
2019-03-06T15:57:54.934Z,15.10
2019-03-06T16:00:27.288Z,15.00
2019-03-06T16:02:55.966Z,14.90
2019-03-06T16:05:24.185Z,15.00
2019-03-06T16:07:52.429Z,14.90
2019-03-06T16:10:20.649Z,14.90
2019-03-06T16:12:48.905Z,15.00
2019-03-06T16:15:17.124Z,15.00
2019-03-06T16:17:45.364Z,15.00
2019-03-06T16:20:18.738Z,15.00
2019-03-06T16:22:47.737Z,15.10
2019-03-06T16:25:15.958Z,15.10
2019-03-06T16:27:44.373Z,15.10
2019-03-06T16:30:20.360Z,15.10
2019-03-06T16:32:48.606Z,15.00
2019-03-06T16:35:16.906Z,14.90
2019-03-06T16:37:45.208Z,14.90
2019-03-06T16:40:18.861Z,14.90
2019-03-06T16:42:47.657Z,14.80
2019-03-06T16:45:19.849Z,14.80
2019-03-06T16:47:48.264Z,15.30
2019-03-06T16:50:20.064Z,15.80
2019-03-06T16:52:48.375Z,16.20
2019-03-06T16:55:19.186Z,16.10
2019-03-06T16:57:47.872Z,15.80
2019-03-06T17:00:24.304Z,15.60
2019-03-06T17:02:53.031Z,15.30
2019-03-06T17:05:21.692Z,15.10
2019-03-06T17:07:50.189Z,14.90
2019-03-06T17:10:20.612Z,14.80
2019-03-06T17:12:49.032Z,14.70
2019-03-06T17:15:18.069Z,14.60
2019-03-06T17:17:46.397Z,14.50
2019-03-06T17:20:19.909Z,14.30
2019-03-06T17:22:48.440Z,14.30
2019-03-06T17:25:16.665Z,14.10
2019-03-06T17:27:45.161Z,14.10
2019-03-06T17:30:21.513Z,14.10
2019-03-06T17:33:01.418Z,14.00
2019-03-06T17:35:30.864Z,13.90
2019-03-06T17:37:59.156Z,13.90
2019-03-06T17:40:27.853Z,13.70
2019-03-06T17:42:56.381Z,13.80
2019-03-06T17:45:24.636Z,13.90
2019-03-06T17:47:52.952Z,13.90
2019-03-06T17:50:21.192Z,14.00
2019-03-06T17:52:49.416Z,14.00
2019-03-06T17:55:17.657Z,14.10
2019-03-06T17:57:46.164Z,14.00
2019-03-06T18:00:18.886Z,14.00
2019-03-06T18:02:47.105Z,14.00
2019-03-06T18:05:15.352Z,13.90
2019-03-06T18:07:43.654Z,14.00
2019-03-06T18:10:16.576Z,14.00
2019-03-06T18:12:45.097Z,14.00
2019-03-06T18:15:18.748Z,14.00
2019-03-06T18:17:47.245Z,14.00
2019-03-06T18:20:19.189Z,14.00
2019-03-06T18:22:47.411Z,14.00
2019-03-06T18:25:20.318Z,14.00
2019-03-06T18:27:48.540Z,14.00
2019-03-06T18:30:18.193Z,14.00
2019-03-06T18:32:46.688Z,13.90
2019-03-06T18:35:16.924Z,13.90
2019-03-06T18:37:45.316Z,13.80
2019-03-06T18:40:24.152Z,13.70
2019-03-06T18:42:52.384Z,13.80
2019-03-06T18:45:21.174Z,13.80
2019-03-06T18:47:49.469Z,13.80
2019-03-06T18:50:18.918Z,13.70
2019-03-06T18:52:47.476Z,13.70
2019-03-06T18:55:16.651Z,13.60
2019-03-06T18:57:44.883Z,13.60
2019-03-06T19:00:25.649Z,13.60
2019-03-06T19:02:53.941Z,13.50
2019-03-06T19:05:22.453Z,13.50
2019-03-06T19:07:51.020Z,13.50
2019-03-06T19:10:22.515Z,13.40
2019-03-06T19:12:51.113Z,13.30
2019-03-06T19:15:21.552Z,13.30
2019-03-06T19:17:49.773Z,13.30
2019-03-06T19:20:19.356Z,13.30
2019-03-06T19:22:47.821Z,13.30
2019-03-06T19:25:16.502Z,13.20
2019-03-06T19:27:44.903Z,13.20
2019-03-06T19:30:26.602Z,13.30
2019-03-06T19:32:55.193Z,13.40
2019-03-06T19:35:27.509Z,13.40
2019-03-06T19:37:55.805Z,13.50
2019-03-06T19:40:24.328Z,13.50
2019-03-06T19:42:52.614Z,13.50
2019-03-06T19:45:24.498Z,13.50
2019-03-06T19:47:52.720Z,13.50
2019-03-06T19:50:25.485Z,13.50
2019-03-06T19:52:53.291Z,13.50
2019-03-06T19:55:21.980Z,13.50
2019-03-06T19:57:57.388Z,13.50
2019-03-06T20:00:29.827Z,13.50
2019-03-06T20:02:58.787Z,13.40
2019-03-06T20:05:31.526Z,13.50
2019-03-06T20:08:00.896Z,13.50
2019-03-06T20:10:29.141Z,13.50
2019-03-06T20:12:57.364Z,13.40
2019-03-06T20:15:25.692Z,13.40
2019-03-06T20:17:54.087Z,13.40
2019-03-06T20:20:22.328Z,13.40
2019-03-06T20:22:50.553Z,13.40
2019-03-06T20:25:19.410Z,13.30
2019-03-06T20:27:47.772Z,13.30
2019-03-06T20:30:20.880Z,13.30
2019-03-06T20:32:49.093Z,13.20
2019-03-06T20:35:25.453Z,13.20
2019-03-06T20:37:53.681Z,13.20
2019-03-06T20:40:22.232Z,13.20
2019-03-06T20:42:50.521Z,13.20
2019-03-06T20:45:19.200Z,13.20
2019-03-06T20:47:47.428Z,13.10
2019-03-06T20:50:17.009Z,13.10
2019-03-06T20:52:45.237Z,13.10
2019-03-06T20:55:15.346Z,13.10
2019-03-06T20:57:43.684Z,13.00
2019-03-06T21:00:25.694Z,13.00
2019-03-06T21:02:53.991Z,13.10
2019-03-06T21:05:23.220Z,13.10
2019-03-06T21:07:51.745Z,13.10
2019-03-06T21:10:20.709Z,13.10
2019-03-06T21:12:48.941Z,13.10
2019-03-06T21:15:18.620Z,13.10
2019-03-06T21:17:47.104Z,13.10
2019-03-06T21:20:17.249Z,13.10
2019-03-06T21:22:47.409Z,13.10
2019-03-06T21:25:17.917Z,13.10
2019-03-06T21:27:46.300Z,13.10
2019-03-06T21:30:18.893Z,13.10
2019-03-06T21:32:47.229Z,13.10
2019-03-06T21:35:15.796Z,13.20
2019-03-06T21:37:44.377Z,13.10
2019-03-06T21:40:12.595Z,13.10
2019-03-06T21:42:40.837Z,13.00
2019-03-06T21:45:11.851Z,13.10
2019-03-06T21:47:40.453Z,13.00
2019-03-06T21:50:13.713Z,13.00
2019-03-06T21:52:42.025Z,12.90
2019-03-06T21:55:12.559Z,12.90
2019-03-06T21:57:40.792Z,12.80
2019-03-06T22:00:22.735Z,12.80
2019-03-06T22:02:51.321Z,12.80
2019-03-06T22:05:19.637Z,12.70
2019-03-06T22:07:50.296Z,12.60
2019-03-06T22:10:17.889Z,12.70
2019-03-06T22:12:46.117Z,12.60
2019-03-06T22:15:17.036Z,12.70
2019-03-06T22:17:45.274Z,12.60
2019-03-06T22:20:14.428Z,12.50
2019-03-06T22:22:42.670Z,12.50
2019-03-06T22:25:12.729Z,12.50
2019-03-06T22:27:40.960Z,12.50
2019-03-06T22:30:22.435Z,12.40
2019-03-06T22:32:49.733Z,12.40
2019-03-06T22:35:17.957Z,12.40
2019-03-06T22:37:46.192Z,12.40
2019-03-06T22:40:19.623Z,12.40
2019-03-06T22:42:47.854Z,12.40
2019-03-06T22:45:18.277Z,12.40
2019-03-06T22:47:46.513Z,12.40
2019-03-06T22:50:15.576Z,12.50
2019-03-06T22:52:43.808Z,12.50
2019-03-06T22:55:15.028Z,12.50
2019-03-06T22:57:43.256Z,12.50
2019-03-06T23:00:29.909Z,12.40
2019-03-06T23:02:58.384Z,12.40
2019-03-06T23:05:28.316Z,12.40
2019-03-06T23:07:56.560Z,12.30
2019-03-06T23:10:25.093Z,12.30
2019-03-06T23:12:53.328Z,12.20
2019-03-06T23:15:21.548Z,12.10
2019-03-06T23:17:49.780Z,12.10
2019-03-06T23:20:18.000Z,12.00
2019-03-06T23:22:46.232Z,12.00
2019-03-06T23:25:14.456Z,12.00
2019-03-06T23:27:42.688Z,12.00
2019-03-06T23:30:15.414Z,11.90
2019-03-06T23:32:43.645Z,11.90
2019-03-06T23:35:11.866Z,11.80
2019-03-06T23:37:40.096Z,11.80
2019-03-06T23:40:10.420Z,11.80
2019-03-06T23:42:38.651Z,11.70
2019-03-06T23:45:08.416Z,11.60
2019-03-06T23:47:36.649Z,11.60
2019-03-06T23:50:06.208Z,11.60
2019-03-06T23:52:36.081Z,11.60
2019-03-06T23:55:04.382Z,11.60
2019-03-06T23:57:32.669Z,11.60
