createdAt,value
2018-08-17T00:00:35.687Z,79.95
2018-08-17T00:03:04.606Z,79.83
2018-08-17T00:05:33.574Z,79.49
2018-08-17T00:08:02.389Z,80.27
2018-08-17T00:10:31.185Z,80.43
2018-08-17T00:13:00.262Z,79.74
2018-08-17T00:15:29.046Z,80.33
2018-08-17T00:17:57.974Z,80.32
2018-08-17T00:20:27.181Z,80.13
2018-08-17T00:22:56.140Z,80.64
2018-08-17T00:25:25.189Z,80.82
2018-08-17T00:27:54.180Z,80.02
2018-08-17T00:30:22.928Z,79.88
2018-08-17T00:32:51.794Z,80.05
2018-08-17T00:35:20.448Z,80.46
2018-08-17T00:37:49.119Z,80.62
2018-08-17T00:40:18.076Z,80.76
2018-08-17T00:42:46.992Z,80.38
2018-08-17T00:45:15.592Z,81.09
2018-08-17T00:47:44.538Z,80.59
2018-08-17T00:50:13.326Z,80.59
2018-08-17T00:52:42.323Z,80.69
2018-08-17T00:55:11.317Z,80.38
2018-08-17T00:57:40.495Z,81.04
2018-08-17T01:00:09.719Z,80.71
2018-08-17T01:02:38.768Z,80.59
2018-08-17T01:05:07.496Z,80.58
2018-08-17T01:07:36.294Z,80.70
2018-08-17T01:10:05.595Z,81.18
2018-08-17T01:12:34.340Z,80.97
2018-08-17T01:15:03.303Z,80.90
2018-08-17T01:17:31.942Z,81.01
2018-08-17T01:20:00.633Z,81.14
2018-08-17T01:22:29.993Z,80.82
2018-08-17T01:24:59.073Z,80.67
2018-08-17T01:27:28.016Z,80.23
2018-08-17T01:29:57.027Z,80.44
2018-08-17T01:32:26.162Z,81.21
2018-08-17T01:34:54.825Z,80.72
2018-08-17T01:37:23.583Z,80.77
2018-08-17T01:39:52.255Z,80.42
2018-08-17T01:42:21.174Z,80.93
2018-08-17T01:44:49.970Z,80.86
2018-08-17T01:47:18.659Z,80.77
2018-08-17T01:49:47.701Z,80.83
2018-08-17T01:52:16.289Z,80.89
2018-08-17T01:54:45.270Z,80.49
2018-08-17T01:57:14.573Z,80.25
2018-08-17T01:59:43.637Z,80.42
2018-08-17T02:02:12.763Z,80.81
2018-08-17T02:04:41.922Z,80.55
2018-08-17T02:07:10.895Z,80.40
2018-08-17T02:09:39.816Z,79.97
2018-08-17T02:12:09.053Z,79.84
2018-08-17T02:14:37.872Z,80.15
2018-08-17T02:17:06.728Z,80.23
2018-08-17T02:19:35.550Z,80.08
2018-08-17T02:22:04.389Z,80.05
2018-08-17T02:24:33.081Z,80.31
2018-08-17T02:27:02.138Z,80.05
2018-08-17T02:29:30.769Z,79.98
2018-08-17T02:31:59.417Z,80.19
2018-08-17T02:34:28.317Z,79.90
2018-08-17T02:36:57.060Z,80.24
2018-08-17T02:39:25.776Z,80.10
2018-08-17T02:41:54.490Z,79.48
2018-08-17T02:44:23.238Z,79.74
2018-08-17T02:46:51.875Z,79.37
2018-08-17T02:49:20.579Z,79.37
2018-08-17T02:51:49.343Z,79.29
2018-08-17T02:54:18.215Z,79.50
2018-08-17T02:56:47.014Z,79.42
2018-08-17T02:59:16.055Z,79.62
2018-08-17T03:01:44.797Z,79.49
2018-08-17T03:04:13.583Z,78.82
2018-08-17T03:06:42.529Z,78.96
2018-08-17T03:09:12.369Z,78.77
2018-08-17T03:11:41.896Z,79.04
2018-08-17T03:14:10.606Z,77.94
2018-08-17T03:16:39.486Z,78.52
2018-08-17T03:19:08.626Z,78.19
2018-08-17T03:21:37.246Z,77.59
2018-08-17T03:24:06.191Z,77.40
2018-08-17T03:26:34.826Z,77.21
2018-08-17T03:29:03.774Z,77.01
2018-08-17T03:31:32.724Z,77.22
2018-08-17T03:34:01.531Z,76.83
2018-08-17T03:36:30.352Z,76.75
2018-08-17T03:38:58.953Z,76.66
2018-08-17T03:41:27.921Z,76.40
2018-08-17T03:43:56.682Z,76.39
2018-08-17T03:46:25.850Z,76.91
2018-08-17T03:48:54.528Z,76.76
2018-08-17T03:51:23.417Z,76.73
2018-08-17T03:53:52.146Z,76.18
2018-08-17T03:56:21.292Z,76.09
2018-08-17T03:58:49.958Z,76.42
2018-08-17T04:01:18.824Z,75.99
2018-08-17T04:03:47.520Z,76.00
2018-08-17T04:06:17.034Z,75.58
2018-08-17T04:08:45.698Z,75.90
2018-08-17T04:11:14.600Z,75.98
2018-08-17T04:13:43.592Z,75.41
2018-08-17T04:16:12.363Z,75.85
2018-08-17T04:18:45.586Z,75.96
2018-08-17T04:21:14.233Z,75.66
2018-08-17T04:23:42.877Z,75.78
2018-08-17T04:26:11.751Z,75.90
2018-08-17T04:28:40.758Z,75.42
2018-08-17T04:31:09.449Z,75.39
2018-08-17T04:33:38.321Z,75.19
2018-08-17T04:36:07.008Z,74.73
2018-08-17T04:38:35.774Z,75.09
2018-08-17T04:41:04.977Z,74.82
2018-08-17T04:43:33.686Z,74.57
2018-08-17T04:46:03.066Z,74.32
2018-08-17T04:48:32.226Z,74.19
2018-08-17T04:51:01.038Z,74.01
2018-08-17T04:53:29.797Z,73.71
2018-08-17T04:55:58.593Z,71.08
2018-08-17T04:58:28.197Z,71.78
2018-08-17T05:00:57.593Z,71.73
2018-08-17T05:03:26.430Z,71.97
2018-08-17T05:05:55.371Z,71.83
2018-08-17T05:08:24.096Z,71.67
2018-08-17T05:10:53.038Z,70.49
2018-08-17T05:13:21.706Z,70.30
2018-08-17T05:15:50.592Z,70.00
2018-08-17T05:18:19.481Z,69.19
2018-08-17T05:20:48.306Z,69.22
2018-08-17T05:23:17.292Z,68.70
2018-08-17T05:25:46.487Z,67.70
2018-08-17T05:28:15.259Z,64.49
2018-08-17T05:30:44.024Z,59.99
2018-08-17T05:33:12.810Z,60.96
2018-08-17T05:35:41.578Z,58.44
2018-08-17T05:38:10.435Z,53.02
2018-08-17T05:40:39.523Z,51.73
2018-08-17T05:43:08.615Z,54.03
2018-08-17T05:45:37.367Z,52.25
2018-08-17T05:48:06.190Z,50.17
2018-08-17T05:50:35.400Z,50.23
2018-08-17T05:53:04.920Z,52.64
2018-08-17T05:55:33.888Z,57.38
2018-08-17T05:58:02.968Z,59.95
2018-08-17T06:00:31.801Z,61.47
2018-08-17T06:03:00.677Z,62.03
2018-08-17T06:05:29.732Z,62.67
2018-08-17T06:07:58.765Z,63.80
2018-08-17T06:10:27.485Z,63.67
2018-08-17T06:12:56.547Z,63.48
2018-08-17T06:15:25.159Z,63.50
2018-08-17T06:17:54.103Z,63.71
2018-08-17T06:20:23.146Z,63.50
2018-08-17T06:22:52.187Z,64.43
2018-08-17T06:25:21.261Z,64.35
2018-08-17T06:27:50.234Z,64.24
2018-08-17T06:30:19.129Z,63.59
2018-08-17T06:32:48.089Z,62.93
2018-08-17T06:35:17.064Z,64.06
2018-08-17T06:37:46.043Z,63.29
2018-08-17T06:40:15.053Z,63.95
2018-08-17T06:42:43.805Z,65.55
2018-08-17T06:45:13.476Z,65.73
2018-08-17T06:47:42.440Z,66.17
2018-08-17T06:50:11.943Z,65.85
2018-08-17T06:52:41.716Z,65.79
2018-08-17T06:55:11.777Z,64.68
2018-08-17T06:57:40.940Z,62.78
2018-08-17T07:00:12.499Z,63.59
2018-08-17T07:02:41.532Z,63.61
2018-08-17T07:05:10.644Z,62.62
2018-08-17T07:07:40.221Z,61.71
2018-08-17T07:10:11.042Z,63.47
2018-08-17T07:12:40.460Z,64.29
2018-08-17T07:15:09.890Z,65.22
2018-08-17T07:17:39.030Z,65.25
2018-08-17T07:20:09.790Z,65.58
2018-08-17T07:22:38.595Z,64.25
2018-08-17T07:25:08.294Z,63.68
2018-08-17T07:27:37.206Z,63.24
2018-08-17T07:30:07.999Z,62.36
2018-08-17T07:32:36.599Z,62.27
2018-08-17T07:35:06.756Z,62.87
2018-08-17T07:37:35.766Z,63.59
2018-08-17T07:40:05.193Z,62.68
2018-08-17T07:42:34.681Z,60.64
2018-08-17T07:45:03.452Z,60.54
2018-08-17T07:47:32.209Z,59.27
2018-08-17T07:50:01.463Z,58.74
2018-08-17T07:52:30.571Z,58.42
2018-08-17T07:54:59.572Z,57.62
2018-08-17T07:57:28.515Z,57.80
2018-08-17T07:59:57.620Z,59.86
2018-08-17T08:02:26.279Z,59.71
2018-08-17T08:04:55.161Z,59.18
2018-08-17T08:07:23.806Z,58.89
2018-08-17T08:09:52.691Z,56.91
2018-08-17T08:12:21.736Z,57.99
2018-08-17T08:14:50.788Z,56.27
2018-08-17T08:17:19.768Z,57.07
2018-08-17T08:19:58.548Z,57.77
2018-08-17T08:22:27.744Z,57.20
2018-08-17T08:24:56.582Z,56.12
2018-08-17T08:27:25.267Z,56.59
2018-08-17T08:29:54.214Z,56.53
2018-08-17T08:32:22.906Z,56.50
2018-08-17T08:34:51.923Z,56.41
2018-08-17T08:37:21.070Z,56.60
2018-08-17T08:39:50.375Z,54.57
2018-08-17T08:42:19.119Z,54.17
2018-08-17T08:44:47.963Z,53.42
2018-08-17T08:47:16.792Z,52.95
2018-08-17T08:49:45.856Z,53.41
2018-08-17T08:52:14.486Z,53.43
2018-08-17T08:54:43.691Z,52.31
2018-08-17T08:57:12.766Z,51.55
2018-08-17T08:59:41.443Z,52.14
2018-08-17T09:02:10.239Z,53.11
2018-08-17T09:04:39.247Z,52.92
2018-08-17T09:07:08.675Z,51.58
2018-08-17T09:09:37.428Z,51.41
2018-08-17T09:12:06.109Z,50.67
2018-08-17T09:14:35.206Z,51.76
2018-08-17T09:17:03.945Z,53.07
2018-08-17T09:19:33.088Z,53.68
2018-08-17T09:22:02.229Z,54.61
2018-08-17T09:24:30.961Z,54.65
2018-08-17T09:26:59.749Z,55.37
2018-08-17T09:29:28.387Z,53.63
2018-08-17T09:31:57.108Z,53.05
2018-08-17T09:34:25.783Z,53.20
2018-08-17T09:36:54.591Z,52.45
2018-08-17T09:39:23.860Z,53.75
2018-08-17T09:41:52.640Z,53.80
2018-08-17T09:44:21.615Z,54.61
2018-08-17T09:46:50.698Z,53.96
2018-08-17T09:49:19.769Z,52.83
2018-08-17T09:51:48.695Z,52.56
2018-08-17T09:54:17.478Z,51.84
2018-08-17T09:56:46.295Z,50.86
2018-08-17T09:59:15.031Z,51.27
2018-08-17T10:01:49.055Z,52.32
2018-08-17T10:04:23.094Z,51.89
2018-08-17T10:06:57.015Z,51.03
2018-08-17T10:09:31.207Z,51.00
2018-08-17T10:11:59.833Z,52.12
2018-08-17T10:14:28.815Z,51.50
2018-08-17T10:16:58.013Z,52.15
2018-08-17T10:19:26.672Z,52.98
2018-08-17T10:21:56.427Z,51.96
2018-08-17T10:24:25.469Z,52.09
2018-08-17T10:26:55.204Z,52.55
2018-08-17T10:29:24.250Z,52.37
2018-08-17T10:31:53.226Z,52.11
2018-08-17T10:34:22.077Z,52.26
2018-08-17T10:36:50.898Z,52.60
2018-08-17T10:39:19.615Z,52.55
2018-08-17T10:41:48.337Z,52.47
2018-08-17T10:44:17.067Z,51.41
2018-08-17T10:46:45.942Z,51.71
2018-08-17T10:49:14.763Z,51.40
2018-08-17T10:51:43.442Z,50.59
2018-08-17T10:54:12.289Z,49.86
2018-08-17T10:56:41.155Z,50.48
2018-08-17T10:59:10.266Z,50.77
2018-08-17T11:01:43.755Z,51.02
2018-08-17T11:04:12.589Z,51.40
2018-08-17T11:06:41.343Z,51.29
2018-08-17T11:09:11.235Z,51.92
2018-08-17T11:11:41.985Z,52.25
2018-08-17T11:14:10.830Z,52.08
2018-08-17T11:16:39.685Z,50.62
2018-08-17T11:19:08.545Z,52.10
2018-08-17T11:21:37.210Z,50.63
2018-08-17T11:24:06.074Z,50.29
2018-08-17T11:26:35.068Z,49.64
2018-08-17T11:29:04.055Z,48.35
2018-08-17T11:31:32.794Z,48.01
2018-08-17T11:34:01.427Z,48.67
2018-08-17T11:36:30.175Z,48.08
2018-08-17T11:38:58.922Z,49.07
2018-08-17T11:41:27.869Z,48.88
2018-08-17T11:44:03.146Z,48.92
2018-08-17T11:46:32.240Z,50.12
2018-08-17T11:49:01.196Z,49.00
2018-08-17T11:51:30.123Z,50.13
2018-08-17T11:53:58.901Z,50.45
2018-08-17T11:56:27.620Z,50.45
2018-08-17T11:58:56.749Z,50.00
2018-08-17T12:01:27.762Z,50.51
2018-08-17T12:04:03.329Z,49.79
2018-08-17T12:06:32.080Z,49.58
2018-08-17T12:09:01.040Z,49.61
2018-08-17T12:11:29.843Z,49.05
2018-08-17T12:13:58.570Z,49.46
2018-08-17T12:16:27.581Z,49.75
2018-08-17T12:18:56.568Z,49.41
2018-08-17T12:21:25.240Z,49.86
2018-08-17T12:23:54.193Z,49.17
2018-08-17T12:26:23.042Z,49.34
2018-08-17T12:28:51.739Z,48.51
2018-08-17T12:31:20.623Z,48.94
2018-08-17T12:33:49.253Z,50.17
2018-08-17T12:36:18.073Z,49.51
2018-08-17T12:38:46.757Z,49.55
2018-08-17T12:41:15.531Z,50.27
2018-08-17T12:43:44.343Z,49.92
2018-08-17T12:46:13.244Z,49.72
2018-08-17T12:48:42.285Z,49.54
2018-08-17T12:51:11.339Z,49.33
2018-08-17T12:53:40.022Z,49.88
2018-08-17T12:56:08.953Z,50.25
2018-08-17T12:58:37.986Z,49.52
2018-08-17T13:01:06.709Z,48.47
2018-08-17T13:03:35.443Z,47.38
2018-08-17T13:06:04.254Z,47.35
2018-08-17T13:08:33.163Z,47.59
2018-08-17T13:11:01.978Z,48.21
2018-08-17T13:13:30.656Z,47.24
2018-08-17T13:16:06.701Z,46.78
2018-08-17T13:18:37.294Z,46.92
2018-08-17T13:21:06.378Z,46.32
2018-08-17T13:23:35.290Z,46.49
2018-08-17T13:26:04.420Z,46.41
2018-08-17T13:28:33.312Z,47.66
2018-08-17T13:31:02.176Z,47.96
2018-08-17T13:33:30.845Z,48.79
2018-08-17T13:35:59.918Z,47.90
2018-08-17T13:38:28.572Z,46.99
2018-08-17T13:40:57.427Z,46.94
2018-08-17T13:43:26.029Z,45.81
2018-08-17T13:45:54.767Z,45.98
2018-08-17T13:48:23.732Z,45.58
2018-08-17T13:50:52.331Z,44.62
2018-08-17T13:53:21.030Z,43.45
2018-08-17T13:55:49.622Z,43.62
2018-08-17T13:58:18.274Z,45.41
2018-08-17T14:00:47.389Z,44.83
2018-08-17T14:03:16.171Z,46.44
2018-08-17T14:05:45.027Z,47.18
2018-08-17T14:08:13.700Z,44.71
2018-08-17T14:10:42.559Z,42.42
2018-08-17T14:13:11.787Z,37.34
2018-08-17T14:15:40.409Z,34.88
2018-08-17T14:18:09.411Z,34.77
2018-08-17T14:20:38.510Z,37.24
2018-08-17T14:23:07.413Z,35.75
2018-08-17T14:25:36.323Z,36.32
2018-08-17T14:28:05.296Z,35.98
2018-08-17T14:30:34.165Z,34.12
2018-08-17T14:33:03.037Z,32.70
2018-08-17T14:35:31.864Z,36.65
2018-08-17T14:38:00.501Z,35.87
2018-08-17T14:40:29.255Z,37.75
2018-08-17T14:42:58.046Z,39.30
2018-08-17T14:45:26.693Z,40.69
2018-08-17T14:47:55.983Z,41.24
2018-08-17T14:50:24.911Z,41.46
2018-08-17T14:52:53.709Z,42.91
2018-08-17T14:55:22.467Z,43.47
2018-08-17T14:57:51.273Z,44.13
2018-08-17T15:00:20.157Z,43.20
2018-08-17T15:02:49.703Z,43.53
2018-08-17T15:05:19.171Z,44.36
2018-08-17T15:07:47.930Z,45.92
2018-08-17T15:10:16.725Z,45.11
2018-08-17T15:12:45.968Z,45.55
2018-08-17T15:15:15.077Z,46.78
2018-08-17T15:17:44.022Z,46.88
2018-08-17T15:20:13.529Z,45.83
2018-08-17T15:22:42.921Z,46.31
2018-08-17T15:25:12.250Z,46.47
2018-08-17T15:27:41.152Z,47.26
2018-08-17T15:30:11.854Z,48.37
2018-08-17T15:32:41.648Z,48.95
2018-08-17T15:35:11.189Z,49.93
2018-08-17T15:37:40.543Z,49.36
2018-08-17T15:40:11.708Z,49.73
2018-08-17T15:42:41.184Z,49.37
2018-08-17T15:45:10.886Z,48.55
2018-08-17T15:47:39.709Z,48.36
2018-08-17T15:50:14.675Z,48.79
2018-08-17T15:52:43.840Z,49.08
2018-08-17T15:55:13.170Z,49.58
2018-08-17T15:57:41.965Z,49.32
2018-08-17T16:00:12.947Z,48.83
2018-08-17T16:02:41.884Z,48.91
2018-08-17T16:05:10.746Z,48.49
2018-08-17T16:07:39.730Z,48.53
2018-08-17T16:10:10.633Z,48.47
2018-08-17T16:12:39.540Z,48.67
2018-08-17T16:15:09.598Z,48.82
2018-08-17T16:17:38.825Z,48.94
2018-08-17T16:20:09.084Z,49.19
2018-08-17T16:22:38.069Z,50.16
2018-08-17T16:25:07.955Z,50.43
2018-08-17T16:27:36.804Z,50.71
2018-08-17T16:30:06.989Z,51.79
2018-08-17T16:32:36.000Z,52.11
2018-08-17T16:35:04.871Z,52.85
2018-08-17T16:37:34.146Z,52.90
2018-08-17T16:40:02.974Z,53.57
2018-08-17T16:42:35.278Z,54.06
2018-08-17T16:45:05.124Z,53.91
2018-08-17T16:47:33.786Z,53.75
2018-08-17T16:50:02.863Z,54.26
2018-08-17T16:52:31.608Z,54.09
2018-08-17T16:55:00.288Z,54.28
2018-08-17T16:57:28.935Z,54.53
2018-08-17T16:59:57.829Z,54.91
2018-08-17T17:02:26.531Z,54.60
2018-08-17T17:04:55.315Z,55.02
2018-08-17T17:07:29.205Z,55.09
2018-08-17T17:09:58.762Z,55.61
2018-08-17T17:12:28.142Z,55.51
2018-08-17T17:15:05.187Z,56.09
2018-08-17T17:17:34.532Z,56.50
2018-08-17T17:20:03.720Z,56.40
2018-08-17T17:22:32.348Z,56.63
2018-08-17T17:25:06.218Z,56.81
2018-08-17T17:27:34.899Z,56.84
2018-08-17T17:30:03.826Z,57.63
2018-08-17T17:32:32.528Z,57.81
2018-08-17T17:35:01.389Z,58.17
2018-08-17T17:37:30.007Z,58.50
2018-08-17T17:39:58.974Z,58.69
2018-08-17T17:42:27.932Z,58.94
2018-08-17T17:44:56.606Z,58.89
2018-08-17T17:47:25.483Z,58.98
2018-08-17T17:49:54.170Z,58.49
2018-08-17T17:52:22.812Z,58.56
2018-08-17T17:54:51.562Z,58.53
2018-08-17T17:57:20.392Z,59.14
2018-08-17T18:00:03.617Z,59.15
2018-08-17T18:02:32.440Z,58.88
2018-08-17T18:05:01.166Z,58.99
2018-08-17T18:07:35.908Z,59.01
2018-08-17T18:10:04.722Z,59.11
2018-08-17T18:12:33.947Z,59.31
2018-08-17T18:15:03.230Z,59.29
2018-08-17T18:17:32.071Z,59.36
2018-08-17T18:20:00.770Z,58.94
2018-08-17T18:22:32.671Z,59.03
2018-08-17T18:25:06.726Z,59.01
2018-08-17T18:27:35.894Z,59.57
2018-08-17T18:30:05.395Z,59.23
2018-08-17T18:32:34.360Z,59.30
2018-08-17T18:35:03.483Z,59.32
2018-08-17T18:37:32.761Z,59.52
2018-08-17T18:40:01.529Z,59.71
2018-08-17T18:42:30.371Z,59.42
2018-08-17T18:44:59.168Z,59.68
2018-08-17T18:50:34.195Z,60.06
2018-08-17T18:53:06.650Z,60.35
2018-08-17T18:55:40.794Z,60.45
2018-08-17T18:58:09.500Z,60.25
2018-08-17T19:00:38.265Z,60.63
2018-08-17T19:03:07.248Z,60.23
2018-08-17T19:05:36.039Z,60.53
2018-08-17T19:08:05.125Z,60.57
2018-08-17T19:10:33.912Z,60.90
2018-08-17T19:13:02.822Z,60.68
2018-08-17T19:15:39.702Z,61.37
2018-08-17T19:18:08.373Z,61.78
2018-08-17T19:20:37.055Z,61.29
2018-08-17T19:23:05.954Z,61.76
2018-08-17T19:25:39.711Z,61.69
2018-08-17T19:28:08.440Z,62.03
2018-08-17T19:30:37.415Z,61.08
2018-08-17T19:33:09.535Z,61.53
2018-08-17T19:35:43.019Z,61.21
2018-08-17T19:38:12.281Z,61.83
2018-08-17T19:40:41.415Z,61.42
2018-08-17T19:43:10.211Z,62.09
2018-08-17T19:45:39.146Z,62.08
2018-08-17T19:48:08.214Z,62.59
2018-08-17T19:50:37.369Z,62.72
2018-08-17T19:53:06.817Z,62.32
2018-08-17T19:55:35.742Z,61.88
2018-08-17T19:58:04.607Z,62.37
2018-08-17T20:00:33.531Z,62.40
2018-08-17T20:03:02.370Z,62.04
2018-08-17T20:05:31.157Z,62.24
2018-08-17T20:08:00.019Z,61.85
2018-08-17T20:10:28.757Z,62.05
2018-08-17T20:12:57.534Z,61.92
2018-08-17T20:15:26.323Z,62.26
2018-08-17T20:17:55.017Z,61.88
2018-08-17T20:20:23.842Z,62.09
2018-08-17T20:22:58.095Z,62.18
2018-08-17T20:25:27.124Z,62.38
2018-08-17T20:27:56.105Z,62.38
2018-08-17T20:30:25.743Z,62.11
2018-08-17T20:32:54.718Z,62.38
2018-08-17T20:35:23.769Z,62.11
2018-08-17T20:37:53.889Z,62.14
2018-08-17T20:40:22.848Z,62.43
2018-08-17T20:42:51.831Z,62.40
2018-08-17T20:45:23.151Z,61.82
2018-08-17T20:47:52.862Z,61.73
2018-08-17T20:50:21.763Z,61.46
2018-08-17T20:52:56.614Z,61.56
2018-08-17T20:55:25.730Z,61.83
2018-08-17T20:57:56.044Z,61.79
2018-08-17T21:00:26.420Z,61.36
2018-08-17T21:02:55.819Z,61.71
2018-08-17T21:05:24.560Z,61.86
2018-08-17T21:07:53.335Z,61.53
2018-08-17T21:10:22.240Z,61.73
2018-08-17T21:12:51.368Z,61.35
2018-08-17T21:15:20.223Z,61.67
2018-08-17T21:17:49.486Z,62.07
2018-08-17T21:20:18.346Z,62.20
2018-08-17T21:22:47.243Z,61.99
2018-08-17T21:25:15.977Z,62.50
2018-08-17T21:27:44.858Z,62.67
2018-08-17T21:30:13.495Z,62.32
2018-08-17T21:32:42.591Z,62.33
2018-08-17T21:35:11.684Z,62.48
2018-08-17T21:37:40.687Z,62.49
2018-08-17T21:40:42.175Z,62.91
2018-08-17T21:43:11.024Z,63.01
2018-08-17T21:45:39.905Z,62.77
2018-08-17T21:48:15.230Z,62.93
2018-08-17T21:50:44.243Z,63.30
2018-08-17T21:53:13.355Z,63.55
2018-08-17T21:55:42.192Z,63.45
2018-08-17T21:58:10.917Z,63.50
2018-08-17T22:00:39.721Z,63.68
2018-08-17T22:03:16.048Z,63.99
2018-08-17T22:05:44.720Z,63.63
2018-08-17T22:08:13.444Z,63.74
2018-08-17T22:10:42.466Z,64.04
2018-08-17T22:13:22.419Z,64.11
2018-08-17T22:15:51.076Z,64.18
2018-08-17T22:18:20.080Z,64.49
2018-08-17T22:20:48.865Z,64.49
2018-08-17T22:23:17.646Z,64.75
2018-08-17T22:25:46.584Z,64.94
2018-08-17T22:28:15.866Z,64.91
2018-08-17T22:30:45.714Z,64.85
2018-08-17T22:33:14.991Z,64.69
2018-08-17T22:35:44.276Z,64.67
2018-08-17T22:38:13.299Z,64.74
2018-08-17T22:40:42.266Z,64.60
2018-08-17T22:43:10.888Z,64.28
2018-08-17T22:45:40.001Z,64.67
2018-08-17T22:48:09.305Z,65.13
2018-08-17T22:50:38.278Z,64.75
2018-08-17T22:53:07.062Z,65.34
2018-08-17T22:55:35.832Z,65.10
2018-08-17T22:58:04.750Z,65.24
2018-08-17T23:04:15.222Z,65.34
2018-08-17T23:06:44.628Z,66.07
2018-08-17T23:09:13.547Z,66.68
2018-08-17T23:11:42.391Z,66.63
2018-08-17T23:14:17.161Z,66.56
2018-08-17T23:16:46.968Z,67.26
2018-08-17T23:19:15.960Z,67.23
2018-08-17T23:21:44.993Z,67.29
2018-08-17T23:24:13.807Z,67.50
2018-08-17T23:26:42.828Z,67.73
2018-08-17T23:29:12.034Z,67.78
2018-08-17T23:31:40.810Z,67.50
2018-08-17T23:34:10.025Z,67.93
2018-08-17T23:36:39.229Z,68.24
2018-08-17T23:39:09.465Z,68.69
2018-08-17T23:41:38.555Z,69.00
2018-08-17T23:44:07.201Z,69.02
2018-08-17T23:46:36.100Z,69.08
2018-08-17T23:49:04.951Z,69.09
2018-08-17T23:51:33.885Z,69.11
2018-08-17T23:54:02.609Z,69.12
2018-08-17T23:56:31.615Z,69.44
2018-08-17T23:59:00.531Z,69.06
