createdAt,value
2019-03-17T20:56:28.921Z,5.80
2019-03-17T20:59:01.654Z,5.80
2019-03-17T21:01:31.140Z,5.70
2019-03-17T21:04:00.474Z,5.70
2019-03-17T21:06:31.195Z,5.70
2019-03-17T21:09:01.692Z,5.70
2019-03-17T21:11:32.210Z,5.60
2019-03-17T21:14:01.671Z,5.60
2019-03-17T21:16:31.096Z,5.60
2019-03-17T21:19:00.830Z,5.50
2019-03-17T21:21:30.255Z,5.50
2019-03-17T21:23:59.634Z,5.40
2019-03-17T21:26:29.044Z,5.40
2019-03-17T21:29:00.112Z,5.40
2019-03-17T21:31:29.480Z,5.40
2019-03-17T21:33:58.884Z,5.30
2019-03-17T21:36:28.350Z,5.30
2019-03-17T21:38:57.783Z,5.30
2019-03-17T21:41:28.323Z,5.30
2019-03-17T21:43:59.719Z,5.30
2019-03-17T21:46:28.807Z,5.30
2019-03-17T21:49:01.258Z,5.30
2019-03-17T21:51:31.453Z,5.20
2019-03-17T21:54:01.926Z,5.30
2019-03-17T21:56:31.332Z,5.30
2019-03-17T21:59:00.701Z,5.30
2019-03-17T22:01:30.103Z,5.30
2019-03-17T22:03:59.492Z,5.20
2019-03-17T22:06:28.817Z,5.20
2019-03-17T22:08:58.272Z,5.20
2019-03-17T22:11:28.934Z,5.20
2019-03-17T22:14:11.648Z,5.10
2019-03-17T22:16:31.847Z,5.10
2019-03-17T22:19:01.308Z,5.20
2019-03-17T22:21:30.711Z,5.20
2019-03-17T22:24:01.823Z,5.20
2019-03-17T22:26:31.166Z,5.20
2019-03-17T22:29:00.583Z,5.20
2019-03-17T22:31:29.939Z,5.20
2019-03-17T22:34:00.188Z,5.10
2019-03-17T22:36:29.552Z,5.10
2019-03-17T22:38:58.937Z,5.20
2019-03-17T22:41:28.265Z,5.20
2019-03-17T22:43:57.746Z,5.20
2019-03-17T22:46:28.326Z,5.20
2019-03-17T22:48:58.583Z,5.20
2019-03-17T22:51:27.947Z,5.20
2019-03-17T22:53:58.039Z,5.20
2019-03-17T22:56:27.955Z,5.20
2019-03-17T22:58:57.338Z,5.20
2019-03-17T23:01:26.678Z,5.20
2019-03-17T23:03:56.007Z,5.20
2019-03-17T23:06:25.342Z,5.20
2019-03-17T23:08:54.674Z,5.10
2019-03-17T23:11:24.023Z,5.10
2019-03-17T23:13:53.370Z,5.20
2019-03-17T23:16:22.698Z,5.20
2019-03-17T23:18:52.089Z,5.10
2019-03-17T23:21:21.476Z,5.10
2019-03-17T23:23:50.833Z,5.10
2019-03-17T23:26:20.239Z,5.00
2019-03-17T23:28:49.597Z,5.00
2019-03-17T23:31:18.942Z,5.00
2019-03-17T23:33:48.292Z,5.00
2019-03-17T23:36:17.710Z,5.00
2019-03-17T23:38:47.137Z,4.90
2019-03-17T23:41:16.464Z,4.90
2019-03-17T23:43:45.855Z,4.90
2019-03-17T23:46:15.290Z,4.80
2019-03-17T23:48:45.835Z,4.80
2019-03-17T23:51:15.169Z,4.80
2019-03-17T23:53:46.161Z,4.80
2019-03-17T23:56:15.527Z,4.80
2019-03-17T23:58:49.227Z,4.80
