createdAt,value
2022-11-16T00:01:23.285Z,15.73
2022-11-16T00:03:55.426Z,15.82
2022-11-16T00:06:26.391Z,15.82
2022-11-16T00:09:15.764Z,15.74
2022-11-16T00:11:46.699Z,16.01
2022-11-16T00:14:17.387Z,14.99
2022-11-16T00:16:47.822Z,13.73
2022-11-16T00:19:18.996Z,13.80
2022-11-16T00:21:50.149Z,14.29
2022-11-16T00:24:21.866Z,14.49
2022-11-16T00:26:54.173Z,14.66
2022-11-16T00:29:26.267Z,14.80
2022-11-16T00:31:56.864Z,15.13
2022-11-16T00:34:27.802Z,15.33
2022-11-16T00:36:58.839Z,15.15
2022-11-16T00:39:29.654Z,15.23
2022-11-16T00:42:00.472Z,15.34
2022-11-16T00:44:31.553Z,15.58
2022-11-16T00:47:02.290Z,15.52
2022-11-16T00:49:33.321Z,15.88
2022-11-16T00:52:03.954Z,15.26
2022-11-16T00:54:34.522Z,13.73
2022-11-16T00:57:05.214Z,13.80
2022-11-16T00:59:36.261Z,14.14
2022-11-16T01:02:07.300Z,14.56
2022-11-16T01:04:38.090Z,14.89
2022-11-16T01:07:09.313Z,15.20
2022-11-16T01:09:40.426Z,15.34
2022-11-16T01:12:13.307Z,15.36
2022-11-16T01:14:44.757Z,15.10
2022-11-16T01:17:15.818Z,15.05
2022-11-16T01:19:46.495Z,15.47
2022-11-16T01:22:17.263Z,15.47
2022-11-16T01:24:48.808Z,15.37
2022-11-16T01:27:19.446Z,15.46
2022-11-16T01:29:50.595Z,15.61
2022-11-16T01:32:21.934Z,15.72
2022-11-16T01:34:53.078Z,15.85
2022-11-16T01:37:35.072Z,15.93
2022-11-16T01:40:07.461Z,15.80
2022-11-16T01:42:38.284Z,15.80
2022-11-16T01:45:23.143Z,15.89
2022-11-16T01:47:55.985Z,16.08
2022-11-16T01:50:31.476Z,15.29
2022-11-16T01:53:03.279Z,13.91
2022-11-16T01:55:44.115Z,14.31
2022-11-16T01:58:40.966Z,14.92
2022-11-16T02:01:26.796Z,15.22
2022-11-16T02:03:59.201Z,15.60
2022-11-16T02:06:34.154Z,15.73
2022-11-16T02:09:39.562Z,15.53
2022-11-16T02:12:27.923Z,15.48
2022-11-16T02:15:04.496Z,15.60
2022-11-16T02:17:40.445Z,15.70
2022-11-16T02:20:28.281Z,15.86
2022-11-16T02:23:09.096Z,15.93
2022-11-16T02:25:47.358Z,14.77
2022-11-16T02:28:27.800Z,13.74
2022-11-16T02:31:00.201Z,14.21
2022-11-16T02:33:32.712Z,14.96
2022-11-16T02:36:04.330Z,15.41
2022-11-16T02:38:37.293Z,15.51
2022-11-16T02:41:10.600Z,15.64
2022-11-16T02:43:42.770Z,15.66
2022-11-16T02:46:15.963Z,15.78
2022-11-16T02:48:49.153Z,15.96
2022-11-16T02:51:19.959Z,16.03
2022-11-16T02:53:59.176Z,15.82
2022-11-16T02:56:30.671Z,14.36
2022-11-16T02:59:01.443Z,13.51
2022-11-16T03:01:36.334Z,14.09
2022-11-16T03:04:09.534Z,14.86
2022-11-16T03:06:41.672Z,15.37
2022-11-16T03:09:13.766Z,15.45
2022-11-16T03:12:03.043Z,15.42
2022-11-16T03:14:39.050Z,15.07
2022-11-16T03:17:11.613Z,15.43
2022-11-16T03:19:46.512Z,15.55
2022-11-16T03:22:19.059Z,15.51
2022-11-16T03:24:49.863Z,15.52
2022-11-16T03:27:25.997Z,15.57
2022-11-16T03:30:02.729Z,15.51
2022-11-16T03:32:37.124Z,15.14
2022-11-16T03:35:14.535Z,15.16
2022-11-16T03:37:46.807Z,15.40
2022-11-16T03:40:18.350Z,15.57
2022-11-16T03:42:50.726Z,15.49
2022-11-16T03:45:22.008Z,15.54
2022-11-16T03:47:53.217Z,15.33
2022-11-16T03:50:24.486Z,15.32
2022-11-16T03:52:54.967Z,15.43
2022-11-16T03:55:26.143Z,15.44
2022-11-16T03:57:56.866Z,15.49
2022-11-16T04:00:28.674Z,15.63
2022-11-16T04:02:59.355Z,15.76
2022-11-16T04:05:47.709Z,15.97
2022-11-16T04:08:36.779Z,15.99
2022-11-16T04:11:27.672Z,16.05
2022-11-16T04:14:17.126Z,16.22
2022-11-16T04:17:05.237Z,16.37
2022-11-16T04:19:57.968Z,16.46
2022-11-16T04:22:50.577Z,16.39
2022-11-16T04:25:28.272Z,16.46
2022-11-16T04:28:16.319Z,16.16
2022-11-16T04:31:17.151Z,14.65
2022-11-16T04:34:17.294Z,13.80
2022-11-16T04:37:09.303Z,14.51
2022-11-16T04:39:40.045Z,15.19
2022-11-16T04:42:17.533Z,15.61
2022-11-16T04:45:06.192Z,15.92
2022-11-16T04:47:53.401Z,16.10
2022-11-16T04:50:27.048Z,16.21
2022-11-16T04:52:58.251Z,16.39
2022-11-16T04:55:29.607Z,16.39
2022-11-16T04:58:00.747Z,16.39
2022-11-16T05:00:32.006Z,16.34
2022-11-16T05:03:04.157Z,16.23
2022-11-16T05:05:35.396Z,16.16
2022-11-16T05:08:06.231Z,16.14
2022-11-16T05:10:37.322Z,16.23
2022-11-16T05:13:09.040Z,16.33
2022-11-16T05:15:40.272Z,16.31
2022-11-16T05:18:11.150Z,16.14
2022-11-16T05:21:00.170Z,16.23
2022-11-16T05:23:49.440Z,16.24
2022-11-16T05:26:21.754Z,16.36
2022-11-16T05:28:52.856Z,15.95
2022-11-16T05:31:24.403Z,14.51
2022-11-16T05:33:55.339Z,14.25
2022-11-16T05:36:26.431Z,14.84
2022-11-16T05:38:57.324Z,15.19
2022-11-16T05:41:29.801Z,15.36
2022-11-16T05:44:00.631Z,15.61
2022-11-16T05:46:33.942Z,15.68
2022-11-16T05:49:08.143Z,15.62
2022-11-16T05:51:39.842Z,15.59
2022-11-16T05:54:12.879Z,15.64
2022-11-16T05:56:44.070Z,15.65
2022-11-16T05:59:16.588Z,15.70
2022-11-16T06:01:48.151Z,15.80
2022-11-16T06:04:24.902Z,15.88
2022-11-16T06:07:00.407Z,16.03
2022-11-16T06:09:34.184Z,16.16
2022-11-16T06:12:12.384Z,16.23
2022-11-16T06:14:43.013Z,16.18
2022-11-16T06:17:14.701Z,16.24
2022-11-16T06:19:45.406Z,16.34
2022-11-16T06:22:16.598Z,16.32
2022-11-16T06:24:48.097Z,16.34
2022-11-16T06:27:18.730Z,16.40
2022-11-16T06:29:49.893Z,16.40
2022-11-16T06:32:20.504Z,16.36
2022-11-16T06:35:07.845Z,16.24
2022-11-16T06:37:39.486Z,16.07
2022-11-16T06:40:11.787Z,16.08
2022-11-16T06:42:45.157Z,16.20
2022-11-16T06:45:16.857Z,16.31
2022-11-16T06:47:51.330Z,16.39
2022-11-16T06:50:22.202Z,16.48
2022-11-16T06:52:52.745Z,16.60
2022-11-16T06:55:23.744Z,16.64
2022-11-16T06:57:54.669Z,16.66
2022-11-16T07:00:25.262Z,16.62
2022-11-16T07:02:56.428Z,16.52
2022-11-16T07:05:27.272Z,16.31
2022-11-16T07:07:58.638Z,16.33
2022-11-16T07:10:29.582Z,16.29
2022-11-16T07:13:02.751Z,16.32
2022-11-16T07:15:33.864Z,16.27
2022-11-16T07:18:07.961Z,16.17
2022-11-16T07:20:40.180Z,16.14
2022-11-16T07:23:14.261Z,15.90
2022-11-16T07:25:48.293Z,15.79
2022-11-16T07:28:28.861Z,15.65
2022-11-16T07:31:03.504Z,15.72
2022-11-16T07:33:36.139Z,15.78
2022-11-16T07:36:19.691Z,15.69
2022-11-16T07:38:50.436Z,15.49
2022-11-16T07:41:22.078Z,15.30
2022-11-16T07:44:01.657Z,15.23
2022-11-16T07:46:50.999Z,15.12
2022-11-16T07:49:21.674Z,15.01
2022-11-16T07:51:56.776Z,14.83
2022-11-16T07:54:50.425Z,14.64
2022-11-16T07:57:21.397Z,14.75
2022-11-16T07:59:53.175Z,14.85
2022-11-16T08:02:24.060Z,14.72
2022-11-16T08:04:55.408Z,14.62
2022-11-16T08:07:29.375Z,14.65
2022-11-16T08:10:01.140Z,14.54
2022-11-16T08:12:32.738Z,14.42
2022-11-16T08:15:05.402Z,14.24
2022-11-16T08:17:36.647Z,14.40
2022-11-16T08:20:09.913Z,14.60
2022-11-16T08:22:40.471Z,14.70
2022-11-16T08:25:12.403Z,14.87
2022-11-16T08:27:46.059Z,14.98
2022-11-16T08:30:17.776Z,15.16
2022-11-16T08:32:49.445Z,15.01
2022-11-16T08:35:21.001Z,14.86
2022-11-16T08:40:57.997Z,14.72
2022-11-16T08:43:29.574Z,14.54
2022-11-16T08:46:00.592Z,14.27
2022-11-16T08:48:32.674Z,13.96
2022-11-16T08:51:22.519Z,13.82
2022-11-16T08:53:59.352Z,14.01
2022-11-16T08:56:30.836Z,13.86
2022-11-16T08:59:01.796Z,13.98
2022-11-16T09:01:33.222Z,14.13
2022-11-16T09:04:04.219Z,14.11
2022-11-16T09:06:37.126Z,14.02
2022-11-16T09:09:06.575Z,14.05
2022-11-16T09:11:37.517Z,14.15
2022-11-16T09:14:07.936Z,14.08
2022-11-16T09:16:39.374Z,13.92
2022-11-16T09:19:10.967Z,13.78
2022-11-16T09:21:41.614Z,13.86
2022-11-16T09:24:13.024Z,13.99
2022-11-16T09:26:44.209Z,14.13
2022-11-16T09:29:15.453Z,14.01
2022-11-16T09:31:47.068Z,13.97
2022-11-16T09:34:17.608Z,13.72
2022-11-16T09:36:48.428Z,13.96
2022-11-16T09:39:30.675Z,13.71
2022-11-16T09:42:05.148Z,13.52
2022-11-16T09:44:50.239Z,13.47
2022-11-16T09:47:22.869Z,13.57
2022-11-16T09:49:59.795Z,13.86
2022-11-16T09:52:35.987Z,14.03
2022-11-16T09:55:18.663Z,14.00
2022-11-16T09:57:50.773Z,14.17
2022-11-16T10:00:23.027Z,14.08
2022-11-16T10:02:59.315Z,14.02
2022-11-16T10:05:32.435Z,14.04
2022-11-16T10:08:06.035Z,13.97
2022-11-16T10:10:35.230Z,13.89
2022-11-16T10:13:11.241Z,13.72
2022-11-16T10:15:46.326Z,13.80
2022-11-16T10:18:26.441Z,13.69
2022-11-16T10:21:02.216Z,14.00
2022-11-16T10:23:38.839Z,14.15
2022-11-16T10:26:13.923Z,14.06
2022-11-16T10:28:52.380Z,13.95
2022-11-16T10:31:26.672Z,13.90
2022-11-16T10:33:58.835Z,14.01
2022-11-16T10:36:31.929Z,13.95
2022-11-16T10:39:03.221Z,14.00
2022-11-16T10:41:36.665Z,14.06
2022-11-16T10:44:13.745Z,14.15
2022-11-16T10:46:48.103Z,14.28
2022-11-16T10:49:22.644Z,14.47
2022-11-16T10:51:53.318Z,14.39
2022-11-16T10:54:24.301Z,14.35
2022-11-16T10:56:59.416Z,14.28
2022-11-16T10:59:40.602Z,14.26
2022-11-16T11:02:32.026Z,14.48
2022-11-16T11:05:08.313Z,14.32
2022-11-16T11:07:40.045Z,14.42
2022-11-16T11:10:29.032Z,14.57
2022-11-16T11:13:17.532Z,14.56
2022-11-16T11:15:51.465Z,14.56
2022-11-16T11:18:27.810Z,14.52
2022-11-16T11:21:09.095Z,14.62
2022-11-16T11:23:50.920Z,14.20
2022-11-16T11:26:36.651Z,12.83
2022-11-16T11:29:16.906Z,11.96
2022-11-16T11:31:49.623Z,12.61
2022-11-16T11:34:21.994Z,13.22
2022-11-16T11:36:55.052Z,13.61
2022-11-16T11:39:30.182Z,13.79
2022-11-16T11:42:05.612Z,13.79
2022-11-16T11:44:42.346Z,13.89
2022-11-16T11:50:16.740Z,14.21
2022-11-16T11:52:45.935Z,14.31
2022-11-16T11:55:17.999Z,14.26
2022-11-16T11:57:50.570Z,14.29
2022-11-16T12:00:21.875Z,14.36
2022-11-16T12:03:08.300Z,14.31
2022-11-16T12:05:53.544Z,14.40
2022-11-16T12:08:31.896Z,14.19
2022-11-16T12:11:04.599Z,14.04
2022-11-16T12:13:50.073Z,14.11
2022-11-16T12:16:25.927Z,14.38
2022-11-16T12:19:10.121Z,14.40
2022-11-16T12:21:45.348Z,14.36
2022-11-16T12:24:23.438Z,14.34
2022-11-16T12:26:57.974Z,14.20
2022-11-16T12:29:37.931Z,14.00
2022-11-16T12:32:13.937Z,13.91
2022-11-16T12:34:54.958Z,13.92
2022-11-16T12:37:29.436Z,13.79
2022-11-16T12:40:11.489Z,13.85
2022-11-16T12:42:46.754Z,13.83
2022-11-16T12:45:32.953Z,13.83
2022-11-16T12:48:28.890Z,13.80
2022-11-16T12:51:01.414Z,13.68
2022-11-16T12:53:43.973Z,13.99
2022-11-16T12:56:19.437Z,13.93
2022-11-16T12:58:57.898Z,13.94
2022-11-16T13:01:34.851Z,13.85
2022-11-16T13:04:07.997Z,13.63
2022-11-16T13:06:41.178Z,13.68
2022-11-16T13:09:14.278Z,13.72
2022-11-16T13:11:43.547Z,13.63
2022-11-16T13:14:16.365Z,13.55
2022-11-16T13:16:47.472Z,13.49
2022-11-16T13:19:18.811Z,13.58
2022-11-16T13:21:52.652Z,13.51
2022-11-16T13:24:26.214Z,13.50
2022-11-16T13:27:03.847Z,13.24
2022-11-16T13:29:37.679Z,13.29
2022-11-16T13:32:10.438Z,13.46
2022-11-16T13:34:42.639Z,13.50
2022-11-16T13:37:27.056Z,13.29
2022-11-16T13:40:21.593Z,13.16
2022-11-16T13:43:03.367Z,12.64
2022-11-16T13:45:35.093Z,12.69
2022-11-16T13:48:15.868Z,12.77
2022-11-16T13:50:50.245Z,12.84
2022-11-16T13:54:25.219Z,12.91
2022-11-16T13:56:28.557Z,13.20
2022-11-16T13:59:00.032Z,13.24
2022-11-16T14:01:50.454Z,13.52
2022-11-16T14:04:38.641Z,13.14
2022-11-16T14:07:28.620Z,13.23
2022-11-16T14:09:59.554Z,13.15
2022-11-16T14:12:59.337Z,13.14
2022-11-16T14:15:34.170Z,13.25
2022-11-16T14:18:28.045Z,13.20
2022-11-16T14:20:59.743Z,12.98
2022-11-16T14:23:37.844Z,13.21
2022-11-16T14:26:24.476Z,13.34
2022-11-16T14:29:05.177Z,13.31
2022-11-16T14:31:51.556Z,13.01
2022-11-16T14:34:23.490Z,13.11
2022-11-16T14:36:54.384Z,12.86
2022-11-16T14:39:30.479Z,13.09
2022-11-16T14:42:03.195Z,12.91
2022-11-16T14:44:36.857Z,13.06
2022-11-16T14:47:15.852Z,13.42
2022-11-16T14:49:47.910Z,13.42
2022-11-16T14:52:20.171Z,13.47
2022-11-16T14:54:53.161Z,13.51
2022-11-16T14:57:24.357Z,13.48
2022-11-16T15:00:08.865Z,13.36
2022-11-16T15:02:40.605Z,13.38
2022-11-16T15:05:15.530Z,13.14
2022-11-16T15:07:46.900Z,13.26
2022-11-16T15:10:18.752Z,12.97
2022-11-16T15:12:52.818Z,12.95
2022-11-16T15:15:25.290Z,13.05
2022-11-16T15:18:07.653Z,13.00
2022-11-16T15:20:40.120Z,13.00
2022-11-16T15:23:15.834Z,12.65
2022-11-16T15:25:47.351Z,12.59
2022-11-16T15:28:19.855Z,12.35
2022-11-16T15:30:51.591Z,12.53
2022-11-16T15:33:25.136Z,12.74
2022-11-16T15:35:55.745Z,12.27
2022-11-16T15:38:27.458Z,12.22
2022-11-16T15:40:59.109Z,12.50
2022-11-16T15:43:33.066Z,12.49
2022-11-16T15:46:04.457Z,12.42
2022-11-16T15:48:39.081Z,12.72
2022-11-16T15:51:15.259Z,12.77
2022-11-16T15:53:47.165Z,12.37
2022-11-16T15:56:19.409Z,12.29
2022-11-16T15:58:50.863Z,12.38
2022-11-16T16:01:21.637Z,12.52
2022-11-16T16:03:55.767Z,12.71
2022-11-16T16:06:46.679Z,12.60
2022-11-16T16:09:22.538Z,12.70
2022-11-16T16:11:53.310Z,12.67
2022-11-16T16:14:25.470Z,12.39
2022-11-16T16:16:56.880Z,12.31
2022-11-16T16:19:32.285Z,12.50
2022-11-16T16:22:03.258Z,12.45
2022-11-16T16:24:39.116Z,12.21
2022-11-16T16:27:19.475Z,12.23
2022-11-16T16:29:50.927Z,12.29
2022-11-16T16:32:24.520Z,12.33
2022-11-16T16:34:56.349Z,12.45
2022-11-16T16:37:28.394Z,12.39
2022-11-16T16:39:59.473Z,12.21
2022-11-16T16:42:29.879Z,12.46
2022-11-16T16:45:02.311Z,12.54
2022-11-16T16:47:32.810Z,12.35
2022-11-16T16:50:04.148Z,12.19
2022-11-16T16:52:46.786Z,12.09
2022-11-16T16:55:20.067Z,11.87
2022-11-16T16:57:50.655Z,12.03
2022-11-16T17:00:21.879Z,12.21
2022-11-16T17:02:53.998Z,12.28
2022-11-16T17:05:26.886Z,12.07
2022-11-16T17:07:57.848Z,12.15
2022-11-16T17:10:28.836Z,11.97
2022-11-16T17:13:47.599Z,12.08
2022-11-16T17:17:30.956Z,12.02
2022-11-16T17:32:08.381Z,12.03
2022-11-16T17:34:41.500Z,11.95
2022-11-16T17:37:14.555Z,12.11
2022-11-16T17:39:45.201Z,12.08
2022-11-16T17:42:16.109Z,12.05
2022-11-16T17:44:46.409Z,11.87
2022-11-16T17:47:17.284Z,12.03
2022-11-16T17:49:47.819Z,12.03
2022-11-16T17:52:18.571Z,12.04
2022-11-16T17:54:48.980Z,12.13
2022-11-16T17:57:19.974Z,12.31
2022-11-16T17:59:50.542Z,12.01
2022-11-16T18:02:21.790Z,11.80
2022-11-16T18:04:52.529Z,11.40
2022-11-16T18:07:23.596Z,11.28
2022-11-16T18:09:54.199Z,11.41
2022-11-16T18:12:24.792Z,11.76
2022-11-16T18:15:26.534Z,11.88
2022-11-16T18:17:46.978Z,11.84
2022-11-16T18:20:17.711Z,11.48
2022-11-16T18:22:48.709Z,11.40
2022-11-16T18:25:19.176Z,11.40
2022-11-16T18:27:52.610Z,11.47
2022-11-16T18:30:23.914Z,11.22
2022-11-16T18:32:55.728Z,11.13
2022-11-16T18:35:26.272Z,11.28
2022-11-16T18:37:57.084Z,11.23
2022-11-16T18:40:27.551Z,11.18
2022-11-16T18:42:58.176Z,10.89
2022-11-16T18:45:28.824Z,10.94
2022-11-16T18:47:59.665Z,10.73
2022-11-16T18:50:30.224Z,10.80
2022-11-16T18:53:01.262Z,11.16
2022-11-16T18:55:31.755Z,10.99
2022-11-16T18:58:13.015Z,10.76
2022-11-16T19:00:53.723Z,10.92
2022-11-16T19:03:25.012Z,10.77
2022-11-16T19:05:58.940Z,10.50
2022-11-16T19:08:32.669Z,10.60
2022-11-16T19:11:08.964Z,10.41
2022-11-16T19:13:39.968Z,10.44
2022-11-16T19:16:11.927Z,10.61
2022-11-16T19:18:43.186Z,10.68
2022-11-16T19:21:15.660Z,10.61
2022-11-16T19:23:48.149Z,10.74
2022-11-16T19:26:20.819Z,10.44
2022-11-16T19:28:52.640Z,10.44
2022-11-16T19:31:24.137Z,10.60
2022-11-16T19:33:59.867Z,10.63
2022-11-16T19:36:31.547Z,10.53
2022-11-16T19:39:02.566Z,10.85
2022-11-16T19:41:33.972Z,10.72
2022-11-16T19:44:05.317Z,10.71
2022-11-16T19:46:36.861Z,10.27
2022-11-16T19:49:08.789Z,10.44
2022-11-16T19:51:39.662Z,10.36
2022-11-16T19:54:14.012Z,10.55
2022-11-16T19:56:53.594Z,10.45
2022-11-16T19:59:26.361Z,10.44
2022-11-16T20:01:57.431Z,10.26
2022-11-16T20:04:32.933Z,10.13
2022-11-16T20:07:03.987Z,9.67
2022-11-16T20:09:35.311Z,9.63
2022-11-16T20:12:07.230Z,9.83
2022-11-16T20:14:38.261Z,10.05
2022-11-16T20:17:09.668Z,9.87
2022-11-16T20:19:42.138Z,9.74
2022-11-16T20:22:14.004Z,9.59
2022-11-16T20:24:45.871Z,9.70
2022-11-16T20:27:17.575Z,9.88
2022-11-16T20:29:48.512Z,9.69
2022-11-16T20:32:20.658Z,9.43
2022-11-16T20:34:52.118Z,9.84
2022-11-16T20:37:23.306Z,9.67
2022-11-16T20:39:57.360Z,9.39
2022-11-16T20:42:28.357Z,9.44
2022-11-16T20:44:59.268Z,9.54
2022-11-16T20:47:30.284Z,9.65
2022-11-16T20:50:01.142Z,9.57
2022-11-16T20:52:32.260Z,9.76
2022-11-16T20:55:02.808Z,9.93
2022-11-16T20:57:33.847Z,9.73
2022-11-16T21:00:05.233Z,9.53
2022-11-16T21:02:36.027Z,9.53
2022-11-16T21:05:07.579Z,9.68
2022-11-16T21:07:38.649Z,9.52
2022-11-16T21:10:19.798Z,9.81
2022-11-16T21:13:08.187Z,9.86
2022-11-16T21:15:39.257Z,9.51
2022-11-16T21:18:10.267Z,9.80
2022-11-16T21:20:40.819Z,9.72
2022-11-16T21:23:11.473Z,9.70
2022-11-16T21:25:42.042Z,9.56
2022-11-16T21:28:13.097Z,9.79
2022-11-16T21:30:44.032Z,9.99
2022-11-16T21:33:14.931Z,10.00
2022-11-16T21:35:46.498Z,10.07
2022-11-16T21:38:17.251Z,9.84
2022-11-16T21:40:48.097Z,9.86
2022-11-16T21:43:19.037Z,10.10
2022-11-16T21:45:50.067Z,10.00
2022-11-16T21:48:20.915Z,10.07
2022-11-16T21:51:00.134Z,10.13
2022-11-16T21:53:31.228Z,9.72
2022-11-16T21:56:02.087Z,9.74
2022-11-16T21:58:33.356Z,9.97
2022-11-16T22:01:03.930Z,10.14
2022-11-16T22:03:35.475Z,10.14
2022-11-16T22:06:25.357Z,10.14
2022-11-16T22:08:55.831Z,10.18
2022-11-16T22:11:26.549Z,9.89
2022-11-16T22:13:57.533Z,9.96
2022-11-16T22:16:28.156Z,9.80
2022-11-16T22:18:58.902Z,9.86
2022-11-16T22:21:29.550Z,10.17
2022-11-16T22:24:02.119Z,10.17
2022-11-16T22:26:32.858Z,10.15
2022-11-16T22:29:03.465Z,9.96
2022-11-16T22:31:34.035Z,9.66
2022-11-16T22:34:04.522Z,9.64
2022-11-16T22:36:35.103Z,9.73
2022-11-16T22:39:05.906Z,9.43
2022-11-16T22:41:36.661Z,9.29
2022-11-16T22:44:07.858Z,9.18
2022-11-16T22:46:38.469Z,9.57
2022-11-16T22:49:09.406Z,9.83
2022-11-16T22:51:39.858Z,9.79
2022-11-16T22:54:12.162Z,9.68
2022-11-16T22:56:42.807Z,9.53
2022-11-16T22:59:13.657Z,9.65
2022-11-16T23:01:44.227Z,9.44
2022-11-16T23:04:15.391Z,9.55
2022-11-16T23:06:45.900Z,9.35
2022-11-16T23:09:17.008Z,9.51
2022-11-16T23:12:04.988Z,9.61
2022-11-16T23:14:53.744Z,9.84
2022-11-16T23:17:24.260Z,9.86
2022-11-16T23:20:17.429Z,9.99
2022-11-16T23:23:06.585Z,9.80
2022-11-16T23:25:55.385Z,9.85
2022-11-16T23:28:25.924Z,10.09
2022-11-16T23:30:56.728Z,9.93
2022-11-16T23:33:41.978Z,9.56
2022-11-16T23:36:12.817Z,9.49
2022-11-16T23:38:43.438Z,9.83
2022-11-16T23:41:31.566Z,9.94
2022-11-16T23:44:02.008Z,9.95
2022-11-16T23:46:33.630Z,9.96
2022-11-16T23:49:04.191Z,9.96
2022-11-16T23:51:35.079Z,10.04
2022-11-16T23:54:07.491Z,9.96
2022-11-16T23:56:38.436Z,9.61
2022-11-16T23:59:08.873Z,9.59
