createdAt,value
2022-10-15T00:01:26.559Z,100833.00
2022-10-15T00:02:28.955Z,100824.94
2022-10-15T00:03:31.115Z,100829.88
2022-10-15T00:04:34.467Z,100830.69
2022-10-15T00:05:40.398Z,100825.16
2022-10-15T00:06:42.665Z,100822.16
2022-10-15T00:07:44.796Z,100830.47
2022-10-15T00:08:48.418Z,100832.06
2022-10-15T00:09:53.387Z,100830.44
2022-10-15T00:10:55.742Z,100823.06
2022-10-15T00:11:58.410Z,100827.88
2022-10-15T00:13:00.575Z,100827.88
2022-10-15T00:14:03.181Z,100831.78
2022-10-15T00:15:05.802Z,100827.19
2022-10-15T00:16:11.169Z,100824.06
2022-10-15T00:17:13.183Z,100830.84
2022-10-15T00:18:16.164Z,100823.28
2022-10-15T00:19:18.247Z,100829.78
2022-10-15T00:20:23.812Z,100830.47
2022-10-15T00:21:28.924Z,100834.19
2022-10-15T00:22:30.972Z,100833.16
2022-10-15T00:23:34.003Z,100832.59
2022-10-15T00:24:37.266Z,100835.47
2022-10-15T00:25:42.656Z,100833.47
2022-10-15T00:26:44.771Z,100832.91
2022-10-15T00:27:47.446Z,100828.06
2022-10-15T00:28:52.399Z,100836.19
2022-10-15T00:30:01.328Z,100838.53
2022-10-15T00:31:07.722Z,100831.44
2022-10-15T00:32:15.613Z,100833.72
2022-10-15T00:33:20.326Z,100832.78
2022-10-15T00:34:22.482Z,100834.84
2022-10-15T00:35:24.510Z,100837.81
2022-10-15T00:36:33.140Z,100831.94
2022-10-15T00:37:35.323Z,100825.88
2022-10-15T00:38:41.281Z,100827.66
2022-10-15T00:39:45.863Z,100826.09
2022-10-15T00:40:48.493Z,100825.38
2022-10-15T00:41:50.513Z,100823.75
2022-10-15T00:42:54.343Z,100823.75
2022-10-15T00:44:29.679Z,100823.56
2022-10-15T00:45:32.083Z,100821.38
2022-10-15T00:46:45.671Z,100825.38
2022-10-15T00:47:49.310Z,100820.91
2022-10-15T00:48:58.794Z,100827.44
2022-10-15T00:50:16.624Z,100833.19
2022-10-15T00:51:23.511Z,100824.41
2022-10-15T00:52:58.203Z,100828.69
2022-10-15T00:54:00.711Z,100831.19
2022-10-15T00:55:11.441Z,100827.06
2022-10-15T00:56:16.250Z,100827.72
2022-10-15T00:57:18.816Z,100834.19
2022-10-15T00:58:29.811Z,100829.59
2022-10-15T00:59:33.448Z,100831.06
2022-10-15T01:00:35.834Z,100823.34
2022-10-15T01:01:38.015Z,100828.38
2022-10-15T01:02:40.213Z,100824.00
2022-10-15T01:03:44.016Z,100830.31
2022-10-15T01:04:47.033Z,100824.13
2022-10-15T01:05:53.237Z,100826.28
2022-10-15T01:06:56.525Z,100823.50
2022-10-15T01:08:01.123Z,100822.72
2022-10-15T01:09:04.179Z,100818.47
2022-10-15T01:10:12.672Z,100826.28
2022-10-15T01:11:26.963Z,100816.63
2022-10-15T01:12:47.747Z,100825.59
2022-10-15T01:14:23.050Z,100821.69
2022-10-15T01:15:39.673Z,100821.38
2022-10-15T01:16:50.586Z,100828.03
2022-10-15T01:17:55.488Z,100823.34
2022-10-15T01:19:07.638Z,100830.69
2022-10-15T01:20:10.139Z,100825.38
2022-10-15T01:21:27.079Z,100833.00
2022-10-15T01:22:52.202Z,100833.69
2022-10-15T01:24:20.092Z,100834.38
2022-10-15T01:25:44.815Z,100837.84
2022-10-15T01:27:15.069Z,100833.22
2022-10-15T01:28:19.010Z,100838.63
2022-10-15T01:30:13.016Z,100834.63
2022-10-15T01:31:15.392Z,100833.00
2022-10-15T01:32:30.692Z,100843.78
2022-10-15T01:33:37.303Z,100833.38
2022-10-15T01:35:01.686Z,100834.41
2022-10-15T01:36:34.181Z,100840.06
2022-10-15T01:37:46.940Z,100840.22
2022-10-15T01:38:58.519Z,100847.00
2022-10-15T01:40:28.017Z,100838.06
2022-10-15T01:41:49.468Z,100843.94
2022-10-15T01:42:58.458Z,100836.31
2022-10-15T01:44:32.359Z,100840.66
2022-10-15T01:46:04.311Z,100840.22
2022-10-15T01:47:48.443Z,100847.13
2022-10-15T01:48:56.890Z,100851.72
2022-10-15T01:50:03.250Z,100847.00
2022-10-15T01:51:09.803Z,100845.63
2022-10-15T01:52:22.493Z,100845.81
2022-10-15T01:53:27.109Z,100845.94
2022-10-15T01:54:32.592Z,100847.66
2022-10-15T01:55:37.204Z,100847.66
2022-10-15T01:56:41.200Z,100838.66
2022-10-15T01:57:45.452Z,100840.72
2022-10-15T01:58:57.170Z,100838.22
2022-10-15T02:00:01.824Z,100844.44
2022-10-15T02:01:07.091Z,100847.28
2022-10-15T02:02:11.728Z,100853.16
2022-10-15T02:03:15.410Z,100850.88
2022-10-15T02:04:25.497Z,100851.34
2022-10-15T02:05:35.510Z,100846.75
2022-10-15T02:06:44.807Z,100848.00
2022-10-15T02:08:10.908Z,100847.03
2022-10-15T02:09:28.763Z,100840.03
2022-10-15T02:10:57.165Z,100844.84
2022-10-15T02:12:14.987Z,100844.84
2022-10-15T02:13:44.914Z,100838.63
2022-10-15T02:15:08.977Z,100848.28
2022-10-15T02:16:27.609Z,100852.13
2022-10-15T02:17:39.510Z,100853.16
2022-10-15T02:19:18.431Z,100849.25
2022-10-15T02:20:25.102Z,100850.34
2022-10-15T02:21:54.579Z,100850.72
2022-10-15T02:23:14.076Z,100847.81
2022-10-15T02:24:25.762Z,100852.97
2022-10-15T02:25:29.096Z,100854.38
2022-10-15T02:26:37.065Z,100856.91
2022-10-15T02:27:40.452Z,100853.84
2022-10-15T02:28:48.633Z,100850.34
2022-10-15T02:29:53.679Z,100859.53
2022-10-15T02:30:59.530Z,100861.59
2022-10-15T02:32:05.807Z,100855.47
2022-10-15T02:33:08.996Z,100856.19
2022-10-15T02:34:20.242Z,100856.72
2022-10-15T02:35:36.334Z,100867.63
2022-10-15T02:36:43.271Z,100865.50
2022-10-15T02:37:49.868Z,100862.19
2022-10-15T02:38:58.074Z,100860.50
2022-10-15T02:40:00.125Z,100853.84
2022-10-15T02:41:05.289Z,100859.53
2022-10-15T02:42:07.379Z,100860.88
2022-10-15T02:43:11.452Z,100862.06
2022-10-15T02:44:14.780Z,100865.00
2022-10-15T02:45:18.416Z,100858.31
2022-10-15T02:46:21.174Z,100868.31
2022-10-15T02:47:23.231Z,100868.94
2022-10-15T02:48:25.617Z,100869.88
2022-10-15T02:49:30.808Z,100875.13
2022-10-15T02:50:32.927Z,100871.69
2022-10-15T02:51:35.979Z,100858.78
2022-10-15T02:52:39.770Z,100871.53
2022-10-15T02:53:41.770Z,100873.94
2022-10-15T02:54:48.059Z,100867.38
2022-10-15T02:55:51.851Z,100871.19
2022-10-15T02:56:53.891Z,100872.06
2022-10-15T02:57:57.637Z,100872.53
2022-10-15T02:59:00.200Z,100873.25
2022-10-15T03:00:02.543Z,100878.06
2022-10-15T03:01:05.773Z,100872.22
2022-10-15T03:02:14.142Z,100876.13
2022-10-15T03:03:19.196Z,100873.28
2022-10-15T03:04:22.311Z,100868.41
2022-10-15T03:06:34.105Z,100870.91
2022-10-15T03:07:40.404Z,100873.00
2022-10-15T03:08:50.444Z,100873.06
2022-10-15T03:09:54.811Z,100877.84
2022-10-15T03:11:01.731Z,100877.16
2022-10-15T03:12:05.841Z,100878.91
2022-10-15T03:13:08.585Z,100879.47
2022-10-15T03:14:19.947Z,100874.63
2022-10-15T03:15:24.671Z,100876.13
2022-10-15T03:16:26.948Z,100871.97
2022-10-15T03:17:33.214Z,100875.34
2022-10-15T03:18:40.503Z,100874.72
2022-10-15T03:19:46.664Z,100875.66
2022-10-15T03:20:57.025Z,100879.66
2022-10-15T03:21:59.601Z,100879.91
2022-10-15T03:23:11.007Z,100880.34
2022-10-15T03:24:14.602Z,100878.06
2022-10-15T03:25:18.956Z,100882.78
2022-10-15T03:26:23.107Z,100878.78
2022-10-15T03:27:26.801Z,100881.97
2022-10-15T03:28:29.598Z,100883.13
2022-10-15T03:29:33.061Z,100876.97
2022-10-15T03:30:42.777Z,100882.91
2022-10-15T03:31:46.366Z,100880.72
2022-10-15T03:32:48.684Z,100877.16
2022-10-15T03:33:51.597Z,100879.09
2022-10-15T03:34:57.785Z,100882.06
2022-10-15T03:36:00.132Z,100878.78
2022-10-15T03:37:02.526Z,100885.28
2022-10-15T03:38:06.680Z,100891.59
2022-10-15T03:39:09.339Z,100881.28
2022-10-15T03:40:14.891Z,100884.47
2022-10-15T03:41:18.707Z,100889.81
2022-10-15T03:42:22.568Z,100893.94
2022-10-15T03:43:26.017Z,100882.88
2022-10-15T03:44:31.394Z,100884.03
2022-10-15T03:45:42.850Z,100879.75
2022-10-15T03:46:56.948Z,100884.66
2022-10-15T03:48:04.268Z,100887.09
2022-10-15T03:49:10.227Z,100879.25
2022-10-15T03:50:15.266Z,100881.22
2022-10-15T03:51:22.751Z,100874.25
2022-10-15T03:52:40.731Z,100883.06
2022-10-15T03:53:43.844Z,100892.50
2022-10-15T03:54:49.653Z,100883.97
2022-10-15T03:55:54.872Z,100885.31
2022-10-15T03:56:57.534Z,100887.34
2022-10-15T03:58:09.312Z,100888.53
2022-10-15T03:59:17.238Z,100885.78
2022-10-15T04:00:30.635Z,100890.38
2022-10-15T04:01:36.553Z,100890.38
2022-10-15T04:02:42.074Z,100885.56
2022-10-15T04:03:55.167Z,100882.16
2022-10-15T04:05:00.424Z,100886.38
2022-10-15T04:06:03.512Z,100886.13
2022-10-15T04:07:08.193Z,100887.78
2022-10-15T04:08:10.415Z,100885.66
2022-10-15T04:09:16.144Z,100884.66
2022-10-15T04:10:18.615Z,100889.41
2022-10-15T04:11:23.885Z,100899.72
2022-10-15T04:12:35.957Z,100884.56
2022-10-15T04:13:40.431Z,100887.63
2022-10-15T04:14:43.038Z,100898.78
2022-10-15T04:15:45.369Z,100891.44
2022-10-15T04:16:48.467Z,100885.94
2022-10-15T04:17:55.824Z,100889.09
2022-10-15T04:18:59.179Z,100882.41
2022-10-15T04:20:01.644Z,100889.56
2022-10-15T04:21:04.362Z,100893.94
2022-10-15T04:22:13.412Z,100894.81
2022-10-15T04:23:22.376Z,100886.28
2022-10-15T04:25:03.368Z,100881.47
2022-10-15T04:26:07.488Z,100883.56
2022-10-15T04:27:09.598Z,100886.78
2022-10-15T04:28:12.182Z,100887.94
2022-10-15T04:29:15.973Z,100889.88
2022-10-15T04:30:18.257Z,100892.50
2022-10-15T04:31:42.646Z,100894.56
2022-10-15T04:32:45.508Z,100889.50
2022-10-15T04:33:49.414Z,100894.81
2022-10-15T04:34:52.202Z,100888.56
2022-10-15T04:36:06.267Z,100892.25
2022-10-15T04:37:23.379Z,100896.72
2022-10-15T04:38:25.750Z,100891.31
2022-10-15T04:39:36.474Z,100893.59
2022-10-15T04:40:41.301Z,100896.09
2022-10-15T04:41:44.499Z,100899.75
2022-10-15T04:42:57.499Z,100895.22
2022-10-15T04:44:01.303Z,100899.13
2022-10-15T04:45:07.515Z,100899.91
2022-10-15T04:46:10.704Z,100892.28
2022-10-15T04:47:13.975Z,100896.28
2022-10-15T04:48:19.442Z,100903.22
2022-10-15T04:49:22.736Z,100899.41
2022-10-15T04:50:25.464Z,100904.75
2022-10-15T04:51:45.954Z,100906.44
2022-10-15T04:52:52.199Z,100901.63
2022-10-15T04:54:09.596Z,100903.59
2022-10-15T04:55:21.651Z,100901.25
2022-10-15T04:56:25.134Z,100899.22
2022-10-15T04:57:28.064Z,100909.13
2022-10-15T04:58:32.653Z,100900.84
2022-10-15T04:59:34.713Z,100906.56
2022-10-15T05:01:08.615Z,100905.09
2022-10-15T05:02:26.403Z,100904.44
2022-10-15T05:03:42.493Z,100912.47
2022-10-15T05:04:47.091Z,100906.25
2022-10-15T05:05:49.282Z,100911.88
2022-10-15T05:06:51.764Z,100907.03
2022-10-15T05:07:55.435Z,100909.19
2022-10-15T05:08:57.408Z,100905.78
2022-10-15T05:10:05.461Z,100907.88
2022-10-15T05:11:20.858Z,100899.41
2022-10-15T05:12:23.082Z,100913.91
2022-10-15T05:13:25.136Z,100913.13
2022-10-15T05:14:30.316Z,100920.25
2022-10-15T05:15:47.118Z,100910.78
2022-10-15T05:16:51.348Z,100914.47
2022-10-15T05:17:53.675Z,100916.19
2022-10-15T05:19:04.809Z,100915.38
2022-10-15T05:20:08.155Z,100913.44
2022-10-15T05:21:14.416Z,100912.34
2022-10-15T05:22:18.293Z,100912.13
2022-10-15T05:23:26.956Z,100913.06
2022-10-15T05:24:42.860Z,100916.19
2022-10-15T05:26:04.309Z,100913.16
2022-10-15T05:27:06.296Z,100916.25
2022-10-15T05:28:09.176Z,100921.25
2022-10-15T05:29:11.149Z,100919.09
2022-10-15T05:30:13.762Z,100919.56
2022-10-15T05:31:25.192Z,100922.59
2022-10-15T05:32:37.365Z,100915.28
2022-10-15T05:33:39.817Z,100918.06
2022-10-15T05:34:41.946Z,100913.34
2022-10-15T05:35:49.219Z,100921.28
2022-10-15T05:36:51.270Z,100919.06
2022-10-15T05:37:55.959Z,100923.06
2022-10-15T05:39:03.160Z,100923.69
2022-10-15T05:40:08.099Z,100925.38
2022-10-15T05:41:10.929Z,100929.75
2022-10-15T05:42:13.089Z,100935.97
2022-10-15T05:43:25.909Z,100925.19
2022-10-15T05:44:38.904Z,100927.75
2022-10-15T05:45:41.142Z,100927.50
2022-10-15T05:46:43.329Z,100929.09
2022-10-15T05:47:55.370Z,100926.53
2022-10-15T05:48:59.205Z,100934.13
2022-10-15T05:50:05.155Z,100930.19
2022-10-15T05:51:16.147Z,100930.19
2022-10-15T05:52:19.444Z,100929.28
2022-10-15T05:53:58.577Z,100935.72
2022-10-15T05:55:02.300Z,100935.72
2022-10-15T05:56:05.677Z,100935.38
2022-10-15T05:57:08.358Z,100937.66
2022-10-15T05:58:10.646Z,100936.78
2022-10-15T05:59:13.300Z,100939.16
2022-10-15T06:00:16.835Z,100936.97
2022-10-15T06:01:27.472Z,100945.47
2022-10-15T06:02:29.839Z,100948.19
2022-10-15T06:03:32.721Z,100944.72
2022-10-15T06:04:35.824Z,100945.19
2022-10-15T06:05:38.376Z,100946.06
2022-10-15T06:06:41.411Z,100949.47
2022-10-15T06:07:44.444Z,100943.59
2022-10-15T06:08:48.356Z,100953.59
2022-10-15T06:09:50.594Z,100947.22
2022-10-15T06:10:52.904Z,100949.63
2022-10-15T06:11:54.911Z,100948.47
2022-10-15T06:13:02.064Z,100956.50
2022-10-15T06:14:04.195Z,100952.06
2022-10-15T06:15:06.874Z,100952.84
2022-10-15T06:16:09.894Z,100953.69
2022-10-15T06:17:14.422Z,100951.50
2022-10-15T06:18:17.602Z,100946.16
2022-10-15T06:19:19.602Z,100952.84
2022-10-15T06:20:22.635Z,100955.47
2022-10-15T06:21:24.870Z,100953.72
2022-10-15T06:22:27.078Z,100942.47
2022-10-15T06:23:29.352Z,100948.44
2022-10-15T06:24:31.423Z,100950.56
2022-10-15T06:25:36.451Z,100947.63
2022-10-15T06:26:38.454Z,100949.34
2022-10-15T06:27:40.684Z,100959.56
2022-10-15T06:28:42.743Z,100942.00
2022-10-15T06:29:44.722Z,100948.59
2022-10-15T06:30:46.802Z,100943.25
2022-10-15T06:31:49.495Z,100949.06
2022-10-15T06:32:53.095Z,100946.47
2022-10-15T06:33:55.086Z,100942.66
2022-10-15T06:34:57.217Z,100950.50
2022-10-15T06:36:10.907Z,100948.41
2022-10-15T06:37:13.275Z,100948.25
2022-10-15T06:38:15.634Z,100943.53
2022-10-15T06:39:18.401Z,100941.31
2022-10-15T06:40:20.684Z,100946.97
2022-10-15T06:41:23.650Z,100949.59
2022-10-15T06:42:26.309Z,100950.50
2022-10-15T06:43:32.642Z,100941.38
2022-10-15T06:44:36.900Z,100950.69
2022-10-15T06:45:42.640Z,100944.22
2022-10-15T06:46:52.112Z,100951.72
2022-10-15T06:47:55.217Z,100945.31
2022-10-15T06:48:57.417Z,100949.31
2022-10-15T06:50:00.827Z,100950.75
2022-10-15T06:51:03.426Z,100961.00
2022-10-15T06:52:06.197Z,100953.34
2022-10-15T06:53:08.783Z,100952.78
2022-10-15T06:54:12.250Z,100947.72
2022-10-15T06:55:14.373Z,100956.47
2022-10-15T06:56:16.552Z,100955.19
2022-10-15T06:57:20.553Z,100955.75
2022-10-15T06:58:22.571Z,100949.22
2022-10-15T06:59:27.073Z,100954.59
2022-10-15T07:01:39.865Z,100957.91
2022-10-15T07:02:45.765Z,100963.56
2022-10-15T07:03:54.155Z,100956.09
2022-10-15T07:04:56.394Z,100968.41
2022-10-15T07:06:06.102Z,100969.84
2022-10-15T07:07:08.220Z,100971.56
2022-10-15T07:08:10.559Z,100971.00
2022-10-15T07:09:13.107Z,100966.25
2022-10-15T07:10:16.262Z,100965.28
2022-10-15T07:11:18.483Z,100956.38
2022-10-15T07:12:22.656Z,100957.25
2022-10-15T07:13:25.158Z,100965.38
2022-10-15T07:14:27.050Z,100959.47
2022-10-15T07:15:29.748Z,100964.41
2022-10-15T07:16:31.870Z,100959.16
2022-10-15T07:17:35.378Z,100966.09
2022-10-15T07:18:38.220Z,100961.63
2022-10-15T07:19:41.553Z,100963.66
2022-10-15T07:20:43.488Z,100965.75
2022-10-15T07:21:45.611Z,100966.00
2022-10-15T07:22:49.256Z,100965.38
2022-10-15T07:23:52.440Z,100969.31
2022-10-15T07:24:54.700Z,100966.09
2022-10-15T07:26:01.150Z,100967.00
2022-10-15T07:27:08.324Z,100969.66
2022-10-15T07:28:20.663Z,100972.16
2022-10-15T07:29:25.024Z,100973.59
2022-10-15T07:30:30.058Z,100975.56
2022-10-15T07:31:32.303Z,100976.06
2022-10-15T07:32:35.215Z,100975.56
2022-10-15T07:33:37.656Z,100977.31
2022-10-15T07:34:39.767Z,100985.00
2022-10-15T07:35:44.456Z,100982.69
2022-10-15T07:36:46.506Z,100987.41
2022-10-15T07:37:50.945Z,100983.75
2022-10-15T07:38:55.794Z,100984.81
2022-10-15T07:39:58.370Z,100985.09
2022-10-15T07:41:01.538Z,100974.91
2022-10-15T07:42:07.224Z,100985.19
2022-10-15T07:43:09.932Z,100985.69
2022-10-15T07:44:12.401Z,100971.72
2022-10-15T07:45:14.566Z,100985.44
2022-10-15T07:46:16.509Z,100988.63
2022-10-15T07:47:18.939Z,100986.69
2022-10-15T07:48:21.152Z,100995.19
2022-10-15T07:49:23.382Z,100988.13
2022-10-15T07:50:28.126Z,100989.72
2022-10-15T07:51:35.799Z,100991.41
2022-10-15T07:52:38.271Z,100991.50
2022-10-15T07:53:40.633Z,100994.47
2022-10-15T07:54:42.762Z,100995.63
2022-10-15T07:55:50.353Z,100991.78
2022-10-15T07:56:52.411Z,100996.34
2022-10-15T07:58:00.507Z,100991.88
2022-10-15T07:59:02.960Z,100992.50
2022-10-15T08:00:06.714Z,100987.56
2022-10-15T08:01:14.589Z,100992.13
2022-10-15T08:02:18.663Z,100991.41
2022-10-15T08:03:21.226Z,100995.97
2022-10-15T08:04:23.348Z,100991.75
2022-10-15T08:05:25.300Z,100990.16
2022-10-15T08:06:27.552Z,100994.25
2022-10-15T08:07:29.690Z,100995.69
2022-10-15T08:08:33.032Z,100991.75
2022-10-15T08:09:35.613Z,100989.63
2022-10-15T08:10:37.765Z,100990.44
2022-10-15T08:11:39.740Z,100990.31
2022-10-15T08:12:45.148Z,100988.53
2022-10-15T08:13:50.187Z,100996.50
2022-10-15T08:14:52.194Z,100987.41
2022-10-15T08:15:57.874Z,100993.91
2022-10-15T08:17:03.924Z,100996.75
2022-10-15T08:18:06.027Z,100997.84
2022-10-15T08:19:08.088Z,100993.09
2022-10-15T08:20:11.172Z,100989.00
2022-10-15T08:21:13.776Z,100995.25
2022-10-15T08:22:16.983Z,100990.16
2022-10-15T08:23:19.165Z,100989.25
2022-10-15T08:24:21.485Z,100993.47
2022-10-15T08:25:23.749Z,100996.72
2022-10-15T08:26:26.793Z,100991.84
2022-10-15T08:27:28.932Z,100992.72
2022-10-15T08:28:34.732Z,100995.84
2022-10-15T08:29:40.281Z,101002.25
2022-10-15T08:30:45.812Z,100993.97
2022-10-15T08:31:51.890Z,100991.06
2022-10-15T08:32:58.695Z,100991.66
2022-10-15T08:34:02.202Z,100994.50
2022-10-15T08:35:06.494Z,100988.25
2022-10-15T08:36:08.911Z,100999.66
2022-10-15T08:37:12.279Z,101000.59
2022-10-15T08:38:17.492Z,101007.81
2022-10-15T08:39:21.851Z,101004.03
2022-10-15T08:40:23.960Z,101005.66
2022-10-15T08:41:41.106Z,101003.44
2022-10-15T08:42:46.203Z,101011.34
2022-10-15T08:43:51.723Z,101003.44
2022-10-15T08:45:02.120Z,101006.91
2022-10-15T08:46:12.793Z,101011.81
2022-10-15T08:47:45.232Z,101009.41
2022-10-15T08:48:56.807Z,101013.91
2022-10-15T08:50:01.389Z,101013.03
2022-10-15T08:51:28.647Z,101008.28
2022-10-15T08:52:36.876Z,101005.13
2022-10-15T08:53:52.971Z,101008.06
2022-10-15T08:54:56.844Z,100999.53
2022-10-15T08:56:13.755Z,101002.94
2022-10-15T08:57:37.580Z,101004.66
2022-10-15T08:58:55.180Z,101006.16
2022-10-15T09:00:22.713Z,101007.03
2022-10-15T09:01:50.566Z,101004.53
2022-10-15T09:03:05.617Z,101008.22
2022-10-15T09:04:19.788Z,101005.34
2022-10-15T09:05:43.129Z,100998.41
2022-10-15T09:06:47.227Z,101008.78
2022-10-15T09:08:21.673Z,101004.50
2022-10-15T09:09:41.203Z,101006.19
2022-10-15T09:10:53.772Z,101001.47
2022-10-15T09:12:17.509Z,100997.47
2022-10-15T09:13:31.130Z,101002.66
2022-10-15T09:14:41.553Z,101004.53
2022-10-15T09:15:54.094Z,101003.34
2022-10-15T09:17:26.225Z,101005.00
2022-10-15T09:18:45.164Z,101001.28
2022-10-15T09:20:05.983Z,101004.88
2022-10-15T09:21:09.949Z,101005.16
2022-10-15T09:22:18.559Z,101004.13
2022-10-15T09:23:28.632Z,101002.97
2022-10-15T09:24:31.345Z,100999.59
2022-10-15T09:25:37.070Z,100999.44
2022-10-15T09:26:52.032Z,101007.19
2022-10-15T09:27:54.519Z,101004.13
2022-10-15T09:29:22.386Z,101003.53
2022-10-15T09:30:47.734Z,101004.44
2022-10-15T09:32:10.707Z,101004.28
2022-10-15T09:33:45.861Z,101004.75
2022-10-15T09:35:00.932Z,100998.00
2022-10-15T09:36:27.624Z,101006.53
2022-10-15T09:37:48.127Z,101002.47
2022-10-15T09:38:55.944Z,100998.91
2022-10-15T09:40:23.216Z,101003.56
2022-10-15T09:41:56.590Z,101000.53
2022-10-15T09:43:00.324Z,101005.56
2022-10-15T09:44:05.660Z,101007.53
2022-10-15T09:45:15.584Z,101008.53
2022-10-15T09:46:18.363Z,101015.31
2022-10-15T09:47:37.322Z,101015.94
2022-10-15T09:48:51.658Z,101013.09
2022-10-15T09:49:53.706Z,101011.78
2022-10-15T09:51:24.117Z,101009.19
2022-10-15T09:53:06.123Z,101011.25
2022-10-15T09:54:30.137Z,101012.16
2022-10-15T09:55:52.226Z,100993.03
2022-10-15T09:57:00.194Z,101005.81
2022-10-15T09:58:10.646Z,100993.31
2022-10-15T09:59:39.397Z,101002.41
2022-10-15T10:00:57.377Z,100994.78
2022-10-15T10:02:14.037Z,100997.19
2022-10-15T10:03:17.251Z,100997.31
2022-10-15T10:04:22.237Z,101004.94
2022-10-15T10:05:32.787Z,100998.28
2022-10-15T10:06:48.004Z,100995.81
2022-10-15T10:07:50.612Z,101002.78
2022-10-15T10:08:56.391Z,100997.50
2022-10-15T10:10:07.450Z,100994.41
2022-10-15T10:11:13.023Z,100995.94
2022-10-15T10:12:29.083Z,100996.66
2022-10-15T10:13:34.370Z,100995.06
2022-10-15T10:14:43.139Z,100997.03
2022-10-15T10:15:46.364Z,100996.84
2022-10-15T10:17:17.479Z,100993.03
2022-10-15T10:18:23.180Z,100997.84
2022-10-15T10:19:25.200Z,100992.28
2022-10-15T10:20:32.729Z,100997.84
2022-10-15T10:21:39.490Z,100991.13
2022-10-15T10:22:51.271Z,100989.41
2022-10-15T10:23:54.222Z,100993.19
2022-10-15T10:24:56.401Z,100997.97
2022-10-15T10:26:00.107Z,100998.81
2022-10-15T10:28:16.877Z,100999.81
2022-10-15T10:29:36.550Z,100991.56
2022-10-15T10:30:48.264Z,100993.19
2022-10-15T10:31:52.456Z,100996.19
2022-10-15T10:33:06.492Z,101005.59
2022-10-15T10:34:16.297Z,100996.84
2022-10-15T10:35:23.060Z,100989.09
2022-10-15T10:36:34.052Z,100995.75
2022-10-15T10:37:44.046Z,100996.97
2022-10-15T10:39:25.885Z,100994.59
2022-10-15T10:40:36.976Z,100999.91
2022-10-15T10:42:09.703Z,101005.16
2022-10-15T10:43:17.578Z,101001.09
2022-10-15T10:44:30.790Z,100998.53
2022-10-15T10:45:35.082Z,100987.38
2022-10-15T10:46:37.196Z,100999.25
2022-10-15T10:47:40.646Z,100993.16
2022-10-15T10:48:52.128Z,100997.03
2022-10-15T10:49:56.702Z,100994.50
2022-10-15T10:51:16.857Z,100999.31
2022-10-15T10:52:40.582Z,100995.47
2022-10-15T10:54:35.794Z,100995.41
2022-10-15T10:56:44.417Z,101001.09
2022-10-15T10:58:08.566Z,101002.00
2022-10-15T10:59:46.298Z,100994.84
2022-10-15T11:01:51.484Z,100991.00
2022-10-15T11:03:22.950Z,100999.78
2022-10-15T11:05:48.879Z,100992.47
2022-10-15T11:07:50.849Z,100999.53
2022-10-15T11:11:47.317Z,100989.50
2022-10-15T11:13:08.488Z,100996.31
2022-10-15T11:18:05.830Z,101001.94
2022-10-15T11:19:59.601Z,100996.13
2022-10-15T11:21:07.214Z,100994.38
2022-10-15T11:22:24.369Z,100995.84
2022-10-15T11:24:05.318Z,100992.75
2022-10-15T11:25:28.583Z,100990.56
2022-10-15T11:26:41.691Z,100991.97
2022-10-15T11:28:05.578Z,100990.66
2022-10-15T11:29:36.415Z,100984.91
2022-10-15T11:33:01.837Z,100993.59
2022-10-15T11:34:03.743Z,100995.97
2022-10-15T11:35:48.268Z,100988.97
2022-10-15T11:37:23.408Z,100987.50
2022-10-15T11:38:39.149Z,100989.41
2022-10-15T11:39:54.866Z,100989.81
2022-10-15T11:41:36.582Z,100992.91
2022-10-15T11:42:57.398Z,100993.03
2022-10-15T11:44:31.001Z,100994.34
2022-10-15T11:45:52.758Z,100996.09
2022-10-15T11:47:03.862Z,100987.88
2022-10-15T11:48:23.009Z,100992.63
2022-10-15T11:49:59.480Z,100986.56
2022-10-15T11:51:23.581Z,100984.75
2022-10-15T11:52:45.298Z,100986.69
2022-10-15T11:53:57.855Z,100987.44
2022-10-15T11:55:08.116Z,100991.56
2022-10-15T11:57:00.610Z,100986.94
2022-10-15T12:00:18.285Z,100986.94
2022-10-15T12:01:29.524Z,100988.31
2022-10-15T12:02:38.484Z,100991.38
2022-10-15T12:03:51.601Z,100987.75
2022-10-15T12:05:01.469Z,100992.41
2022-10-15T12:08:26.257Z,100988.75
2022-10-15T12:09:36.990Z,100976.94
2022-10-15T12:11:10.069Z,100988.34
2022-10-15T12:12:31.073Z,100983.63
2022-10-15T12:13:48.665Z,100987.63
2022-10-15T12:15:40.832Z,100993.03
2022-10-15T12:17:20.653Z,100979.22
2022-10-15T12:18:29.160Z,100978.41
2022-10-15T12:19:50.393Z,100985.03
2022-10-15T12:20:55.839Z,100984.91
2022-10-15T12:22:07.069Z,100988.16
2022-10-15T12:23:40.787Z,100979.84
2022-10-15T12:24:50.420Z,100979.97
2022-10-15T12:25:53.110Z,100988.00
2022-10-15T12:26:55.372Z,100988.81
2022-10-15T12:28:02.603Z,100979.31
2022-10-15T12:29:07.411Z,100982.44
2022-10-15T12:30:13.841Z,100981.91
2022-10-15T12:31:20.380Z,100981.91
2022-10-15T12:32:36.423Z,100982.69
2022-10-15T12:33:48.232Z,100982.44
2022-10-15T12:35:02.317Z,100977.34
2022-10-15T12:36:30.556Z,100976.03
2022-10-15T12:37:36.353Z,100974.13
2022-10-15T12:38:43.913Z,100973.84
2022-10-15T12:39:52.668Z,100978.81
2022-10-15T12:41:20.425Z,100980.16
2022-10-15T12:42:33.484Z,100976.81
2022-10-15T12:43:41.295Z,100974.31
2022-10-15T12:44:50.034Z,100976.59
2022-10-15T12:46:02.840Z,100978.38
2022-10-15T12:47:06.731Z,100981.84
2022-10-15T12:48:08.988Z,100973.69
2022-10-15T12:49:35.426Z,100974.47
2022-10-15T12:50:37.649Z,100977.19
2022-10-15T12:51:41.577Z,100974.59
2022-10-15T12:53:00.406Z,100972.25
2022-10-15T12:54:33.305Z,100979.91
2022-10-15T12:55:38.231Z,100971.78
2022-10-15T12:56:41.983Z,100976.41
2022-10-15T12:57:46.929Z,100982.88
2022-10-15T12:58:56.213Z,100975.78
2022-10-15T13:00:01.813Z,100976.16
2022-10-15T13:01:23.969Z,100975.78
2022-10-15T13:02:50.214Z,100974.16
2022-10-15T13:04:02.499Z,100978.88
2022-10-15T13:05:19.342Z,100974.78
2022-10-15T13:06:22.565Z,100978.00
2022-10-15T13:07:28.302Z,100983.41
2022-10-15T13:08:32.055Z,100975.25
2022-10-15T13:15:31.400Z,100980.81
2022-10-15T13:21:12.973Z,100982.34
2022-10-15T13:22:36.408Z,100988.13
2022-10-15T13:23:49.957Z,100984.59
2022-10-15T13:24:56.262Z,100987.38
2022-10-15T13:26:19.364Z,100981.31
2022-10-15T13:27:37.434Z,100976.66
2022-10-15T13:28:45.245Z,100972.72
2022-10-15T13:30:05.495Z,100972.34
2022-10-15T13:31:45.353Z,100972.94
2022-10-15T13:32:53.027Z,100978.75
2022-10-15T13:34:13.846Z,100978.03
2022-10-15T13:35:29.495Z,100976.13
2022-10-15T13:36:35.446Z,100977.59
2022-10-15T13:37:46.229Z,100971.19
2022-10-15T13:38:55.639Z,100976.28
2022-10-15T13:40:03.087Z,100977.72
2022-10-15T13:41:09.886Z,100970.41
2022-10-15T13:42:17.327Z,100965.53
2022-10-15T13:43:22.899Z,100965.97
2022-10-15T13:44:25.886Z,100972.31