createdAt,value
2018-08-18T00:02:00.759Z,2.80
2018-08-18T00:04:32.652Z,3.43
2018-08-18T00:07:02.351Z,3.20
2018-08-18T00:09:31.177Z,3.07
2018-08-18T00:11:59.764Z,3.13
2018-08-18T00:14:28.383Z,2.97
2018-08-18T00:16:57.071Z,3.07
2018-08-18T00:19:26.618Z,3.40
2018-08-18T00:21:55.338Z,3.50
2018-08-18T00:24:23.903Z,2.43
2018-08-18T00:26:52.469Z,3.33
2018-08-18T00:29:21.071Z,3.20
2018-08-18T00:31:49.615Z,3.30
2018-08-18T00:34:18.313Z,3.03
2018-08-18T00:36:46.855Z,2.90
2018-08-18T00:39:15.415Z,2.90
2018-08-18T00:41:43.977Z,3.07
2018-08-18T00:44:12.555Z,3.10
2018-08-18T00:46:41.116Z,3.53
2018-08-18T00:49:09.686Z,3.10
2018-08-18T00:51:41.492Z,3.20
2018-08-18T00:54:10.184Z,3.43
2018-08-18T00:56:40.926Z,3.00
2018-08-18T00:59:09.530Z,3.57
2018-08-18T01:01:38.174Z,3.30
2018-08-18T01:04:08.323Z,3.53
2018-08-18T01:06:40.383Z,3.37
2018-08-18T01:09:12.796Z,3.50
2018-08-18T01:11:41.507Z,3.77
2018-08-18T01:14:16.045Z,3.07
2018-08-18T01:16:53.278Z,2.90
2018-08-18T01:19:22.733Z,3.27
2018-08-18T01:21:58.371Z,3.97
2018-08-18T01:24:27.300Z,3.23
2018-08-18T01:26:55.933Z,3.70
2018-08-18T01:29:24.539Z,3.83
2018-08-18T01:31:53.235Z,3.67
2018-08-18T01:34:21.815Z,3.47
2018-08-18T01:36:50.407Z,3.23
2018-08-18T01:39:20.287Z,3.90
2018-08-18T01:41:48.903Z,3.43
2018-08-18T01:44:20.698Z,3.70
2018-08-18T01:46:50.688Z,3.77
2018-08-18T01:49:25.668Z,3.50
2018-08-18T01:51:54.404Z,4.00
2018-08-18T01:54:22.964Z,3.33
2018-08-18T01:56:56.163Z,3.23
2018-08-18T01:59:24.708Z,3.70
2018-08-18T02:01:53.271Z,2.97
2018-08-18T02:04:21.801Z,3.77
2018-08-18T02:06:50.376Z,3.17
2018-08-18T02:09:18.914Z,3.30
2018-08-18T02:11:50.288Z,3.47
2018-08-18T02:14:21.213Z,3.47
2018-08-18T02:16:52.678Z,3.50
2018-08-18T02:19:21.291Z,3.53
2018-08-18T02:21:49.970Z,3.80
2018-08-18T02:24:18.609Z,3.60
2018-08-18T02:26:47.162Z,3.83
2018-08-18T02:29:15.670Z,4.67
2018-08-18T02:31:44.206Z,4.27
2018-08-18T02:34:12.872Z,3.80
2018-08-18T02:36:41.454Z,4.30
2018-08-18T02:39:10.002Z,4.00
2018-08-18T02:41:39.037Z,4.00
2018-08-18T02:44:07.568Z,3.60
2018-08-18T02:46:37.572Z,4.20
2018-08-18T02:49:06.497Z,3.87
2018-08-18T02:51:35.418Z,3.80
2018-08-18T02:54:04.022Z,3.40
2018-08-18T02:56:37.900Z,3.60
2018-08-18T02:59:07.788Z,3.73
2018-08-18T03:01:38.458Z,3.97
2018-08-18T03:04:09.812Z,4.60
2018-08-18T03:06:38.652Z,3.80
2018-08-18T03:09:08.350Z,4.10
2018-08-18T03:11:39.432Z,4.50
2018-08-18T03:14:08.173Z,3.80
2018-08-18T03:16:38.183Z,3.70
2018-08-18T03:19:06.781Z,4.83
2018-08-18T03:21:42.356Z,4.53
2018-08-18T03:24:17.055Z,4.23
2018-08-18T03:26:46.681Z,4.57
2018-08-18T03:29:15.915Z,4.17
2018-08-18T03:31:44.845Z,3.70
2018-08-18T03:34:13.952Z,4.20
2018-08-18T03:36:44.594Z,4.00
2018-08-18T03:39:27.457Z,4.20
2018-08-18T03:41:57.343Z,3.73
2018-08-18T03:44:25.961Z,4.43
2018-08-18T03:46:54.577Z,3.90
2018-08-18T03:49:23.170Z,4.17
2018-08-18T03:51:52.889Z,4.40
2018-08-18T03:54:21.506Z,4.10
2018-08-18T03:56:50.369Z,4.13
2018-08-18T03:59:18.951Z,4.13
2018-08-18T04:01:53.394Z,3.97
2018-08-18T04:04:23.197Z,4.87
2018-08-18T04:06:52.975Z,3.87
2018-08-18T04:09:26.665Z,4.77
2018-08-18T04:11:57.021Z,3.80
2018-08-18T04:14:29.568Z,4.73
2018-08-18T04:16:58.369Z,4.00
2018-08-18T04:19:27.062Z,4.90
2018-08-18T04:21:56.158Z,4.53
2018-08-18T04:24:32.672Z,4.50
2018-08-18T04:27:01.993Z,4.90
2018-08-18T04:29:30.568Z,4.03
2018-08-18T04:32:00.932Z,4.40
2018-08-18T04:34:29.576Z,3.73
2018-08-18T04:36:58.254Z,4.80
2018-08-18T04:39:26.835Z,4.80
2018-08-18T04:41:55.466Z,4.60
2018-08-18T04:44:24.029Z,4.97
2018-08-18T04:46:52.550Z,4.13
2018-08-18T04:49:21.140Z,4.60
2018-08-18T04:51:49.718Z,4.63
2018-08-18T04:54:18.293Z,4.70
2018-08-18T04:56:46.988Z,4.50
2018-08-18T04:59:15.553Z,4.27
2018-08-18T05:01:44.122Z,4.50
2018-08-18T05:04:13.116Z,4.37
2018-08-18T05:06:43.114Z,4.70
2018-08-18T05:09:13.381Z,4.97
2018-08-18T05:11:42.027Z,4.30
2018-08-18T05:14:10.607Z,4.37
2018-08-18T05:16:39.205Z,4.03
2018-08-18T05:19:07.795Z,4.50
2018-08-18T05:21:36.399Z,5.23
2018-08-18T05:24:20.262Z,4.53
2018-08-18T05:26:49.094Z,4.80
2018-08-18T05:29:17.681Z,4.50
2018-08-18T05:31:46.324Z,4.80
2018-08-18T05:34:14.885Z,4.63
2018-08-18T05:36:44.118Z,4.43
2018-08-18T05:39:12.738Z,4.50
2018-08-18T05:41:41.296Z,4.03
2018-08-18T05:44:09.812Z,4.37
2018-08-18T05:46:38.430Z,5.03
2018-08-18T05:49:14.070Z,4.40
2018-08-18T05:51:45.012Z,5.40
2018-08-18T05:54:16.091Z,4.70
2018-08-18T05:56:46.109Z,5.17
2018-08-18T05:59:14.662Z,4.53
2018-08-18T06:01:43.262Z,4.60
2018-08-18T06:04:12.975Z,4.83
2018-08-18T06:06:42.297Z,4.80
2018-08-18T06:09:12.284Z,5.03
2018-08-18T06:11:41.005Z,4.83
2018-08-18T06:14:10.585Z,5.17
2018-08-18T06:16:39.516Z,5.50
2018-08-18T06:19:08.262Z,5.77
2018-08-18T06:21:37.127Z,5.63
2018-08-18T06:24:06.054Z,5.40
2018-08-18T06:26:34.659Z,5.80
2018-08-18T06:29:03.579Z,5.80
2018-08-18T06:31:32.754Z,5.27
2018-08-18T06:34:01.374Z,5.93
2018-08-18T06:36:29.950Z,5.97
2018-08-18T06:38:58.509Z,5.50
2018-08-18T06:41:27.085Z,5.93
2018-08-18T06:43:55.673Z,5.63
2018-08-18T06:46:24.238Z,5.37
2018-08-18T06:48:52.795Z,6.07
2018-08-18T06:51:21.424Z,6.20
2018-08-18T06:53:50.017Z,5.97
2018-08-18T06:56:18.591Z,5.43
2018-08-18T06:58:47.260Z,4.83
2018-08-18T07:01:15.790Z,5.83
2018-08-18T07:03:46.708Z,5.13
2018-08-18T07:06:16.441Z,4.50
2018-08-18T07:08:50.270Z,5.23
2018-08-18T07:11:18.845Z,5.00
2018-08-18T07:13:47.981Z,5.10
2018-08-18T07:16:16.512Z,4.80
2018-08-18T07:18:45.168Z,5.13
2018-08-18T07:21:13.794Z,4.60
2018-08-18T07:23:42.356Z,5.17
2018-08-18T07:26:10.937Z,4.53
2018-08-18T07:28:39.556Z,3.80
2018-08-18T07:31:08.265Z,4.73
2018-08-18T07:33:36.861Z,5.67
2018-08-18T07:36:05.473Z,4.67
2018-08-18T07:38:34.166Z,4.13
2018-08-18T07:41:02.792Z,4.90
2018-08-18T07:43:33.631Z,4.13
2018-08-18T07:46:04.786Z,4.73
2018-08-18T07:48:33.402Z,5.90
2018-08-18T07:51:02.138Z,4.90
2018-08-18T07:53:30.712Z,5.20
2018-08-18T07:55:59.357Z,4.57
2018-08-18T07:58:27.914Z,4.83
2018-08-18T08:00:57.250Z,4.57
2018-08-18T08:03:25.815Z,4.80
2018-08-18T08:05:54.433Z,4.10
2018-08-18T08:08:23.066Z,3.93
2018-08-18T08:10:53.901Z,3.93
2018-08-18T08:13:22.451Z,4.77
2018-08-18T08:15:51.150Z,4.13
2018-08-18T08:18:20.014Z,4.70
2018-08-18T08:20:48.549Z,4.30
2018-08-18T08:23:17.412Z,4.20
2018-08-18T08:25:45.747Z,4.00
2018-08-18T08:28:14.472Z,4.03
2018-08-18T08:30:43.058Z,3.57
2018-08-18T08:33:13.195Z,4.10
2018-08-18T08:35:41.813Z,3.87
2018-08-18T08:38:10.400Z,3.50
2018-08-18T08:40:39.079Z,4.40
2018-08-18T08:43:08.084Z,4.03
2018-08-18T08:45:36.662Z,4.57
2018-08-18T08:48:05.305Z,3.33
2018-08-18T08:50:33.874Z,4.23
2018-08-18T08:53:02.549Z,4.23
2018-08-18T08:55:31.134Z,3.53
2018-08-18T08:57:59.754Z,3.70
2018-08-18T09:00:28.308Z,3.77
2018-08-18T09:02:56.866Z,3.40
2018-08-18T09:05:25.460Z,4.23
2018-08-18T09:07:54.029Z,3.73
2018-08-18T09:10:22.748Z,4.13
2018-08-18T09:12:51.350Z,3.80
2018-08-18T09:15:20.016Z,4.43
2018-08-18T09:17:48.709Z,3.47
2018-08-18T09:20:18.968Z,3.83
2018-08-18T09:23:01.496Z,3.30
2018-08-18T09:25:31.667Z,3.00
2018-08-18T09:28:01.792Z,3.23
2018-08-18T09:30:31.582Z,3.20
2018-08-18T09:33:04.498Z,3.50
2018-08-18T09:36:05.699Z,3.27
2018-08-18T09:38:34.323Z,3.43
2018-08-18T09:41:02.996Z,3.53
2018-08-18T09:43:31.622Z,3.67
2018-08-18T09:46:00.246Z,4.13
2018-08-18T09:48:28.895Z,3.43
2018-08-18T09:50:58.441Z,2.93
2018-08-18T09:53:27.146Z,3.40
2018-08-18T09:55:55.765Z,3.07
2018-08-18T09:58:24.370Z,3.40
2018-08-18T10:00:53.095Z,3.37
2018-08-18T10:03:21.810Z,3.43
2018-08-18T10:05:50.400Z,2.70
2018-08-18T10:08:19.009Z,3.10
2018-08-18T10:10:47.600Z,2.90
2018-08-18T10:13:16.240Z,3.70
2018-08-18T10:15:44.859Z,3.40
2018-08-18T10:18:13.493Z,2.90
2018-08-18T10:20:47.324Z,3.10
2018-08-18T10:23:16.009Z,3.30
2018-08-18T10:25:44.974Z,3.40
2018-08-18T10:28:13.551Z,3.20
2018-08-18T10:30:42.266Z,3.67
2018-08-18T10:33:10.861Z,3.17
2018-08-18T10:35:39.478Z,2.93
2018-08-18T10:38:08.127Z,3.40
2018-08-18T10:40:36.683Z,2.90
2018-08-18T10:43:05.354Z,3.20
2018-08-18T10:45:33.963Z,3.20
2018-08-18T10:48:02.534Z,3.80
2018-08-18T10:51:43.894Z,3.77
2018-08-18T10:54:12.430Z,3.27
2018-08-18T10:56:41.033Z,3.60
2018-08-18T10:59:19.038Z,3.17
2018-08-18T11:02:00.256Z,3.63
2018-08-18T11:04:30.828Z,3.33
2018-08-18T11:06:59.480Z,3.80
2018-08-18T11:09:28.396Z,3.67
2018-08-18T11:11:57.177Z,3.23
2018-08-18T11:14:25.701Z,2.97
2018-08-18T11:16:54.285Z,2.93
2018-08-18T11:19:23.143Z,3.10
2018-08-18T11:22:02.866Z,3.57
2018-08-18T11:24:31.518Z,3.40
2018-08-18T11:27:00.109Z,3.87
2018-08-18T11:29:29.695Z,3.87
2018-08-18T11:31:58.298Z,3.23
2018-08-18T11:34:27.026Z,3.60
2018-08-18T11:37:03.241Z,3.53
2018-08-18T11:39:32.177Z,3.73
2018-08-18T11:42:00.976Z,3.30
2018-08-18T11:44:30.286Z,3.00
2018-08-18T11:46:59.015Z,3.83
2018-08-18T11:49:27.616Z,3.37
2018-08-18T11:51:56.621Z,3.57
2018-08-18T11:54:25.197Z,3.60
2018-08-18T11:56:54.853Z,4.10
2018-08-18T11:59:23.457Z,3.80
2018-08-18T12:01:53.948Z,3.67
2018-08-18T12:04:23.242Z,3.90
2018-08-18T12:06:56.899Z,4.00
2018-08-18T12:09:25.507Z,4.13
2018-08-18T12:11:54.217Z,3.50
2018-08-18T12:14:23.929Z,3.70
2018-08-18T12:16:52.613Z,3.50
2018-08-18T12:19:21.232Z,3.50
2018-08-18T12:21:49.830Z,3.97
2018-08-18T12:24:20.649Z,3.53
2018-08-18T12:27:00.574Z,3.90
2018-08-18T12:29:30.128Z,3.60
2018-08-18T12:31:58.969Z,3.53
2018-08-18T12:34:27.532Z,3.67
2018-08-18T12:36:56.277Z,2.97
2018-08-18T12:39:24.761Z,3.90
2018-08-18T12:41:53.342Z,3.30
2018-08-18T12:44:26.141Z,3.73
2018-08-18T12:46:54.698Z,3.20
2018-08-18T12:49:23.346Z,3.40
2018-08-18T12:51:52.834Z,3.00
2018-08-18T12:54:21.565Z,3.00
2018-08-18T12:56:50.158Z,4.33
2018-08-18T12:59:19.082Z,4.00
2018-08-18T13:01:49.204Z,3.33
2018-08-18T13:04:21.717Z,3.67
2018-08-18T13:06:51.830Z,3.50
2018-08-18T13:09:25.970Z,4.03
2018-08-18T13:11:55.868Z,3.60
2018-08-18T13:14:26.022Z,3.50
2018-08-18T13:16:54.604Z,3.70
2018-08-18T13:19:25.772Z,3.33
2018-08-18T13:21:54.371Z,3.33
2018-08-18T13:24:23.020Z,3.43
2018-08-18T13:26:51.957Z,3.33
2018-08-18T13:29:20.534Z,3.43
2018-08-18T13:31:49.202Z,3.90
2018-08-18T13:34:18.582Z,3.63
2018-08-18T13:36:47.648Z,3.43
2018-08-18T13:39:17.593Z,3.20
2018-08-18T13:41:47.022Z,3.50
2018-08-18T13:44:24.081Z,3.83
2018-08-18T13:46:52.809Z,3.90
2018-08-18T13:49:24.132Z,3.13
2018-08-18T13:51:52.910Z,3.30
2018-08-18T13:54:21.498Z,3.40
2018-08-18T13:56:50.175Z,3.20
2018-08-18T13:59:35.549Z,3.13
2018-08-18T14:02:04.151Z,3.13
2018-08-18T14:04:32.767Z,3.30
2018-08-18T14:07:01.372Z,3.00
2018-08-18T14:09:30.028Z,2.77
2018-08-18T14:12:04.073Z,3.70
2018-08-18T14:14:32.804Z,3.10
2018-08-18T14:17:01.497Z,3.73
2018-08-18T14:19:30.117Z,3.00
2018-08-18T14:22:04.150Z,3.13
2018-08-18T14:24:34.087Z,3.17
2018-08-18T14:27:04.109Z,3.00
2018-08-18T14:29:33.576Z,3.40
2018-08-18T14:32:02.670Z,2.80
2018-08-18T14:34:31.274Z,3.23
2018-08-18T14:37:04.949Z,3.20
2018-08-18T14:39:37.443Z,2.70
2018-08-18T14:42:06.569Z,2.90
2018-08-18T14:44:35.664Z,3.20
2018-08-18T14:47:04.391Z,3.27
2018-08-18T14:49:33.181Z,3.03
2018-08-18T14:52:01.851Z,3.50
2018-08-18T14:54:31.572Z,3.10
2018-08-18T14:57:02.287Z,2.90
2018-08-18T14:59:37.070Z,3.47
2018-08-18T15:02:07.190Z,3.17
2018-08-18T15:04:36.280Z,2.73
2018-08-18T15:07:04.889Z,3.33
2018-08-18T15:09:44.907Z,2.97
2018-08-18T15:12:13.529Z,3.37
2018-08-18T15:14:42.050Z,2.90
2018-08-18T15:17:10.632Z,2.80
2018-08-18T15:19:39.234Z,2.87
2018-08-18T15:22:10.038Z,3.33
2018-08-18T15:24:39.003Z,3.10
2018-08-18T15:27:07.630Z,3.20
2018-08-18T15:29:36.202Z,3.37
2018-08-18T15:32:04.907Z,2.77
2018-08-18T15:34:33.495Z,2.67
2018-08-18T15:37:02.285Z,3.00
2018-08-18T15:39:30.956Z,2.90
2018-08-18T15:42:00.701Z,2.50
2018-08-18T15:44:29.373Z,3.03
2018-08-18T15:46:58.366Z,3.17
2018-08-18T15:49:26.961Z,2.80
2018-08-18T15:51:55.857Z,2.97
2018-08-18T15:54:25.133Z,2.60
2018-08-18T15:56:53.698Z,2.70
2018-08-18T15:59:22.270Z,2.47
2018-08-18T16:01:50.792Z,3.07
2018-08-18T16:04:19.357Z,4.23
2018-08-18T16:06:47.939Z,3.10
2018-08-18T16:09:16.603Z,3.20
2018-08-18T16:11:45.150Z,2.90
2018-08-18T16:14:13.697Z,2.53
2018-08-18T16:16:55.614Z,2.93
2018-08-18T16:19:24.816Z,3.03
2018-08-18T16:21:53.492Z,3.30
2018-08-18T16:24:31.121Z,3.30
2018-08-18T16:27:00.802Z,3.40
2018-08-18T16:29:29.375Z,3.40
2018-08-18T16:32:12.332Z,3.20
2018-08-18T16:34:41.426Z,3.30
2018-08-18T16:37:09.968Z,2.93
2018-08-18T16:39:38.805Z,3.57
2018-08-18T16:42:07.401Z,3.43
2018-08-18T16:44:35.988Z,3.40
2018-08-18T16:47:05.589Z,3.20
2018-08-18T16:49:34.184Z,3.27
2018-08-18T16:52:02.995Z,3.63
2018-08-18T16:54:32.530Z,3.63
2018-08-18T16:57:01.282Z,3.13
2018-08-18T16:59:30.301Z,3.20
2018-08-18T17:01:58.936Z,3.57
2018-08-18T17:04:30.960Z,3.00
2018-08-18T17:07:00.386Z,3.50
2018-08-18T17:09:40.934Z,3.23
2018-08-18T17:12:16.844Z,3.03
2018-08-18T17:14:45.382Z,3.03
2018-08-18T17:17:13.993Z,3.20
2018-08-18T17:19:42.576Z,2.70
2018-08-18T17:22:12.509Z,3.20
2018-08-18T17:24:41.093Z,3.70
2018-08-18T17:27:09.670Z,3.73
2018-08-18T17:29:39.445Z,3.50
2018-08-18T17:32:08.750Z,3.97
2018-08-18T17:34:37.417Z,3.90
2018-08-18T17:37:06.560Z,3.23
2018-08-18T17:39:35.175Z,3.87
2018-08-18T17:42:03.851Z,3.00
2018-08-18T17:44:32.428Z,3.70
2018-08-18T17:47:06.448Z,2.97
2018-08-18T17:49:58.802Z,3.20
2018-08-18T17:52:27.933Z,3.87
2018-08-18T17:55:09.955Z,4.10
2018-08-18T17:57:39.278Z,2.90
2018-08-18T18:00:22.594Z,3.30
2018-08-18T18:02:56.472Z,3.23
2018-08-18T18:05:27.487Z,3.47
2018-08-18T18:07:59.528Z,3.27
2018-08-18T18:10:30.638Z,3.30
2018-08-18T18:12:59.391Z,3.90
2018-08-18T18:15:32.249Z,3.10
2018-08-18T18:18:00.937Z,3.77
2018-08-18T18:20:31.098Z,4.07
2018-08-18T18:22:59.770Z,3.27
2018-08-18T18:25:28.406Z,3.70
2018-08-18T18:27:57.111Z,3.50
2018-08-18T18:30:27.517Z,3.30
2018-08-18T18:32:56.765Z,3.13
2018-08-18T18:35:25.796Z,3.80
2018-08-18T18:37:57.336Z,3.23
2018-08-18T18:40:26.096Z,3.17
2018-08-18T18:42:54.680Z,4.00
2018-08-18T18:45:24.733Z,3.37
2018-08-18T18:47:53.320Z,3.43
2018-08-18T18:50:21.955Z,3.50
2018-08-18T18:52:50.697Z,4.00
2018-08-18T18:55:19.468Z,3.57
2018-08-18T18:58:06.369Z,3.70
2018-08-18T19:00:37.130Z,3.67
2018-08-18T19:03:07.457Z,3.67
2018-08-18T19:05:36.088Z,3.67
2018-08-18T19:08:12.364Z,4.10
2018-08-18T19:10:41.046Z,3.87
2018-08-18T19:13:10.157Z,4.57
2018-08-18T19:15:38.894Z,4.10
2018-08-18T19:18:08.466Z,3.37
2018-08-18T19:20:37.078Z,3.90
2018-08-18T19:23:11.722Z,4.40
2018-08-18T19:25:41.697Z,3.43
2018-08-18T19:28:16.289Z,4.60
2018-08-18T19:30:45.710Z,4.13
2018-08-18T19:33:15.094Z,3.63
2018-08-18T19:35:44.553Z,3.90
2018-08-18T19:38:13.605Z,4.50
2018-08-18T19:40:43.573Z,3.70
2018-08-18T19:43:28.514Z,4.10
2018-08-18T19:45:57.406Z,4.23
2018-08-18T19:48:27.303Z,4.00
2018-08-18T19:51:01.456Z,3.30
2018-08-18T19:53:31.218Z,4.00
2018-08-18T19:56:00.548Z,3.97
2018-08-18T19:58:29.831Z,3.77
2018-08-18T20:00:58.360Z,4.00
2018-08-18T20:03:27.212Z,3.53
2018-08-18T20:05:55.726Z,4.87
2018-08-18T20:08:25.618Z,4.13
2018-08-18T20:10:58.470Z,4.70
2018-08-18T20:13:28.345Z,3.90
2018-08-18T20:15:58.304Z,4.03
2018-08-18T20:18:26.902Z,4.20
2018-08-18T20:20:56.923Z,4.37
2018-08-18T20:23:25.567Z,4.73
2018-08-18T20:25:54.092Z,4.90
2018-08-18T20:28:22.650Z,4.40
2018-08-18T20:30:51.186Z,4.27
2018-08-18T20:33:19.781Z,4.03
2018-08-18T20:35:48.313Z,4.67
2018-08-18T20:38:16.943Z,4.23
2018-08-18T20:40:45.505Z,4.17
2018-08-18T20:43:14.084Z,3.90
2018-08-18T20:45:46.634Z,5.00
2018-08-18T20:48:16.870Z,4.30
2018-08-18T20:50:45.476Z,4.47
2018-08-18T20:53:15.063Z,4.10
2018-08-18T20:55:46.138Z,4.80
2018-08-18T20:58:14.686Z,4.43
2018-08-18T21:00:43.229Z,4.17
2018-08-18T21:03:11.761Z,4.00
2018-08-18T21:05:40.336Z,4.43
2018-08-18T21:08:14.319Z,5.00
2018-08-18T21:10:42.940Z,4.87
2018-08-18T21:13:11.460Z,4.00
2018-08-18T21:15:40.054Z,3.90
2018-08-18T21:18:17.420Z,5.47
2018-08-18T21:20:46.105Z,3.83
2018-08-18T21:23:14.729Z,4.30
2018-08-18T21:25:52.287Z,3.43
2018-08-18T21:28:23.696Z,4.77
2018-08-18T21:30:52.224Z,4.40
2018-08-18T21:33:20.943Z,4.13
2018-08-18T21:35:49.461Z,4.33
2018-08-18T21:38:17.976Z,4.97
2018-08-18T21:40:46.508Z,4.30
2018-08-18T21:43:26.352Z,3.83
2018-08-18T21:45:54.934Z,4.00
2018-08-18T21:48:33.511Z,4.13
2018-08-18T21:51:02.067Z,4.30
2018-08-18T21:53:30.572Z,4.80
2018-08-18T21:56:00.464Z,5.00
2018-08-18T21:58:29.038Z,4.83
2018-08-18T22:01:02.950Z,3.80
2018-08-18T22:03:31.589Z,3.93
2018-08-18T22:06:00.262Z,4.40
2018-08-18T22:08:28.773Z,4.80
2018-08-18T22:10:57.538Z,4.50
2018-08-18T22:13:26.195Z,4.43
2018-08-18T22:15:54.757Z,4.57
2018-08-18T22:18:23.310Z,5.10
2018-08-18T22:20:51.864Z,4.80
2018-08-18T22:23:20.431Z,5.03
2018-08-18T22:25:48.998Z,4.70
2018-08-18T22:28:17.697Z,4.83
2018-08-18T22:30:46.265Z,5.00
2018-08-18T22:33:14.880Z,4.60
2018-08-18T22:35:47.584Z,4.83
2018-08-18T22:38:16.129Z,4.53
2018-08-18T22:40:44.704Z,4.20
2018-08-18T22:43:13.368Z,4.40
2018-08-18T22:45:41.904Z,4.60
2018-08-18T22:48:10.829Z,4.50
2018-08-18T22:50:39.390Z,4.23
2018-08-18T22:53:07.926Z,5.10
2018-08-18T22:55:36.457Z,4.23
2018-08-18T22:58:05.094Z,4.60
2018-08-18T23:00:39.127Z,4.40
2018-08-18T23:03:07.750Z,4.17
2018-08-18T23:05:36.272Z,4.70
2018-08-18T23:08:04.792Z,5.30
2018-08-18T23:10:33.355Z,5.17
2018-08-18T23:13:02.628Z,5.20
2018-08-18T23:15:31.599Z,4.87
2018-08-18T23:18:00.232Z,5.17
2018-08-18T23:20:28.928Z,5.10
2018-08-18T23:22:59.653Z,5.27
2018-08-18T23:25:32.410Z,5.10
2018-08-18T23:28:01.016Z,4.93
2018-08-18T23:30:35.623Z,4.33
2018-08-18T23:33:05.833Z,5.53
2018-08-18T23:35:34.544Z,5.10
2018-08-18T23:38:03.403Z,5.17
2018-08-18T23:40:31.993Z,4.80
2018-08-18T23:43:00.558Z,4.70
2018-08-18T23:45:38.408Z,4.83
2018-08-18T23:48:10.385Z,5.90
2018-08-18T23:50:40.141Z,5.00
2018-08-18T23:53:09.985Z,4.97
2018-08-18T23:55:57.764Z,5.43
2018-08-18T23:58:26.322Z,6.10
