createdAt,value
2018-01-26T00:00:33.897Z,71.40
2018-01-26T00:03:02.248Z,72.10
2018-01-26T00:05:29.813Z,72.10
2018-01-26T00:07:57.401Z,71.10
2018-01-26T00:10:25.742Z,71.40
2018-01-26T00:12:54.097Z,72.10
2018-01-26T00:15:21.666Z,72.10
2018-01-26T00:17:49.265Z,71.80
2018-01-26T00:20:16.837Z,71.50
2018-01-26T00:22:45.202Z,71.60
2018-01-26T00:25:12.774Z,71.60
2018-01-26T00:27:40.368Z,70.60
2018-01-26T00:30:07.936Z,70.80
2018-01-26T00:32:35.525Z,70.90
2018-01-26T00:35:03.126Z,71.70
2018-01-26T00:37:30.725Z,72.30
2018-01-26T00:39:58.295Z,72.40
2018-01-26T00:42:25.884Z,72.50
2018-01-26T00:44:54.230Z,71.70
2018-01-26T00:47:21.830Z,71.70
2018-01-26T00:49:49.398Z,72.20
2018-01-26T00:52:17.018Z,71.80
2018-01-26T00:54:44.638Z,72.20
2018-01-26T00:57:12.233Z,72.20
2018-01-26T00:59:39.807Z,72.40
2018-01-26T01:02:07.395Z,72.60
2018-01-26T01:04:34.967Z,72.20
2018-01-26T01:07:02.557Z,72.10
2018-01-26T01:09:30.130Z,73.00
2018-01-26T01:11:57.721Z,73.60
2018-01-26T01:14:26.058Z,72.90
2018-01-26T01:16:53.625Z,72.90
2018-01-26T01:19:21.220Z,73.70
2018-01-26T01:21:48.804Z,73.60
2018-01-26T01:24:16.410Z,73.10
2018-01-26T01:26:44.007Z,73.30
2018-01-26T01:29:11.610Z,72.90
2018-01-26T01:31:39.181Z,72.70
2018-01-26T01:34:06.774Z,72.80
2018-01-26T01:36:35.111Z,73.90
2018-01-26T01:39:02.704Z,73.90
2018-01-26T01:41:30.279Z,73.90
2018-01-26T01:43:57.878Z,73.60
2018-01-26T01:46:25.454Z,73.60
2018-01-26T01:49:04.677Z,73.90
2018-01-26T01:51:32.254Z,74.30
2018-01-26T01:54:00.070Z,74.70
2018-01-26T01:56:27.640Z,75.00
2018-01-26T01:58:55.239Z,74.50
2018-01-26T02:01:22.808Z,74.50
2018-01-26T02:03:50.406Z,75.60
2018-01-26T02:06:17.973Z,75.30
2018-01-26T02:08:45.552Z,75.00
2018-01-26T02:11:13.117Z,76.90
2018-01-26T02:13:40.706Z,76.80
2018-01-26T02:16:09.040Z,77.80
2018-01-26T02:18:36.630Z,77.80
2018-01-26T02:21:04.201Z,77.80
2018-01-26T02:23:31.797Z,78.70
2018-01-26T02:25:59.357Z,77.00
2018-01-26T02:28:26.954Z,76.70
2018-01-26T02:30:54.528Z,76.20
2018-01-26T02:33:22.862Z,77.20
2018-01-26T02:35:50.454Z,77.10
2018-01-26T02:38:18.025Z,78.30
2018-01-26T02:40:45.618Z,78.40
2018-01-26T02:43:13.186Z,77.80
2018-01-26T02:45:40.774Z,78.70
2018-01-26T02:48:08.342Z,78.00
2018-01-26T02:50:35.936Z,77.20
2018-01-26T02:53:04.275Z,77.90
2018-01-26T02:55:31.865Z,77.90
2018-01-26T02:58:00.202Z,78.50
2018-01-26T03:00:27.789Z,78.50
2018-01-26T03:02:55.352Z,79.10
2018-01-26T03:05:22.937Z,78.60
2018-01-26T03:07:50.501Z,78.60
2018-01-26T03:10:18.093Z,78.70
2018-01-26T03:12:45.657Z,78.00
2018-01-26T03:15:13.249Z,77.80
2018-01-26T03:17:40.823Z,77.90
2018-01-26T03:20:08.408Z,78.90
2018-01-26T03:22:35.977Z,78.40
2018-01-26T03:25:03.572Z,79.80
2018-01-26T03:27:31.142Z,78.70
2018-01-26T03:29:58.734Z,78.60
2018-01-26T03:32:26.305Z,78.10
2018-01-26T03:34:53.889Z,77.70
2018-01-26T03:37:21.454Z,77.20
2018-01-26T03:39:49.036Z,77.00
2018-01-26T03:42:17.321Z,76.80
2018-01-26T03:44:44.905Z,77.70
2018-01-26T03:47:12.477Z,78.50
2018-01-26T03:49:40.069Z,77.80
2018-01-26T03:52:07.636Z,79.20
2018-01-26T03:54:35.198Z,78.50
2018-01-26T03:57:02.811Z,77.60
2018-01-26T03:59:30.410Z,77.70
2018-01-26T04:01:58.003Z,77.20
2018-01-26T04:04:26.337Z,78.50
2018-01-26T04:06:53.922Z,78.50
2018-01-26T04:09:21.490Z,79.60
2018-01-26T04:11:49.078Z,79.00
2018-01-26T04:14:16.649Z,80.10
2018-01-26T04:16:44.237Z,80.10
2018-01-26T04:19:11.793Z,79.70
2018-01-26T04:21:39.377Z,79.30
2018-01-26T04:24:07.701Z,79.20
2018-01-26T04:26:35.313Z,79.20
2018-01-26T04:29:02.875Z,79.50
2018-01-26T04:31:31.225Z,78.10
2018-01-26T04:33:58.793Z,78.10
2018-01-26T04:36:26.375Z,78.30
2018-01-26T04:38:54.711Z,78.80
2018-01-26T04:41:22.369Z,78.80
2018-01-26T04:43:49.937Z,78.50
2018-01-26T04:46:17.523Z,78.50
2018-01-26T04:48:46.200Z,78.20
2018-01-26T04:51:13.861Z,78.10
2018-01-26T04:53:41.661Z,77.90
2018-01-26T04:56:09.245Z,78.20
2018-01-26T04:58:36.958Z,80.00
2018-01-26T05:01:05.349Z,80.60
2018-01-26T05:03:33.689Z,78.50
2018-01-26T05:06:01.338Z,78.40
2018-01-26T05:08:30.162Z,78.40
2018-01-26T05:10:57.792Z,78.20
2018-01-26T05:13:25.796Z,78.20
2018-01-26T05:15:54.217Z,78.50
2018-01-26T05:18:21.804Z,78.40
2018-01-26T05:20:49.391Z,79.00
2018-01-26T05:23:16.978Z,79.30
2018-01-26T05:25:44.546Z,78.80
2018-01-26T05:28:12.136Z,78.80
2018-01-26T05:30:40.474Z,79.20
2018-01-26T05:33:08.065Z,79.20
2018-01-26T05:35:35.628Z,79.30
2018-01-26T05:38:03.210Z,79.70
2018-01-26T05:40:30.774Z,80.40
2018-01-26T05:42:59.138Z,80.00
2018-01-26T05:45:26.701Z,80.00
2018-01-26T05:47:54.302Z,78.80
2018-01-26T05:50:21.869Z,79.60
2018-01-26T05:52:49.454Z,80.50
2018-01-26T05:55:17.776Z,79.70
2018-01-26T05:57:45.374Z,79.70
2018-01-26T06:00:12.937Z,79.20
2018-01-26T06:02:40.527Z,80.00
2018-01-26T06:05:08.089Z,80.00
2018-01-26T06:07:35.687Z,79.60
2018-01-26T06:10:03.254Z,79.20
2018-01-26T06:12:30.841Z,80.30
2018-01-26T06:14:58.421Z,79.80
2018-01-26T06:17:26.002Z,78.70
2018-01-26T06:19:54.333Z,79.10
2018-01-26T06:22:21.921Z,79.10
2018-01-26T06:24:49.514Z,78.80
2018-01-26T06:27:17.077Z,79.30
2018-01-26T06:29:44.667Z,79.50
2018-01-26T06:32:12.248Z,79.30
2018-01-26T06:34:39.841Z,79.30
2018-01-26T06:37:08.177Z,79.40
2018-01-26T06:39:35.771Z,79.40
2018-01-26T06:42:04.106Z,79.00
2018-01-26T06:44:31.747Z,79.00
2018-01-26T06:46:59.304Z,78.50
2018-01-26T06:49:26.926Z,78.30
2018-01-26T06:51:54.476Z,78.50
2018-01-26T06:54:22.068Z,79.20
2018-01-26T06:56:49.654Z,79.20
2018-01-26T06:59:17.246Z,78.70
2018-01-26T07:01:44.822Z,78.70
2018-01-26T07:04:12.440Z,79.20
2018-01-26T07:06:40.006Z,79.30
2018-01-26T07:09:07.598Z,79.00
2018-01-26T07:11:35.165Z,79.00
2018-01-26T07:14:03.523Z,78.80
2018-01-26T07:16:31.094Z,78.80
2018-01-26T07:18:59.706Z,79.40
2018-01-26T07:21:27.271Z,79.40
2018-01-26T07:23:54.862Z,79.90
2018-01-26T07:26:22.429Z,79.90
2018-01-26T07:28:50.020Z,79.30
2018-01-26T07:31:18.346Z,78.60
2018-01-26T07:33:45.935Z,78.50
2018-01-26T07:36:13.512Z,79.50
2018-01-26T07:38:41.882Z,78.60
2018-01-26T07:41:10.213Z,78.80
2018-01-26T07:43:37.775Z,78.50
2018-01-26T07:46:05.369Z,79.40
2018-01-26T07:48:32.935Z,78.90
2018-01-26T07:51:01.306Z,79.80
2018-01-26T07:53:28.879Z,79.70
2018-01-26T07:55:57.241Z,78.90
2018-01-26T07:58:24.813Z,78.90
2018-01-26T08:00:52.402Z,79.60
2018-01-26T08:03:19.970Z,79.80
2018-01-26T08:05:47.558Z,80.20
2018-01-26T08:08:15.130Z,79.70
2018-01-26T08:10:42.721Z,80.50
2018-01-26T08:13:11.070Z,80.70
2018-01-26T08:15:38.673Z,80.70
2018-01-26T08:18:06.244Z,80.30
2018-01-26T08:20:33.829Z,79.80
2018-01-26T08:23:01.398Z,79.80
2018-01-26T08:25:28.985Z,79.90
2018-01-26T08:27:56.554Z,80.20
2018-01-26T08:30:24.910Z,80.20
2018-01-26T08:32:53.250Z,80.00
2018-01-26T08:35:20.838Z,79.20
2018-01-26T08:37:48.405Z,80.00
2018-01-26T08:40:15.997Z,79.90
2018-01-26T08:42:43.567Z,79.30
2018-01-26T08:45:11.933Z,80.50
2018-01-26T08:47:39.502Z,80.50
2018-01-26T08:50:07.101Z,80.00
2018-01-26T08:52:34.670Z,79.60
2018-01-26T08:55:02.246Z,79.40
2018-01-26T08:57:30.604Z,79.40
2018-01-26T08:59:58.188Z,79.40
2018-01-26T09:02:25.776Z,79.30
2018-01-26T09:04:53.351Z,78.40
2018-01-26T09:07:20.954Z,78.60
2018-01-26T09:09:48.530Z,79.10
2018-01-26T09:12:16.885Z,78.90
2018-01-26T09:14:44.462Z,78.80
2018-01-26T09:17:12.064Z,79.50
2018-01-26T09:19:39.632Z,79.30
2018-01-26T09:22:07.217Z,79.20
2018-01-26T09:24:34.786Z,78.80
2018-01-26T09:27:03.132Z,79.00
2018-01-26T09:29:32.346Z,79.00
2018-01-26T09:31:59.938Z,78.70
2018-01-26T09:34:28.282Z,78.70
2018-01-26T09:36:55.909Z,78.70
2018-01-26T09:39:23.472Z,78.30
2018-01-26T09:41:51.057Z,78.10
2018-01-26T09:44:18.616Z,78.30
2018-01-26T09:46:46.218Z,78.80
2018-01-26T09:49:13.782Z,79.40
2018-01-26T09:51:41.374Z,78.50
2018-01-26T09:54:08.941Z,78.10
2018-01-26T09:56:37.083Z,78.40
2018-01-26T09:59:04.650Z,78.20
2018-01-26T10:01:32.241Z,78.20
2018-01-26T10:03:59.814Z,77.20
2018-01-26T10:06:27.405Z,77.50
2018-01-26T10:08:54.975Z,78.10
2018-01-26T10:11:23.345Z,77.90
2018-01-26T10:13:50.929Z,78.50
2018-01-26T10:16:18.495Z,78.80
2018-01-26T10:18:46.098Z,78.50
2018-01-26T10:21:13.657Z,78.20
2018-01-26T10:23:42.008Z,78.70
2018-01-26T10:26:09.581Z,78.60
2018-01-26T10:28:37.176Z,78.80
2018-01-26T10:31:04.937Z,78.50
2018-01-26T10:33:32.527Z,78.40
2018-01-26T10:36:00.148Z,78.60
2018-01-26T10:38:27.718Z,78.90
2018-01-26T10:40:55.282Z,78.60
2018-01-26T10:43:22.870Z,78.80
2018-01-26T10:45:50.442Z,78.50
2018-01-26T10:48:18.041Z,78.00
2018-01-26T10:50:46.377Z,78.50
2018-01-26T10:53:13.963Z,78.40
2018-01-26T10:55:42.300Z,78.10
2018-01-26T10:58:09.888Z,78.70
2018-01-26T11:00:37.457Z,78.00
2018-01-26T11:03:05.811Z,77.70
2018-01-26T11:05:33.372Z,77.60
2018-01-26T11:08:00.957Z,77.80
2018-01-26T11:10:28.522Z,77.80
2018-01-26T11:12:56.870Z,77.80
2018-01-26T11:15:24.438Z,77.80
2018-01-26T11:17:52.022Z,78.30
2018-01-26T11:20:19.581Z,77.50
2018-01-26T11:22:47.941Z,77.10
2018-01-26T11:25:15.505Z,77.10
2018-01-26T11:27:43.837Z,78.00
2018-01-26T11:30:11.429Z,78.00
2018-01-26T11:32:39.017Z,77.40
2018-01-26T11:35:06.603Z,76.90
2018-01-26T11:37:34.169Z,76.40
2018-01-26T11:40:01.757Z,77.10
2018-01-26T11:42:29.322Z,77.00
2018-01-26T11:44:56.937Z,75.50
2018-01-26T11:47:24.510Z,75.40
2018-01-26T11:49:52.110Z,75.40
2018-01-26T11:52:19.681Z,75.20
2018-01-26T11:54:48.041Z,74.90
2018-01-26T11:57:16.626Z,74.90
2018-01-26T11:59:44.231Z,74.60
2018-01-26T12:02:11.906Z,74.90
2018-01-26T12:04:39.498Z,75.10
2018-01-26T12:07:07.065Z,75.30
2018-01-26T12:09:34.654Z,75.00
2018-01-26T12:12:02.222Z,75.40
2018-01-26T12:14:29.818Z,75.40
2018-01-26T12:16:57.387Z,76.00
2018-01-26T12:19:24.980Z,76.00
2018-01-26T12:21:53.313Z,76.00
2018-01-26T12:24:21.223Z,75.90
2018-01-26T12:26:49.875Z,75.90
2018-01-26T12:29:17.814Z,75.70
2018-01-26T12:31:45.726Z,75.30
2018-01-26T12:34:14.399Z,75.80
2018-01-26T12:36:42.036Z,75.80
2018-01-26T12:39:09.676Z,75.80
2018-01-26T12:41:37.246Z,75.90
2018-01-26T12:44:04.870Z,75.90
2018-01-26T12:46:33.237Z,76.80
2018-01-26T12:49:01.620Z,75.60
2018-01-26T12:51:29.989Z,75.40
2018-01-26T12:53:58.430Z,74.80
2018-01-26T12:56:26.090Z,74.80
2018-01-26T12:58:53.733Z,75.30
2018-01-26T13:01:21.372Z,75.20
2018-01-26T13:03:48.994Z,75.60
2018-01-26T13:06:16.632Z,75.60
2018-01-26T13:08:44.299Z,75.50
2018-01-26T13:11:11.949Z,75.60
2018-01-26T13:13:39.564Z,75.80
2018-01-26T13:16:07.978Z,75.80
2018-01-26T13:18:35.597Z,75.80
2018-01-26T13:21:03.955Z,76.00
2018-01-26T13:23:31.582Z,76.10
2018-01-26T13:25:59.224Z,77.20
2018-01-26T13:28:26.835Z,77.30
2018-01-26T13:30:54.483Z,76.10
2018-01-26T13:33:22.101Z,77.70
2018-01-26T13:35:49.698Z,77.60
2018-01-26T13:38:17.270Z,76.00
2018-01-26T13:40:44.886Z,75.70
2018-01-26T13:43:12.453Z,75.30
2018-01-26T13:45:40.044Z,75.60
2018-01-26T13:48:07.614Z,75.70
2018-01-26T13:50:35.206Z,75.90
2018-01-26T13:53:02.771Z,77.20
2018-01-26T13:55:30.360Z,77.40
2018-01-26T13:57:59.753Z,77.50
2018-01-26T14:00:27.359Z,75.80
2018-01-26T14:02:55.755Z,75.80
2018-01-26T14:05:23.301Z,75.80
2018-01-26T14:07:51.692Z,75.40
2018-01-26T14:10:19.270Z,75.30
2018-01-26T14:12:46.862Z,76.80
2018-01-26T14:15:14.421Z,77.10
2018-01-26T14:17:42.774Z,77.50
2018-01-26T14:20:10.337Z,77.50
2018-01-26T14:22:37.926Z,77.70
2018-01-26T14:25:05.498Z,77.60
2018-01-26T14:27:33.098Z,77.60
2018-01-26T14:30:00.665Z,77.50
2018-01-26T14:32:28.444Z,77.20
2018-01-26T14:34:56.001Z,77.20
2018-01-26T14:37:23.589Z,76.80
2018-01-26T14:39:51.156Z,77.60
2018-01-26T14:42:18.747Z,77.20
2018-01-26T14:44:46.318Z,77.50
2018-01-26T14:47:13.918Z,77.70
2018-01-26T14:49:41.485Z,77.60
2018-01-26T14:52:09.074Z,77.40
2018-01-26T14:54:37.410Z,77.60
2018-01-26T14:57:05.837Z,77.70
2018-01-26T14:59:33.421Z,77.70
2018-01-26T15:02:01.010Z,77.30
2018-01-26T15:04:30.093Z,78.00
2018-01-26T15:06:57.690Z,77.90
2018-01-26T15:09:25.253Z,78.10
2018-01-26T15:11:53.616Z,78.20
2018-01-26T15:14:21.193Z,78.20
2018-01-26T15:16:49.554Z,78.30
2018-01-26T15:19:17.126Z,78.30
2018-01-26T15:21:45.456Z,77.80
2018-01-26T15:24:13.045Z,77.70
2018-01-26T15:26:40.619Z,77.90
2018-01-26T15:29:08.973Z,77.80
2018-01-26T15:31:36.541Z,77.80
2018-01-26T15:34:04.143Z,78.10
2018-01-26T15:36:31.701Z,78.70
2018-01-26T15:38:59.291Z,78.50
2018-01-26T15:41:26.858Z,78.70
2018-01-26T15:43:54.749Z,78.40
2018-01-26T15:46:22.622Z,78.60
2018-01-26T15:48:50.517Z,78.60
2018-01-26T15:51:18.258Z,78.40
2018-01-26T15:53:46.675Z,78.10
2018-01-26T15:56:14.294Z,78.10
2018-01-26T15:58:41.936Z,78.20
2018-01-26T16:01:09.547Z,78.50
2018-01-26T16:03:37.192Z,78.60
2018-01-26T16:06:04.814Z,78.40
2018-01-26T16:08:32.457Z,78.60
2018-01-26T16:11:00.028Z,78.30
2018-01-26T16:13:27.677Z,78.90
2018-01-26T16:16:01.091Z,79.20
2018-01-26T16:18:28.737Z,79.40
2018-01-26T16:20:56.307Z,78.90
2018-01-26T16:23:23.949Z,79.00
2018-01-26T16:25:51.558Z,78.90
2018-01-26T16:30:53.853Z,78.30
2018-01-26T16:33:21.647Z,78.50
2018-01-26T16:35:49.269Z,79.00
2018-01-26T16:38:17.676Z,79.70
2018-01-26T16:40:45.317Z,79.70
2018-01-26T16:43:12.884Z,79.80
2018-01-26T16:45:40.528Z,79.90
2018-01-26T16:48:08.140Z,79.50
2018-01-26T16:50:35.778Z,79.40
2018-01-26T16:53:03.392Z,79.90
2018-01-26T16:55:31.075Z,80.10
2018-01-26T16:57:58.698Z,79.50
2018-01-26T17:00:26.290Z,79.90
2018-01-26T17:02:54.683Z,79.20
2018-01-26T17:05:22.583Z,79.20
2018-01-26T17:07:50.517Z,78.90
2018-01-26T17:10:18.430Z,79.40
2018-01-26T17:12:45.996Z,80.90
2018-01-26T17:15:13.595Z,80.40
2018-01-26T17:17:41.165Z,79.50
2018-01-26T17:20:08.756Z,79.90
2018-01-26T17:22:36.372Z,79.40
2018-01-26T17:25:03.978Z,80.10
2018-01-26T17:27:31.600Z,80.30
2018-01-26T17:29:59.197Z,80.40
2018-01-26T17:32:26.768Z,80.30
2018-01-26T17:34:54.372Z,80.00
2018-01-26T17:37:21.947Z,79.90
2018-01-26T17:39:49.596Z,79.50
2018-01-26T17:42:17.212Z,80.20
2018-01-26T17:44:44.813Z,81.00
2018-01-26T17:47:13.937Z,80.30
2018-01-26T17:49:41.573Z,80.70
2018-01-26T17:52:09.200Z,80.70
2018-01-26T17:54:36.920Z,81.00
2018-01-26T17:57:04.553Z,81.20
2018-01-26T17:59:32.346Z,81.10
2018-01-26T18:01:59.992Z,81.00
2018-01-26T18:04:27.604Z,80.70
2018-01-26T18:06:55.233Z,79.90
2018-01-26T18:09:22.857Z,80.40
2018-01-26T18:11:50.505Z,79.80
2018-01-26T18:14:18.884Z,79.60
2018-01-26T18:16:47.249Z,78.80
2018-01-26T18:19:14.821Z,78.80
2018-01-26T18:21:43.210Z,78.80
2018-01-26T18:24:10.789Z,78.70
2018-01-26T18:26:38.377Z,79.40
2018-01-26T18:29:05.950Z,79.40
2018-01-26T18:31:33.597Z,79.70
2018-01-26T18:34:01.220Z,79.00
2018-01-26T18:36:29.663Z,79.20
2018-01-26T18:38:57.229Z,79.90
2018-01-26T18:41:25.590Z,79.70
2018-01-26T18:43:53.182Z,79.70
2018-01-26T18:46:20.778Z,79.70
2018-01-26T18:48:49.064Z,79.20
2018-01-26T18:51:17.478Z,79.20
2018-01-26T18:53:45.051Z,79.20
2018-01-26T18:56:12.641Z,79.40
2018-01-26T18:58:40.229Z,78.90
2018-01-26T19:01:07.894Z,78.40
2018-01-26T19:03:35.469Z,78.90
2018-01-26T19:06:03.881Z,79.50
2018-01-26T19:08:31.453Z,79.40
2018-01-26T19:10:59.093Z,79.40
2018-01-26T19:13:26.662Z,80.60
2018-01-26T19:15:54.305Z,81.50
2018-01-26T19:18:22.657Z,81.60
2018-01-26T19:20:50.405Z,81.50
2018-01-26T19:23:17.982Z,80.80
2018-01-26T19:25:45.605Z,81.30
2018-01-26T19:28:13.203Z,80.30
2018-01-26T19:30:40.838Z,79.70
2018-01-26T19:33:08.433Z,79.70
2018-01-26T19:35:36.056Z,79.00
2018-01-26T19:38:03.713Z,79.50
2018-01-26T19:40:32.109Z,79.00
2018-01-26T19:42:59.752Z,79.70
2018-01-26T19:45:27.424Z,78.40
2018-01-26T19:47:55.077Z,78.80
2018-01-26T19:50:22.649Z,78.80
2018-01-26T19:52:50.293Z,79.30
2018-01-26T19:55:17.861Z,78.70
2018-01-26T19:57:45.506Z,78.70
2018-01-26T20:00:13.129Z,78.90
2018-01-26T20:02:40.760Z,78.70
2018-01-26T20:05:26.077Z,78.90
2018-01-26T20:08:00.472Z,79.70
2018-01-26T20:10:28.112Z,80.00
2018-01-26T20:13:01.370Z,80.20
2018-01-26T20:15:28.988Z,79.60
2018-01-26T20:17:57.404Z,79.50
2018-01-26T20:20:24.978Z,79.50
2018-01-26T20:22:52.635Z,80.60
2018-01-26T20:25:21.008Z,79.90
2018-01-26T20:27:48.654Z,79.90
2018-01-26T20:30:16.277Z,79.90
2018-01-26T20:32:43.893Z,79.90
2018-01-26T20:35:12.468Z,79.60
2018-01-26T20:37:40.112Z,80.40
2018-01-26T20:40:07.734Z,80.00
2018-01-26T20:42:36.085Z,79.80
2018-01-26T20:45:03.707Z,79.80
2018-01-26T20:47:31.348Z,79.80
2018-01-26T20:49:59.763Z,80.00
2018-01-26T20:52:27.934Z,79.90
2018-01-26T20:54:55.573Z,81.10
2018-01-26T20:57:23.195Z,80.80
2018-01-26T20:59:50.786Z,80.70
2018-01-26T21:02:18.351Z,80.60
2018-01-26T21:04:45.996Z,80.80
2018-01-26T21:07:14.381Z,80.20
2018-01-26T21:09:42.024Z,80.10
2018-01-26T21:12:09.631Z,80.00
2018-01-26T21:14:37.268Z,80.40
2018-01-26T21:17:04.883Z,80.70
2018-01-26T21:19:32.521Z,79.90
2018-01-26T21:22:00.159Z,79.30
2018-01-26T21:24:27.807Z,80.20
2018-01-26T21:26:55.441Z,79.90
2018-01-26T21:29:23.067Z,80.10
2018-01-26T21:31:50.685Z,80.80
2018-01-26T21:34:18.329Z,80.70
2018-01-26T21:36:45.902Z,80.70
2018-01-26T21:39:14.329Z,82.00
2018-01-26T21:41:41.962Z,82.00
2018-01-26T21:44:09.557Z,81.70
2018-01-26T21:46:37.183Z,81.70
2018-01-26T21:49:04.917Z,81.20
2018-01-26T21:51:32.493Z,81.10
2018-01-26T21:54:00.159Z,80.10
2018-01-26T21:56:27.776Z,79.70
2018-01-26T21:58:55.351Z,79.20
2018-01-26T22:01:22.984Z,79.40
2018-01-26T22:03:50.554Z,80.10
2018-01-26T22:06:23.832Z,80.90
2018-01-26T22:08:51.405Z,80.40
2018-01-26T22:11:19.046Z,81.90
2018-01-26T22:13:46.670Z,81.30
2018-01-26T22:16:14.265Z,81.00
2018-01-26T22:18:41.870Z,80.60
2018-01-26T22:21:10.273Z,80.60
2018-01-26T22:23:37.889Z,80.50
2018-01-26T22:26:05.534Z,80.30
2018-01-26T22:28:34.034Z,80.20
2018-01-26T22:31:02.435Z,81.10
2018-01-26T22:33:30.051Z,81.10
2018-01-26T22:35:57.695Z,81.10
2018-01-26T22:38:26.091Z,81.60
2018-01-26T22:40:53.737Z,81.50
2018-01-26T22:43:21.365Z,80.90
2018-01-26T22:45:48.963Z,80.30
2018-01-26T22:48:16.536Z,79.40
2018-01-26T22:50:44.178Z,80.00
2018-01-26T22:53:11.840Z,80.30
2018-01-26T22:55:40.273Z,80.60
2018-01-26T22:58:07.880Z,79.90
2018-01-26T23:00:35.475Z,80.40
2018-01-26T23:03:03.861Z,80.60
2018-01-26T23:05:32.266Z,80.40
2018-01-26T23:08:00.044Z,80.40
2018-01-26T23:10:27.684Z,79.90
2018-01-26T23:12:55.253Z,80.00
2018-01-26T23:15:22.863Z,79.90
2018-01-26T23:17:50.461Z,79.50
2018-01-26T23:20:18.030Z,79.50
2018-01-26T23:22:45.681Z,80.50
2018-01-26T23:25:13.302Z,80.80
2018-01-26T23:27:40.940Z,80.10
2018-01-26T23:30:08.556Z,79.50
2018-01-26T23:32:36.193Z,80.10
2018-01-26T23:35:03.806Z,80.80
2018-01-26T23:37:31.435Z,80.30
2018-01-26T23:39:59.058Z,80.00
2018-01-26T23:42:26.695Z,80.20
2018-01-26T23:44:54.270Z,80.90
2018-01-26T23:47:21.863Z,80.90
2018-01-26T23:49:49.496Z,80.90
2018-01-26T23:52:17.123Z,80.60
2018-01-26T23:54:45.453Z,81.40
2018-01-26T23:57:13.867Z,81.30
2018-01-26T23:59:41.433Z,81.20
