createdAt,value
2023-04-09T00:00:07.774Z,1.31
2023-04-09T00:01:07.794Z,1.05
2023-04-09T00:02:07.794Z,1.18
2023-04-09T00:03:07.960Z,0.84
2023-04-09T00:04:07.949Z,0.93
2023-04-09T00:05:07.963Z,1.11
2023-04-09T00:06:07.910Z,1.03
2023-04-09T00:07:07.924Z,1.33
2023-04-09T00:08:07.976Z,1.18
2023-04-09T00:09:07.985Z,1.13
2023-04-09T00:10:07.985Z,0.95
2023-04-09T00:11:08.004Z,0.94
2023-04-09T00:12:07.990Z,1.01
2023-04-09T00:13:08.019Z,1.12
2023-04-09T00:14:08.033Z,0.95
2023-04-09T00:15:11.040Z,1.03
2023-04-09T00:16:09.209Z,0.93
2023-04-09T00:17:08.056Z,0.71
2023-04-09T00:18:08.036Z,1.07
2023-04-09T00:19:08.057Z,1.08
2023-04-09T00:20:08.017Z,0.95
2023-04-09T00:21:08.016Z,1.21
2023-04-09T00:22:08.005Z,1.11
2023-04-09T00:23:08.014Z,0.93
2023-04-09T00:24:08.054Z,0.92
2023-04-09T00:25:07.983Z,0.90
2023-04-09T00:26:07.979Z,1.06
2023-04-09T00:27:07.999Z,1.02
2023-04-09T00:28:07.982Z,1.25
2023-04-09T00:29:08.000Z,1.12
2023-04-09T00:30:08.041Z,0.94
2023-04-09T00:31:08.052Z,1.07
2023-04-09T00:32:08.108Z,1.10
2023-04-09T00:33:08.077Z,0.83
2023-04-09T00:34:08.099Z,1.13
2023-04-09T00:35:08.155Z,0.91
2023-04-09T00:36:08.150Z,0.95
2023-04-09T00:37:08.160Z,0.98
2023-04-09T00:38:08.176Z,0.89
2023-04-09T00:39:08.217Z,0.92
2023-04-09T00:40:08.279Z,1.01
2023-04-09T00:41:08.284Z,0.83
2023-04-09T00:42:08.281Z,0.90
2023-04-09T00:43:08.306Z,1.06
2023-04-09T00:44:08.326Z,1.03
2023-04-09T00:45:08.384Z,0.83
2023-04-09T00:46:08.416Z,0.94
2023-04-09T00:47:08.413Z,1.00
2023-04-09T00:48:08.420Z,1.19
2023-04-09T00:49:08.441Z,1.26
2023-04-09T00:50:08.464Z,1.12
2023-04-09T00:51:08.446Z,1.00
2023-04-09T00:52:08.490Z,0.93
2023-04-09T00:53:08.502Z,1.34
2023-04-09T00:54:08.500Z,1.06
2023-04-09T00:55:08.535Z,0.89
2023-04-09T00:56:08.574Z,0.98
2023-04-09T00:57:08.582Z,1.35
2023-04-09T00:58:08.585Z,0.88
2023-04-09T00:59:08.591Z,0.84
2023-04-09T01:00:08.667Z,0.92
2023-04-09T01:01:08.766Z,0.98
2023-04-09T01:02:08.810Z,1.19
2023-04-09T01:03:08.821Z,1.03
2023-04-09T01:04:08.763Z,0.91
2023-04-09T01:05:08.812Z,0.88
2023-04-09T01:06:08.872Z,1.20
2023-04-09T01:07:08.946Z,1.06
2023-04-09T01:08:08.970Z,0.81
2023-04-09T01:09:08.969Z,1.14
2023-04-09T01:10:08.998Z,0.79
2023-04-09T01:11:09.044Z,1.11
2023-04-09T01:12:09.082Z,1.10
2023-04-09T01:13:09.087Z,0.92
2023-04-09T01:14:09.117Z,1.19
2023-04-09T01:15:09.120Z,0.90
2023-04-09T01:16:09.189Z,0.79
2023-04-09T01:17:09.156Z,1.11
2023-04-09T01:18:09.216Z,1.06
2023-04-09T01:19:09.228Z,0.86
2023-04-09T01:20:09.260Z,0.90
2023-04-09T01:21:09.271Z,0.99
2023-04-09T01:22:09.292Z,1.14
2023-04-09T01:23:09.326Z,0.98
2023-04-09T01:24:09.341Z,0.99
2023-04-09T01:25:09.396Z,1.23
2023-04-09T01:26:09.399Z,1.39
2023-04-09T01:27:09.404Z,1.10
2023-04-09T01:28:09.442Z,0.90
2023-04-09T01:29:09.482Z,1.09
2023-04-09T01:30:09.489Z,0.97
2023-04-09T01:31:09.544Z,1.15
2023-04-09T01:32:09.541Z,1.13
2023-04-09T01:33:09.534Z,1.09
2023-04-09T01:34:09.552Z,0.79
2023-04-09T01:35:09.558Z,0.84
2023-04-09T01:36:09.627Z,0.89
2023-04-09T01:37:09.573Z,1.05
2023-04-09T01:38:09.614Z,0.84
2023-04-09T01:39:09.646Z,1.03
2023-04-09T01:40:09.642Z,1.15
2023-04-09T01:41:09.662Z,1.11
2023-04-09T01:42:09.678Z,0.98
2023-04-09T01:43:09.692Z,1.19
2023-04-09T01:44:09.722Z,1.25
2023-04-09T01:45:09.741Z,0.90
2023-04-09T01:46:09.755Z,1.31
2023-04-09T01:47:09.738Z,1.10
2023-04-09T01:48:09.775Z,1.14
2023-04-09T01:49:09.771Z,1.23
2023-04-09T01:50:09.823Z,0.92
2023-04-09T01:51:09.806Z,0.83
2023-04-09T01:52:09.840Z,1.01
2023-04-09T01:53:09.843Z,1.52
2023-04-09T01:54:09.883Z,1.03
2023-04-09T01:55:09.869Z,0.82
2023-04-09T01:56:09.903Z,1.10
2023-04-09T01:57:09.906Z,0.85
2023-04-09T01:58:09.904Z,1.22
2023-04-09T01:59:09.927Z,0.88
2023-04-09T02:00:09.954Z,0.94
2023-04-09T02:01:09.996Z,1.04
2023-04-09T02:02:10.191Z,0.95
2023-04-09T02:03:10.078Z,1.26
2023-04-09T02:04:10.021Z,0.72
2023-04-09T02:05:10.033Z,0.84
2023-04-09T02:06:10.042Z,0.97
2023-04-09T02:07:10.130Z,1.20
2023-04-09T02:08:10.110Z,1.45
2023-04-09T02:09:10.140Z,1.03
2023-04-09T02:10:10.166Z,1.19
2023-04-09T02:11:10.170Z,1.09
2023-04-09T02:12:10.190Z,1.17
2023-04-09T02:13:10.225Z,0.95
2023-04-09T02:14:10.237Z,1.14
2023-04-09T02:15:10.265Z,1.15
2023-04-09T02:16:10.324Z,1.14
2023-04-09T02:17:10.303Z,0.88
2023-04-09T02:18:10.332Z,0.90
2023-04-09T02:19:10.341Z,1.09
2023-04-09T02:20:10.387Z,1.12
2023-04-09T02:21:10.383Z,1.30
2023-04-09T02:22:10.408Z,1.16
2023-04-09T02:23:10.429Z,1.16
2023-04-09T02:24:10.432Z,1.17
2023-04-09T02:25:10.463Z,1.46
2023-04-09T02:26:10.475Z,1.20
2023-04-09T02:27:10.565Z,1.25
2023-04-09T02:28:10.522Z,0.99
2023-04-09T02:29:10.538Z,1.12
2023-04-09T02:30:10.662Z,1.46
2023-04-09T02:31:10.599Z,1.32
2023-04-09T02:32:10.604Z,1.05
2023-04-09T02:33:10.599Z,1.40
2023-04-09T02:34:10.614Z,1.01
2023-04-09T02:35:10.633Z,1.19
2023-04-09T02:36:10.656Z,0.96
2023-04-09T02:37:10.666Z,1.13
2023-04-09T02:38:10.705Z,1.33
2023-04-09T02:39:10.698Z,1.14
2023-04-09T02:40:10.729Z,1.21
2023-04-09T02:41:10.738Z,1.15
2023-04-09T02:42:10.750Z,1.04
2023-04-09T02:43:10.750Z,1.13
2023-04-09T02:44:10.783Z,1.19
2023-04-09T02:45:10.799Z,1.09
2023-04-09T02:46:10.806Z,1.23
2023-04-09T02:47:10.848Z,1.14
2023-04-09T02:48:10.846Z,1.31
2023-04-09T02:49:10.857Z,1.06
2023-04-09T02:50:10.873Z,1.03
2023-04-09T02:51:10.923Z,1.14
2023-04-09T02:52:10.919Z,0.89
2023-04-09T02:53:10.941Z,1.06
2023-04-09T02:54:10.962Z,1.27
2023-04-09T02:55:10.961Z,1.62
2023-04-09T02:56:11.003Z,1.00
2023-04-09T02:57:11.028Z,1.33
2023-04-09T02:58:11.034Z,1.42
2023-04-09T02:59:11.075Z,1.45
2023-04-09T03:00:11.079Z,1.20
2023-04-09T03:01:11.131Z,1.14
2023-04-09T03:02:11.310Z,1.38
2023-04-09T03:03:11.427Z,1.13
2023-04-09T03:04:11.298Z,0.87
2023-04-09T03:05:11.219Z,1.13
2023-04-09T03:06:11.236Z,1.26
2023-04-09T03:07:11.259Z,1.32
2023-04-09T03:08:11.267Z,1.43
2023-04-09T03:09:11.275Z,1.48
2023-04-09T03:10:11.303Z,1.44
2023-04-09T03:11:11.318Z,1.48
2023-04-09T03:12:11.324Z,1.02
2023-04-09T03:13:11.353Z,1.20
2023-04-09T03:14:11.372Z,1.23
2023-04-09T03:15:11.371Z,1.35
2023-04-09T03:16:11.462Z,1.10
2023-04-09T03:17:11.450Z,1.27
2023-04-09T03:18:11.486Z,1.33
2023-04-09T03:19:11.467Z,1.38
2023-04-09T03:20:11.476Z,1.19
2023-04-09T03:21:14.344Z,1.57
2023-04-09T03:22:11.495Z,1.20
2023-04-09T03:23:11.472Z,1.22
2023-04-09T03:24:11.480Z,1.28
2023-04-09T03:25:11.455Z,1.20
2023-04-09T03:26:11.463Z,1.62
2023-04-09T03:27:11.461Z,1.59
2023-04-09T03:28:11.487Z,1.62
2023-04-09T03:29:11.443Z,1.28
2023-04-09T03:30:11.461Z,0.96
2023-04-09T03:31:11.462Z,0.87
2023-04-09T03:32:11.414Z,0.98
2023-04-09T03:33:11.406Z,1.24
2023-04-09T03:34:11.413Z,1.51
2023-04-09T03:35:11.381Z,1.43
2023-04-09T03:36:11.438Z,1.52
2023-04-09T03:37:11.372Z,1.22
2023-04-09T03:38:11.380Z,1.17
2023-04-09T03:39:11.357Z,1.06
2023-04-09T03:40:11.371Z,1.43
2023-04-09T03:41:11.345Z,1.50
2023-04-09T03:42:11.364Z,0.91
2023-04-09T03:43:11.329Z,1.41
2023-04-09T03:44:11.320Z,1.09
2023-04-09T03:45:11.326Z,1.12
2023-04-09T03:46:11.365Z,1.57
2023-04-09T03:47:11.298Z,1.17
2023-04-09T03:48:11.296Z,1.19
2023-04-09T03:49:11.299Z,1.21
2023-04-09T03:50:11.278Z,1.45
2023-04-09T03:51:11.281Z,1.41
2023-04-09T03:52:11.285Z,1.32
2023-04-09T03:53:11.267Z,1.28
2023-04-09T03:54:11.239Z,1.22
2023-04-09T03:55:11.253Z,1.26
2023-04-09T03:56:11.241Z,1.17
2023-04-09T03:57:11.215Z,1.21
2023-04-09T03:58:11.212Z,1.38
2023-04-09T03:59:11.220Z,1.54
2023-04-09T04:00:11.195Z,1.49
2023-04-09T04:01:11.208Z,1.76
2023-04-09T04:02:11.257Z,1.28
2023-04-09T04:03:11.442Z,1.57
2023-04-09T04:04:11.303Z,1.30
2023-04-09T04:05:11.158Z,1.29
2023-04-09T04:06:11.166Z,1.40
2023-04-09T04:07:11.160Z,1.23
2023-04-09T04:08:11.148Z,1.11
2023-04-09T04:09:11.148Z,1.10
2023-04-09T04:10:11.142Z,1.87
2023-04-09T04:11:11.155Z,1.50
2023-04-09T04:12:11.113Z,1.56
2023-04-09T04:13:11.172Z,1.34
2023-04-09T04:14:11.102Z,1.64
2023-04-09T04:15:11.106Z,1.08
2023-04-09T04:16:11.131Z,1.08
2023-04-09T04:17:11.140Z,1.48
2023-04-09T04:18:11.070Z,1.18
2023-04-09T04:19:11.057Z,1.71
2023-04-09T04:20:11.084Z,1.39
2023-04-09T04:21:11.034Z,1.70
2023-04-09T04:22:11.045Z,1.42
2023-04-09T04:23:11.036Z,1.78
2023-04-09T04:24:11.033Z,1.56
2023-04-09T04:25:11.011Z,1.30
2023-04-09T04:26:11.033Z,1.50
2023-04-09T04:27:11.002Z,1.22
2023-04-09T04:28:10.986Z,1.68
2023-04-09T04:29:10.984Z,1.35
2023-04-09T04:30:10.964Z,1.50
2023-04-09T04:31:10.999Z,1.31
2023-04-09T04:32:10.977Z,1.51
2023-04-09T04:33:10.960Z,1.38
2023-04-09T04:34:10.945Z,1.30
2023-04-09T04:35:10.955Z,1.32
2023-04-09T04:36:10.940Z,1.63
2023-04-09T04:37:10.928Z,1.22
2023-04-09T04:38:10.912Z,1.45
2023-04-09T04:39:10.935Z,1.43
2023-04-09T04:40:10.924Z,1.41
2023-04-09T04:41:10.947Z,1.49
2023-04-09T04:42:10.988Z,1.16
2023-04-09T04:43:10.997Z,1.37
2023-04-09T04:44:11.011Z,1.72
2023-04-09T04:45:11.047Z,1.39
2023-04-09T04:46:11.097Z,1.26
2023-04-09T04:47:11.083Z,1.66
2023-04-09T04:48:11.097Z,1.00
2023-04-09T04:49:11.132Z,1.26
2023-04-09T04:50:11.142Z,1.49
2023-04-09T04:51:11.166Z,1.14
2023-04-09T04:52:11.183Z,1.44
2023-04-09T04:53:11.203Z,1.39
2023-04-09T04:54:11.227Z,1.10
2023-04-09T04:55:11.250Z,1.46
2023-04-09T04:56:11.263Z,1.33
2023-04-09T04:57:11.285Z,1.10
2023-04-09T04:58:11.286Z,1.33
2023-04-09T04:59:11.331Z,1.42
2023-04-09T05:00:11.358Z,1.11
2023-04-09T05:01:11.395Z,1.55
2023-04-09T05:02:11.428Z,1.32
2023-04-09T05:03:11.503Z,1.57
2023-04-09T05:04:11.432Z,1.51
2023-04-09T05:05:11.451Z,1.54
2023-04-09T05:06:11.468Z,1.37
2023-04-09T05:07:11.490Z,1.28
2023-04-09T05:08:11.508Z,1.63
2023-04-09T05:09:11.549Z,1.39
2023-04-09T05:10:11.553Z,1.24
2023-04-09T05:11:11.582Z,1.44
2023-04-09T05:12:11.632Z,1.37
2023-04-09T05:13:11.654Z,1.60
2023-04-09T05:14:11.684Z,1.49
2023-04-09T05:15:11.697Z,1.23
2023-04-09T05:16:11.790Z,0.97
2023-04-09T05:17:11.754Z,1.59
2023-04-09T05:18:11.756Z,1.64
2023-04-09T05:19:11.761Z,1.61
2023-04-09T05:20:11.788Z,1.57
2023-04-09T05:21:11.790Z,1.65
2023-04-09T05:22:11.828Z,1.38
2023-04-09T05:23:11.840Z,1.24
2023-04-09T05:24:11.881Z,1.40
2023-04-09T05:25:11.900Z,1.37
2023-04-09T05:26:11.927Z,1.09
2023-04-09T05:27:11.986Z,1.66
2023-04-09T05:28:11.988Z,1.48
2023-04-09T05:29:11.993Z,1.28
2023-04-09T05:30:12.002Z,1.62
2023-04-09T05:31:12.088Z,1.00
2023-04-09T05:32:12.049Z,1.48
2023-04-09T05:33:12.084Z,1.32
2023-04-09T05:34:12.107Z,1.53
2023-04-09T05:35:12.141Z,1.77
2023-04-09T05:36:12.190Z,1.50
2023-04-09T05:37:12.201Z,1.52
2023-04-09T05:38:12.253Z,1.55
2023-04-09T05:39:12.232Z,1.53
2023-04-09T05:40:12.240Z,1.22
2023-04-09T05:41:12.253Z,1.47
2023-04-09T05:42:12.322Z,1.48
2023-04-09T05:43:12.324Z,1.74
2023-04-09T05:44:12.322Z,1.70
2023-04-09T05:45:12.355Z,1.64
2023-04-09T05:46:12.438Z,1.49
2023-04-09T05:47:12.399Z,1.40
2023-04-09T05:48:12.413Z,1.70
2023-04-09T05:49:12.422Z,1.65
2023-04-09T05:50:12.450Z,1.68
2023-04-09T05:51:12.468Z,1.41
2023-04-09T05:52:12.503Z,1.80
2023-04-09T05:53:12.533Z,1.97
2023-04-09T05:54:12.544Z,1.51
2023-04-09T05:55:12.558Z,1.80
2023-04-09T05:56:12.583Z,1.36
2023-04-09T05:57:12.621Z,1.54
2023-04-09T05:58:12.631Z,1.42
2023-04-09T05:59:12.625Z,1.59
2023-04-09T06:00:12.651Z,1.66
2023-04-09T06:01:12.676Z,1.67
2023-04-09T06:02:12.778Z,1.33
2023-04-09T06:03:12.813Z,1.96
2023-04-09T06:04:12.884Z,1.86
2023-04-09T06:05:12.733Z,1.78
2023-04-09T06:06:12.750Z,1.66
2023-04-09T06:07:12.770Z,1.58
2023-04-09T06:08:12.790Z,1.64
2023-04-09T06:09:12.818Z,1.99
2023-04-09T06:10:12.833Z,1.48
2023-04-09T06:11:12.877Z,1.30
2023-04-09T06:12:12.873Z,1.58
2023-04-09T06:13:12.899Z,2.02
2023-04-09T06:14:12.905Z,1.80
2023-04-09T06:15:12.924Z,1.90
2023-04-09T06:16:12.985Z,1.95
2023-04-09T06:17:12.964Z,2.02
2023-04-09T06:18:12.982Z,1.74
2023-04-09T06:19:13.000Z,2.00
2023-04-09T06:20:13.009Z,1.84
2023-04-09T06:21:13.036Z,2.01
2023-04-09T06:22:13.039Z,2.17
2023-04-09T06:23:13.082Z,2.15
2023-04-09T06:24:13.078Z,1.91
2023-04-09T06:25:13.218Z,2.16
2023-04-09T06:26:13.191Z,2.48
2023-04-09T06:27:13.192Z,1.91
2023-04-09T06:28:13.238Z,1.85
2023-04-09T06:29:13.238Z,2.14
2023-04-09T06:30:13.255Z,2.24
2023-04-09T06:31:13.334Z,1.99
2023-04-09T06:32:13.299Z,1.61
2023-04-09T06:33:13.384Z,2.05
2023-04-09T06:34:13.334Z,2.40
2023-04-09T06:35:13.350Z,2.10
2023-04-09T06:36:13.389Z,2.10
2023-04-09T06:37:13.402Z,1.95
2023-04-09T06:38:13.414Z,2.21
2023-04-09T06:39:13.435Z,2.10
2023-04-09T06:40:13.451Z,2.45
2023-04-09T06:41:13.473Z,2.38
2023-04-09T06:42:13.485Z,1.99
2023-04-09T06:43:13.500Z,1.93
2023-04-09T06:44:13.501Z,2.34
2023-04-09T06:45:13.564Z,2.18
2023-04-09T06:46:13.714Z,2.13
2023-04-09T06:47:13.795Z,1.98
2023-04-09T06:48:13.818Z,2.13
2023-04-09T06:49:13.818Z,1.86
2023-04-09T06:50:13.817Z,2.28
2023-04-09T06:51:13.833Z,1.64
2023-04-09T06:52:13.859Z,1.84
2023-04-09T06:53:13.970Z,2.71
2023-04-09T06:54:13.922Z,2.05
2023-04-09T06:55:13.927Z,2.03
2023-04-09T06:56:13.936Z,2.31
2023-04-09T06:57:13.987Z,1.88
2023-04-09T06:58:14.024Z,1.88
2023-04-09T06:59:14.026Z,2.34
2023-04-09T07:00:14.060Z,1.96
2023-04-09T07:01:14.071Z,1.97
2023-04-09T07:02:14.162Z,1.94
2023-04-09T07:03:14.218Z,1.99
2023-04-09T07:04:14.306Z,2.00
2023-04-09T07:05:14.264Z,2.10
2023-04-09T07:06:14.282Z,2.49
2023-04-09T07:07:14.295Z,2.03
2023-04-09T07:08:14.322Z,2.00
2023-04-09T07:09:14.344Z,1.71
2023-04-09T07:10:14.358Z,2.17
2023-04-09T07:11:14.346Z,2.09
2023-04-09T07:12:14.358Z,1.90
2023-04-09T07:13:14.422Z,1.82
2023-04-09T07:14:14.417Z,1.77
2023-04-09T07:15:14.560Z,1.90
2023-04-09T07:16:14.474Z,1.77
2023-04-09T07:17:14.460Z,2.01
2023-04-09T07:18:14.532Z,2.15
2023-04-09T07:19:14.637Z,2.27
2023-04-09T07:20:14.730Z,2.01
2023-04-09T07:21:14.829Z,1.86
2023-04-09T07:22:14.947Z,1.92
2023-04-09T07:23:15.035Z,2.09
2023-04-09T07:24:15.034Z,2.10
2023-04-09T07:25:15.034Z,1.78
2023-04-09T07:26:15.045Z,2.27
2023-04-09T07:27:15.055Z,2.09
2023-04-09T07:28:15.047Z,1.92
2023-04-09T07:29:15.139Z,1.50
2023-04-09T07:30:15.221Z,1.64
2023-04-09T07:31:15.383Z,2.06
2023-04-09T07:32:15.314Z,2.40
2023-04-09T07:33:15.318Z,2.44
2023-04-09T07:34:15.310Z,2.35
2023-04-09T07:35:15.379Z,1.87
2023-04-09T07:36:15.514Z,1.63
2023-04-09T07:37:15.577Z,1.89
2023-04-09T07:38:15.699Z,1.96
2023-04-09T07:39:15.773Z,1.69
2023-04-09T07:40:15.882Z,2.57
2023-04-09T07:41:15.869Z,1.61
2023-04-09T07:42:15.868Z,2.33
2023-04-09T07:43:15.867Z,2.19
2023-04-09T07:44:15.871Z,1.65
2023-04-09T07:45:15.890Z,2.02
2023-04-09T07:46:15.952Z,2.17
2023-04-09T07:47:16.034Z,2.04
2023-04-09T07:48:16.032Z,2.03
2023-04-09T07:49:16.055Z,2.29
2023-04-09T07:50:16.052Z,1.76
2023-04-09T07:51:16.054Z,2.39
2023-04-09T07:52:16.021Z,1.95
2023-04-09T07:53:16.112Z,1.95
2023-04-09T07:54:16.216Z,1.74
2023-04-09T07:55:17.355Z,1.75
2023-04-09T07:56:16.295Z,2.22
2023-04-09T07:57:16.314Z,1.77
2023-04-09T07:58:16.344Z,2.03
2023-04-09T07:59:16.392Z,2.30
2023-04-09T08:00:16.432Z,1.75
2023-04-09T08:01:16.478Z,1.88
2023-04-09T08:02:16.609Z,1.84
2023-04-09T08:03:16.787Z,1.73
2023-04-09T08:04:16.831Z,1.73
2023-04-09T08:05:16.765Z,1.54
2023-04-09T08:06:16.768Z,2.14
2023-04-09T08:07:16.819Z,1.91
2023-04-09T08:08:16.899Z,2.20
2023-04-09T08:09:16.937Z,1.85
2023-04-09T08:10:16.985Z,2.09
2023-04-09T08:11:17.066Z,1.65
2023-04-09T08:12:17.092Z,1.64
2023-04-09T08:13:17.156Z,1.83
2023-04-09T08:14:17.196Z,1.96
2023-04-09T08:15:17.209Z,1.91
2023-04-09T08:16:17.284Z,1.53
2023-04-09T08:17:17.312Z,2.02
2023-04-09T08:18:17.334Z,1.75
2023-04-09T08:19:17.404Z,1.82
2023-04-09T08:20:17.400Z,1.73
2023-04-09T08:21:17.439Z,1.66
2023-04-09T08:22:17.475Z,1.81
2023-04-09T08:23:17.494Z,1.33
2023-04-09T08:24:17.510Z,1.65
2023-04-09T08:25:17.561Z,1.49
2023-04-09T08:26:17.566Z,1.50
2023-04-09T08:27:17.601Z,1.57
2023-04-09T08:28:17.612Z,1.93
2023-04-09T08:29:17.631Z,1.48
2023-04-09T08:30:18.883Z,1.32
2023-04-09T08:31:17.677Z,1.45
2023-04-09T08:32:17.764Z,1.41
2023-04-09T08:33:17.693Z,1.94
2023-04-09T08:34:17.700Z,1.49
2023-04-09T08:35:17.699Z,1.88
2023-04-09T08:36:17.734Z,2.07
2023-04-09T08:37:17.723Z,1.33
2023-04-09T08:38:17.707Z,1.41
2023-04-09T08:39:17.701Z,1.29
2023-04-09T08:40:17.707Z,1.65
2023-04-09T08:41:17.715Z,1.54
2023-04-09T08:42:17.713Z,1.21
2023-04-09T08:43:17.734Z,1.37
2023-04-09T08:44:17.724Z,0.94
2023-04-09T08:45:17.756Z,1.36
2023-04-09T08:46:17.881Z,1.30
2023-04-09T08:47:17.824Z,1.42
2023-04-09T08:48:17.942Z,1.62
2023-04-09T08:49:17.928Z,1.49
2023-04-09T08:50:18.005Z,1.49
2023-04-09T08:51:18.071Z,1.49
2023-04-09T08:52:18.105Z,1.04
2023-04-09T08:53:18.161Z,1.41
2023-04-09T08:54:18.224Z,1.61
2023-04-09T08:55:18.281Z,1.56
2023-04-09T08:56:18.341Z,1.41
2023-04-09T08:57:18.414Z,1.39
2023-04-09T08:58:18.453Z,1.33
2023-04-09T08:59:18.509Z,1.38
2023-04-09T09:00:18.570Z,1.15
2023-04-09T09:01:18.641Z,1.49
2023-04-09T09:02:18.734Z,1.03
2023-04-09T09:03:18.775Z,1.10
2023-04-09T09:04:18.789Z,0.78
2023-04-09T09:05:18.816Z,1.14
2023-04-09T09:06:18.864Z,1.19
2023-04-09T09:07:18.899Z,1.01
2023-04-09T09:08:18.968Z,1.44
2023-04-09T09:09:18.983Z,0.92
2023-04-09T09:10:19.038Z,1.39
2023-04-09T09:11:19.060Z,1.26
2023-04-09T09:12:19.117Z,1.36
2023-04-09T09:13:19.141Z,1.05
2023-04-09T09:14:19.229Z,1.63
2023-04-09T09:15:19.237Z,1.61
2023-04-09T09:16:19.287Z,1.28
2023-04-09T09:17:19.323Z,1.24
2023-04-09T09:18:19.351Z,1.22
2023-04-09T09:19:19.348Z,1.15
2023-04-09T09:20:19.462Z,1.22
2023-04-09T09:21:19.404Z,1.50
2023-04-09T09:22:19.443Z,1.24
2023-04-09T09:23:19.451Z,1.20
2023-04-09T09:24:19.470Z,1.26
2023-04-09T09:25:19.544Z,1.27
2023-04-09T09:26:19.514Z,1.30
2023-04-09T09:27:19.520Z,1.10
2023-04-09T09:28:19.559Z,1.35
2023-04-09T09:29:19.570Z,1.34
2023-04-09T09:30:19.618Z,1.32
2023-04-09T09:31:19.616Z,1.06
2023-04-09T09:32:19.659Z,1.17
2023-04-09T09:33:19.652Z,1.28
2023-04-09T09:34:19.685Z,1.14
2023-04-09T09:35:19.695Z,1.21
2023-04-09T09:36:19.703Z,1.45
2023-04-09T09:37:19.703Z,1.12
2023-04-09T09:38:19.708Z,1.25
2023-04-09T09:39:19.722Z,1.15
2023-04-09T09:40:19.712Z,1.24
2023-04-09T09:41:19.726Z,1.26
2023-04-09T09:42:19.726Z,1.21
2023-04-09T09:43:19.729Z,1.02
2023-04-09T09:44:19.732Z,1.09
2023-04-09T09:45:19.756Z,1.13
2023-04-09T09:46:19.875Z,1.07
2023-04-09T09:47:19.732Z,1.36
2023-04-09T09:48:19.751Z,1.01
2023-04-09T09:49:19.754Z,0.96
2023-04-09T09:50:19.752Z,0.97
2023-04-09T09:51:19.754Z,1.09
2023-04-09T09:52:19.752Z,1.45
2023-04-09T09:53:19.754Z,0.99
2023-04-09T09:54:19.760Z,1.21
2023-04-09T09:55:19.774Z,1.28
2023-04-09T09:56:19.763Z,0.93
2023-04-09T09:57:19.789Z,1.25
2023-04-09T09:58:19.824Z,0.89
2023-04-09T09:59:19.858Z,1.05
2023-04-09T10:00:20.764Z,1.29
2023-04-09T10:01:19.950Z,1.07
2023-04-09T10:02:20.018Z,1.13
2023-04-09T10:03:20.057Z,0.96
2023-04-09T10:04:20.092Z,0.75
2023-04-09T10:05:20.109Z,0.87
2023-04-09T10:06:20.208Z,1.25
2023-04-09T10:07:20.239Z,1.11
2023-04-09T10:08:20.316Z,1.23
2023-04-09T10:09:20.385Z,1.10
2023-04-09T10:10:20.454Z,0.99
2023-04-09T10:11:20.509Z,1.18
2023-04-09T10:12:20.600Z,0.85
2023-04-09T10:13:20.631Z,1.07
2023-04-09T10:14:20.670Z,1.01
2023-04-09T10:15:20.715Z,1.07
2023-04-09T10:16:20.786Z,1.05
2023-04-09T10:17:20.864Z,0.86
2023-04-09T10:18:20.886Z,1.00
2023-04-09T10:19:20.931Z,1.22
2023-04-09T10:20:20.978Z,1.02
2023-04-09T10:21:21.023Z,0.80
2023-04-09T10:22:21.083Z,1.08
2023-04-09T10:23:21.141Z,1.00
2023-04-09T10:24:21.248Z,0.90
2023-04-09T10:25:21.343Z,1.07
2023-04-09T10:26:21.376Z,0.95
2023-04-09T10:27:21.391Z,1.20
2023-04-09T10:28:21.445Z,0.94
2023-04-09T10:29:21.466Z,1.22
2023-04-09T10:30:21.510Z,1.06
2023-04-09T10:31:21.624Z,1.12
2023-04-09T10:32:21.702Z,1.06
2023-04-09T10:33:21.653Z,1.09
2023-04-09T10:34:21.716Z,1.28
2023-04-09T10:35:21.778Z,1.02
2023-04-09T10:36:21.891Z,0.71
2023-04-09T10:37:21.897Z,0.79
2023-04-09T10:38:21.972Z,0.97
2023-04-09T10:39:22.016Z,0.90
2023-04-09T10:40:22.095Z,0.72
2023-04-09T10:41:22.147Z,0.97
2023-04-09T10:42:22.208Z,0.84
2023-04-09T10:43:22.250Z,1.09
2023-04-09T10:44:22.321Z,1.05
2023-04-09T10:45:22.514Z,1.24
2023-04-09T10:46:22.452Z,0.93
2023-04-09T10:47:22.498Z,1.15
2023-04-09T10:48:22.564Z,1.03
2023-04-09T10:49:22.612Z,1.14
2023-04-09T10:50:24.180Z,0.91
2023-04-09T10:51:22.719Z,0.96
2023-04-09T10:52:22.777Z,0.67
2023-04-09T10:53:22.849Z,1.07
2023-04-09T10:54:22.886Z,0.68
2023-04-09T10:55:22.948Z,0.71
2023-04-09T10:56:23.021Z,0.81
2023-04-09T10:57:23.288Z,0.68
2023-04-09T10:58:23.150Z,1.13
2023-04-09T10:59:23.178Z,1.17
2023-04-09T11:00:23.260Z,0.70
2023-04-09T11:01:23.342Z,0.75
2023-04-09T11:02:23.444Z,1.21
2023-04-09T11:03:23.613Z,0.80
2023-04-09T11:04:23.507Z,1.14
2023-04-09T11:05:23.547Z,0.63
2023-04-09T11:06:23.605Z,0.64
2023-04-09T11:07:23.643Z,0.77
2023-04-09T11:08:23.695Z,0.90
2023-04-09T11:09:23.743Z,0.66
2023-04-09T11:10:23.795Z,0.88
2023-04-09T11:11:23.852Z,1.08
2023-04-09T11:12:23.889Z,0.72
2023-04-09T11:13:23.957Z,0.93
2023-04-09T11:14:23.985Z,0.52
2023-04-09T11:15:24.020Z,1.01
2023-04-09T11:16:25.552Z,0.71
2023-04-09T11:17:24.102Z,0.88
2023-04-09T11:18:24.031Z,0.68
2023-04-09T11:19:24.033Z,0.79
2023-04-09T11:20:24.090Z,0.76
2023-04-09T11:21:24.020Z,0.92
2023-04-09T11:22:24.015Z,0.76
2023-04-09T11:23:24.010Z,0.55
2023-04-09T11:24:23.997Z,0.70
2023-04-09T11:25:23.993Z,0.85
2023-04-09T11:26:23.970Z,0.64
2023-04-09T11:27:23.977Z,0.53
2023-04-09T11:28:23.977Z,0.58
2023-04-09T11:29:23.943Z,0.77
2023-04-09T11:30:23.958Z,0.48
2023-04-09T11:31:23.963Z,0.91
2023-04-09T11:32:23.955Z,1.13
2023-04-09T11:33:23.932Z,0.94
2023-04-09T11:34:23.908Z,0.86
2023-04-09T11:35:23.923Z,0.62
2023-04-09T11:36:23.913Z,1.05
2023-04-09T11:37:23.894Z,0.71
2023-04-09T11:38:23.887Z,0.79
2023-04-09T11:39:23.878Z,0.51
2023-04-09T11:40:23.896Z,0.89
2023-04-09T11:41:23.868Z,0.91
2023-04-09T11:42:23.846Z,0.97
2023-04-09T11:43:23.842Z,0.69
2023-04-09T11:44:23.841Z,0.83
2023-04-09T11:45:23.822Z,0.71
2023-04-09T11:46:23.827Z,0.75
2023-04-09T11:47:23.880Z,0.52
2023-04-09T11:48:23.800Z,0.87
2023-04-09T11:49:23.822Z,0.68
2023-04-09T11:50:23.832Z,0.86
2023-04-09T11:51:23.783Z,0.98
2023-04-09T11:52:23.771Z,0.84
2023-04-09T11:53:23.783Z,0.85
2023-04-09T11:54:23.782Z,0.62
2023-04-09T11:55:23.756Z,0.89
2023-04-09T11:56:23.753Z,0.66
2023-04-09T11:57:23.741Z,0.58
2023-04-09T11:58:23.771Z,0.78
2023-04-09T11:59:23.746Z,1.12
2023-04-09T12:00:23.774Z,1.03
2023-04-09T12:01:23.718Z,0.87
2023-04-09T12:02:23.832Z,0.99
2023-04-09T12:03:23.932Z,0.70
2023-04-09T12:04:23.812Z,0.79
2023-04-09T12:05:23.697Z,0.76
2023-04-09T12:06:23.673Z,0.84
2023-04-09T12:07:23.681Z,0.77
2023-04-09T12:08:23.732Z,0.69
2023-04-09T12:09:23.669Z,0.91
2023-04-09T12:10:23.644Z,0.66
2023-04-09T12:11:23.655Z,0.85
2023-04-09T12:12:23.642Z,0.95
2023-04-09T12:13:23.614Z,0.78
2023-04-09T12:14:23.625Z,0.64
2023-04-09T12:15:23.624Z,0.75
2023-04-09T12:16:23.630Z,0.59
2023-04-09T12:17:23.621Z,0.90
2023-04-09T12:18:23.589Z,0.68
2023-04-09T12:19:23.582Z,0.80
2023-04-09T12:20:23.567Z,0.98
2023-04-09T12:21:23.556Z,0.83
2023-04-09T12:22:23.566Z,0.92
2023-04-09T12:23:23.572Z,0.54
2023-04-09T12:24:23.634Z,0.65
2023-04-09T12:25:23.679Z,0.76
2023-04-09T12:26:23.740Z,0.83
2023-04-09T12:27:23.790Z,0.73
2023-04-09T12:28:23.828Z,0.88
2023-04-09T12:29:23.888Z,0.82
2023-04-09T12:30:23.988Z,0.83
2023-04-09T12:31:24.020Z,0.81
2023-04-09T12:32:24.043Z,0.63
2023-04-09T12:33:24.086Z,0.94
2023-04-09T12:34:24.122Z,0.73
2023-04-09T12:35:24.301Z,0.61
2023-04-09T12:36:24.248Z,0.71
2023-04-09T12:37:24.294Z,0.63
2023-04-09T12:38:24.366Z,0.50
2023-04-09T12:39:24.410Z,0.76
2023-04-09T12:40:24.468Z,0.70
2023-04-09T12:41:24.538Z,0.68
2023-04-09T12:42:24.589Z,0.65
2023-04-09T12:43:24.634Z,0.73
2023-04-09T12:44:24.702Z,0.77
2023-04-09T12:45:24.767Z,0.57
2023-04-09T12:46:24.849Z,0.45
2023-04-09T12:47:24.897Z,0.53
2023-04-09T12:48:24.940Z,0.69
2023-04-09T12:49:24.977Z,0.69
2023-04-09T12:50:25.046Z,0.55
2023-04-09T12:51:25.114Z,0.67
2023-04-09T12:52:25.174Z,0.65
2023-04-09T12:53:25.216Z,0.72
2023-04-09T12:54:25.270Z,0.70
2023-04-09T12:55:25.326Z,0.70
2023-04-09T12:56:25.397Z,0.66
2023-04-09T12:57:25.458Z,0.61
2023-04-09T12:58:25.501Z,0.90
2023-04-09T12:59:25.576Z,0.61
2023-04-09T13:00:25.614Z,0.78
2023-04-09T13:01:25.657Z,0.64
2023-04-09T13:02:25.855Z,0.81
2023-04-09T13:03:25.807Z,0.64
2023-04-09T13:04:25.835Z,0.67
2023-04-09T13:05:25.737Z,0.58
2023-04-09T13:06:25.772Z,0.59
2023-04-09T13:07:25.757Z,0.79
2023-04-09T13:08:25.760Z,0.46
2023-04-09T13:09:25.788Z,0.61
2023-04-09T13:10:25.798Z,0.84
2023-04-09T13:11:25.802Z,0.70
2023-04-09T13:12:25.838Z,0.60
2023-04-09T13:13:25.831Z,0.60
2023-04-09T13:14:25.853Z,0.58
2023-04-09T13:15:25.871Z,0.70
2023-04-09T13:16:25.936Z,0.72
2023-04-09T13:17:25.899Z,0.67
2023-04-09T13:18:25.926Z,0.72