createdAt,value
2019-03-15T00:03:58.522Z,3.75
2019-03-15T00:06:26.905Z,3.79
2019-03-15T00:08:55.142Z,3.81
2019-03-15T00:14:25.852Z,3.83
2019-03-15T00:20:07.169Z,3.83
2019-03-15T00:22:35.180Z,3.79
2019-03-15T00:25:03.462Z,3.77
2019-03-15T00:27:31.440Z,3.80
2019-03-15T00:29:59.651Z,3.81
2019-03-15T00:32:27.194Z,3.74
2019-03-15T00:34:55.782Z,3.62
2019-03-15T00:37:24.296Z,3.62
2019-03-15T00:39:52.876Z,3.56
2019-03-15T00:42:20.765Z,3.53
2019-03-15T00:44:48.749Z,3.37
2019-03-15T00:47:17.400Z,3.43
2019-03-15T00:49:47.079Z,3.46
2019-03-15T00:52:15.355Z,3.46
2019-03-15T00:54:43.180Z,3.46
2019-03-15T00:57:11.439Z,3.37
2019-03-15T00:59:39.931Z,3.42
2019-03-15T01:02:08.466Z,3.36
2019-03-15T01:04:37.092Z,3.30
2019-03-15T01:07:05.695Z,3.32
2019-03-15T01:09:34.230Z,3.26
2019-03-15T01:12:02.362Z,3.25
2019-03-15T01:14:30.227Z,3.35
2019-03-15T01:16:58.486Z,3.38
2019-03-15T01:19:26.392Z,3.43
2019-03-15T01:21:54.609Z,3.46
2019-03-15T01:24:22.903Z,3.56
2019-03-15T01:26:51.582Z,3.56
2019-03-15T01:29:20.790Z,3.56
2019-03-15T01:31:49.129Z,3.50
2019-03-15T01:34:17.007Z,3.42
2019-03-15T01:36:45.288Z,3.38
2019-03-15T01:39:13.465Z,3.37
2019-03-15T01:41:41.980Z,3.40
2019-03-15T01:44:10.162Z,3.38
2019-03-15T01:46:38.831Z,3.33
2019-03-15T01:49:08.192Z,3.40
2019-03-15T01:51:47.356Z,3.43
2019-03-15T01:54:15.959Z,3.43
2019-03-15T01:56:44.132Z,3.42
2019-03-15T01:59:11.987Z,3.44
2019-03-15T02:01:40.193Z,3.41
2019-03-15T02:04:08.682Z,3.37
2019-03-15T02:06:36.659Z,3.40
2019-03-15T02:12:06.811Z,3.46
2019-03-15T02:14:35.153Z,3.47
2019-03-15T02:17:03.904Z,3.51
2019-03-15T02:19:32.625Z,3.54
2019-03-15T02:22:00.836Z,3.53
2019-03-15T02:24:29.505Z,3.50
2019-03-15T02:26:57.828Z,3.49
2019-03-15T02:29:26.470Z,3.50
2019-03-15T02:31:55.072Z,3.53
2019-03-15T02:34:23.243Z,3.54
2019-03-15T02:36:51.727Z,3.51
2019-03-15T02:39:20.236Z,3.46
2019-03-15T02:41:48.826Z,3.48
2019-03-15T02:44:17.304Z,3.49
2019-03-15T02:46:45.577Z,3.53
2019-03-15T02:49:13.456Z,3.51
2019-03-15T02:51:42.037Z,3.55
2019-03-15T02:54:09.961Z,3.57
2019-03-15T02:56:38.207Z,3.61
2019-03-15T02:59:06.812Z,3.58
2019-03-15T03:01:35.373Z,3.61
2019-03-15T03:04:03.957Z,3.57
2019-03-15T03:06:32.204Z,3.64
2019-03-15T03:09:00.412Z,3.67
2019-03-15T03:11:28.926Z,3.71
2019-03-15T03:13:57.499Z,3.74
2019-03-15T03:16:25.782Z,3.78
2019-03-15T03:18:54.388Z,3.79
2019-03-15T03:21:22.970Z,3.86
2019-03-15T03:23:51.466Z,3.85
2019-03-15T03:26:19.727Z,3.88
2019-03-15T03:28:48.350Z,3.94
2019-03-15T03:31:17.096Z,3.95
2019-03-15T03:33:45.406Z,3.97
2019-03-15T03:36:14.091Z,4.07
2019-03-15T03:38:42.247Z,4.05
2019-03-15T03:41:10.457Z,4.08
2019-03-15T03:43:38.403Z,4.10
2019-03-15T03:46:18.775Z,4.12
2019-03-15T03:51:50.025Z,4.02
2019-03-15T03:54:49.515Z,3.97
2019-03-15T03:57:17.922Z,4.05
2019-03-15T03:59:45.800Z,4.04
2019-03-15T04:02:14.322Z,3.98
2019-03-15T04:04:42.911Z,4.15
2019-03-15T04:07:11.251Z,4.19
2019-03-15T04:09:39.493Z,4.16
2019-03-15T04:12:07.855Z,4.15
2019-03-15T04:14:36.092Z,4.16
2019-03-15T04:17:44.677Z,4.12
2019-03-15T04:20:13.091Z,4.25
2019-03-15T04:22:41.570Z,4.23
2019-03-15T04:25:10.152Z,4.26
2019-03-15T04:27:38.642Z,4.27
2019-03-15T04:30:08.729Z,4.34
2019-03-15T04:32:43.802Z,4.40
2019-03-15T04:35:12.182Z,4.40
2019-03-15T04:38:20.533Z,4.40
2019-03-15T04:41:08.101Z,4.39
2019-03-15T04:43:36.383Z,4.32
2019-03-15T04:46:04.561Z,4.23
2019-03-15T04:49:12.906Z,4.20
2019-03-15T04:51:41.151Z,4.14
2019-03-15T04:54:09.012Z,4.19
2019-03-15T04:56:37.293Z,4.15
2019-03-15T04:59:05.892Z,4.18
2019-03-15T05:01:34.116Z,4.18
2019-03-15T05:04:02.053Z,4.19
2019-03-15T05:06:29.983Z,4.18
2019-03-15T05:08:58.607Z,4.21
2019-03-15T05:11:27.322Z,4.14
2019-03-15T05:13:58.645Z,4.19
2019-03-15T05:16:36.160Z,4.25
2019-03-15T05:19:04.997Z,4.26
2019-03-15T05:21:33.391Z,4.26
2019-03-15T05:24:01.357Z,4.34
2019-03-15T05:26:29.946Z,4.27
2019-03-15T05:28:58.368Z,4.27
2019-03-15T05:31:26.951Z,4.35
2019-03-15T05:33:55.141Z,4.37
2019-03-15T05:36:23.775Z,4.29
2019-03-15T05:38:52.124Z,4.28
2019-03-15T05:41:20.468Z,4.31
2019-03-15T05:43:49.006Z,4.32
2019-03-15T05:46:17.674Z,4.26
2019-03-15T05:48:57.573Z,4.25
2019-03-15T05:51:25.892Z,4.15
2019-03-15T05:53:54.501Z,4.06
2019-03-15T05:59:41.093Z,3.77
2019-03-15T06:02:09.107Z,3.69
2019-03-15T06:04:37.264Z,3.70
2019-03-15T06:07:05.657Z,3.66
2019-03-15T06:09:45.936Z,3.67
2019-03-15T06:12:14.496Z,3.61
2019-03-15T06:14:42.091Z,3.54
2019-03-15T06:17:10.846Z,3.54
2019-03-15T06:19:39.032Z,3.52
2019-03-15T06:22:07.664Z,3.49
2019-03-15T06:24:36.464Z,3.49
2019-03-15T06:27:04.320Z,3.42
2019-03-15T06:29:33.001Z,3.41
2019-03-15T06:32:01.278Z,3.36
2019-03-15T06:34:28.917Z,3.34
2019-03-15T06:36:56.786Z,3.30
2019-03-15T06:39:25.094Z,3.30
2019-03-15T06:41:53.805Z,3.28
2019-03-15T06:47:24.515Z,3.15
2019-03-15T06:49:52.780Z,3.25
2019-03-15T06:56:01.391Z,3.17
2019-03-15T06:58:41.527Z,3.12
2019-03-15T07:04:11.231Z,3.12
2019-03-15T07:06:39.563Z,3.11
2019-03-15T07:09:19.832Z,3.09
2019-03-15T07:15:09.747Z,3.07
2019-03-15T07:17:37.770Z,3.15
2019-03-15T07:23:07.797Z,3.14
2019-03-15T07:25:36.376Z,3.15
2019-03-15T07:31:06.298Z,3.20
2019-03-15T07:33:34.327Z,3.16
2019-03-15T07:36:02.977Z,3.24
2019-03-15T07:38:30.826Z,3.25
2019-03-15T07:40:59.114Z,3.32
2019-03-15T07:46:35.933Z,3.36
2019-03-15T07:49:03.900Z,3.35
2019-03-15T07:52:04.101Z,3.39
2019-03-15T07:57:53.154Z,3.41
2019-03-15T08:00:21.415Z,3.43
2019-03-15T08:02:49.398Z,3.44
2019-03-15T08:05:17.695Z,3.45
2019-03-15T08:07:58.006Z,3.45
2019-03-15T08:10:26.643Z,3.42
2019-03-15T08:13:35.233Z,3.51
2019-03-15T08:16:03.525Z,3.53
2019-03-15T08:18:31.768Z,3.49
2019-03-15T08:24:01.208Z,3.58
2019-03-15T08:29:31.744Z,3.68
2019-03-15T08:32:00.310Z,3.68
2019-03-15T08:35:08.526Z,3.70
2019-03-15T08:37:36.748Z,3.62
2019-03-15T08:40:45.551Z,3.65
2019-03-15T08:43:13.767Z,3.73
2019-03-15T08:46:22.325Z,3.76
2019-03-15T08:48:50.582Z,3.77
2019-03-15T08:51:18.563Z,3.83
2019-03-15T08:53:46.549Z,3.80
2019-03-15T08:56:21.073Z,3.84
2019-03-15T08:59:00.934Z,3.89
2019-03-15T09:01:29.509Z,3.85
2019-03-15T09:03:58.074Z,3.87
2019-03-15T09:06:25.968Z,3.87
2019-03-15T09:08:54.309Z,3.84
2019-03-15T09:11:23.154Z,3.90
2019-03-15T09:14:31.861Z,3.93
2019-03-15T09:16:59.767Z,3.95
2019-03-15T09:19:47.478Z,3.99
2019-03-15T09:22:16.250Z,4.01
2019-03-15T09:28:24.182Z,4.07
2019-03-15T09:30:52.120Z,4.15
2019-03-15T09:33:20.420Z,4.14
2019-03-15T09:48:04.619Z,4.33
2019-03-15T09:50:51.042Z,4.47
2019-03-15T09:53:14.719Z,4.52
2019-03-15T09:55:43.073Z,4.60
2019-03-15T10:01:35.057Z,4.80
2019-03-15T10:04:11.488Z,4.97
2019-03-15T10:06:51.938Z,5.15
2019-03-15T10:09:45.930Z,5.35
2019-03-15T10:18:56.770Z,6.29
2019-03-15T10:27:46.303Z,6.55
2019-03-15T10:30:15.067Z,6.63
2019-03-15T10:32:43.444Z,6.78
2019-03-15T10:35:11.989Z,6.77
2019-03-15T10:37:39.829Z,6.78
2019-03-15T10:40:10.554Z,6.81
2019-03-15T10:42:39.187Z,6.85
2019-03-15T10:45:48.302Z,6.88
2019-03-15T10:48:24.981Z,6.89
2019-03-15T10:54:02.425Z,6.86
2019-03-15T10:56:30.905Z,6.93
2019-03-15T11:02:00.399Z,6.94
2019-03-15T11:05:08.634Z,6.98
2019-03-15T11:13:39.194Z,7.08
2019-03-15T11:16:06.773Z,7.02
2019-03-15T11:18:35.103Z,7.08
2019-03-15T11:21:15.111Z,7.07
2019-03-15T11:24:23.762Z,7.11
2019-03-15T11:30:12.931Z,7.12
2019-03-15T11:32:40.487Z,7.08
2019-03-15T11:38:09.179Z,7.14
2019-03-15T11:40:38.199Z,7.11
2019-03-15T11:45:56.865Z,7.20
2019-03-15T11:48:24.727Z,7.18
2019-03-15T11:51:33.312Z,7.17
2019-03-15T11:54:01.295Z,7.21
2019-03-15T11:57:09.662Z,7.23
2019-03-15T11:59:38.273Z,7.25
2019-03-15T12:02:05.758Z,7.25
2019-03-15T12:04:34.329Z,7.25
2019-03-15T12:07:02.739Z,7.27
2019-03-15T12:09:31.334Z,7.28
2019-03-15T12:15:01.959Z,7.28
2019-03-15T12:17:30.263Z,7.28
2019-03-15T12:19:58.517Z,7.30
2019-03-15T12:31:30.875Z,7.33
2019-03-15T12:33:59.217Z,7.34
2019-03-15T12:36:27.630Z,7.39
2019-03-15T12:38:58.469Z,7.45
2019-03-15T12:41:36.122Z,7.50
2019-03-15T12:47:58.194Z,7.43
2019-03-15T12:50:26.919Z,7.46
2019-03-15T12:53:35.166Z,7.46
2019-03-15T12:59:23.212Z,7.52
2019-03-15T13:01:51.689Z,7.56
2019-03-15T13:04:20.318Z,7.57
2019-03-15T13:06:48.803Z,7.65
2019-03-15T13:09:17.449Z,7.67
2019-03-15T13:12:05.218Z,7.71
2019-03-15T13:20:48.037Z,7.76
2019-03-15T13:23:56.687Z,7.75
2019-03-15T13:26:24.853Z,7.81
2019-03-15T13:28:52.745Z,7.84
2019-03-15T13:34:42.488Z,7.89
2019-03-15T13:37:10.425Z,7.94
2019-03-15T13:40:09.540Z,7.91
2019-03-15T13:48:49.456Z,8.03
2019-03-15T13:54:38.459Z,8.00
2019-03-15T13:57:06.758Z,8.02
2019-03-15T13:59:54.820Z,8.03
2019-03-15T14:06:03.082Z,7.99
2019-03-15T14:12:03.465Z,8.03
2019-03-15T14:17:32.524Z,8.08
2019-03-15T14:20:09.152Z,8.09
2019-03-15T14:22:37.720Z,8.09
2019-03-15T14:25:07.169Z,8.11
2019-03-15T14:27:37.773Z,8.18
2019-03-15T14:33:13.982Z,8.22
2019-03-15T14:35:42.575Z,8.20
2019-03-15T14:38:11.340Z,8.27
2019-03-15T14:40:39.665Z,8.24
2019-03-15T14:43:08.327Z,8.25
2019-03-15T14:45:37.570Z,8.25
2019-03-15T14:48:06.273Z,8.30
2019-03-15T14:50:33.483Z,8.32
2019-03-15T14:53:01.055Z,8.35
2019-03-15T14:55:29.260Z,8.40
2019-03-15T14:57:59.924Z,8.46
2019-03-15T15:00:34.259Z,8.51
2019-03-15T15:03:02.823Z,8.49
2019-03-15T15:05:31.156Z,8.49
2019-03-15T15:07:59.434Z,8.52
2019-03-15T15:10:27.755Z,8.53
2019-03-15T15:12:55.969Z,8.57
2019-03-15T15:15:24.798Z,8.58
2019-03-15T15:17:52.784Z,8.58
2019-03-15T15:20:21.418Z,8.58
2019-03-15T15:25:49.871Z,8.52
2019-03-15T15:28:18.704Z,8.50
2019-03-15T15:30:47.255Z,8.55
2019-03-15T15:33:15.491Z,8.56
2019-03-15T15:35:43.353Z,8.49
2019-03-15T15:38:12.143Z,8.46
2019-03-15T15:40:39.644Z,8.46
2019-03-15T15:43:48.009Z,8.49
2019-03-15T15:49:38.213Z,8.39
2019-03-15T15:52:06.990Z,8.42
2019-03-15T15:54:35.419Z,8.40
2019-03-15T15:57:03.620Z,8.45
2019-03-15T15:59:32.239Z,8.45
2019-03-15T16:02:00.891Z,8.45
2019-03-15T16:04:29.718Z,8.48
2019-03-15T16:06:57.986Z,8.48
2019-03-15T16:09:26.698Z,8.47
2019-03-15T16:11:55.406Z,8.46
2019-03-15T16:14:24.131Z,8.45
2019-03-15T16:16:52.000Z,8.45
2019-03-15T16:19:20.545Z,8.38
2019-03-15T16:21:48.045Z,8.42
2019-03-15T16:24:16.465Z,8.41
2019-03-15T16:26:45.185Z,8.37
2019-03-15T16:29:13.206Z,8.41
2019-03-15T16:31:42.129Z,8.39
2019-03-15T16:34:11.001Z,8.36
2019-03-15T16:36:39.276Z,8.30
2019-03-15T16:39:07.579Z,8.33
2019-03-15T16:41:35.695Z,8.32
2019-03-15T16:44:03.714Z,8.17
2019-03-15T16:47:12.071Z,8.13
2019-03-15T16:49:39.995Z,8.16
2019-03-15T16:52:08.644Z,8.11
2019-03-15T16:54:36.571Z,8.03
2019-03-15T16:57:04.951Z,8.00
2019-03-15T17:00:13.664Z,8.04
2019-03-15T17:02:41.995Z,8.02
2019-03-15T17:05:10.015Z,8.06
2019-03-15T17:07:38.091Z,8.06
2019-03-15T17:10:06.852Z,8.02
2019-03-15T17:12:35.154Z,8.01
2019-03-15T17:15:03.422Z,8.04
2019-03-15T17:17:31.719Z,8.13
2019-03-15T17:19:59.585Z,8.07
2019-03-15T17:22:28.005Z,8.10
2019-03-15T17:24:56.252Z,8.18
2019-03-15T17:27:24.983Z,8.13
2019-03-15T17:29:53.329Z,8.16
2019-03-15T17:32:22.009Z,8.19
2019-03-15T17:34:50.312Z,8.27
2019-03-15T17:37:18.587Z,8.29
2019-03-15T17:39:47.409Z,8.32
2019-03-15T17:42:15.968Z,8.28
2019-03-15T17:44:44.685Z,8.33
2019-03-15T17:47:13.267Z,8.29
2019-03-15T17:49:41.624Z,8.23
2019-03-15T17:52:10.115Z,8.34
2019-03-15T17:54:38.910Z,8.32
2019-03-15T18:00:48.467Z,8.28
2019-03-15T18:03:57.274Z,8.30
2019-03-15T18:06:25.519Z,8.33
2019-03-15T18:08:53.836Z,8.24
2019-03-15T18:11:22.386Z,8.34
2019-03-15T18:14:30.754Z,8.30
2019-03-15T18:16:59.215Z,8.27
2019-03-15T18:19:28.077Z,8.29
2019-03-15T18:21:56.664Z,8.26
2019-03-15T18:24:25.333Z,8.29
2019-03-15T18:26:54.096Z,8.27
2019-03-15T18:29:26.623Z,8.29
2019-03-15T18:32:02.384Z,8.29
2019-03-15T18:34:31.000Z,8.26
2019-03-15T18:36:58.590Z,8.26
2019-03-15T18:39:26.998Z,8.35
2019-03-15T18:42:35.003Z,8.33
2019-03-15T18:45:03.004Z,8.39
2019-03-15T18:47:31.875Z,8.38
2019-03-15T18:50:01.036Z,8.40
2019-03-15T18:52:29.351Z,8.40
2019-03-15T18:54:57.078Z,8.40
2019-03-15T18:57:25.504Z,8.43
2019-03-15T18:59:54.294Z,8.49
2019-03-15T19:02:22.974Z,8.47
2019-03-15T19:04:51.394Z,8.43
2019-03-15T19:07:19.368Z,8.45
2019-03-15T19:09:47.744Z,8.41
2019-03-15T19:12:16.451Z,8.44
2019-03-15T19:14:45.037Z,8.44
2019-03-15T19:17:13.306Z,8.41
2019-03-15T19:19:42.023Z,8.40
2019-03-15T19:22:10.940Z,8.37
2019-03-15T19:24:38.535Z,8.42
2019-03-15T19:27:06.852Z,8.42
2019-03-15T19:29:34.763Z,8.46
2019-03-15T19:32:03.210Z,8.40
2019-03-15T19:34:31.385Z,8.41
2019-03-15T19:37:00.941Z,8.41
2019-03-15T19:39:36.385Z,8.40
2019-03-15T19:42:05.152Z,8.39
2019-03-15T19:44:33.651Z,8.38
2019-03-15T19:50:44.299Z,8.45
2019-03-15T19:53:13.078Z,8.44
2019-03-15T19:55:41.061Z,8.40
2019-03-15T19:58:09.419Z,8.43
2019-03-15T20:00:37.659Z,8.45
2019-03-15T20:03:06.517Z,8.40
2019-03-15T20:05:35.257Z,8.39
2019-03-15T20:08:04.046Z,8.40
2019-03-15T20:10:32.890Z,8.36
2019-03-15T20:13:02.775Z,8.27
2019-03-15T20:15:31.203Z,8.26
2019-03-15T20:17:59.838Z,8.24
2019-03-15T20:20:28.587Z,8.18
2019-03-15T20:22:58.461Z,8.13
2019-03-15T20:25:26.510Z,8.11
2019-03-15T20:27:55.225Z,8.05
2019-03-15T20:30:26.181Z,8.04
2019-03-15T20:32:59.558Z,8.04
2019-03-15T20:36:07.909Z,7.99
2019-03-15T20:38:36.370Z,7.89
2019-03-15T20:41:05.116Z,7.81
2019-03-15T20:43:33.060Z,7.81
2019-03-15T20:46:01.646Z,7.80
2019-03-15T20:48:30.227Z,7.73
2019-03-15T20:51:17.925Z,7.75
2019-03-15T20:53:57.721Z,7.76
2019-03-15T20:56:26.290Z,7.73
2019-03-15T20:59:34.599Z,7.72
2019-03-15T21:02:03.251Z,7.71
2019-03-15T21:04:31.578Z,7.77
2019-03-15T21:07:00.264Z,7.79
2019-03-15T21:09:28.951Z,7.79
2019-03-15T21:14:58.688Z,7.73
2019-03-15T21:17:26.555Z,7.74
2019-03-15T21:22:56.636Z,7.87
2019-03-15T21:25:25.155Z,7.84
2019-03-15T21:27:54.791Z,7.85
2019-03-15T21:30:22.721Z,7.89
2019-03-15T21:32:50.769Z,7.89
2019-03-15T21:35:19.374Z,7.93
2019-03-15T21:37:48.068Z,7.94
2019-03-15T21:40:16.389Z,7.94
2019-03-15T21:42:44.991Z,7.95
2019-03-15T21:45:12.933Z,7.92
2019-03-15T21:47:41.157Z,7.93
2019-03-15T21:50:11.122Z,7.90
2019-03-15T21:52:39.535Z,7.90
2019-03-15T21:55:07.939Z,7.89
2019-03-15T22:00:40.614Z,7.98
2019-03-15T22:06:28.491Z,8.04
2019-03-15T22:09:16.730Z,8.06
2019-03-15T22:12:04.744Z,8.04
2019-03-15T22:14:33.509Z,8.00
2019-03-15T22:17:21.454Z,8.02
2019-03-15T22:20:01.751Z,8.01
2019-03-15T22:22:31.394Z,7.94
2019-03-15T22:25:19.110Z,7.95
2019-03-15T22:27:50.100Z,7.93
2019-03-15T22:30:25.169Z,7.92
2019-03-15T22:32:53.966Z,7.91
2019-03-15T22:35:22.440Z,7.90
2019-03-15T22:38:30.815Z,7.88
2019-03-15T22:41:18.715Z,7.83
2019-03-15T22:44:06.965Z,7.88
2019-03-15T22:46:37.009Z,7.95
2019-03-15T22:49:04.923Z,7.93
2019-03-15T22:54:55.674Z,7.90
2019-03-15T22:57:24.443Z,7.86
2019-03-15T22:59:53.522Z,7.85
2019-03-15T23:02:42.303Z,7.87
2019-03-15T23:05:11.637Z,7.85
2019-03-15T23:07:59.575Z,7.82
2019-03-15T23:10:28.816Z,7.82
2019-03-15T23:13:16.600Z,7.81
2019-03-15T23:15:57.494Z,7.83
2019-03-15T23:18:27.246Z,7.80
2019-03-15T23:21:14.694Z,7.80
2019-03-15T23:24:02.363Z,7.83
2019-03-15T23:26:31.470Z,7.86
2019-03-15T23:32:05.121Z,7.84
2019-03-15T23:34:34.016Z,7.79
2019-03-15T23:37:02.942Z,7.83
2019-03-15T23:39:32.527Z,7.84
2019-03-15T23:42:01.942Z,7.84
2019-03-15T23:44:30.537Z,7.82
2019-03-15T23:50:18.399Z,7.78
2019-03-15T23:53:06.416Z,7.71
2019-03-15T23:55:35.013Z,7.69
2019-03-15T23:58:03.570Z,7.64
