createdAt,value
2022-10-16T00:00:51.667Z,1005.37
2022-10-16T00:01:51.711Z,1005.38
2022-10-16T00:02:51.591Z,1005.37
2022-10-16T00:03:51.582Z,1005.39
2022-10-16T00:04:51.566Z,1005.41
2022-10-16T00:05:52.272Z,1005.43
2022-10-16T00:06:51.563Z,1005.40
2022-10-16T00:07:51.533Z,1005.43
2022-10-16T00:08:51.525Z,1005.43
2022-10-16T00:09:51.511Z,1005.49
2022-10-16T00:10:51.500Z,1005.49
2022-10-16T00:11:51.546Z,1005.48
2022-10-16T00:12:52.281Z,1005.48
2022-10-16T00:13:51.471Z,1005.53
2022-10-16T00:14:51.466Z,1005.50
2022-10-16T00:15:51.449Z,1005.51
2022-10-16T00:16:51.460Z,1005.52
2022-10-16T00:17:51.427Z,1005.53
2022-10-16T00:18:51.417Z,1005.55
2022-10-16T00:19:51.644Z,1005.52
2022-10-16T00:20:51.419Z,1005.54
2022-10-16T00:21:51.381Z,1005.50
2022-10-16T00:22:51.375Z,1005.54
2022-10-16T00:23:51.365Z,1005.50
2022-10-16T00:24:51.338Z,1005.55
2022-10-16T00:25:51.339Z,1005.56
2022-10-16T00:26:51.329Z,1005.61
2022-10-16T00:27:51.789Z,1005.60
2022-10-16T00:28:51.351Z,1005.66
2022-10-16T00:29:51.343Z,1005.63
2022-10-16T00:30:51.296Z,1005.66
2022-10-16T00:31:51.270Z,1005.66
2022-10-16T00:32:51.268Z,1005.70
2022-10-16T00:33:51.256Z,1005.68
2022-10-16T00:34:51.239Z,1005.68
2022-10-16T00:35:51.220Z,1005.68
2022-10-16T00:36:51.211Z,1005.70
2022-10-16T00:37:51.227Z,1005.72
2022-10-16T00:38:51.245Z,1005.71
2022-10-16T00:39:51.184Z,1005.73
2022-10-16T00:40:51.162Z,1005.71
2022-10-16T00:41:51.162Z,1005.74
2022-10-16T00:42:51.254Z,1005.69
2022-10-16T00:43:51.139Z,1005.70
2022-10-16T00:44:51.124Z,1005.72
2022-10-16T00:45:51.130Z,1005.70
2022-10-16T00:46:51.095Z,1005.66
2022-10-16T00:47:51.105Z,1005.71
2022-10-16T00:48:51.092Z,1005.66
2022-10-16T00:49:51.072Z,1005.68
2022-10-16T00:50:51.087Z,1005.68
2022-10-16T00:51:51.065Z,1005.71
2022-10-16T00:52:51.056Z,1005.70
2022-10-16T00:53:51.080Z,1005.72
2022-10-16T00:54:51.009Z,1005.78
2022-10-16T00:55:51.003Z,1005.76
2022-10-16T00:56:50.997Z,1005.80
2022-10-16T00:57:51.667Z,1005.77
2022-10-16T00:58:50.980Z,1005.84
2022-10-16T00:59:50.967Z,1005.83
2022-10-16T01:00:50.962Z,1005.84
2022-10-16T01:01:50.943Z,1005.89
2022-10-16T01:02:50.937Z,1005.85
2022-10-16T01:03:50.922Z,1005.88
2022-10-16T01:04:50.902Z,1005.87
2022-10-16T01:05:50.906Z,1005.86
2022-10-16T01:06:50.879Z,1005.84
2022-10-16T01:07:50.873Z,1005.81
2022-10-16T01:08:50.882Z,1005.84
2022-10-16T01:09:51.791Z,1005.83
2022-10-16T01:10:50.841Z,1005.82
2022-10-16T01:11:50.832Z,1005.81
2022-10-16T01:12:50.814Z,1005.77
2022-10-16T01:13:50.818Z,1005.79
2022-10-16T01:14:50.802Z,1005.82
2022-10-16T01:15:50.787Z,1005.81
2022-10-16T01:16:50.783Z,1005.84
2022-10-16T01:17:50.908Z,1005.81
2022-10-16T01:18:50.743Z,1005.87
2022-10-16T01:19:50.776Z,1005.86
2022-10-16T01:20:50.730Z,1005.92
2022-10-16T01:21:50.721Z,1005.92
2022-10-16T01:22:50.708Z,1005.93
2022-10-16T01:23:50.691Z,1005.94
2022-10-16T01:24:50.696Z,1005.96
2022-10-16T01:25:50.686Z,1006.03
2022-10-16T01:26:50.665Z,1005.98
2022-10-16T01:27:50.657Z,1005.97
2022-10-16T01:28:51.002Z,1006.00
2022-10-16T01:29:50.746Z,1006.00
2022-10-16T01:30:50.623Z,1006.01
2022-10-16T01:31:50.609Z,1006.00
2022-10-16T01:32:50.588Z,1005.99
2022-10-16T01:33:50.635Z,1006.01
2022-10-16T01:34:50.586Z,1006.03
2022-10-16T01:35:50.584Z,1006.03
2022-10-16T01:36:50.553Z,1006.03
2022-10-16T01:37:50.557Z,1006.12
2022-10-16T01:38:50.532Z,1006.14
2022-10-16T01:39:50.522Z,1006.12
2022-10-16T01:40:50.572Z,1006.12
2022-10-16T01:41:50.538Z,1006.16
2022-10-16T01:42:50.556Z,1006.15
2022-10-16T01:43:50.475Z,1006.14
2022-10-16T01:44:50.470Z,1006.11
2022-10-16T01:45:50.460Z,1006.13
2022-10-16T01:46:50.452Z,1006.14
2022-10-16T01:47:50.432Z,1006.13
2022-10-16T01:48:50.413Z,1006.14
2022-10-16T01:49:50.407Z,1006.10
2022-10-16T01:50:50.395Z,1006.10
2022-10-16T01:51:50.444Z,1006.08
2022-10-16T01:52:50.474Z,1006.09
2022-10-16T01:53:50.365Z,1006.07
2022-10-16T01:54:50.352Z,1006.09
2022-10-16T01:55:50.346Z,1006.10
2022-10-16T01:56:50.334Z,1006.12
2022-10-16T01:57:50.331Z,1006.12
2022-10-16T01:58:50.306Z,1006.18
2022-10-16T01:59:50.308Z,1006.15
2022-10-16T02:00:50.964Z,1006.18
2022-10-16T02:01:50.290Z,1006.18
2022-10-16T02:02:50.264Z,1006.21
2022-10-16T02:03:50.280Z,1006.21
2022-10-16T02:04:51.185Z,1006.19
2022-10-16T02:05:50.237Z,1006.21
2022-10-16T02:06:50.238Z,1006.20
2022-10-16T02:07:50.235Z,1006.23
2022-10-16T02:08:50.205Z,1006.24
2022-10-16T02:09:50.191Z,1006.24
2022-10-16T02:10:50.175Z,1006.31
2022-10-16T02:11:50.180Z,1006.35
2022-10-16T02:12:50.169Z,1006.37
2022-10-16T02:13:50.150Z,1006.37
2022-10-16T02:14:50.143Z,1006.41
2022-10-16T02:15:50.127Z,1006.38
2022-10-16T02:16:50.168Z,1006.39
2022-10-16T02:17:50.121Z,1006.42
2022-10-16T02:18:50.088Z,1006.45
2022-10-16T02:19:50.079Z,1006.48
2022-10-16T02:20:50.116Z,1006.49
2022-10-16T02:21:50.066Z,1006.53
2022-10-16T02:22:50.075Z,1006.55
2022-10-16T02:23:50.040Z,1006.53
2022-10-16T02:24:50.019Z,1006.51
2022-10-16T02:25:50.014Z,1006.51
2022-10-16T02:26:50.000Z,1006.43
2022-10-16T02:27:50.005Z,1006.42
2022-10-16T02:29:49.979Z,1006.38
2022-10-16T02:30:49.951Z,1006.36
2022-10-16T02:31:49.960Z,1006.35
2022-10-16T02:32:49.959Z,1006.34
2022-10-16T02:33:49.923Z,1006.40
2022-10-16T02:34:49.924Z,1006.41
2022-10-16T02:35:49.901Z,1006.37
2022-10-16T02:36:50.814Z,1006.40
2022-10-16T02:37:49.875Z,1006.45
2022-10-16T02:38:49.878Z,1006.45
2022-10-16T02:39:49.990Z,1006.47
2022-10-16T02:40:49.853Z,1006.46
2022-10-16T02:41:49.833Z,1006.51
2022-10-16T02:42:49.826Z,1006.50
2022-10-16T02:43:49.827Z,1006.49
2022-10-16T02:44:49.835Z,1006.46
2022-10-16T02:45:49.793Z,1006.48
2022-10-16T02:46:49.780Z,1006.45
2022-10-16T02:47:49.774Z,1006.44
2022-10-16T02:48:49.769Z,1006.47
2022-10-16T02:49:49.746Z,1006.47
2022-10-16T02:50:49.738Z,1006.52
2022-10-16T02:51:49.732Z,1006.47
2022-10-16T02:52:49.718Z,1006.46
2022-10-16T02:53:49.719Z,1006.46
2022-10-16T02:54:49.692Z,1006.49
2022-10-16T02:55:49.909Z,1006.49
2022-10-16T02:56:49.674Z,1006.51
2022-10-16T02:57:49.659Z,1006.52
2022-10-16T02:58:49.660Z,1006.49
2022-10-16T02:59:49.639Z,1006.51
2022-10-16T03:00:49.682Z,1006.48
2022-10-16T03:01:49.619Z,1006.48
2022-10-16T03:02:49.609Z,1006.47
2022-10-16T03:03:49.602Z,1006.45
2022-10-16T03:04:49.593Z,1006.45
2022-10-16T03:05:49.575Z,1006.47
2022-10-16T03:06:49.574Z,1006.55
2022-10-16T03:07:49.663Z,1006.55
2022-10-16T03:08:49.549Z,1006.59
2022-10-16T03:09:49.528Z,1006.61
2022-10-16T03:10:49.515Z,1006.62
2022-10-16T03:11:49.504Z,1006.61
2022-10-16T03:12:49.495Z,1006.64
2022-10-16T03:13:49.496Z,1006.66
2022-10-16T03:14:49.478Z,1006.67
2022-10-16T03:15:49.599Z,1006.69
2022-10-16T03:16:49.448Z,1006.72
2022-10-16T03:17:49.481Z,1006.68
2022-10-16T03:18:49.433Z,1006.70
2022-10-16T03:19:49.419Z,1006.66
2022-10-16T03:20:49.407Z,1006.66
2022-10-16T03:21:49.393Z,1006.62
2022-10-16T03:22:49.384Z,1006.61
2022-10-16T03:23:49.387Z,1006.59
2022-10-16T03:24:49.369Z,1006.59
2022-10-16T03:25:49.348Z,1006.61
2022-10-16T03:26:49.339Z,1006.64
2022-10-16T03:27:49.354Z,1006.70
2022-10-16T03:28:49.418Z,1006.70
2022-10-16T03:29:49.314Z,1006.75
2022-10-16T03:30:49.302Z,1006.77
2022-10-16T03:31:49.297Z,1006.79
2022-10-16T03:32:49.287Z,1006.81
2022-10-16T03:33:49.263Z,1006.89
2022-10-16T03:34:49.274Z,1006.86
2022-10-16T03:35:49.256Z,1006.88
2022-10-16T03:36:49.236Z,1006.93
2022-10-16T03:37:49.218Z,1006.98
2022-10-16T03:38:49.215Z,1006.97
2022-10-16T03:39:49.207Z,1006.98
2022-10-16T03:40:49.192Z,1007.03
2022-10-16T03:41:49.174Z,1007.02
2022-10-16T03:42:49.159Z,1007.02
2022-10-16T03:43:49.155Z,1007.06
2022-10-16T03:44:49.938Z,1007.01
2022-10-16T03:45:49.129Z,1007.07
2022-10-16T03:46:49.125Z,1007.08
2022-10-16T03:47:49.110Z,1007.11
2022-10-16T03:48:49.095Z,1007.13
2022-10-16T03:49:49.204Z,1007.13
2022-10-16T03:50:49.087Z,1007.16
2022-10-16T03:51:49.062Z,1007.14
2022-10-16T03:52:49.265Z,1007.08
2022-10-16T03:53:49.052Z,1007.06
2022-10-16T03:54:49.053Z,1007.09
2022-10-16T03:55:49.021Z,1007.10
2022-10-16T03:56:49.013Z,1007.16
2022-10-16T03:57:49.840Z,1007.19
2022-10-16T03:58:48.993Z,1007.20
2022-10-16T03:59:48.993Z,1007.22
2022-10-16T04:00:49.039Z,1007.25
2022-10-16T04:01:48.950Z,1007.27
2022-10-16T04:02:48.974Z,1007.21
2022-10-16T04:03:48.948Z,1007.23
2022-10-16T04:04:48.939Z,1007.28
2022-10-16T04:05:48.916Z,1007.31
2022-10-16T04:06:48.900Z,1007.34
2022-10-16T04:07:48.886Z,1007.34
2022-10-16T04:08:48.892Z,1007.36
2022-10-16T04:09:48.878Z,1007.36
2022-10-16T04:10:48.856Z,1007.42
2022-10-16T04:11:48.838Z,1007.42
2022-10-16T04:12:48.835Z,1007.41
2022-10-16T04:13:48.898Z,1007.39
2022-10-16T04:14:48.825Z,1007.34
2022-10-16T04:15:48.800Z,1007.33
2022-10-16T04:16:48.840Z,1007.36
2022-10-16T04:17:48.784Z,1007.36
2022-10-16T04:18:48.763Z,1007.33
2022-10-16T04:19:48.760Z,1007.35
2022-10-16T04:20:48.751Z,1007.35
2022-10-16T04:21:49.724Z,1007.33
2022-10-16T04:22:48.726Z,1007.30
2022-10-16T04:23:48.714Z,1007.30
2022-10-16T04:24:48.712Z,1007.34
2022-10-16T04:25:48.904Z,1007.34
2022-10-16T04:26:48.682Z,1007.32
2022-10-16T04:27:48.664Z,1007.32
2022-10-16T04:28:48.765Z,1007.28
2022-10-16T04:29:48.670Z,1007.22
2022-10-16T04:30:48.633Z,1007.20
2022-10-16T04:31:48.624Z,1007.18
2022-10-16T04:32:48.651Z,1007.19
2022-10-16T04:33:48.604Z,1007.20
2022-10-16T04:34:48.592Z,1007.24
2022-10-16T04:35:48.583Z,1007.21
2022-10-16T04:36:48.569Z,1007.13
2022-10-16T04:37:48.556Z,1007.13
2022-10-16T04:38:48.548Z,1007.08
2022-10-16T04:39:48.533Z,1007.05
2022-10-16T04:40:48.532Z,1007.04
2022-10-16T04:41:48.507Z,1007.00
2022-10-16T04:42:49.384Z,1007.03
2022-10-16T04:43:48.502Z,1007.02
2022-10-16T04:44:48.474Z,1007.06
2022-10-16T04:45:48.481Z,1007.03
2022-10-16T04:46:48.457Z,1007.06
2022-10-16T04:47:49.239Z,1007.09
2022-10-16T04:48:48.449Z,1007.10
2022-10-16T04:49:48.421Z,1007.09
2022-10-16T04:50:53.009Z,1007.08
2022-10-16T04:51:48.620Z,1007.13
2022-10-16T04:52:48.392Z,1007.13
2022-10-16T04:53:48.377Z,1007.11
2022-10-16T04:54:48.374Z,1007.15
2022-10-16T04:55:48.362Z,1007.11
2022-10-16T04:56:48.434Z,1007.11
2022-10-16T04:57:48.349Z,1007.09
2022-10-16T04:58:48.328Z,1007.14
2022-10-16T04:59:48.315Z,1007.19
2022-10-16T05:00:48.320Z,1007.25
2022-10-16T05:01:48.292Z,1007.28
2022-10-16T05:02:48.361Z,1007.33
2022-10-16T05:03:48.267Z,1007.33
2022-10-16T05:04:48.396Z,1007.34
2022-10-16T05:05:48.260Z,1007.39
2022-10-16T05:06:48.238Z,1007.38
2022-10-16T05:07:48.221Z,1007.38
2022-10-16T05:08:48.206Z,1007.43
2022-10-16T05:09:48.198Z,1007.38
2022-10-16T05:10:48.200Z,1007.43
2022-10-16T05:11:48.170Z,1007.46
2022-10-16T05:12:48.364Z,1007.47
2022-10-16T05:13:49.923Z,1007.50
2022-10-16T05:14:48.156Z,1007.54
2022-10-16T05:15:48.148Z,1007.46
2022-10-16T05:16:48.208Z,1007.46
2022-10-16T05:17:48.183Z,1007.51
2022-10-16T05:18:53.003Z,1007.50
2022-10-16T05:19:48.087Z,1007.54
2022-10-16T05:20:48.212Z,1007.52
2022-10-16T05:21:48.072Z,1007.54
2022-10-16T05:22:48.066Z,1007.54
2022-10-16T05:23:48.063Z,1007.51
2022-10-16T05:24:48.035Z,1007.51
2022-10-16T05:25:48.027Z,1007.50
2022-10-16T05:26:48.014Z,1007.43
2022-10-16T05:27:48.001Z,1007.44
2022-10-16T05:28:48.292Z,1007.44
2022-10-16T05:29:47.982Z,1007.46
2022-10-16T05:30:47.981Z,1007.50
2022-10-16T05:31:47.964Z,1007.51
2022-10-16T05:32:48.462Z,1007.51
2022-10-16T05:34:47.933Z,1007.46
2022-10-16T05:35:47.911Z,1007.43
2022-10-16T05:36:47.907Z,1007.50
2022-10-16T05:37:47.882Z,1007.49
2022-10-16T05:38:47.879Z,1007.52
2022-10-16T05:39:47.863Z,1007.54
2022-10-16T05:40:47.872Z,1007.53
2022-10-16T05:41:48.468Z,1007.53
2022-10-16T05:42:47.828Z,1007.50
2022-10-16T05:43:47.822Z,1007.56
2022-10-16T05:44:47.813Z,1007.62
2022-10-16T05:45:47.797Z,1007.65
2022-10-16T05:46:47.799Z,1007.65
2022-10-16T05:47:47.774Z,1007.67
2022-10-16T05:48:47.772Z,1007.76
2022-10-16T05:49:47.756Z,1007.72
2022-10-16T05:50:47.742Z,1007.72
2022-10-16T05:51:47.743Z,1007.65
2022-10-16T05:52:47.719Z,1007.63
2022-10-16T05:53:47.708Z,1007.63
2022-10-16T05:54:48.258Z,1007.61
2022-10-16T05:55:47.688Z,1007.64
2022-10-16T05:56:47.680Z,1007.69
2022-10-16T05:57:47.675Z,1007.67
2022-10-16T05:58:47.651Z,1007.68
2022-10-16T05:59:47.635Z,1007.67
2022-10-16T06:00:47.651Z,1007.68
2022-10-16T06:01:47.628Z,1007.66
2022-10-16T06:02:47.618Z,1007.64
2022-10-16T06:03:47.593Z,1007.61
2022-10-16T06:04:47.628Z,1007.62
2022-10-16T06:05:47.571Z,1007.66
2022-10-16T06:06:47.650Z,1007.69
2022-10-16T06:07:47.568Z,1007.69
2022-10-16T06:08:47.542Z,1007.72
2022-10-16T06:09:47.532Z,1007.78
2022-10-16T06:10:47.520Z,1007.79
2022-10-16T06:11:47.512Z,1007.82
2022-10-16T06:12:47.504Z,1007.83
2022-10-16T06:13:47.491Z,1007.81
2022-10-16T06:14:47.513Z,1007.84
2022-10-16T06:15:47.461Z,1007.81
2022-10-16T06:16:47.461Z,1007.84
2022-10-16T06:17:47.451Z,1007.85
2022-10-16T06:18:47.436Z,1007.91
2022-10-16T06:19:47.430Z,1007.88
2022-10-16T06:20:47.414Z,1007.92
2022-10-16T06:21:47.399Z,1007.93
2022-10-16T06:22:47.403Z,1007.91
2022-10-16T06:23:47.913Z,1007.94
2022-10-16T06:24:47.363Z,1007.91
2022-10-16T06:25:47.349Z,1007.82
2022-10-16T06:26:47.488Z,1007.79
2022-10-16T06:27:47.337Z,1007.77
2022-10-16T06:28:47.381Z,1007.76
2022-10-16T06:29:47.303Z,1007.81
2022-10-16T06:30:47.295Z,1007.86
2022-10-16T06:31:47.320Z,1007.94
2022-10-16T06:32:47.308Z,1007.95
2022-10-16T06:33:47.274Z,1008.01
2022-10-16T06:34:47.254Z,1007.99
2022-10-16T06:35:47.248Z,1008.06
2022-10-16T06:36:47.232Z,1008.03
2022-10-16T06:37:47.226Z,1008.05
2022-10-16T06:38:47.207Z,1008.06
2022-10-16T06:39:47.270Z,1008.12
2022-10-16T06:40:47.181Z,1008.12
2022-10-16T06:41:47.221Z,1008.19
2022-10-16T06:42:47.180Z,1008.23
2022-10-16T06:43:47.181Z,1008.21
2022-10-16T06:44:47.150Z,1008.22
2022-10-16T06:45:47.129Z,1008.25
2022-10-16T06:46:47.136Z,1008.26
2022-10-16T06:47:47.117Z,1008.26
2022-10-16T06:48:47.089Z,1008.28
2022-10-16T06:49:51.755Z,1008.26
2022-10-16T06:50:47.078Z,1008.27
2022-10-16T06:51:47.069Z,1008.29
2022-10-16T06:52:47.103Z,1008.29
2022-10-16T06:54:04.024Z,1008.27
2022-10-16T06:54:47.047Z,1008.31
2022-10-16T06:55:47.026Z,1008.28
2022-10-16T06:56:47.165Z,1008.26
2022-10-16T06:57:46.998Z,1008.26
2022-10-16T06:58:46.987Z,1008.27
2022-10-16T06:59:47.341Z,1008.23
2022-10-16T07:00:46.979Z,1008.23
2022-10-16T07:01:47.053Z,1008.23
2022-10-16T07:02:46.939Z,1008.25
2022-10-16T07:03:46.933Z,1008.30
2022-10-16T07:04:46.927Z,1008.30
2022-10-16T07:05:46.924Z,1008.32
2022-10-16T07:06:46.898Z,1008.35
2022-10-16T07:07:46.884Z,1008.37
2022-10-16T07:08:47.765Z,1008.36
2022-10-16T07:09:46.865Z,1008.46
2022-10-16T07:10:46.855Z,1008.46
2022-10-16T07:11:46.863Z,1008.52
2022-10-16T07:12:46.832Z,1008.56
2022-10-16T07:13:50.840Z,1008.62
2022-10-16T07:14:47.507Z,1008.62
2022-10-16T07:15:46.808Z,1008.61
2022-10-16T07:16:46.795Z,1008.53
2022-10-16T07:17:46.778Z,1008.48
2022-10-16T07:18:46.869Z,1008.50
2022-10-16T07:19:46.752Z,1008.48
2022-10-16T07:20:46.749Z,1008.44
2022-10-16T07:21:46.734Z,1008.46
2022-10-16T07:22:46.713Z,1008.47
2022-10-16T07:23:46.716Z,1008.51
2022-10-16T07:24:51.711Z,1008.56
2022-10-16T07:25:46.712Z,1008.59
2022-10-16T07:26:46.707Z,1008.60
2022-10-16T07:27:46.667Z,1008.58
2022-10-16T07:28:46.748Z,1008.60
2022-10-16T07:29:46.654Z,1008.59
2022-10-16T07:30:46.643Z,1008.59
2022-10-16T07:31:46.639Z,1008.59
2022-10-16T07:32:46.603Z,1008.57
2022-10-16T07:33:46.609Z,1008.53
2022-10-16T07:34:46.590Z,1008.51
2022-10-16T07:35:46.814Z,1008.46
2022-10-16T07:36:46.567Z,1008.45
2022-10-16T07:37:46.596Z,1008.52
2022-10-16T07:38:46.554Z,1008.61
2022-10-16T07:39:46.534Z,1008.63
2022-10-16T07:40:46.545Z,1008.63
2022-10-16T07:41:46.512Z,1008.64
2022-10-16T07:42:46.496Z,1008.65
2022-10-16T07:43:46.486Z,1008.62
2022-10-16T07:44:46.474Z,1008.64
2022-10-16T07:45:46.543Z,1008.63
2022-10-16T07:46:46.449Z,1008.61
2022-10-16T07:47:46.442Z,1008.63
2022-10-16T07:48:46.433Z,1008.60
2022-10-16T07:49:46.428Z,1008.61
2022-10-16T07:50:46.403Z,1008.63
2022-10-16T07:51:46.410Z,1008.65
2022-10-16T07:52:46.695Z,1008.63
2022-10-16T07:53:46.370Z,1008.64
2022-10-16T07:54:46.419Z,1008.65
2022-10-16T07:55:46.362Z,1008.62
2022-10-16T07:56:46.348Z,1008.59
2022-10-16T07:57:46.344Z,1008.58
2022-10-16T07:58:46.327Z,1008.59
2022-10-16T07:59:46.315Z,1008.60
2022-10-16T08:00:46.291Z,1008.66
2022-10-16T08:01:46.340Z,1008.72
2022-10-16T08:02:46.285Z,1008.79
2022-10-16T08:03:46.266Z,1008.80
2022-10-16T08:04:46.268Z,1008.84
2022-10-16T08:05:46.811Z,1008.90
2022-10-16T08:06:46.339Z,1008.88
2022-10-16T08:07:46.232Z,1008.83
2022-10-16T08:08:46.213Z,1008.84
2022-10-16T08:09:46.302Z,1008.91
2022-10-16T08:10:46.195Z,1008.93
2022-10-16T08:11:46.196Z,1008.99
2022-10-16T08:12:46.159Z,1009.03
2022-10-16T08:13:46.152Z,1009.01
2022-10-16T08:14:47.754Z,1009.06
2022-10-16T08:15:46.140Z,1009.04
2022-10-16T08:16:46.125Z,1009.02
2022-10-16T08:17:46.105Z,1009.02
2022-10-16T08:18:46.113Z,1009.00
2022-10-16T08:19:46.105Z,1008.98
2022-10-16T08:20:46.080Z,1008.90
2022-10-16T08:21:46.070Z,1008.93
2022-10-16T08:22:46.055Z,1008.93
2022-10-16T08:23:46.042Z,1008.98
2022-10-16T08:24:46.034Z,1008.98
2022-10-16T08:25:46.047Z,1009.01
2022-10-16T08:26:46.067Z,1008.99
2022-10-16T08:27:46.013Z,1009.00
2022-10-16T08:28:46.043Z,1008.99
2022-10-16T08:29:45.997Z,1009.03
2022-10-16T08:30:45.968Z,1008.97
2022-10-16T08:31:45.956Z,1009.00
2022-10-16T08:32:45.962Z,1009.06
2022-10-16T08:33:46.917Z,1009.02
2022-10-16T08:34:45.923Z,1009.02
2022-10-16T08:35:45.912Z,1009.05
2022-10-16T08:36:45.899Z,1009.09
2022-10-16T08:37:46.095Z,1009.11
2022-10-16T08:38:45.880Z,1009.13
2022-10-16T08:39:45.871Z,1009.15
2022-10-16T08:40:48.606Z,1009.10
2022-10-16T08:41:45.863Z,1009.07
2022-10-16T08:42:45.849Z,1009.05
2022-10-16T08:43:45.845Z,1009.04
2022-10-16T08:44:45.816Z,1009.05
2022-10-16T08:45:45.802Z,1009.08
2022-10-16T08:46:50.367Z,1009.08
2022-10-16T08:47:45.829Z,1009.10
2022-10-16T08:48:45.768Z,1009.05
2022-10-16T08:49:45.778Z,1009.08
2022-10-16T08:50:45.752Z,1009.11
2022-10-16T08:51:45.748Z,1009.13
2022-10-16T08:52:45.735Z,1009.11
2022-10-16T08:53:45.723Z,1009.10
2022-10-16T08:54:45.730Z,1009.10
2022-10-16T08:55:45.714Z,1009.07
2022-10-16T08:56:45.678Z,1009.09
2022-10-16T08:57:45.677Z,1009.18
2022-10-16T08:59:45.659Z,1009.22
2022-10-16T09:00:45.697Z,1009.25
2022-10-16T09:01:45.634Z,1009.28
2022-10-16T09:02:45.622Z,1009.25
2022-10-16T09:03:45.642Z,1009.27
2022-10-16T09:04:45.594Z,1009.28
2022-10-16T09:05:45.598Z,1009.27
2022-10-16T09:06:45.569Z,1009.32
2022-10-16T09:07:45.569Z,1009.25
2022-10-16T09:08:45.563Z,1009.30
2022-10-16T09:09:45.547Z,1009.30
2022-10-16T09:10:46.428Z,1009.33
2022-10-16T09:11:45.520Z,1009.39
2022-10-16T09:12:45.502Z,1009.41
2022-10-16T09:13:45.519Z,1009.42
2022-10-16T09:14:45.484Z,1009.47
2022-10-16T09:15:45.480Z,1009.50
2022-10-16T09:16:45.461Z,1009.53
2022-10-16T09:17:45.479Z,1009.54
2022-10-16T09:18:45.454Z,1009.54
2022-10-16T09:19:45.947Z,1009.46
2022-10-16T09:20:45.415Z,1009.46
2022-10-16T09:21:45.408Z,1009.43
2022-10-16T09:22:45.389Z,1009.46
2022-10-16T09:23:45.601Z,1009.48
2022-10-16T09:24:45.383Z,1009.44
2022-10-16T09:25:45.385Z,1009.44
2022-10-16T09:26:45.352Z,1009.41
2022-10-16T09:27:45.338Z,1009.39
2022-10-16T09:28:45.429Z,1009.37
2022-10-16T09:29:45.332Z,1009.40
2022-10-16T09:30:45.298Z,1009.41
2022-10-16T09:31:45.301Z,1009.38
2022-10-16T09:32:45.277Z,1009.38
2022-10-16T09:33:45.276Z,1009.40
2022-10-16T09:34:45.262Z,1009.41
2022-10-16T09:35:45.267Z,1009.44
2022-10-16T09:36:45.249Z,1009.48
2022-10-16T09:37:45.357Z,1009.51
2022-10-16T09:38:45.216Z,1009.48
2022-10-16T09:39:45.206Z,1009.50
2022-10-16T09:40:45.204Z,1009.52
2022-10-16T09:41:45.200Z,1009.54
2022-10-16T09:42:45.176Z,1009.56
2022-10-16T09:43:45.174Z,1009.62
2022-10-16T09:44:45.155Z,1009.57
2022-10-16T09:45:45.190Z,1009.61
2022-10-16T09:46:45.144Z,1009.59
2022-10-16T09:47:45.152Z,1009.66
2022-10-16T09:48:45.111Z,1009.71
2022-10-16T09:49:45.096Z,1009.69
2022-10-16T09:50:45.241Z,1009.72
2022-10-16T09:51:45.091Z,1009.74
2022-10-16T09:52:45.087Z,1009.73
2022-10-16T09:53:45.075Z,1009.75
2022-10-16T09:54:45.179Z,1009.80
2022-10-16T09:55:45.033Z,1009.78
2022-10-16T09:56:45.036Z,1009.80
2022-10-16T09:57:45.040Z,1009.75
2022-10-16T09:58:45.000Z,1009.78
2022-10-16T09:59:44.988Z,1009.78
2022-10-16T10:00:44.971Z,1009.84
2022-10-16T10:01:44.997Z,1009.84
2022-10-16T10:02:45.015Z,1009.87
2022-10-16T10:03:44.966Z,1009.82
2022-10-16T10:04:44.980Z,1009.79
2022-10-16T10:05:44.936Z,1009.78
2022-10-16T10:06:44.908Z,1009.82
2022-10-16T10:07:44.913Z,1009.86
2022-10-16T10:08:44.890Z,1009.87
2022-10-16T10:09:44.890Z,1009.90
2022-10-16T10:10:44.957Z,1009.96
2022-10-16T10:11:44.867Z,1009.91
2022-10-16T10:12:44.867Z,1009.96
2022-10-16T10:13:44.846Z,1009.93
2022-10-16T10:14:44.823Z,1009.93
2022-10-16T10:15:44.819Z,1009.94
2022-10-16T10:16:44.811Z,1009.94
2022-10-16T10:17:44.831Z,1009.90
2022-10-16T10:18:44.783Z,1009.96
2022-10-16T10:19:44.770Z,1009.93
2022-10-16T10:20:44.864Z,1009.91
2022-10-16T10:21:44.756Z,1009.90
2022-10-16T10:22:44.758Z,1009.92
2022-10-16T10:23:44.743Z,1009.98
2022-10-16T10:24:44.790Z,1010.00
2022-10-16T10:25:44.725Z,1009.93
2022-10-16T10:26:47.944Z,1009.95
2022-10-16T10:27:44.693Z,1009.95
2022-10-16T10:28:44.740Z,1009.99
2022-10-16T10:29:44.656Z,1010.01
2022-10-16T10:30:45.358Z,1010.01
2022-10-16T10:31:44.655Z,1009.99
2022-10-16T10:32:44.629Z,1010.02
2022-10-16T10:33:44.624Z,1010.04
2022-10-16T10:34:44.611Z,1010.06
2022-10-16T10:35:44.599Z,1010.06
2022-10-16T10:36:44.588Z,1010.04
2022-10-16T10:37:44.576Z,1010.12
2022-10-16T10:38:44.568Z,1010.16
2022-10-16T10:39:44.554Z,1010.15
2022-10-16T10:40:44.608Z,1010.15
2022-10-16T10:41:44.523Z,1010.18
2022-10-16T10:42:44.516Z,1010.14
2022-10-16T10:43:44.499Z,1010.11
2022-10-16T10:44:44.502Z,1010.19
2022-10-16T10:45:44.483Z,1010.20
2022-10-16T10:46:45.724Z,1010.22
2022-10-16T10:47:44.459Z,1010.20
2022-10-16T10:48:44.446Z,1010.09
2022-10-16T10:49:48.084Z,1010.11
2022-10-16T10:50:44.509Z,1010.09
2022-10-16T10:51:44.422Z,1010.12
2022-10-16T10:52:44.414Z,1010.08
2022-10-16T10:53:44.401Z,1010.11
2022-10-16T10:54:44.417Z,1010.17
2022-10-16T10:55:44.377Z,1010.17
2022-10-16T10:56:44.379Z,1010.16
2022-10-16T10:57:44.352Z,1010.20
2022-10-16T10:58:44.346Z,1010.16
2022-10-16T10:59:44.343Z,1010.15
2022-10-16T11:00:44.333Z,1010.19
2022-10-16T11:01:44.361Z,1010.13
2022-10-16T11:02:44.306Z,1010.09
2022-10-16T11:03:44.289Z,1010.09
2022-10-16T11:04:44.277Z,1010.07
2022-10-16T11:05:44.297Z,1010.06
2022-10-16T11:07:44.251Z,1010.19
2022-10-16T11:08:44.233Z,1010.25
2022-10-16T11:09:44.229Z,1010.24
2022-10-16T11:10:44.216Z,1010.23
2022-10-16T11:11:44.332Z,1010.21
2022-10-16T11:12:44.185Z,1010.23
2022-10-16T11:13:44.185Z,1010.25
2022-10-16T11:14:44.166Z,1010.23
2022-10-16T11:15:44.212Z,1010.25
2022-10-16T11:16:44.182Z,1010.27
2022-10-16T11:17:44.147Z,1010.28
2022-10-16T11:18:44.119Z,1010.25
2022-10-16T11:19:44.115Z,1010.23
2022-10-16T11:20:44.101Z,1010.19
2022-10-16T11:21:44.098Z,1010.16
2022-10-16T11:22:44.076Z,1010.18
2022-10-16T11:23:44.070Z,1010.28
2022-10-16T11:24:44.057Z,1010.23
2022-10-16T11:25:44.058Z,1010.17
2022-10-16T11:26:44.058Z,1010.19
2022-10-16T11:27:44.041Z,1010.20
2022-10-16T11:28:44.089Z,1010.19
2022-10-16T11:29:44.061Z,1010.16
2022-10-16T11:30:44.007Z,1010.18
2022-10-16T11:31:44.006Z,1010.18
2022-10-16T11:32:43.982Z,1010.23
2022-10-16T11:33:43.960Z,1010.24
2022-10-16T11:34:43.952Z,1010.25
2022-10-16T11:35:43.955Z,1010.20
2022-10-16T11:36:43.932Z,1010.20
2022-10-16T11:37:43.921Z,1010.18
2022-10-16T11:38:43.901Z,1010.20
2022-10-16T11:39:43.907Z,1010.21
2022-10-16T11:40:43.876Z,1010.29
2022-10-16T11:41:43.871Z,1010.18
2022-10-16T11:42:43.927Z,1010.20
2022-10-16T11:43:43.852Z,1010.17
2022-10-16T11:44:43.869Z,1010.21
2022-10-16T11:45:43.853Z,1010.19
2022-10-16T11:46:58.902Z,1010.13
2022-10-16T11:47:58.710Z,1010.15
2022-10-16T11:48:43.799Z,1010.16
2022-10-16T11:49:43.792Z,1010.18
2022-10-16T11:50:43.769Z,1010.18
2022-10-16T11:51:43.774Z,1010.20
2022-10-16T11:52:43.762Z,1010.18
2022-10-16T11:53:43.755Z,1010.20
2022-10-16T11:54:43.748Z,1010.23
2022-10-16T11:55:46.771Z,1010.19
2022-10-16T11:56:43.712Z,1010.27
2022-10-16T11:57:43.705Z,1010.28
2022-10-16T11:58:43.699Z,1010.28
2022-10-16T11:59:43.688Z,1010.32
2022-10-16T12:00:43.725Z,1010.33
2022-10-16T12:01:43.667Z,1010.34
2022-10-16T12:02:43.646Z,1010.33
2022-10-16T12:03:44.971Z,1010.35
2022-10-16T12:04:43.638Z,1010.36
2022-10-16T12:05:43.613Z,1010.38
2022-10-16T12:06:43.604Z,1010.39
2022-10-16T12:07:43.599Z,1010.33
2022-10-16T12:08:43.594Z,1010.40
2022-10-16T12:09:43.589Z,1010.45