createdAt,value
2023-07-25T00:00:35.685Z,49.85
2023-07-25T00:02:37.339Z,49.86
2023-07-25T00:04:39.151Z,50.07
2023-07-25T00:06:40.940Z,49.45
2023-07-25T00:08:42.626Z,49.79
2023-07-25T00:10:44.279Z,49.41
2023-07-25T00:12:45.881Z,49.71
2023-07-25T00:14:47.462Z,49.76
2023-07-25T00:16:49.249Z,49.61
2023-07-25T00:18:51.687Z,50.07
2023-07-25T00:20:53.355Z,49.87
2023-07-25T00:22:54.923Z,49.82
2023-07-25T00:24:56.570Z,49.61
2023-07-25T00:26:58.358Z,49.80
2023-07-25T00:29:00.108Z,49.61
2023-07-25T00:31:08.802Z,49.77
2023-07-25T00:33:10.455Z,49.58
2023-07-25T00:35:15.009Z,49.79
2023-07-25T00:37:16.610Z,49.85
2023-07-25T00:39:18.250Z,49.61
2023-07-25T00:41:19.895Z,49.70
2023-07-25T00:43:21.534Z,49.60
2023-07-25T00:45:23.792Z,49.68
2023-07-25T00:47:25.512Z,49.88
2023-07-25T00:49:27.182Z,49.79
2023-07-25T00:51:33.136Z,49.82
2023-07-25T00:53:35.453Z,49.70
2023-07-25T00:55:37.236Z,50.01
2023-07-25T00:57:39.143Z,49.79
2023-07-25T00:59:40.787Z,50.04
2023-07-25T01:01:42.487Z,49.64
2023-07-25T01:03:44.525Z,49.93
2023-07-25T01:05:48.369Z,50.04
2023-07-25T01:07:50.062Z,49.85
2023-07-25T01:09:51.716Z,49.86
2023-07-25T01:11:53.304Z,49.72
2023-07-25T01:13:55.021Z,50.27
2023-07-25T01:15:56.874Z,49.89
2023-07-25T01:17:58.526Z,49.86
2023-07-25T01:20:00.461Z,49.53
2023-07-25T01:22:02.345Z,49.90
2023-07-25T01:24:04.667Z,49.76
2023-07-25T01:26:06.733Z,49.73
2023-07-25T01:28:08.614Z,49.71
2023-07-25T01:30:10.475Z,49.90
2023-07-25T01:32:12.571Z,49.75
2023-07-25T01:34:14.683Z,49.76
2023-07-25T01:36:16.645Z,49.68
2023-07-25T01:38:18.257Z,49.58
2023-07-25T01:40:19.863Z,49.77
2023-07-25T01:42:21.602Z,49.70
2023-07-25T01:44:23.206Z,49.82
2023-07-25T01:46:24.840Z,49.68
2023-07-25T01:48:26.480Z,49.89
2023-07-25T01:50:28.885Z,49.44
2023-07-25T01:54:37.054Z,49.70
2023-07-25T01:56:38.634Z,49.96
2023-07-25T01:58:40.226Z,50.14
2023-07-25T02:00:41.900Z,49.58
2023-07-25T02:02:43.729Z,49.75
2023-07-25T02:04:45.418Z,50.01
2023-07-25T02:08:53.510Z,49.79
2023-07-25T02:10:55.081Z,49.75
2023-07-25T02:12:57.368Z,50.42
2023-07-25T02:14:59.037Z,50.16
2023-07-25T02:17:00.706Z,50.17
2023-07-25T02:19:02.300Z,50.30
2023-07-25T02:21:04.107Z,50.21
2023-07-25T02:23:05.724Z,50.41
2023-07-25T02:25:10.675Z,50.23
2023-07-25T02:27:12.249Z,50.41
2023-07-25T02:29:13.912Z,50.29
2023-07-25T02:31:15.557Z,50.16
2023-07-25T02:33:17.359Z,50.09
2023-07-25T02:35:19.232Z,49.82
2023-07-25T02:37:20.861Z,50.24
2023-07-25T02:39:22.692Z,50.23
2023-07-25T02:41:26.582Z,50.02
2023-07-25T02:43:28.362Z,50.21
2023-07-25T02:45:30.327Z,49.62
2023-07-25T02:47:31.966Z,49.74
2023-07-25T02:49:33.593Z,49.64
2023-07-25T02:51:35.241Z,49.90
2023-07-25T02:53:36.813Z,49.95
2023-07-25T02:55:41.437Z,49.90
2023-07-25T02:57:43.105Z,50.19
2023-07-25T02:59:44.715Z,49.65
2023-07-25T03:01:46.338Z,49.62
2023-07-25T03:03:47.956Z,49.80
2023-07-25T03:05:49.685Z,50.39
2023-07-25T03:07:51.308Z,49.63
2023-07-25T03:09:52.935Z,49.85
2023-07-25T03:11:54.625Z,50.25
2023-07-25T03:13:56.299Z,50.17
2023-07-25T03:15:58.265Z,49.90
2023-07-25T03:17:59.918Z,50.07
2023-07-25T03:20:01.571Z,49.55
2023-07-25T03:22:03.255Z,49.50
2023-07-25T03:24:05.246Z,49.69
2023-07-25T03:26:06.857Z,49.95
2023-07-25T03:28:08.640Z,50.06
2023-07-25T03:30:10.831Z,50.20
2023-07-25T03:32:12.462Z,50.03
2023-07-25T03:34:14.127Z,49.76
2023-07-25T03:36:15.757Z,49.78
2023-07-25T03:38:18.855Z,49.77
2023-07-25T03:40:20.481Z,49.62
2023-07-25T03:42:22.101Z,49.55
2023-07-25T03:44:23.828Z,49.75
2023-07-25T03:46:25.499Z,49.71
2023-07-25T03:48:27.166Z,49.70
2023-07-25T03:50:28.868Z,49.77
2023-07-25T03:52:30.492Z,49.65
2023-07-25T03:54:32.465Z,49.79
2023-07-25T03:56:34.726Z,49.89
2023-07-25T03:58:36.414Z,49.64
2023-07-25T04:00:39.486Z,49.96
2023-07-25T04:02:41.218Z,49.61
2023-07-25T04:04:43.084Z,49.77
2023-07-25T04:06:44.963Z,49.84
2023-07-25T04:08:46.732Z,49.82
2023-07-25T04:10:48.746Z,49.46
2023-07-25T04:12:50.562Z,49.61
2023-07-25T04:14:52.354Z,49.30
2023-07-25T04:16:53.979Z,49.61
2023-07-25T04:18:55.771Z,49.52
2023-07-25T04:20:57.456Z,49.76
2023-07-25T04:23:00.308Z,49.50
2023-07-25T04:25:02.189Z,49.66
2023-07-25T04:27:03.980Z,50.04
2023-07-25T04:29:05.604Z,49.99
2023-07-25T04:31:07.236Z,49.87
2023-07-25T04:33:08.815Z,49.96
2023-07-25T04:35:10.464Z,50.35
2023-07-25T04:37:12.065Z,49.77
2023-07-25T04:39:13.701Z,49.70
2023-07-25T04:41:15.302Z,50.14
2023-07-25T04:43:17.021Z,49.85
2023-07-25T04:45:19.098Z,50.28
2023-07-25T04:47:20.731Z,49.68
2023-07-25T04:49:22.398Z,49.59
2023-07-25T04:51:23.992Z,50.01
2023-07-25T04:53:26.550Z,50.37
2023-07-25T04:55:28.394Z,49.88
2023-07-25T04:57:30.175Z,50.13
2023-07-25T04:59:33.120Z,50.28
2023-07-25T05:01:35.378Z,49.75
2023-07-25T05:03:37.267Z,50.38
2023-07-25T05:05:39.418Z,50.03
2023-07-25T05:07:41.057Z,50.43
2023-07-25T05:09:42.640Z,50.03
2023-07-25T05:11:44.341Z,50.17
2023-07-25T05:13:46.048Z,50.01
2023-07-25T05:15:50.534Z,49.90
2023-07-25T05:17:52.093Z,49.76
2023-07-25T05:19:53.651Z,49.64
2023-07-25T05:21:55.214Z,50.23
2023-07-25T05:23:56.910Z,49.83
2023-07-25T05:25:58.815Z,49.74
2023-07-25T05:28:00.439Z,50.17
2023-07-25T05:30:02.069Z,49.79
2023-07-25T05:32:03.941Z,49.86
2023-07-25T05:34:05.549Z,49.98
2023-07-25T05:36:07.172Z,49.97
2023-07-25T05:38:09.297Z,49.96
2023-07-25T05:40:11.276Z,49.86
2023-07-25T05:42:12.908Z,49.85
2023-07-25T05:44:14.499Z,49.92
2023-07-25T05:46:16.216Z,49.87
2023-07-25T05:48:18.009Z,49.94
2023-07-25T05:50:19.607Z,49.85
2023-07-25T05:52:21.429Z,49.85
2023-07-25T05:54:23.194Z,49.77
2023-07-25T05:56:24.825Z,50.03
2023-07-25T05:58:26.891Z,50.21
2023-07-25T06:00:28.527Z,50.06
2023-07-25T06:02:30.345Z,49.96
2023-07-25T06:04:31.983Z,50.04
2023-07-25T06:06:33.670Z,49.92
2023-07-25T06:08:35.294Z,49.98
2023-07-25T06:10:37.248Z,49.86
2023-07-25T06:12:39.500Z,49.91
2023-07-25T06:14:41.332Z,50.01
2023-07-25T06:16:43.301Z,49.68
2023-07-25T06:18:45.179Z,50.17
2023-07-25T06:20:49.565Z,49.79
2023-07-25T06:22:51.247Z,49.83
2023-07-25T06:24:52.954Z,49.48
2023-07-25T06:26:54.595Z,49.76
2023-07-25T06:28:56.231Z,49.68
2023-07-25T06:30:58.125Z,49.43
2023-07-25T06:32:59.807Z,49.71
2023-07-25T06:35:01.886Z,49.82
2023-07-25T06:37:03.591Z,49.52
2023-07-25T06:39:05.219Z,49.52
2023-07-25T06:41:06.765Z,49.57
2023-07-25T06:43:08.344Z,49.57
2023-07-25T06:45:10.416Z,49.55
2023-07-25T06:47:12.008Z,49.46
2023-07-25T06:49:13.732Z,49.58
2023-07-25T06:51:15.275Z,49.49
2023-07-25T06:53:17.061Z,49.80
2023-07-25T06:55:20.337Z,49.83
2023-07-25T06:57:21.978Z,49.65
2023-07-25T06:59:23.617Z,49.21
2023-07-25T07:01:29.432Z,49.18
2023-07-25T07:03:31.947Z,49.51
2023-07-25T07:05:37.255Z,49.47
2023-07-25T07:07:41.887Z,49.45
2023-07-25T07:09:43.649Z,49.34
2023-07-25T07:11:45.219Z,49.41
2023-07-25T07:13:46.871Z,49.24
2023-07-25T07:15:49.051Z,49.15
2023-07-25T07:17:53.141Z,49.22
2023-07-25T07:19:56.021Z,49.28
2023-07-25T07:21:57.617Z,49.14
2023-07-25T07:23:59.337Z,49.01
2023-07-25T07:26:00.952Z,49.10
2023-07-25T07:28:02.785Z,48.89
2023-07-25T07:30:05.062Z,49.00
2023-07-25T07:32:07.045Z,49.02
2023-07-25T07:34:18.016Z,49.07
2023-07-25T07:36:19.663Z,48.98
2023-07-25T07:38:21.261Z,48.89
2023-07-25T07:40:23.127Z,48.76
2023-07-25T07:42:24.681Z,48.83
2023-07-25T07:44:26.288Z,48.95
2023-07-25T07:46:30.480Z,48.69
2023-07-25T07:48:32.377Z,48.75
2023-07-25T07:50:34.543Z,48.69
2023-07-25T07:52:43.833Z,48.54
2023-07-25T07:54:45.844Z,48.64
2023-07-25T07:56:49.432Z,48.59
2023-07-25T07:58:51.043Z,48.56
2023-07-25T08:00:55.775Z,48.57
2023-07-25T08:02:57.430Z,48.32
2023-07-25T08:04:59.112Z,48.47
2023-07-25T08:07:00.806Z,48.31
2023-07-25T08:09:02.658Z,48.31
2023-07-25T08:11:04.457Z,48.21
2023-07-25T08:13:06.583Z,48.33
2023-07-25T08:15:08.925Z,48.32
2023-07-25T08:17:10.852Z,48.19
2023-07-25T08:19:12.417Z,48.06
2023-07-25T08:21:14.371Z,48.15
2023-07-25T08:23:16.436Z,48.12
2023-07-25T08:25:18.221Z,48.10
2023-07-25T08:27:20.085Z,48.05
2023-07-25T08:29:22.134Z,47.90
2023-07-25T08:31:23.865Z,48.01
2023-07-25T08:33:26.460Z,47.91
2023-07-25T08:35:28.380Z,47.90
2023-07-25T08:37:30.078Z,47.73
2023-07-25T08:39:31.681Z,47.71
2023-07-25T08:41:37.178Z,47.70
2023-07-25T08:43:40.784Z,47.56
2023-07-25T08:45:44.287Z,47.63
2023-07-25T08:47:47.568Z,47.34
2023-07-25T08:49:51.403Z,47.34
2023-07-25T08:51:54.481Z,47.42
2023-07-25T08:54:03.941Z,47.41
2023-07-25T08:56:06.052Z,47.32
2023-07-25T08:58:07.934Z,47.37
2023-07-25T09:00:10.350Z,47.16
2023-07-25T09:02:12.671Z,47.24
2023-07-25T09:04:15.593Z,47.23
2023-07-25T09:06:17.544Z,47.14
2023-07-25T09:08:19.161Z,46.97
2023-07-25T09:10:20.900Z,47.04
2023-07-25T09:12:22.515Z,47.12
2023-07-25T09:14:24.527Z,47.07
2023-07-25T09:16:26.404Z,47.06
2023-07-25T09:18:28.150Z,47.01
2023-07-25T09:20:29.885Z,47.04
2023-07-25T09:22:33.500Z,46.97
2023-07-25T09:24:37.390Z,46.84
2023-07-25T09:26:41.202Z,47.00
2023-07-25T09:29:09.435Z,46.89
2023-07-25T09:31:11.106Z,46.84
2023-07-25T09:33:25.491Z,46.81
2023-07-25T09:35:27.066Z,47.12
2023-07-25T09:37:31.819Z,46.74
2023-07-25T09:39:36.660Z,46.83
2023-07-25T09:41:38.792Z,46.76
2023-07-25T09:43:40.787Z,46.76
2023-07-25T09:45:46.438Z,46.95
2023-07-25T09:47:51.685Z,47.00
2023-07-25T09:49:54.562Z,47.11
2023-07-25T09:52:04.438Z,46.58
2023-07-25T09:54:06.956Z,46.82
2023-07-25T09:56:09.540Z,46.90
2023-07-25T09:58:12.122Z,47.04
2023-07-25T10:00:14.276Z,47.03
2023-07-25T10:02:16.449Z,46.99
2023-07-25T10:04:21.511Z,47.20
2023-07-25T10:06:23.880Z,47.31
2023-07-25T10:08:27.619Z,47.72
2023-07-25T10:10:29.397Z,47.85
2023-07-25T10:12:31.296Z,47.99
2023-07-25T10:14:38.156Z,48.11
2023-07-25T10:16:40.661Z,47.95
2023-07-25T10:18:42.911Z,47.80
2023-07-25T10:20:44.648Z,47.83
2023-07-25T10:22:47.916Z,47.74
2023-07-25T10:24:49.593Z,47.85
2023-07-25T10:26:58.176Z,48.09
2023-07-25T10:29:02.146Z,47.89
2023-07-25T10:31:07.369Z,47.70
2023-07-25T10:33:09.594Z,47.71
2023-07-25T10:35:11.273Z,47.79
2023-07-25T10:37:32.390Z,47.87
2023-07-25T10:39:34.053Z,47.83
2023-07-25T10:41:35.727Z,47.86
2023-07-25T10:44:03.002Z,47.62
2023-07-25T10:48:29.575Z,47.47
2023-07-25T10:50:46.701Z,47.55
2023-07-25T10:52:48.375Z,47.43
2023-07-25T10:57:21.962Z,47.58
2023-07-25T10:59:23.594Z,47.79
2023-07-25T11:01:33.216Z,47.26
2023-07-25T11:03:37.061Z,47.41
2023-07-25T11:05:38.865Z,47.74
2023-07-25T11:07:41.329Z,47.53
2023-07-25T11:09:44.693Z,47.27
2023-07-25T11:11:47.683Z,47.07
2023-07-25T11:13:49.368Z,47.03
2023-07-25T11:15:51.666Z,47.05
2023-07-25T11:17:53.328Z,47.36
2023-07-25T11:19:55.050Z,47.62
2023-07-25T11:24:05.121Z,46.22
2023-07-25T11:26:10.202Z,46.18
2023-07-25T11:28:11.824Z,46.48
2023-07-25T11:30:15.757Z,46.36
2023-07-25T11:36:33.290Z,45.88
2023-07-25T12:04:49.315Z,44.31
2023-07-25T12:06:58.268Z,44.20
2023-07-25T12:09:04.181Z,43.68
2023-07-25T12:11:16.749Z,43.59
2023-07-25T12:13:18.412Z,43.60
2023-07-25T12:15:19.983Z,44.03
2023-07-25T12:17:21.735Z,43.74
2023-07-25T12:19:31.945Z,43.69
2023-07-25T12:21:34.864Z,43.83
2023-07-25T12:23:40.516Z,43.93
2023-07-25T12:25:42.415Z,44.04
2023-07-25T12:27:50.484Z,44.40
2023-07-25T12:29:52.100Z,44.42
2023-07-25T12:31:54.609Z,44.10
2023-07-25T12:33:56.327Z,44.10
2023-07-25T12:35:58.802Z,44.29
2023-07-25T12:38:00.381Z,44.21
2023-07-25T12:40:02.003Z,44.47
2023-07-25T12:42:04.007Z,44.48
2023-07-25T12:44:06.448Z,44.28
2023-07-25T12:46:09.252Z,44.32
2023-07-25T12:48:12.151Z,44.40
2023-07-25T12:50:16.181Z,44.50
2023-07-25T12:52:19.484Z,44.59
2023-07-25T12:54:21.513Z,44.15
2023-07-25T12:56:23.166Z,44.31
2023-07-25T12:58:25.037Z,44.15
2023-07-25T13:00:26.713Z,44.13
2023-07-25T13:02:28.449Z,44.24
2023-07-25T13:04:32.119Z,44.16
2023-07-25T13:06:35.864Z,44.08
2023-07-25T13:08:37.576Z,44.07
2023-07-25T13:10:39.159Z,45.00
2023-07-25T13:12:40.803Z,44.38
2023-07-25T13:14:42.498Z,44.78
2023-07-25T13:16:44.248Z,44.59
2023-07-25T13:18:45.870Z,45.53
2023-07-25T13:20:47.986Z,46.44
2023-07-25T13:22:50.217Z,46.94
2023-07-25T13:24:56.283Z,47.10
2023-07-25T13:26:58.036Z,47.41
2023-07-25T13:28:59.743Z,46.33
2023-07-25T13:31:01.762Z,46.28
2023-07-25T13:33:06.199Z,46.69
2023-07-25T13:35:08.516Z,46.32
2023-07-25T13:37:10.152Z,48.32
2023-07-25T13:39:11.727Z,49.22
2023-07-25T13:41:14.201Z,47.02
2023-07-25T13:43:15.841Z,47.85
2023-07-25T13:45:17.642Z,46.66
2023-07-25T13:47:19.311Z,46.56
2023-07-25T13:49:20.983Z,46.15
2023-07-25T13:51:22.676Z,45.73
2023-07-25T13:53:25.427Z,45.24
2023-07-25T13:55:28.765Z,45.41
2023-07-25T13:57:32.615Z,44.91
2023-07-25T13:59:35.562Z,45.02
2023-07-25T14:01:37.356Z,45.82
2023-07-25T14:03:39.354Z,45.81
2023-07-25T14:05:41.086Z,45.47
2023-07-25T14:07:42.666Z,44.84
2023-07-25T14:09:44.375Z,44.84
2023-07-25T14:11:46.093Z,44.84
2023-07-25T14:13:48.212Z,45.05
2023-07-25T14:15:51.210Z,45.19
2023-07-25T14:17:52.886Z,44.88
2023-07-25T14:19:54.528Z,44.42
2023-07-25T14:21:56.360Z,44.08
2023-07-25T14:23:58.014Z,44.14
2023-07-25T14:25:59.690Z,44.22
2023-07-25T14:28:01.236Z,43.95
2023-07-25T14:30:04.284Z,44.17
2023-07-25T14:32:06.869Z,44.17
2023-07-25T14:34:08.528Z,44.05
2023-07-25T14:36:10.245Z,44.52
2023-07-25T14:38:14.194Z,44.42
2023-07-25T14:40:16.067Z,44.24
2023-07-25T14:42:17.842Z,44.06
2023-07-25T14:44:19.676Z,44.22
2023-07-25T14:46:21.521Z,43.87
2023-07-25T14:48:23.312Z,44.31
2023-07-25T14:50:25.317Z,43.84
2023-07-25T14:52:27.331Z,43.90
2023-07-25T14:54:29.443Z,44.44
2023-07-25T14:56:33.662Z,44.20
2023-07-25T14:58:35.839Z,44.28
2023-07-25T15:00:37.867Z,44.49
2023-07-25T15:02:40.326Z,44.33
2023-07-25T15:04:41.957Z,44.73
2023-07-25T15:06:43.626Z,44.88
2023-07-25T15:08:45.277Z,44.50
2023-07-25T15:10:46.992Z,44.76
2023-07-25T15:12:48.833Z,44.47
2023-07-25T15:14:50.748Z,44.08
2023-07-25T15:16:52.404Z,44.21
2023-07-25T15:18:54.127Z,44.59
2023-07-25T15:20:55.787Z,44.37
2023-07-25T15:22:57.620Z,43.76
2023-07-25T15:24:59.325Z,43.64
2023-07-25T15:27:00.966Z,43.96
2023-07-25T15:29:02.673Z,43.38
2023-07-25T15:31:04.421Z,43.34
2023-07-25T15:33:06.929Z,43.85
2023-07-25T15:35:09.260Z,43.26
2023-07-25T15:37:10.911Z,43.41
2023-07-25T15:39:12.767Z,43.21
2023-07-25T15:41:14.405Z,43.56
2023-07-25T15:43:16.018Z,43.42
2023-07-25T15:45:17.782Z,43.14
2023-07-25T15:47:19.378Z,42.84
2023-07-25T15:49:21.023Z,43.21
2023-07-25T15:51:22.838Z,43.19
2023-07-25T15:53:24.631Z,42.94
2023-07-25T15:55:26.309Z,42.96
2023-07-25T15:57:28.336Z,43.10
2023-07-25T15:59:29.894Z,42.90
2023-07-25T16:01:32.378Z,42.79
2023-07-25T16:03:34.413Z,42.49
2023-07-25T16:05:36.108Z,42.64
2023-07-25T16:07:38.092Z,42.75
2023-07-25T16:09:41.401Z,42.22
2023-07-25T16:11:45.190Z,42.35
2023-07-25T16:13:47.249Z,42.67
2023-07-25T16:15:49.046Z,42.24
2023-07-25T16:17:50.829Z,42.13
2023-07-25T16:19:52.488Z,42.28
2023-07-25T16:21:54.048Z,42.22
2023-07-25T16:23:55.734Z,42.33
2023-07-25T16:25:57.796Z,42.15
2023-07-25T16:27:59.509Z,42.06
2023-07-25T16:30:01.172Z,42.96
2023-07-25T16:32:02.985Z,42.49
2023-07-25T16:34:04.907Z,42.04
2023-07-25T16:36:06.495Z,42.11
2023-07-25T16:38:08.552Z,42.26
2023-07-25T16:40:10.640Z,42.09
2023-07-25T16:42:13.228Z,42.18
2023-07-25T16:44:14.839Z,42.19
2023-07-25T16:46:16.503Z,42.48
2023-07-25T16:48:18.432Z,42.21
2023-07-25T16:50:20.017Z,42.28
2023-07-25T16:52:21.807Z,42.26
2023-07-25T16:54:26.319Z,42.47
2023-07-25T16:56:28.047Z,42.57
2023-07-25T16:58:32.427Z,42.57
2023-07-25T17:00:35.593Z,42.31
2023-07-25T17:02:38.216Z,42.40
2023-07-25T17:04:39.949Z,42.47
2023-07-25T17:06:41.542Z,42.72
2023-07-25T17:08:44.484Z,42.65
2023-07-25T17:10:46.279Z,42.72
2023-07-25T17:12:47.845Z,42.86
2023-07-25T17:14:49.597Z,42.81
2023-07-25T17:16:51.507Z,42.86
2023-07-25T17:18:53.519Z,43.26
2023-07-25T17:20:55.081Z,43.16
2023-07-25T17:22:56.829Z,43.23
2023-07-25T17:24:58.566Z,43.22
2023-07-25T17:27:00.348Z,43.14
2023-07-25T17:29:02.329Z,43.28
2023-07-25T17:31:04.438Z,43.29
2023-07-25T17:33:06.104Z,43.49
2023-07-25T17:35:09.625Z,43.45
2023-07-25T17:37:14.174Z,43.74
2023-07-25T17:39:15.753Z,43.57
2023-07-25T17:41:17.392Z,43.65
2023-07-25T17:43:19.068Z,43.68
2023-07-25T17:45:20.955Z,45.05
2023-07-25T17:47:22.771Z,45.36
2023-07-25T17:49:24.378Z,45.51
2023-07-25T17:51:26.858Z,45.42
2023-07-25T17:53:28.545Z,45.06
2023-07-25T17:55:30.174Z,44.83
2023-07-25T17:57:31.998Z,44.43
2023-07-25T17:59:33.916Z,44.50
2023-07-25T18:01:35.824Z,44.42
2023-07-25T18:03:37.923Z,44.27
2023-07-25T18:05:39.558Z,43.97
2023-07-25T18:07:41.202Z,43.75
2023-07-25T18:09:43.208Z,43.58
2023-07-25T18:11:45.070Z,43.87
2023-07-25T18:13:46.742Z,43.75
2023-07-25T18:15:48.590Z,43.71
2023-07-25T18:17:50.418Z,43.45
2023-07-25T18:19:52.189Z,43.65
2023-07-25T18:21:54.066Z,43.03
2023-07-25T18:23:55.715Z,43.19
2023-07-25T18:26:01.796Z,43.20
2023-07-25T18:28:03.584Z,43.27
2023-07-25T18:30:06.410Z,43.12
2023-07-25T18:32:08.422Z,43.22
2023-07-25T18:34:10.071Z,42.93
2023-07-25T18:36:11.702Z,42.90
2023-07-25T18:38:13.324Z,42.72
2023-07-25T18:40:17.025Z,42.55
2023-07-25T18:42:18.870Z,42.60
2023-07-25T18:44:20.574Z,42.16
2023-07-25T18:46:22.224Z,42.76
2023-07-25T18:48:24.036Z,42.31
2023-07-25T18:50:25.723Z,41.66
2023-07-25T18:52:27.299Z,41.81
2023-07-25T18:54:28.934Z,41.56
2023-07-25T18:56:30.830Z,41.61
2023-07-25T18:58:32.725Z,41.10
2023-07-25T19:00:36.066Z,41.18
2023-07-25T19:02:37.789Z,40.98
2023-07-25T19:04:42.225Z,41.02
2023-07-25T19:06:43.865Z,40.84
2023-07-25T19:08:45.807Z,40.50
2023-07-25T19:10:47.459Z,40.59
2023-07-25T19:12:49.109Z,40.17
2023-07-25T19:14:51.022Z,39.57
2023-07-25T19:16:52.835Z,39.49
2023-07-25T19:18:54.477Z,40.07
2023-07-25T19:20:56.307Z,39.94
2023-07-25T19:23:00.505Z,39.76
2023-07-25T19:25:06.888Z,39.56
2023-07-25T19:27:08.683Z,39.68
2023-07-25T19:29:10.543Z,40.07
2023-07-25T19:31:12.372Z,39.43
2023-07-25T19:33:14.496Z,39.59
2023-07-25T19:35:16.142Z,39.78
2023-07-25T19:37:17.837Z,39.93
2023-07-25T19:39:19.468Z,40.18
2023-07-25T19:41:21.062Z,40.15
2023-07-25T19:43:23.053Z,40.55
2023-07-25T19:45:24.995Z,40.68
2023-07-25T19:47:26.571Z,40.67
2023-07-25T19:49:28.402Z,40.74
2023-07-25T19:51:29.987Z,41.16
2023-07-25T19:53:31.682Z,41.32
2023-07-25T19:55:33.303Z,41.49
2023-07-25T19:57:37.843Z,41.52
2023-07-25T19:59:39.491Z,41.58
2023-07-25T20:01:41.124Z,41.77
2023-07-25T20:03:42.845Z,42.33
2023-07-25T20:05:44.673Z,42.23
2023-07-25T20:07:46.464Z,42.27
2023-07-25T20:09:48.277Z,42.37
2023-07-25T20:11:50.073Z,42.42
2023-07-25T20:13:51.700Z,42.26
2023-07-25T20:15:53.293Z,43.21
2023-07-25T20:17:54.975Z,42.95
2023-07-25T20:19:56.562Z,43.36
2023-07-25T20:21:58.176Z,43.24
2023-07-25T20:23:59.805Z,43.46
2023-07-25T20:26:03.185Z,43.33
2023-07-25T20:28:04.939Z,43.70
2023-07-25T20:30:07.236Z,43.02
2023-07-25T20:32:09.594Z,43.59
2023-07-25T20:34:11.372Z,43.21
2023-07-25T20:36:13.496Z,43.07
2023-07-25T20:38:15.070Z,43.01
2023-07-25T20:40:16.684Z,43.44
2023-07-25T20:42:18.468Z,43.29
2023-07-25T20:44:20.161Z,43.12
2023-07-25T20:46:22.226Z,43.37
2023-07-25T20:48:25.404Z,43.38
2023-07-25T20:50:27.056Z,43.21
2023-07-25T20:52:28.859Z,43.44
2023-07-25T20:54:30.410Z,43.59
2023-07-25T20:56:32.296Z,43.62
2023-07-25T20:58:34.132Z,43.50
2023-07-25T21:00:35.789Z,43.65
2023-07-25T21:02:38.377Z,43.69
2023-07-25T21:04:40.289Z,43.67
2023-07-25T21:06:41.859Z,43.96
2023-07-25T21:08:43.455Z,43.79
2023-07-25T21:10:45.156Z,44.01
2023-07-25T21:12:46.889Z,43.95
2023-07-25T21:14:48.772Z,44.00
2023-07-25T21:16:50.453Z,43.91
2023-07-25T21:18:52.525Z,44.00
2023-07-25T21:20:54.163Z,43.86
2023-07-25T21:22:55.804Z,43.89
2023-07-25T21:24:57.639Z,43.86
2023-07-25T21:26:59.974Z,44.28
2023-07-25T21:29:01.733Z,43.86
2023-07-25T21:31:10.006Z,43.89
2023-07-25T21:33:11.692Z,44.10
2023-07-25T21:35:14.213Z,44.11
2023-07-25T21:37:15.912Z,43.99
2023-07-25T21:39:17.934Z,44.05
2023-07-25T21:41:19.597Z,44.08
2023-07-25T21:43:22.167Z,44.07
2023-07-25T21:45:23.781Z,44.29
2023-07-25T21:47:25.398Z,44.16
2023-07-25T21:49:27.030Z,44.20
2023-07-25T21:51:29.036Z,44.07
2023-07-25T21:53:31.292Z,44.41
2023-07-25T21:55:33.118Z,44.21
2023-07-25T21:57:34.733Z,44.36
2023-07-25T21:59:36.344Z,44.27
2023-07-25T22:01:39.058Z,44.24
2023-07-25T22:03:40.900Z,44.26
2023-07-25T22:05:42.664Z,44.23
2023-07-25T22:07:44.286Z,44.30
2023-07-25T22:09:45.889Z,44.37
2023-07-25T22:11:47.744Z,44.62
2023-07-25T22:13:49.339Z,44.28
2023-07-25T22:15:51.653Z,44.49
2023-07-25T22:17:53.519Z,44.23
2023-07-25T22:19:55.129Z,44.54
2023-07-25T22:21:56.848Z,44.41
2023-07-25T22:23:58.418Z,44.45
2023-07-25T22:26:01.186Z,44.38
2023-07-25T22:28:03.527Z,44.34
2023-07-25T22:30:06.285Z,44.55
2023-07-25T22:32:08.302Z,44.47
2023-07-25T22:34:09.902Z,44.35
2023-07-25T22:36:11.823Z,44.44
2023-07-25T22:38:13.749Z,44.58
2023-07-25T22:40:15.902Z,44.61
2023-07-25T22:42:17.602Z,44.73
2023-07-25T22:44:19.160Z,44.47
2023-07-25T22:46:20.885Z,44.42
2023-07-25T22:48:22.624Z,44.46
2023-07-25T22:50:24.292Z,44.45
2023-07-25T22:52:27.545Z,44.54
2023-07-25T22:54:29.134Z,44.60
2023-07-25T22:56:30.964Z,44.54
2023-07-25T22:58:32.847Z,44.57
2023-07-25T23:00:34.701Z,44.79
2023-07-25T23:02:36.638Z,44.69
2023-07-25T23:04:38.292Z,44.48
2023-07-25T23:06:39.915Z,44.65
2023-07-25T23:08:41.667Z,44.64
2023-07-25T23:10:43.342Z,44.59
2023-07-25T23:12:45.049Z,44.61
2023-07-25T23:14:46.739Z,44.77
2023-07-25T23:16:48.399Z,44.75
2023-07-25T23:18:50.080Z,44.64
2023-07-25T23:20:51.653Z,44.77
2023-07-25T23:22:53.278Z,44.57
2023-07-25T23:24:54.879Z,44.57
2023-07-25T23:26:56.498Z,44.72
2023-07-25T23:28:58.129Z,44.65
2023-07-25T23:30:59.895Z,44.50
2023-07-25T23:33:01.630Z,44.79
2023-07-25T23:35:03.443Z,44.75
2023-07-25T23:37:05.091Z,44.75
2023-07-25T23:39:06.697Z,44.75
2023-07-25T23:41:08.288Z,44.61
2023-07-25T23:43:09.928Z,44.75
2023-07-25T23:45:11.770Z,44.72
2023-07-25T23:47:13.524Z,44.83
2023-07-25T23:49:15.203Z,44.54
2023-07-25T23:51:16.956Z,44.58
2023-07-25T23:53:18.727Z,44.67
2023-07-25T23:55:20.483Z,44.61
2023-07-25T23:57:22.099Z,44.66
2023-07-25T23:59:23.823Z,44.94
