createdAt,value
2018-08-29T00:00:58.225Z,12.80
2018-08-29T00:05:42.108Z,13.00
2018-08-29T00:10:25.951Z,13.00
2018-08-29T00:15:09.810Z,12.80
2018-08-29T00:19:53.757Z,12.60
2018-08-29T00:24:37.734Z,12.60
2018-08-29T00:29:21.477Z,12.50
2018-08-29T00:34:05.179Z,12.40
2018-08-29T00:38:48.985Z,12.20
2018-08-29T00:43:32.663Z,12.00
2018-08-29T00:48:16.385Z,11.80
2018-08-29T00:53:00.060Z,11.70
2018-08-29T00:57:43.861Z,11.60
2018-08-29T01:02:27.543Z,11.80
2018-08-29T01:07:11.338Z,11.80
2018-08-29T01:11:55.112Z,11.70
2018-08-29T01:16:38.919Z,11.60
2018-08-29T01:21:22.576Z,11.50
2018-08-29T01:26:06.347Z,11.40
2018-08-29T01:30:49.956Z,11.40
2018-08-29T01:35:33.805Z,11.50
2018-08-29T01:40:18.628Z,11.60
2018-08-29T01:45:02.334Z,11.60
2018-08-29T01:49:46.224Z,11.50
2018-08-29T01:54:29.920Z,11.40
2018-08-29T01:59:13.573Z,11.20
2018-08-29T02:03:57.322Z,11.20
2018-08-29T02:08:41.397Z,11.20
2018-08-29T02:13:26.715Z,11.30
2018-08-29T02:18:10.504Z,11.40
2018-08-29T02:22:54.299Z,11.40
2018-08-29T02:27:38.044Z,11.50
2018-08-29T02:32:21.767Z,11.60
2018-08-29T02:37:05.653Z,11.60
2018-08-29T02:41:49.522Z,11.60
2018-08-29T02:46:33.315Z,11.70
2018-08-29T02:51:17.099Z,12.00
2018-08-29T02:56:00.877Z,12.10
2018-08-29T03:00:44.631Z,12.20
2018-08-29T03:05:28.367Z,12.30
2018-08-29T03:10:12.342Z,12.40
2018-08-29T03:14:56.275Z,12.40
2018-08-29T03:19:40.006Z,12.20
2018-08-29T03:24:23.727Z,12.10
2018-08-29T03:29:07.523Z,12.10
2018-08-29T03:33:51.208Z,11.90
2018-08-29T03:38:35.056Z,11.90
2018-08-29T03:43:19.631Z,11.90
2018-08-29T03:48:03.354Z,11.80
2018-08-29T03:52:47.100Z,11.70
2018-08-29T03:57:31.002Z,11.50
2018-08-29T04:02:14.667Z,11.60
2018-08-29T04:06:58.354Z,11.60
2018-08-29T04:11:42.186Z,11.60
2018-08-29T04:16:25.856Z,11.70
2018-08-29T04:21:09.510Z,11.80
2018-08-29T04:25:53.352Z,11.80
2018-08-29T04:30:37.098Z,12.00
2018-08-29T04:35:20.976Z,12.20
2018-08-29T04:40:04.720Z,12.20
2018-08-29T04:44:48.721Z,12.30
2018-08-29T04:49:32.404Z,12.30
2018-08-29T04:54:16.327Z,12.40
2018-08-29T04:59:00.225Z,12.50
2018-08-29T05:03:44.096Z,12.70
2018-08-29T05:08:27.791Z,13.00
2018-08-29T05:13:11.501Z,13.30
2018-08-29T05:17:55.242Z,13.60
2018-08-29T05:22:39.075Z,13.80
2018-08-29T05:27:23.283Z,14.00
2018-08-29T05:32:07.053Z,14.20
2018-08-29T05:36:50.856Z,14.30
2018-08-29T05:41:34.687Z,14.50
2018-08-29T05:46:18.321Z,14.70
2018-08-29T05:51:02.000Z,14.90
2018-08-29T05:55:47.015Z,15.10
2018-08-29T06:00:31.025Z,15.40
2018-08-29T06:05:17.784Z,15.60
2018-08-29T06:10:03.263Z,15.90
2018-08-29T06:14:46.945Z,16.20
2018-08-29T06:19:30.825Z,16.50
2018-08-29T06:24:14.597Z,16.80
2018-08-29T06:29:00.609Z,17.10
2018-08-29T06:33:44.319Z,17.10
2018-08-29T06:38:28.182Z,17.20
2018-08-29T06:43:11.809Z,17.70
2018-08-29T06:47:55.583Z,18.00
2018-08-29T06:52:39.267Z,18.30
2018-08-29T06:57:23.098Z,18.50
2018-08-29T07:02:06.925Z,18.80
2018-08-29T07:06:50.952Z,19.10
2018-08-29T07:11:34.753Z,19.30
2018-08-29T07:16:18.786Z,19.80
2018-08-29T07:21:02.601Z,20.10
2018-08-29T07:25:48.384Z,20.40
2018-08-29T07:30:32.511Z,20.90
2018-08-29T07:35:16.562Z,21.00
2018-08-29T07:40:00.411Z,21.10
2018-08-29T07:44:44.213Z,21.40
2018-08-29T07:49:27.930Z,21.90
2018-08-29T07:54:12.179Z,22.40
2018-08-29T07:58:56.127Z,22.70
2018-08-29T08:03:39.937Z,23.00
2018-08-29T08:08:24.155Z,23.20
2018-08-29T08:13:07.674Z,23.60
2018-08-29T08:17:51.353Z,23.80
2018-08-29T08:22:35.278Z,23.80
2018-08-29T08:27:19.274Z,24.30
2018-08-29T08:32:04.410Z,24.60
2018-08-29T08:36:48.319Z,24.90
2018-08-29T08:41:32.275Z,25.10
2018-08-29T08:46:16.137Z,25.60
2018-08-29T08:51:00.142Z,26.20
2018-08-29T08:55:43.901Z,26.50
2018-08-29T09:00:27.880Z,26.70
2018-08-29T09:05:11.491Z,27.00
2018-08-29T09:09:55.283Z,27.40
2018-08-29T09:14:38.991Z,27.10
2018-08-29T09:19:22.752Z,27.50
2018-08-29T09:24:06.940Z,27.70
2018-08-29T09:28:51.088Z,27.90
2018-08-29T09:33:35.824Z,28.20
2018-08-29T09:38:19.762Z,28.60
2018-08-29T09:43:03.404Z,29.10
2018-08-29T09:47:47.213Z,29.40
2018-08-29T09:52:30.861Z,29.20
2018-08-29T09:57:14.607Z,29.50
2018-08-29T10:01:58.898Z,29.30
2018-08-29T10:06:42.779Z,29.40
2018-08-29T10:11:26.541Z,29.90
2018-08-29T10:16:10.261Z,30.20
2018-08-29T10:20:53.999Z,29.90
2018-08-29T10:25:37.746Z,29.90
2018-08-29T10:30:21.499Z,30.80
2018-08-29T10:35:05.483Z,30.80
2018-08-29T10:39:49.197Z,31.00
2018-08-29T10:44:32.891Z,30.70
2018-08-29T10:49:17.423Z,31.40
2018-08-29T10:54:01.333Z,31.10
2018-08-29T10:58:44.985Z,31.40
2018-08-29T11:03:28.778Z,31.90
2018-08-29T11:08:13.484Z,32.50
2018-08-29T11:12:57.335Z,31.70
2018-08-29T11:17:42.178Z,31.30
2018-08-29T11:22:25.937Z,30.90
2018-08-29T11:27:09.608Z,31.60
2018-08-29T11:31:53.413Z,32.10
2018-08-29T11:36:37.062Z,32.10
2018-08-29T11:41:20.749Z,31.70
2018-08-29T11:46:04.423Z,32.30
2018-08-29T11:50:48.026Z,32.20
2018-08-29T11:55:31.936Z,32.10
2018-08-29T12:00:16.512Z,31.50
2018-08-29T12:05:00.247Z,32.20
2018-08-29T12:09:56.021Z,32.00
2018-08-29T12:14:39.840Z,31.50
2018-08-29T12:19:23.715Z,31.40
2018-08-29T12:24:07.424Z,31.30
2018-08-29T12:28:51.141Z,32.00
2018-08-29T12:33:34.909Z,32.30
2018-08-29T12:38:18.973Z,32.20
2018-08-29T12:43:02.711Z,31.60
2018-08-29T12:47:46.650Z,31.80
2018-08-29T12:52:30.500Z,31.90
2018-08-29T12:57:14.318Z,32.40
2018-08-29T13:01:58.108Z,32.50
2018-08-29T13:06:41.983Z,32.20
2018-08-29T13:11:25.648Z,32.10
2018-08-29T13:16:09.607Z,32.10
2018-08-29T13:20:53.467Z,31.80
2018-08-29T13:25:37.480Z,31.70
2018-08-29T13:30:21.222Z,32.00
2018-08-29T13:35:05.258Z,31.40
2018-08-29T13:39:48.957Z,32.10
2018-08-29T13:44:32.957Z,31.30
2018-08-29T13:49:16.946Z,31.70
2018-08-29T13:54:00.901Z,31.60
2018-08-29T13:58:44.768Z,31.70
2018-08-29T14:03:28.610Z,31.90
2018-08-29T14:08:12.484Z,32.10
2018-08-29T14:12:56.543Z,32.10
2018-08-29T14:17:40.277Z,32.40
2018-08-29T14:22:23.954Z,32.20
2018-08-29T14:27:07.777Z,32.30
2018-08-29T14:31:51.608Z,32.20
2018-08-29T14:36:35.927Z,32.20
2018-08-29T14:41:19.855Z,31.90
2018-08-29T14:46:03.556Z,31.90
2018-08-29T14:50:47.498Z,31.70
2018-08-29T14:55:31.195Z,31.70
2018-08-29T15:01:24.134Z,32.00
2018-08-29T15:06:08.116Z,32.10
2018-08-29T15:10:51.846Z,31.80
2018-08-29T15:15:35.857Z,31.70
2018-08-29T15:20:20.217Z,31.70
2018-08-29T15:25:04.263Z,31.30
2018-08-29T15:29:48.046Z,31.00
2018-08-29T15:34:31.732Z,31.20
2018-08-29T15:39:15.630Z,31.20
2018-08-29T15:43:59.438Z,31.20
2018-08-29T15:48:43.436Z,31.00
2018-08-29T15:53:39.020Z,30.70
2018-08-29T15:58:22.940Z,30.50
2018-08-29T16:03:06.736Z,30.10
2018-08-29T16:07:50.416Z,30.40
2018-08-29T16:12:34.111Z,30.50
2018-08-29T16:17:20.544Z,30.30
2018-08-29T16:22:05.326Z,30.40
2018-08-29T16:26:49.275Z,30.30
2018-08-29T16:31:38.417Z,30.30
2018-08-29T16:36:22.133Z,30.40
2018-08-29T16:41:05.960Z,29.90
2018-08-29T16:45:52.757Z,29.20
2018-08-29T16:50:36.655Z,29.40
2018-08-29T16:55:20.484Z,29.10
2018-08-29T17:00:04.373Z,28.50
2018-08-29T17:04:48.390Z,28.60
2018-08-29T17:09:32.199Z,28.40
2018-08-29T17:14:15.942Z,28.20
2018-08-29T17:19:00.413Z,27.30
2018-08-29T17:23:44.214Z,26.60
2018-08-29T17:33:35.877Z,25.70
2018-08-29T17:38:20.286Z,25.20
2018-08-29T17:43:04.089Z,24.80
2018-08-29T17:47:47.898Z,24.40
2018-08-29T17:52:32.649Z,24.00
2018-08-29T17:57:16.408Z,23.50
2018-08-29T18:02:03.915Z,22.90
2018-08-29T18:06:47.692Z,22.40
2018-08-29T18:11:31.883Z,22.00
2018-08-29T18:16:15.668Z,21.70
2018-08-29T18:21:00.165Z,21.40
2018-08-29T18:25:44.165Z,21.20
2018-08-29T18:30:41.311Z,21.10
2018-08-29T18:35:25.134Z,20.90
2018-08-29T18:40:08.942Z,20.70
2018-08-29T18:44:52.912Z,20.80
2018-08-29T18:49:36.623Z,20.90
2018-08-29T18:54:21.956Z,21.00
2018-08-29T18:59:08.754Z,21.00
2018-08-29T19:03:53.563Z,21.00
2018-08-29T19:08:39.196Z,20.90
2018-08-29T19:13:24.128Z,20.80
2018-08-29T19:18:07.996Z,20.70
2018-08-29T19:22:51.736Z,20.60
2018-08-29T19:27:35.527Z,20.70
2018-08-29T19:32:21.141Z,20.90
2018-08-29T19:37:05.080Z,20.90
2018-08-29T19:41:48.776Z,20.90
2018-08-29T19:46:32.604Z,20.90
2018-08-29T19:51:16.350Z,20.80
2018-08-29T19:56:00.128Z,20.70
2018-08-29T20:00:43.845Z,20.70
2018-08-29T20:05:27.646Z,20.70
2018-08-29T20:10:11.392Z,20.50
2018-08-29T20:14:55.161Z,20.50
2018-08-29T20:19:38.847Z,20.30
2018-08-29T20:24:22.720Z,20.30
2018-08-29T20:29:06.412Z,20.20
2018-08-29T20:33:50.221Z,20.10
2018-08-29T20:38:33.997Z,20.00
2018-08-29T20:43:17.810Z,19.90
2018-08-29T20:48:22.060Z,19.90
2018-08-29T20:52:46.852Z,19.80
2018-08-29T20:57:30.560Z,19.80
2018-08-29T21:02:14.269Z,19.70
2018-08-29T21:06:57.940Z,19.60
2018-08-29T21:11:41.609Z,19.50
2018-08-29T21:16:25.437Z,19.40
2018-08-29T21:21:09.229Z,19.40
2018-08-29T21:25:53.018Z,19.30
2018-08-29T21:30:47.848Z,19.30
2018-08-29T21:35:42.490Z,19.20
2018-08-29T21:40:26.166Z,19.20
2018-08-29T21:45:21.122Z,19.10
2018-08-29T21:51:28.726Z,19.00
2018-08-29T21:57:29.632Z,19.00
2018-08-29T22:02:33.824Z,19.00
2018-08-29T22:07:17.776Z,18.90
2018-08-29T22:12:01.458Z,18.90
2018-08-29T22:16:45.225Z,18.80
2018-08-29T22:21:29.029Z,18.80
2018-08-29T22:26:12.818Z,18.80
2018-08-29T22:30:56.598Z,18.80
2018-08-29T22:40:34.848Z,18.70
2018-08-29T22:45:18.572Z,18.70
2018-08-29T22:50:02.247Z,18.80
2018-08-29T22:54:46.004Z,18.70
2018-08-29T22:59:29.786Z,18.70
2018-08-29T23:04:13.514Z,18.60
2018-08-29T23:08:57.701Z,18.60
2018-08-29T23:13:41.413Z,18.50
2018-08-29T23:18:25.147Z,18.50
2018-08-29T23:23:08.805Z,18.40
2018-08-29T23:27:52.595Z,18.30
2018-08-29T23:32:36.362Z,18.20
2018-08-29T23:37:20.158Z,17.90
2018-08-29T23:42:03.966Z,17.80
2018-08-29T23:46:47.682Z,17.60
2018-08-29T23:51:31.413Z,17.50
2018-08-29T23:56:15.166Z,17.30
