createdAt,value
2018-09-15T00:01:58.090Z,14.60
2018-09-15T00:04:26.542Z,14.60
2018-09-15T00:06:54.986Z,14.50
2018-09-15T00:09:23.503Z,14.50
2018-09-15T00:11:52.021Z,14.50
2018-09-15T00:14:20.480Z,14.60
2018-09-15T00:16:48.879Z,14.60
2018-09-15T00:19:17.315Z,14.60
2018-09-15T00:21:45.823Z,14.70
2018-09-15T00:24:14.304Z,14.60
2018-09-15T00:26:42.716Z,14.60
2018-09-15T00:29:11.179Z,14.70
2018-09-15T00:31:39.635Z,14.70
2018-09-15T00:34:08.153Z,14.70
2018-09-15T00:36:36.676Z,14.70
2018-09-15T00:39:08.163Z,14.70
2018-09-15T00:41:36.690Z,14.70
2018-09-15T00:44:05.146Z,14.70
2018-09-15T00:46:33.573Z,14.60
2018-09-15T00:49:02.058Z,14.70
2018-09-15T00:51:30.507Z,14.70
2018-09-15T00:53:59.056Z,14.60
2018-09-15T00:56:27.526Z,14.70
2018-09-15T00:58:55.996Z,14.70
2018-09-15T01:01:24.570Z,14.70
2018-09-15T01:03:52.965Z,14.80
2018-09-15T01:06:21.407Z,14.80
2018-09-15T01:08:49.916Z,14.90
2018-09-15T01:11:18.366Z,14.70
2018-09-15T01:13:46.784Z,14.70
2018-09-15T01:16:15.914Z,14.70
2018-09-15T01:18:44.516Z,14.60
2018-09-15T01:21:13.033Z,14.60
2018-09-15T01:23:41.431Z,14.60
2018-09-15T01:26:10.052Z,14.50
2018-09-15T01:28:39.196Z,14.50
2018-09-15T01:31:07.684Z,14.60
2018-09-15T01:33:36.183Z,14.50
2018-09-15T01:36:04.624Z,14.40
2018-09-15T01:38:33.087Z,14.50
2018-09-15T01:41:01.520Z,14.50
2018-09-15T01:43:29.965Z,14.50
2018-09-15T01:45:58.406Z,14.50
2018-09-15T01:48:26.874Z,14.50
2018-09-15T01:50:55.327Z,14.50
2018-09-15T01:53:23.737Z,14.50
2018-09-15T01:55:52.185Z,14.50
2018-09-15T01:58:20.669Z,14.50
2018-09-15T02:00:49.123Z,14.40
2018-09-15T02:03:17.571Z,14.40
2018-09-15T02:05:46.137Z,14.40
2018-09-15T02:08:14.571Z,14.40
2018-09-15T02:10:43.010Z,14.40
2018-09-15T02:13:11.500Z,14.40
2018-09-15T02:15:39.980Z,14.30
2018-09-15T02:18:08.453Z,14.30
2018-09-15T02:20:37.929Z,14.20
2018-09-15T02:23:06.541Z,14.20
2018-09-15T02:25:35.018Z,14.20
2018-09-15T02:28:03.550Z,14.20
2018-09-15T02:30:32.023Z,14.20
2018-09-15T02:33:00.469Z,14.10
2018-09-15T02:35:28.925Z,14.10
2018-09-15T02:37:57.403Z,14.10
2018-09-15T02:40:25.855Z,14.00
2018-09-15T02:42:54.443Z,14.00
2018-09-15T02:45:22.871Z,14.00
2018-09-15T02:47:51.293Z,13.90
2018-09-15T02:50:19.786Z,13.90
2018-09-15T02:52:48.249Z,13.90
2018-09-15T02:55:16.701Z,13.90
2018-09-15T02:57:45.137Z,13.80
2018-09-15T03:00:13.580Z,13.70
2018-09-15T03:02:42.012Z,13.70
2018-09-15T03:05:10.560Z,13.80
2018-09-15T03:07:39.409Z,13.70
2018-09-15T03:10:07.865Z,13.70
2018-09-15T03:12:36.385Z,13.60
2018-09-15T03:15:05.124Z,13.60
2018-09-15T03:17:33.549Z,13.50
2018-09-15T03:20:02.083Z,13.50
2018-09-15T03:22:30.556Z,13.40
2018-09-15T03:24:59.602Z,13.40
2018-09-15T03:27:28.073Z,13.30
2018-09-15T03:29:56.536Z,13.40
2018-09-15T03:32:25.153Z,13.40
2018-09-15T03:34:53.606Z,13.40
2018-09-15T03:37:22.053Z,13.40
2018-09-15T03:39:50.499Z,13.40
2018-09-15T03:42:18.954Z,13.20
2018-09-15T03:44:47.497Z,13.20
2018-09-15T03:47:15.899Z,13.30
2018-09-15T03:49:44.326Z,13.20
2018-09-15T03:52:12.781Z,13.10
2018-09-15T03:54:41.332Z,13.10
2018-09-15T03:57:09.833Z,13.00
2018-09-15T03:59:38.253Z,13.10
2018-09-15T04:02:06.790Z,13.00
2018-09-15T04:04:35.311Z,13.00
2018-09-15T04:07:03.740Z,12.90
2018-09-15T04:09:32.214Z,12.90
2018-09-15T04:12:00.670Z,12.90
2018-09-15T04:14:29.131Z,13.00
2018-09-15T04:16:57.567Z,13.00
2018-09-15T04:19:26.002Z,13.10
2018-09-15T04:21:54.469Z,13.10
2018-09-15T04:24:22.932Z,13.00
2018-09-15T04:26:51.424Z,13.00
2018-09-15T04:29:19.863Z,12.90
2018-09-15T04:31:48.328Z,12.90
2018-09-15T04:34:16.741Z,12.90
2018-09-15T04:36:45.222Z,12.80
2018-09-15T04:39:13.708Z,12.80
2018-09-15T04:41:42.557Z,12.80
2018-09-15T04:44:10.931Z,12.80
2018-09-15T04:46:39.677Z,12.80
2018-09-15T04:49:08.096Z,12.90
2018-09-15T04:51:36.557Z,12.90
2018-09-15T04:54:05.097Z,12.90
2018-09-15T04:56:33.542Z,13.00
2018-09-15T04:59:01.945Z,12.90
2018-09-15T05:01:30.378Z,12.90
2018-09-15T05:03:58.784Z,12.90
2018-09-15T05:06:27.276Z,12.90
2018-09-15T05:08:55.791Z,13.00
2018-09-15T05:11:24.232Z,13.00
2018-09-15T05:13:52.780Z,13.10
2018-09-15T05:16:21.351Z,13.10
2018-09-15T05:18:49.823Z,13.10
2018-09-15T05:21:18.264Z,13.10
2018-09-15T05:23:46.765Z,13.10
2018-09-15T05:26:15.270Z,13.20
2018-09-15T05:28:43.751Z,13.20
2018-09-15T05:31:12.156Z,13.20
2018-09-15T05:33:40.600Z,13.20
2018-09-15T05:36:09.055Z,13.20
2018-09-15T05:38:37.495Z,13.20
2018-09-15T05:41:05.981Z,13.30
2018-09-15T05:43:34.393Z,13.30
2018-09-15T05:46:02.853Z,13.30
2018-09-15T05:48:31.410Z,13.40
2018-09-15T05:50:59.850Z,13.40
2018-09-15T05:53:28.271Z,13.40
2018-09-15T05:55:56.719Z,13.30
2018-09-15T05:58:25.151Z,13.30
2018-09-15T06:00:54.241Z,13.30
2018-09-15T06:03:22.772Z,13.20
2018-09-15T06:05:51.228Z,13.20
2018-09-15T06:08:19.652Z,13.20
2018-09-15T06:10:48.095Z,13.20
2018-09-15T06:13:16.793Z,13.20
2018-09-15T06:15:45.599Z,13.20
2018-09-15T06:18:14.082Z,13.20
2018-09-15T06:20:42.595Z,13.30
2018-09-15T06:23:11.060Z,13.30
2018-09-15T06:25:40.021Z,13.40
2018-09-15T06:28:08.548Z,13.40
2018-09-15T06:30:37.862Z,13.40
2018-09-15T06:33:06.462Z,13.40
2018-09-15T06:35:35.108Z,13.40
2018-09-15T06:38:04.207Z,13.40
2018-09-15T06:40:33.692Z,13.60
2018-09-15T06:43:02.226Z,13.80
2018-09-15T06:45:30.695Z,14.00
2018-09-15T06:47:59.161Z,14.30
2018-09-15T06:50:27.632Z,14.30
2018-09-15T06:52:56.076Z,14.50
2018-09-15T06:55:24.507Z,14.70
2018-09-15T06:57:52.968Z,15.20
2018-09-15T07:00:21.427Z,15.00
2018-09-15T07:02:49.935Z,14.90
2018-09-15T07:05:18.389Z,14.90
2018-09-15T07:07:46.848Z,14.90
2018-09-15T07:10:15.315Z,15.20
2018-09-15T07:12:43.783Z,15.40
2018-09-15T07:15:12.225Z,15.40
2018-09-15T07:17:40.761Z,15.60
2018-09-15T07:20:09.346Z,15.80
2018-09-15T07:22:37.833Z,15.80
2018-09-15T07:25:06.979Z,16.00
2018-09-15T07:27:36.199Z,16.30
2018-09-15T07:30:16.078Z,16.60
2018-09-15T07:32:44.549Z,16.60
2018-09-15T07:35:12.985Z,16.90
2018-09-15T07:37:41.493Z,17.00
2018-09-15T07:40:10.014Z,16.90
2018-09-15T07:42:38.584Z,16.80
2018-09-15T07:45:07.063Z,17.20
2018-09-15T07:47:35.533Z,17.20
2018-09-15T07:50:04.104Z,17.40
2018-09-15T07:52:32.561Z,17.60
2018-09-15T07:55:01.004Z,17.50
2018-09-15T07:57:29.580Z,17.30
2018-09-15T07:59:58.148Z,17.40
2018-09-15T08:02:26.616Z,17.60
2018-09-15T08:04:55.311Z,17.70
2018-09-15T08:07:23.831Z,18.70
2018-09-15T08:09:52.332Z,18.80
2018-09-15T08:12:20.844Z,18.50
2018-09-15T08:14:49.296Z,18.50
2018-09-15T08:17:17.805Z,18.60
2018-09-15T08:19:46.256Z,18.70
2018-09-15T08:22:14.769Z,18.60
2018-09-15T08:24:43.241Z,18.80
2018-09-15T08:27:11.725Z,19.20
2018-09-15T08:29:40.268Z,19.30
2018-09-15T08:32:08.768Z,19.40
2018-09-15T08:34:37.191Z,19.00
2018-09-15T08:37:05.933Z,18.90
2018-09-15T08:39:34.403Z,19.50
2018-09-15T08:42:02.933Z,19.60
2018-09-15T08:44:31.324Z,19.50
2018-09-15T08:46:59.737Z,19.70
2018-09-15T08:49:28.316Z,19.40
2018-09-15T08:51:56.988Z,19.90
2018-09-15T08:54:25.463Z,20.00
2018-09-15T08:56:54.091Z,20.20
2018-09-15T08:59:22.675Z,20.30
2018-09-15T09:01:51.098Z,20.50
2018-09-15T09:04:19.569Z,20.70
2018-09-15T09:06:48.080Z,21.20
2018-09-15T09:09:16.492Z,21.90
2018-09-15T09:11:44.974Z,21.50
2018-09-15T09:14:13.386Z,21.30
2018-09-15T09:16:41.821Z,21.70
2018-09-15T09:19:10.289Z,22.00
2018-09-15T09:21:38.794Z,21.80
2018-09-15T09:24:07.288Z,21.40
2018-09-15T09:26:35.813Z,21.30
2018-09-15T09:29:04.227Z,20.80
2018-09-15T09:31:32.650Z,20.80
2018-09-15T09:34:01.116Z,21.30
2018-09-15T09:36:29.608Z,21.40
2018-09-15T09:38:58.144Z,21.20
2018-09-15T09:41:26.752Z,21.50
2018-09-15T09:43:55.170Z,22.00
2018-09-15T09:46:23.566Z,22.10
2018-09-15T09:48:52.094Z,22.40
2018-09-15T09:51:20.551Z,22.00
2018-09-15T09:53:49.056Z,21.60
2018-09-15T09:56:17.565Z,20.90
2018-09-15T09:58:45.975Z,21.20
2018-09-15T10:02:23.313Z,22.00
2018-09-15T10:04:52.047Z,22.50
2018-09-15T10:07:20.717Z,22.80
2018-09-15T10:09:49.193Z,23.10
2018-09-15T10:12:17.926Z,22.40
2018-09-15T10:14:46.494Z,22.50
2018-09-15T10:17:14.960Z,23.40
2018-09-15T10:19:43.429Z,23.30
2018-09-15T10:22:11.973Z,23.20
2018-09-15T10:24:40.466Z,23.40
2018-09-15T10:27:08.913Z,23.70
2018-09-15T10:29:38.444Z,23.80
2018-09-15T10:32:07.087Z,24.20
2018-09-15T10:34:35.590Z,24.20
2018-09-15T10:37:04.367Z,23.90
2018-09-15T10:39:32.801Z,23.40
2018-09-15T10:42:01.361Z,23.70
2018-09-15T10:44:29.824Z,24.30
2018-09-15T10:46:58.299Z,23.80
2018-09-15T10:49:26.757Z,23.50
2018-09-15T10:51:55.233Z,23.80
2018-09-15T10:54:23.662Z,24.00
2018-09-15T10:56:52.168Z,24.00
2018-09-15T10:59:20.740Z,24.00
2018-09-15T11:01:49.328Z,23.80
2018-09-15T11:04:18.228Z,23.70
2018-09-15T11:06:46.725Z,23.70
2018-09-15T11:09:15.180Z,23.50
2018-09-15T11:11:43.634Z,22.90
2018-09-15T11:14:12.067Z,22.70
2018-09-15T11:16:40.713Z,23.20
2018-09-15T11:19:09.213Z,23.70
2018-09-15T11:21:37.646Z,24.30
2018-09-15T11:24:06.319Z,23.80
2018-09-15T11:26:34.787Z,24.00
2018-09-15T11:29:03.292Z,24.40
2018-09-15T11:31:31.719Z,23.90
2018-09-15T11:34:00.149Z,23.30
2018-09-15T11:36:29.124Z,22.80
2018-09-15T11:38:57.612Z,22.50
2018-09-15T11:41:26.177Z,22.10
2018-09-15T11:43:54.702Z,22.40
2018-09-15T11:46:23.157Z,22.70
2018-09-15T11:48:51.632Z,22.80
2018-09-15T11:51:20.032Z,22.30
2018-09-15T11:53:48.478Z,22.80
2018-09-15T11:56:16.924Z,23.10
2018-09-15T11:58:45.358Z,23.50
2018-09-15T12:01:13.832Z,22.90
2018-09-15T12:03:42.292Z,22.70
2018-09-15T12:06:10.702Z,22.10
2018-09-15T12:08:39.206Z,21.80
2018-09-15T12:11:07.712Z,22.00
2018-09-15T12:13:36.139Z,22.10
2018-09-15T12:16:04.614Z,22.70
2018-09-15T12:18:33.155Z,23.40
2018-09-15T12:21:02.734Z,23.80
2018-09-15T12:23:31.892Z,23.80
2018-09-15T12:26:04.914Z,23.80
2018-09-15T12:28:33.333Z,24.00
2018-09-15T12:31:01.757Z,24.30
2018-09-15T12:33:30.241Z,24.50
2018-09-15T12:35:58.693Z,25.00
2018-09-15T12:38:27.141Z,25.20
2018-09-15T12:40:55.572Z,24.60
2018-09-15T12:43:24.618Z,23.50
2018-09-15T12:45:53.191Z,23.10
2018-09-15T12:48:21.647Z,22.60
2018-09-15T12:50:50.199Z,22.20
2018-09-15T12:53:18.655Z,22.10
2018-09-15T12:55:47.095Z,22.00
2018-09-15T12:58:15.545Z,21.90
2018-09-15T13:00:44.158Z,21.90
2018-09-15T13:03:12.580Z,22.00
2018-09-15T13:05:41.076Z,21.90
2018-09-15T13:08:09.534Z,21.70
2018-09-15T13:10:38.130Z,21.60
2018-09-15T13:13:06.633Z,21.40
2018-09-15T13:15:35.124Z,21.20
2018-09-15T13:18:03.535Z,21.00
2018-09-15T13:20:32.153Z,21.10
2018-09-15T13:23:00.637Z,21.20
2018-09-15T13:25:29.785Z,21.20
2018-09-15T13:27:58.322Z,21.30
2018-09-15T13:30:26.794Z,21.40
2018-09-15T13:32:55.273Z,21.30
2018-09-15T13:35:23.694Z,21.30
2018-09-15T13:37:52.163Z,21.40
2018-09-15T13:40:20.650Z,21.60
2018-09-15T13:42:49.149Z,21.80
2018-09-15T13:45:17.634Z,22.20
2018-09-15T13:47:46.090Z,22.50
2018-09-15T13:50:14.543Z,22.90
2018-09-15T13:52:43.126Z,23.00
2018-09-15T13:55:11.561Z,22.80
2018-09-15T13:57:40.015Z,22.80
2018-09-15T14:00:08.573Z,22.60
2018-09-15T14:02:41.341Z,22.70
2018-09-15T14:05:10.908Z,22.80
2018-09-15T14:07:39.512Z,22.80
2018-09-15T14:10:08.236Z,22.60
2018-09-15T14:12:36.740Z,22.60
2018-09-15T14:15:05.665Z,22.30
2018-09-15T14:17:34.256Z,22.10
2018-09-15T14:20:03.356Z,21.90
2018-09-15T14:22:31.977Z,21.60
2018-09-15T14:25:00.400Z,21.20
2018-09-15T14:27:29.044Z,21.30
2018-09-15T14:29:57.557Z,21.50
2018-09-15T14:32:26.188Z,21.50
2018-09-15T14:34:54.730Z,21.60
2018-09-15T14:37:24.065Z,21.50
2018-09-15T14:39:52.583Z,21.60
2018-09-15T14:42:21.016Z,21.60
2018-09-15T14:44:49.507Z,21.50
2018-09-15T14:47:18.340Z,21.40
2018-09-15T14:49:46.858Z,21.60
2018-09-15T14:52:15.295Z,21.50
2018-09-15T14:54:43.805Z,21.50
2018-09-15T14:57:12.208Z,21.40
2018-09-15T14:59:40.843Z,21.40
2018-09-15T15:02:09.453Z,21.40
2018-09-15T15:04:37.925Z,21.40
2018-09-15T15:07:06.471Z,21.30
2018-09-15T15:09:34.880Z,21.30
2018-09-15T15:12:03.334Z,21.30
2018-09-15T15:14:31.935Z,21.30
2018-09-15T15:17:00.432Z,21.20
2018-09-15T15:19:28.911Z,21.30
2018-09-15T15:21:57.371Z,21.20
2018-09-15T15:24:25.946Z,21.20
2018-09-15T15:26:54.510Z,21.20
2018-09-15T15:29:22.956Z,21.20
2018-09-15T15:31:51.416Z,21.40
2018-09-15T15:34:19.888Z,21.40
2018-09-15T15:36:48.403Z,21.40
2018-09-15T15:39:16.814Z,21.20
2018-09-15T15:41:45.308Z,21.20
2018-09-15T15:44:13.829Z,21.20
2018-09-15T15:46:42.329Z,21.10
2018-09-15T15:49:11.566Z,21.00
2018-09-15T15:51:40.546Z,21.00
2018-09-15T15:54:09.002Z,20.90
2018-09-15T15:56:37.601Z,20.80
2018-09-15T15:59:06.274Z,20.60
2018-09-15T16:01:34.787Z,20.60
2018-09-15T16:04:03.432Z,20.50
2018-09-15T16:06:31.903Z,20.50
2018-09-15T16:09:00.544Z,20.50
2018-09-15T16:11:29.417Z,20.40
2018-09-15T16:13:58.019Z,20.40
2018-09-15T16:16:26.456Z,20.30
2018-09-15T16:18:54.859Z,20.30
2018-09-15T16:21:23.615Z,20.20
2018-09-15T16:23:52.402Z,20.10
2018-09-15T16:26:20.981Z,20.10
2018-09-15T16:28:49.924Z,20.10
2018-09-15T16:31:18.712Z,20.00
2018-09-15T16:33:47.414Z,20.10
2018-09-15T16:36:16.851Z,20.10
2018-09-15T16:38:45.768Z,20.10
2018-09-15T16:41:14.548Z,20.00
2018-09-15T16:43:42.957Z,20.10
2018-09-15T16:46:11.400Z,20.10
2018-09-15T16:48:39.973Z,20.10
2018-09-15T16:51:08.639Z,20.10
2018-09-15T16:53:37.096Z,20.10
2018-09-15T16:56:05.520Z,20.20
2018-09-15T16:58:35.101Z,20.10
2018-09-15T17:01:03.807Z,20.10
2018-09-15T17:03:33.003Z,20.00
2018-09-15T17:06:01.430Z,20.00
2018-09-15T17:08:30.165Z,19.90
2018-09-15T17:10:58.950Z,19.80
2018-09-15T17:13:27.368Z,19.80
2018-09-15T17:15:55.832Z,19.70
2018-09-15T17:18:24.248Z,19.60
2018-09-15T17:20:52.654Z,19.60
2018-09-15T17:23:21.154Z,19.40
2018-09-15T17:25:49.604Z,19.40
2018-09-15T17:28:18.022Z,19.20
2018-09-15T17:30:46.489Z,19.10
2018-09-15T17:33:14.939Z,19.00
2018-09-15T17:35:43.337Z,19.00
2018-09-15T17:38:11.957Z,18.90
2018-09-15T17:40:40.425Z,18.80
2018-09-15T17:43:08.828Z,18.80
2018-09-15T17:45:37.434Z,18.60
2018-09-15T17:48:06.241Z,18.50
2018-09-15T17:50:34.722Z,18.40
2018-09-15T17:53:03.151Z,18.30
2018-09-15T17:55:32.258Z,18.20
2018-09-15T17:58:00.882Z,18.10
2018-09-15T18:00:29.405Z,18.10
2018-09-15T18:02:57.800Z,18.10
2018-09-15T18:05:26.454Z,17.90
2018-09-15T18:07:54.875Z,17.70
2018-09-15T18:10:23.477Z,17.80
2018-09-15T18:12:51.970Z,17.80
2018-09-15T18:15:20.384Z,17.70
2018-09-15T18:17:48.802Z,17.70
2018-09-15T18:20:17.248Z,17.70
2018-09-15T18:22:45.669Z,17.70
2018-09-15T18:25:14.590Z,17.60
2018-09-15T18:27:42.995Z,17.60
2018-09-15T18:30:11.416Z,17.50
2018-09-15T18:32:39.843Z,17.50
2018-09-15T18:35:08.315Z,17.40
2018-09-15T18:37:36.780Z,17.30
2018-09-15T18:40:05.307Z,17.30
2018-09-15T18:42:33.726Z,17.20
2018-09-15T18:45:02.266Z,17.20
2018-09-15T18:47:30.725Z,17.00
2018-09-15T18:49:59.198Z,16.90
2018-09-15T18:52:27.617Z,16.80
2018-09-15T18:54:56.303Z,16.80
2018-09-15T18:57:24.776Z,16.80
2018-09-15T18:59:53.797Z,16.90
2018-09-15T19:02:22.310Z,16.80
2018-09-15T19:04:51.234Z,16.70
2018-09-15T19:07:19.982Z,16.70
2018-09-15T19:09:48.890Z,16.70
2018-09-15T19:12:18.237Z,16.70
2018-09-15T19:14:46.800Z,16.60
2018-09-15T19:17:15.304Z,16.60
2018-09-15T19:19:43.721Z,16.70
2018-09-15T19:22:12.180Z,16.60
2018-09-15T19:24:40.628Z,16.60
2018-09-15T19:27:09.026Z,16.60
2018-09-15T19:29:37.520Z,16.50
2018-09-15T19:32:06.118Z,16.50
2018-09-15T19:34:34.798Z,16.50
2018-09-15T19:37:03.301Z,16.40
2018-09-15T19:39:31.740Z,16.30
2018-09-15T19:42:00.253Z,16.20
2018-09-15T19:44:28.686Z,16.20
2018-09-15T19:46:57.202Z,16.20
2018-09-15T19:49:25.655Z,16.20
2018-09-15T19:51:54.103Z,16.10
2018-09-15T19:54:22.578Z,16.00
2018-09-15T19:56:51.075Z,16.00
2018-09-15T19:59:19.694Z,16.00
2018-09-15T20:01:48.044Z,16.00
2018-09-15T20:04:16.458Z,15.90
2018-09-15T20:06:44.891Z,15.90
2018-09-15T20:09:13.295Z,15.80
2018-09-15T20:11:41.724Z,15.80
2018-09-15T20:14:10.307Z,15.80
2018-09-15T20:16:37.693Z,15.70
2018-09-15T20:19:05.082Z,15.70
2018-09-15T20:21:32.379Z,15.60
2018-09-15T20:24:00.869Z,15.60
2018-09-15T20:26:29.883Z,15.60
2018-09-15T20:28:58.418Z,15.50
2018-09-15T20:31:26.865Z,15.50
2018-09-15T20:33:55.301Z,15.50
2018-09-15T20:36:23.757Z,15.40
2018-09-15T20:38:53.089Z,15.30
2018-09-15T20:41:21.511Z,15.20
2018-09-15T20:43:49.979Z,15.20
2018-09-15T20:46:18.411Z,15.20
2018-09-15T20:48:46.831Z,15.10
2018-09-15T20:51:15.307Z,15.10
2018-09-15T20:53:43.744Z,15.10
2018-09-15T20:56:12.241Z,15.00
2018-09-15T20:58:40.687Z,15.00
2018-09-15T21:01:09.178Z,15.00
2018-09-15T21:03:37.619Z,15.00
2018-09-15T21:06:06.204Z,15.00
2018-09-15T21:08:34.725Z,15.00
2018-09-15T21:11:03.132Z,15.00
2018-09-15T21:13:31.584Z,14.90
2018-09-15T21:16:00.128Z,14.90
2018-09-15T21:18:28.503Z,14.80
2018-09-15T21:20:57.057Z,14.80
2018-09-15T21:23:25.638Z,14.80
2018-09-15T21:25:54.188Z,14.80
2018-09-15T21:28:23.312Z,14.80
2018-09-15T21:30:51.787Z,14.80
2018-09-15T21:33:20.302Z,14.70
2018-09-15T21:35:48.885Z,14.70
2018-09-15T21:38:17.720Z,14.60
2018-09-15T21:40:46.183Z,14.60
2018-09-15T21:43:14.685Z,14.60
2018-09-15T21:45:43.118Z,14.60
2018-09-15T21:48:11.653Z,14.60
2018-09-15T21:50:40.119Z,14.60
2018-09-15T21:53:08.589Z,14.60
2018-09-15T21:55:37.023Z,14.60
2018-09-15T21:58:05.745Z,14.50
2018-09-15T22:00:34.304Z,14.50
2018-09-15T22:03:02.730Z,14.30
2018-09-15T22:05:31.185Z,14.30
2018-09-15T22:07:59.639Z,14.40
2018-09-15T22:10:28.033Z,14.40
2018-09-15T22:12:56.540Z,14.30
2018-09-15T22:15:25.949Z,14.30
2018-09-15T22:17:55.743Z,14.20
2018-09-15T22:20:24.208Z,14.10
2018-09-15T22:22:52.717Z,14.10
2018-09-15T22:25:21.192Z,14.20
2018-09-15T22:27:49.838Z,14.10
2018-09-15T22:30:18.454Z,14.10
2018-09-15T22:32:46.924Z,14.10
2018-09-15T22:35:15.419Z,14.10
2018-09-15T22:37:43.858Z,14.10
2018-09-15T22:40:12.377Z,14.10
2018-09-15T22:42:40.868Z,14.00
2018-09-15T22:45:09.279Z,14.00
2018-09-15T22:47:37.769Z,14.10
2018-09-15T22:50:06.329Z,14.00
2018-09-15T22:52:34.780Z,14.00
2018-09-15T22:55:03.728Z,14.00
2018-09-15T22:57:32.245Z,13.90
2018-09-15T23:00:00.701Z,13.90
2018-09-15T23:02:29.392Z,13.90
2018-09-15T23:04:57.795Z,13.90
2018-09-15T23:07:26.314Z,13.80
2018-09-15T23:09:54.758Z,13.80
2018-09-15T23:12:23.248Z,13.80
2018-09-15T23:14:51.688Z,13.70
2018-09-15T23:17:20.202Z,13.70
2018-09-15T23:19:48.592Z,13.70
2018-09-15T23:22:17.037Z,13.70
2018-09-15T23:24:45.450Z,13.60
2018-09-15T23:27:13.903Z,13.60
2018-09-15T23:29:42.317Z,13.60
2018-09-15T23:32:10.777Z,13.60
2018-09-15T23:34:39.317Z,13.60
2018-09-15T23:37:07.735Z,13.50
2018-09-15T23:39:36.183Z,13.50
2018-09-15T23:42:05.209Z,13.50
2018-09-15T23:44:33.659Z,13.40
2018-09-15T23:47:02.768Z,13.40
2018-09-15T23:49:31.188Z,13.40
2018-09-15T23:51:59.656Z,13.40
2018-09-15T23:54:28.203Z,13.30
2018-09-15T23:56:56.700Z,13.40
2018-09-15T23:59:25.161Z,13.40
