createdAt,value
2022-08-28T00:00:49.359Z,58.34
2022-08-28T00:05:56.550Z,58.44
2022-08-28T00:11:03.755Z,58.55
2022-08-28T00:16:10.960Z,58.46
2022-08-28T00:21:18.095Z,58.68
2022-08-28T00:26:25.287Z,58.63
2022-08-28T00:31:32.584Z,58.91
2022-08-28T00:36:39.655Z,59.11
2022-08-28T00:41:46.849Z,59.11
2022-08-28T00:46:54.075Z,58.97
2022-08-28T00:52:01.295Z,58.90
2022-08-28T00:57:08.484Z,59.11
2022-08-28T01:02:18.655Z,59.30
2022-08-28T01:07:25.768Z,59.27
2022-08-28T01:12:32.968Z,59.52
2022-08-28T01:17:40.168Z,59.75
2022-08-28T01:22:47.337Z,59.62
2022-08-28T01:27:54.537Z,59.76
2022-08-28T01:33:01.693Z,60.18
2022-08-28T01:38:08.931Z,59.86
2022-08-28T01:43:16.088Z,59.98
2022-08-28T01:48:23.285Z,60.08
2022-08-28T01:53:32.578Z,59.91
2022-08-28T01:58:38.543Z,59.90
2022-08-28T02:03:44.991Z,59.86
2022-08-28T02:08:52.108Z,59.91
2022-08-28T02:13:59.294Z,60.01
2022-08-28T02:19:06.522Z,60.22
2022-08-28T02:24:13.745Z,59.93
2022-08-28T02:29:20.988Z,59.70
2022-08-28T02:34:28.238Z,59.59
2022-08-28T02:39:35.481Z,59.56
2022-08-28T02:44:42.714Z,59.52
2022-08-28T02:49:50.001Z,59.26
2022-08-28T02:54:57.165Z,59.42
2022-08-28T03:00:04.373Z,59.37
2022-08-28T03:05:11.624Z,59.20
2022-08-28T03:10:18.847Z,59.13
2022-08-28T03:15:26.049Z,59.03
2022-08-28T03:20:33.213Z,58.99
2022-08-28T03:25:40.405Z,59.06
2022-08-28T03:30:47.628Z,59.07
2022-08-28T03:35:54.745Z,59.04
2022-08-28T03:41:01.902Z,59.47
2022-08-28T03:46:09.284Z,59.04
2022-08-28T03:51:16.294Z,59.13
2022-08-28T03:56:23.486Z,58.88
2022-08-28T04:01:30.881Z,58.74
2022-08-28T04:06:37.974Z,58.61
2022-08-28T04:11:45.142Z,58.70
2022-08-28T04:16:52.476Z,58.73
2022-08-28T04:21:59.533Z,58.53
2022-08-28T04:27:06.706Z,58.33
2022-08-28T04:32:13.983Z,58.38
2022-08-28T04:37:21.090Z,58.40
2022-08-28T04:42:28.264Z,58.38
2022-08-28T04:47:35.450Z,58.38
2022-08-28T04:52:42.645Z,58.45
2022-08-28T04:57:49.829Z,58.46
2022-08-28T05:02:56.999Z,58.46
2022-08-28T05:08:04.209Z,58.52
2022-08-28T05:13:11.473Z,58.50
2022-08-28T05:18:18.653Z,58.43
2022-08-28T05:23:25.880Z,58.47
2022-08-28T05:28:33.127Z,58.65
2022-08-28T05:33:40.319Z,58.97
2022-08-28T05:38:47.496Z,59.07
2022-08-28T05:43:54.706Z,58.97
2022-08-28T05:49:01.957Z,58.91
2022-08-28T05:54:09.146Z,58.86
2022-08-28T05:59:16.353Z,58.97
2022-08-28T06:04:23.747Z,59.18
2022-08-28T06:09:30.805Z,59.48
2022-08-28T06:14:37.989Z,59.58
2022-08-28T06:19:45.264Z,59.82
2022-08-28T06:24:52.462Z,59.93
2022-08-28T06:29:59.665Z,60.28
2022-08-28T06:35:06.831Z,60.44
2022-08-28T06:40:14.222Z,60.29
2022-08-28T06:45:21.290Z,59.95
2022-08-28T06:50:28.446Z,59.98
2022-08-28T06:55:35.727Z,59.98
2022-08-28T07:00:43.252Z,59.72
2022-08-28T07:05:50.712Z,59.81
2022-08-28T07:10:57.980Z,59.91
2022-08-28T07:16:05.373Z,60.60
2022-08-28T07:21:12.731Z,60.70
2022-08-28T07:26:19.700Z,60.31
2022-08-28T07:31:26.956Z,60.61
2022-08-28T07:36:34.145Z,61.00
2022-08-28T07:41:41.365Z,61.59
2022-08-28T07:46:48.557Z,62.12
2022-08-28T07:51:58.376Z,62.02
2022-08-28T07:57:05.741Z,62.34
2022-08-28T08:02:13.012Z,62.29
2022-08-28T08:07:20.179Z,62.28
2022-08-28T08:12:27.931Z,62.78
2022-08-28T08:17:34.550Z,61.97
2022-08-28T08:22:41.737Z,61.78
2022-08-28T08:27:48.909Z,61.96
2022-08-28T08:32:56.126Z,61.91
2022-08-28T08:38:03.274Z,62.26
2022-08-28T08:43:10.456Z,62.90
2022-08-28T08:48:17.679Z,62.84
2022-08-28T08:53:24.842Z,63.21
2022-08-28T08:58:32.069Z,63.53
2022-08-28T09:03:39.443Z,63.24
2022-08-28T09:08:46.500Z,63.56
2022-08-28T09:13:53.678Z,63.29
2022-08-28T09:19:00.983Z,63.38
2022-08-28T09:24:11.144Z,63.20
2022-08-28T09:29:15.411Z,62.99
2022-08-28T09:34:25.562Z,63.24
2022-08-28T09:39:32.813Z,63.45
2022-08-28T09:44:39.991Z,63.24
2022-08-28T09:49:47.180Z,63.23
2022-08-28T09:54:54.374Z,63.02
2022-08-28T10:00:01.630Z,62.98
2022-08-28T10:05:08.859Z,62.80
2022-08-28T10:10:16.050Z,62.84
2022-08-28T10:15:23.221Z,63.19
2022-08-28T10:20:30.397Z,63.22
2022-08-28T10:25:37.629Z,63.07
2022-08-28T10:30:44.857Z,63.15
2022-08-28T10:35:51.941Z,63.11
2022-08-28T10:40:59.137Z,63.15
2022-08-28T10:46:06.343Z,63.61
2022-08-28T10:51:13.499Z,63.48
2022-08-28T10:56:20.697Z,62.98
2022-08-28T11:01:27.942Z,63.55
2022-08-28T11:06:35.051Z,63.53
2022-08-28T11:11:42.257Z,63.45
2022-08-28T11:16:49.825Z,63.67
2022-08-28T11:21:57.012Z,63.46
2022-08-28T11:27:04.223Z,63.19
2022-08-28T11:32:11.402Z,62.98
2022-08-28T11:37:18.574Z,63.03
2022-08-28T11:42:26.001Z,62.45
2022-08-28T11:47:33.156Z,62.64
2022-08-28T11:52:40.338Z,62.56
2022-08-28T11:57:47.529Z,62.24
2022-08-28T12:02:54.832Z,62.23
2022-08-28T12:08:01.974Z,62.36
2022-08-28T12:13:09.254Z,62.07
2022-08-28T12:18:16.756Z,62.07
2022-08-28T12:23:23.955Z,61.84
2022-08-28T12:28:31.167Z,61.96
2022-08-28T12:33:38.379Z,61.90
2022-08-28T12:38:45.589Z,61.68
2022-08-28T12:43:52.792Z,61.65
2022-08-28T12:48:59.997Z,61.45
2022-08-28T12:54:08.161Z,61.27
2022-08-28T12:59:15.348Z,60.84
2022-08-28T13:04:22.527Z,60.77
2022-08-28T13:09:29.707Z,60.72
2022-08-28T13:14:36.893Z,60.67
2022-08-28T13:19:44.130Z,60.09
2022-08-28T13:24:51.368Z,60.13
2022-08-28T13:29:59.993Z,60.15
2022-08-28T13:35:05.710Z,60.03
2022-08-28T13:40:30.354Z,59.27
2022-08-28T13:45:22.206Z,58.95
2022-08-28T13:50:29.402Z,58.65
2022-08-28T13:55:36.582Z,58.81
2022-08-28T14:00:43.855Z,58.15
2022-08-28T14:05:50.942Z,58.24
2022-08-28T14:10:58.146Z,57.98
2022-08-28T14:16:05.346Z,58.40
2022-08-28T14:21:12.514Z,58.53
2022-08-28T14:26:19.772Z,58.41
2022-08-28T14:31:27.046Z,58.14
2022-08-28T14:36:36.275Z,57.90
2022-08-28T14:41:43.455Z,58.11
2022-08-28T14:46:50.708Z,58.01
2022-08-28T14:51:57.931Z,57.07
2022-08-28T14:57:05.111Z,56.92
2022-08-28T15:02:12.298Z,57.13
2022-08-28T15:07:19.490Z,56.89
2022-08-28T15:12:26.666Z,56.47
2022-08-28T15:17:34.666Z,56.56
2022-08-28T15:22:41.121Z,56.60
2022-08-28T15:27:48.329Z,56.59
2022-08-28T15:32:55.523Z,56.75
2022-08-28T15:38:02.977Z,56.56
2022-08-28T15:43:10.178Z,56.62
2022-08-28T15:48:17.352Z,56.79
2022-08-28T15:53:24.556Z,56.74
2022-08-28T15:58:31.736Z,56.92
2022-08-28T16:03:39.023Z,57.05
2022-08-28T16:08:46.219Z,57.13
2022-08-28T16:13:53.384Z,57.32
2022-08-28T16:19:00.598Z,57.65
2022-08-28T16:24:07.760Z,57.69
2022-08-28T16:29:14.950Z,57.71
2022-08-28T16:34:22.126Z,57.69
2022-08-28T16:39:29.297Z,57.82
2022-08-28T16:44:36.500Z,57.78
2022-08-28T16:49:43.686Z,57.76
2022-08-28T16:54:50.904Z,57.80
2022-08-28T16:59:58.118Z,57.75
2022-08-28T17:05:05.341Z,57.98
2022-08-28T17:10:12.521Z,57.98
2022-08-28T17:15:19.834Z,57.76
2022-08-28T17:20:28.744Z,57.69
2022-08-28T17:25:35.987Z,57.68
2022-08-28T17:30:43.389Z,57.76
2022-08-28T17:35:52.147Z,57.69
2022-08-28T17:40:58.013Z,57.79
2022-08-28T17:46:07.202Z,57.88
2022-08-28T17:51:14.678Z,57.88
2022-08-28T17:56:35.996Z,57.67
2022-08-28T18:01:32.464Z,57.56
2022-08-28T18:06:39.966Z,57.51
2022-08-28T18:11:47.487Z,57.59
2022-08-28T18:16:55.092Z,57.66
2022-08-28T18:22:02.620Z,57.77
2022-08-28T18:27:10.217Z,57.81
2022-08-28T18:32:17.832Z,57.59
2022-08-28T18:37:25.342Z,57.30
2022-08-28T18:42:32.960Z,57.19
2022-08-28T18:47:40.570Z,57.05
2022-08-28T18:52:48.228Z,56.97
2022-08-28T18:57:55.803Z,56.85
2022-08-28T19:03:03.599Z,56.89
2022-08-28T19:08:11.120Z,56.92
2022-08-28T19:13:18.644Z,56.96
2022-08-28T19:18:26.266Z,56.85
2022-08-28T19:23:33.877Z,57.17
2022-08-28T19:28:41.488Z,56.98
2022-08-28T19:33:51.661Z,56.89
2022-08-28T19:38:59.222Z,57.22
2022-08-28T19:44:06.789Z,57.50
2022-08-28T19:49:14.406Z,57.61
2022-08-28T19:54:22.125Z,57.82
2022-08-28T19:59:29.735Z,57.79
2022-08-28T20:04:37.355Z,57.40
2022-08-28T20:09:45.224Z,56.94
2022-08-28T20:14:52.915Z,56.82
2022-08-28T20:20:03.059Z,56.96
2022-08-28T20:25:08.112Z,57.05
2022-08-28T20:30:15.449Z,57.24
2022-08-28T20:35:22.628Z,57.34
2022-08-28T20:40:29.982Z,57.44
2022-08-28T20:45:37.085Z,57.69
2022-08-28T20:50:44.263Z,57.90
2022-08-28T20:55:51.470Z,58.10
2022-08-28T21:00:59.419Z,58.82
2022-08-28T21:06:05.868Z,58.80
2022-08-28T21:11:13.043Z,58.62
2022-08-28T21:16:20.336Z,58.65
2022-08-28T21:21:27.477Z,58.94
2022-08-28T21:26:34.665Z,58.73
2022-08-28T21:31:41.855Z,58.96
2022-08-28T21:36:50.392Z,59.05
2022-08-28T21:41:56.256Z,59.11
2022-08-28T21:47:03.507Z,58.97
2022-08-28T21:52:10.697Z,58.60
2022-08-28T21:57:17.946Z,58.42
2022-08-28T22:02:25.314Z,58.40
2022-08-28T22:07:32.462Z,58.46
2022-08-28T22:12:39.649Z,58.29
2022-08-28T22:17:47.043Z,58.40
2022-08-28T22:22:54.313Z,58.41
2022-08-28T22:28:01.467Z,58.27
2022-08-28T22:33:09.185Z,58.47
2022-08-28T22:38:16.389Z,58.28
2022-08-28T22:43:23.689Z,58.27
2022-08-28T22:48:31.706Z,58.09
2022-08-28T22:53:38.929Z,57.73
2022-08-28T22:58:46.122Z,57.58
2022-08-28T23:03:53.385Z,57.42
2022-08-28T23:09:00.588Z,57.34
2022-08-28T23:14:07.779Z,57.53
2022-08-28T23:19:16.609Z,57.41
2022-08-28T23:24:25.562Z,57.27
2022-08-28T23:29:32.745Z,56.89
2022-08-28T23:34:40.046Z,57.12
2022-08-28T23:39:47.240Z,56.76
2022-08-28T23:44:58.016Z,56.27
2022-08-28T23:50:05.194Z,56.35
2022-08-28T23:55:12.460Z,56.46
