createdAt,value
2022-12-08T00:01:19.456Z,21.58
2022-12-08T00:03:46.799Z,17.88
2022-12-08T00:06:45.976Z,22.60
2022-12-08T00:09:23.621Z,18.88
2022-12-08T00:11:55.322Z,16.90
2022-12-08T00:14:31.293Z,16.88
2022-12-08T00:17:00.336Z,17.88
2022-12-08T00:19:27.724Z,20.95
2022-12-08T00:21:54.617Z,19.98
2022-12-08T00:24:22.770Z,17.70
2022-12-08T00:26:49.587Z,22.40
2022-12-08T00:29:17.654Z,18.58
2022-12-08T00:31:44.571Z,17.73
2022-12-08T00:34:12.995Z,17.60
2022-12-08T00:36:39.720Z,21.33
2022-12-08T00:39:06.130Z,17.08
2022-12-08T00:41:51.091Z,17.95
2022-12-08T00:44:18.882Z,15.52
2022-12-08T00:46:46.761Z,19.00
2022-12-08T00:49:13.630Z,16.77
2022-12-08T00:51:40.943Z,17.83
2022-12-08T00:54:07.889Z,17.13
2022-12-08T00:56:34.933Z,17.25
2022-12-08T00:59:01.827Z,21.13
2022-12-08T01:01:28.355Z,17.27
2022-12-08T01:03:55.147Z,17.77
2022-12-08T01:06:21.533Z,20.52
2022-12-08T01:08:48.218Z,17.90
2022-12-08T01:11:19.233Z,27.38
2022-12-08T01:13:46.755Z,27.75
2022-12-08T01:16:27.305Z,22.17
2022-12-08T01:18:53.978Z,22.52
2022-12-08T01:21:20.973Z,22.58
2022-12-08T01:23:47.451Z,23.83
2022-12-08T01:26:16.081Z,24.05
2022-12-08T01:28:43.444Z,20.23
2022-12-08T01:31:15.553Z,22.60
2022-12-08T01:33:42.671Z,27.77
2022-12-08T01:36:18.369Z,25.27
2022-12-08T01:38:44.869Z,29.48
2022-12-08T01:41:15.643Z,28.52
2022-12-08T01:44:08.277Z,32.45
2022-12-08T01:46:40.051Z,27.13
2022-12-08T01:49:29.491Z,33.13
2022-12-08T01:52:02.803Z,36.05
2022-12-08T01:54:34.046Z,35.22
2022-12-08T01:57:25.394Z,38.33
2022-12-08T02:00:02.242Z,40.72
2022-12-08T02:02:48.197Z,37.60
2022-12-08T02:05:16.128Z,39.28
2022-12-08T02:07:43.901Z,37.55
2022-12-08T02:10:13.786Z,39.22
2022-12-08T02:12:40.268Z,38.78
2022-12-08T02:15:07.089Z,41.05
2022-12-08T02:17:45.197Z,44.15
2022-12-08T02:20:37.078Z,44.30
2022-12-08T02:23:45.384Z,43.00
2022-12-08T02:26:50.365Z,40.35
2022-12-08T02:29:43.868Z,45.50
2022-12-08T02:32:25.438Z,41.65
2022-12-08T02:35:08.581Z,41.67
2022-12-08T02:37:45.649Z,42.80
2022-12-08T02:40:30.796Z,44.10
2022-12-08T02:43:03.513Z,47.53
2022-12-08T02:45:50.229Z,40.60
2022-12-08T02:48:16.854Z,42.30
2022-12-08T02:50:43.625Z,44.70
2022-12-08T02:56:04.393Z,43.10
2022-12-08T02:58:36.650Z,40.38
2022-12-08T03:01:12.885Z,40.92
2022-12-08T03:03:54.583Z,41.53
2022-12-08T03:06:32.393Z,44.70
2022-12-08T03:09:30.344Z,40.80
2022-12-08T03:12:10.358Z,38.20
2022-12-08T03:14:40.691Z,37.97
2022-12-08T03:17:08.185Z,39.08
2022-12-08T03:19:39.319Z,40.88
2022-12-08T03:22:07.151Z,41.78
2022-12-08T03:24:37.929Z,40.70
2022-12-08T03:27:12.568Z,37.60
2022-12-08T03:29:39.099Z,38.28
2022-12-08T03:32:23.829Z,38.05
2022-12-08T03:34:51.553Z,37.10
2022-12-08T03:37:18.334Z,35.38
2022-12-08T03:39:44.812Z,36.33
2022-12-08T03:42:11.412Z,35.47
2022-12-08T03:44:37.889Z,37.40
2022-12-08T03:47:04.356Z,35.42
2022-12-08T03:49:30.809Z,34.10
2022-12-08T03:51:57.571Z,35.58
2022-12-08T03:54:24.315Z,34.88
2022-12-08T03:56:50.916Z,35.20
2022-12-08T03:59:17.391Z,32.53
2022-12-08T04:01:43.847Z,30.52
2022-12-08T04:04:10.292Z,33.97
2022-12-08T04:06:37.003Z,34.20
2022-12-08T04:09:03.613Z,34.33
2022-12-08T04:11:30.007Z,35.00
2022-12-08T04:13:56.497Z,32.53
2022-12-08T04:16:25.230Z,34.63
2022-12-08T04:18:51.854Z,28.70
2022-12-08T04:21:18.242Z,31.05
2022-12-08T04:23:45.261Z,31.33
2022-12-08T04:26:12.438Z,30.70
2022-12-08T04:28:39.659Z,29.85
2022-12-08T04:31:07.067Z,30.25
2022-12-08T04:33:35.058Z,30.75
2022-12-08T04:36:03.214Z,33.08
2022-12-08T04:38:29.789Z,29.27
2022-12-08T04:40:56.170Z,31.92
2022-12-08T04:43:22.655Z,28.52
2022-12-08T04:45:49.057Z,29.73
2022-12-08T04:48:15.473Z,30.38
2022-12-08T04:50:43.685Z,26.35
2022-12-08T04:53:11.253Z,28.33
2022-12-08T04:55:44.197Z,27.75
2022-12-08T04:58:15.363Z,25.17
2022-12-08T05:00:41.948Z,29.98
2022-12-08T05:03:08.413Z,25.80
2022-12-08T05:05:34.974Z,26.65
2022-12-08T05:08:01.629Z,23.83
2022-12-08T05:10:28.077Z,26.27
2022-12-08T05:12:54.631Z,30.33
2022-12-08T05:15:21.030Z,27.23
2022-12-08T05:17:47.467Z,23.85
2022-12-08T05:20:14.097Z,28.10
2022-12-08T05:22:40.549Z,24.98
2022-12-08T05:25:07.348Z,23.52
2022-12-08T05:27:34.090Z,23.75
2022-12-08T05:30:01.015Z,23.33
2022-12-08T05:32:27.678Z,23.08
2022-12-08T05:34:54.130Z,29.92
2022-12-08T05:37:20.603Z,26.00
2022-12-08T05:39:46.975Z,23.55
2022-12-08T05:42:13.420Z,26.08
2022-12-08T05:44:39.828Z,24.48
2022-12-08T05:47:06.219Z,25.52
2022-12-08T05:49:32.685Z,26.85
2022-12-08T05:51:59.046Z,27.35
2022-12-08T05:54:25.442Z,29.38
2022-12-08T05:56:51.791Z,29.65
2022-12-08T05:59:18.200Z,28.08
2022-12-08T06:01:44.677Z,26.88
2022-12-08T06:04:11.213Z,27.33
2022-12-08T06:06:38.435Z,30.45
2022-12-08T06:09:05.696Z,29.00
2022-12-08T06:11:33.228Z,30.98
2022-12-08T06:14:00.522Z,29.27
2022-12-08T06:16:28.001Z,31.63
2022-12-08T06:18:55.428Z,29.15
2022-12-08T06:21:21.945Z,31.27
2022-12-08T06:23:52.971Z,31.38
2022-12-08T06:26:20.481Z,29.77
2022-12-08T06:28:47.376Z,31.27
2022-12-08T06:31:18.657Z,28.55
2022-12-08T06:33:46.148Z,30.15
2022-12-08T06:36:14.637Z,29.85
2022-12-08T06:38:43.580Z,26.05
2022-12-08T06:41:11.132Z,29.25
2022-12-08T06:43:38.122Z,28.38
2022-12-08T06:46:07.682Z,26.90
2022-12-08T06:48:34.343Z,26.70
2022-12-08T06:51:11.859Z,26.00
2022-12-08T06:53:38.944Z,25.27
2022-12-08T06:56:05.837Z,27.25
2022-12-08T06:58:33.852Z,34.55
2022-12-08T07:01:06.256Z,26.65
2022-12-08T07:03:32.731Z,29.00
2022-12-08T07:06:03.725Z,26.50
2022-12-08T07:08:31.480Z,25.67
2022-12-08T07:10:57.887Z,25.17
2022-12-08T07:13:24.268Z,27.73
2022-12-08T07:15:50.922Z,25.40
2022-12-08T07:18:17.379Z,26.40
2022-12-08T07:20:43.827Z,27.23
2022-12-08T07:23:10.207Z,24.45
2022-12-08T07:25:36.664Z,26.85
2022-12-08T07:28:08.053Z,24.85
2022-12-08T07:30:34.474Z,20.95
2022-12-08T07:33:02.607Z,22.35
2022-12-08T07:35:29.005Z,20.70
2022-12-08T07:37:55.415Z,22.60
2022-12-08T07:40:21.802Z,17.92
2022-12-08T07:42:48.408Z,21.88
2022-12-08T07:45:14.805Z,15.88
2022-12-08T07:47:41.190Z,18.77
2022-12-08T07:50:08.398Z,31.65
2022-12-08T07:52:35.558Z,26.98
2022-12-08T07:55:02.201Z,18.05
2022-12-08T07:57:28.610Z,20.23
2022-12-08T07:59:54.986Z,20.92
2022-12-08T08:02:24.845Z,20.15
2022-12-08T08:04:53.099Z,19.25
2022-12-08T08:07:19.633Z,18.83
2022-12-08T08:09:46.027Z,19.85
2022-12-08T08:12:30.740Z,19.45
2022-12-08T08:14:57.923Z,20.23
2022-12-08T08:17:24.434Z,15.93
2022-12-08T08:19:50.857Z,17.60
2022-12-08T08:22:17.238Z,15.80
2022-12-08T08:24:45.218Z,15.25
2022-12-08T08:27:12.477Z,14.80
2022-12-08T08:29:38.875Z,16.52
2022-12-08T08:32:05.688Z,16.02
2022-12-08T08:34:32.422Z,20.42
2022-12-08T08:36:59.042Z,16.63
2022-12-08T08:39:25.463Z,18.15
2022-12-08T08:41:51.951Z,18.13
2022-12-08T08:44:18.337Z,20.50
2022-12-08T08:46:44.978Z,18.70
2022-12-08T08:49:11.383Z,21.90
2022-12-08T08:51:37.776Z,23.02
2022-12-08T08:54:04.386Z,24.17
2022-12-08T08:56:30.804Z,24.15
2022-12-08T08:58:57.299Z,25.48
2022-12-08T09:01:28.221Z,29.55
2022-12-08T09:03:57.740Z,27.63
2022-12-08T09:06:24.878Z,27.25
2022-12-08T09:08:51.403Z,32.42
2022-12-08T09:11:18.517Z,33.72
2022-12-08T09:13:49.298Z,31.90
2022-12-08T09:16:16.025Z,29.92
2022-12-08T09:18:44.258Z,33.30
2022-12-08T09:21:14.907Z,33.00
2022-12-08T09:23:41.355Z,36.70
2022-12-08T09:26:08.568Z,36.70
2022-12-08T09:28:35.125Z,42.30
2022-12-08T09:31:01.986Z,35.70
2022-12-08T09:33:28.450Z,42.60
2022-12-08T09:35:54.916Z,38.55
2022-12-08T09:38:21.479Z,50.10
2022-12-08T09:40:53.116Z,41.05
2022-12-08T09:43:51.468Z,41.40
2022-12-08T09:46:19.124Z,35.65
2022-12-08T09:48:55.534Z,34.53
2022-12-08T09:51:27.614Z,38.33
2022-12-08T09:54:20.492Z,39.15
2022-12-08T09:56:48.963Z,30.98
2022-12-08T09:59:44.746Z,30.88
2022-12-08T10:02:26.406Z,33.08
2022-12-08T10:04:55.401Z,34.63
2022-12-08T10:08:04.159Z,31.27
2022-12-08T10:10:39.146Z,32.45
2022-12-08T10:13:17.892Z,34.95
2022-12-08T10:16:02.495Z,30.63
2022-12-08T10:18:31.632Z,37.55
2022-12-08T10:21:10.009Z,35.20
2022-12-08T10:23:39.371Z,34.10
2022-12-08T10:26:15.391Z,32.70
2022-12-08T10:28:45.109Z,36.83
2022-12-08T10:31:23.432Z,39.10
2022-12-08T10:34:21.057Z,36.55
2022-12-08T10:37:08.701Z,35.53
2022-12-08T10:39:40.736Z,34.28
2022-12-08T10:42:19.789Z,35.78
2022-12-08T10:45:02.472Z,36.88
2022-12-08T10:47:34.800Z,35.95
2022-12-08T10:50:09.280Z,40.17
2022-12-08T10:52:40.081Z,42.13
2022-12-08T10:55:17.889Z,36.90
2022-12-08T10:57:44.640Z,41.10
2022-12-08T11:00:29.506Z,38.92
2022-12-08T11:03:02.418Z,37.00
2022-12-08T11:05:33.744Z,41.90
2022-12-08T11:08:00.990Z,39.55
2022-12-08T11:10:34.910Z,37.30
2022-12-08T11:13:06.733Z,40.13
2022-12-08T11:15:37.282Z,40.92
2022-12-08T11:18:09.506Z,43.80
2022-12-08T11:20:41.667Z,39.13
2022-12-08T11:23:24.093Z,39.63
2022-12-08T11:25:54.161Z,40.03
2022-12-08T11:28:24.244Z,40.75
2022-12-08T11:31:00.139Z,39.88
2022-12-08T11:33:28.394Z,43.15
2022-12-08T11:36:00.342Z,41.67
2022-12-08T11:38:28.323Z,35.30
2022-12-08T11:41:01.391Z,37.05
2022-12-08T11:43:33.569Z,20.92
2022-12-08T11:46:09.022Z,15.38
2022-12-08T11:48:41.145Z,16.38
2022-12-08T11:51:16.586Z,13.75
2022-12-08T11:54:04.024Z,13.02
2022-12-08T11:56:46.787Z,14.02
2022-12-08T11:59:21.034Z,12.93
2022-12-08T12:01:47.503Z,12.18
2022-12-08T12:04:22.467Z,13.27
2022-12-08T12:07:19.478Z,14.48
2022-12-08T12:10:17.811Z,12.68
2022-12-08T12:13:25.017Z,13.95
2022-12-08T12:16:22.367Z,14.68
2022-12-08T12:19:00.171Z,15.23
2022-12-08T12:21:33.625Z,15.38
2022-12-08T12:26:58.582Z,15.77
2022-12-08T12:29:29.830Z,18.65
2022-12-08T12:32:01.784Z,19.20
2022-12-08T12:34:31.818Z,17.42
2022-12-08T12:37:11.978Z,17.42
2022-12-08T12:39:57.163Z,19.15
2022-12-08T12:42:47.122Z,18.58
2022-12-08T12:45:16.345Z,17.10
2022-12-08T12:48:03.203Z,19.25
2022-12-08T12:50:36.945Z,21.23
2022-12-08T12:53:26.359Z,18.63
2022-12-08T12:55:57.114Z,19.77
2022-12-08T12:58:29.915Z,21.60
2022-12-08T13:01:11.870Z,19.50
2022-12-08T13:03:43.322Z,20.63
2022-12-08T13:06:14.787Z,17.98
2022-12-08T13:08:51.025Z,21.17
2022-12-08T13:11:17.674Z,20.10
2022-12-08T13:14:03.340Z,21.73
2022-12-08T13:16:38.916Z,24.38
2022-12-08T13:19:14.538Z,25.05
2022-12-08T13:21:41.249Z,29.58
2022-12-08T13:24:11.000Z,31.75
2022-12-08T13:27:04.856Z,25.98
2022-12-08T13:32:04.741Z,28.65
2022-12-08T13:34:41.888Z,24.75
2022-12-08T13:37:11.200Z,22.65
2022-12-08T13:39:40.654Z,23.95
2022-12-08T13:42:35.324Z,27.30
2022-12-08T13:45:39.687Z,23.70
2022-12-08T13:48:55.854Z,26.65
2022-12-08T13:57:30.815Z,24.00
2022-12-08T14:00:18.419Z,21.10
2022-12-08T14:02:56.189Z,22.65
2022-12-08T14:05:47.715Z,20.00
2022-12-08T14:08:57.847Z,18.88
2022-12-08T14:11:33.456Z,22.17
2022-12-08T14:14:08.808Z,20.02
2022-12-08T14:16:52.087Z,20.92
2022-12-08T14:19:21.776Z,19.63
2022-12-08T14:21:55.794Z,17.27
2022-12-08T14:24:24.198Z,16.83
2022-12-08T14:26:53.794Z,18.02
2022-12-08T14:29:31.220Z,16.15
2022-12-08T14:31:58.040Z,15.32
2022-12-08T14:34:24.574Z,16.90
2022-12-08T14:36:52.763Z,15.43
2022-12-08T14:39:20.836Z,18.75
2022-12-08T14:42:07.632Z,17.40
2022-12-08T14:44:38.896Z,17.20
2022-12-08T14:47:09.270Z,20.63
2022-12-08T14:49:38.760Z,19.70
2022-12-08T14:52:12.145Z,23.50
2022-12-08T14:57:07.704Z,22.60
2022-12-08T14:59:37.775Z,25.90
2022-12-08T15:02:10.360Z,36.25
2022-12-08T15:04:38.961Z,37.88
2022-12-08T15:07:12.705Z,46.92
2022-12-08T15:09:44.928Z,34.13
2022-12-08T15:12:14.173Z,38.95
2022-12-08T15:14:43.997Z,31.63
2022-12-08T15:17:40.230Z,45.53
2022-12-08T15:20:31.713Z,30.10
2022-12-08T15:23:01.977Z,33.10
2022-12-08T15:25:28.420Z,30.60
2022-12-08T15:27:56.323Z,29.05
2022-12-08T15:30:23.206Z,34.33
2022-12-08T15:32:52.140Z,30.15
2022-12-08T15:35:18.669Z,30.20
2022-12-08T15:37:46.242Z,30.30
2022-12-08T15:40:21.574Z,30.20
2022-12-08T15:42:48.745Z,30.30
2022-12-08T15:45:16.710Z,34.05
2022-12-08T15:47:44.751Z,29.55
2022-12-08T15:50:16.588Z,28.40
2022-12-08T15:52:43.634Z,32.15
2022-12-08T15:55:21.411Z,31.42
2022-12-08T16:00:56.541Z,27.85
2022-12-08T16:04:13.884Z,33.22
2022-12-08T16:09:23.292Z,32.22
2022-12-08T16:12:10.187Z,30.77
2022-12-08T16:17:25.111Z,32.38
2022-12-08T16:19:51.877Z,31.10
2022-12-08T16:25:24.678Z,34.75
2022-12-08T16:28:23.118Z,27.42
2022-12-08T16:30:41.767Z,34.10
2022-12-08T16:33:11.179Z,32.28
2022-12-08T16:35:37.930Z,32.35
2022-12-08T16:38:04.484Z,38.78
2022-12-08T16:40:31.124Z,32.15
2022-12-08T16:42:57.616Z,30.10
2022-12-08T16:45:29.345Z,31.33
2022-12-08T16:47:58.252Z,30.65
2022-12-08T16:50:30.290Z,33.60
2022-12-08T16:53:04.320Z,34.92
2022-12-08T16:55:31.310Z,35.28
2022-12-08T16:57:57.766Z,32.10
2022-12-08T17:00:27.926Z,36.53
2022-12-08T17:02:55.365Z,36.15
2022-12-08T17:05:23.799Z,41.22
2022-12-08T17:07:51.878Z,48.83
2022-12-08T17:10:20.942Z,41.90
2022-12-08T17:12:47.385Z,36.25
2022-12-08T17:15:16.842Z,34.88
2022-12-08T17:17:43.408Z,36.30
2022-12-08T17:20:13.307Z,36.05
2022-12-08T17:22:39.706Z,35.45
2022-12-08T17:25:06.747Z,34.47
2022-12-08T17:27:33.505Z,35.53
2022-12-08T17:29:59.877Z,34.58
2022-12-08T17:32:26.818Z,33.75
2022-12-08T17:34:53.649Z,34.90
2022-12-08T17:37:20.080Z,32.25
2022-12-08T17:39:46.469Z,35.92
2022-12-08T17:42:12.877Z,37.42
2022-12-08T17:44:39.312Z,41.10
2022-12-08T17:47:05.731Z,36.50
2022-12-08T17:49:34.999Z,37.67
2022-12-08T17:52:06.844Z,30.05
2022-12-08T17:54:34.000Z,29.70
2022-12-08T17:57:00.470Z,34.58
2022-12-08T17:59:28.471Z,32.72
2022-12-08T18:01:56.605Z,31.45
2022-12-08T18:04:23.722Z,32.08
2022-12-08T18:06:50.435Z,31.52
2022-12-08T18:09:17.222Z,39.22
2022-12-08T18:11:46.146Z,35.90
2022-12-08T18:14:14.178Z,28.35
2022-12-08T18:16:43.466Z,32.20
2022-12-08T18:19:11.221Z,32.88
2022-12-08T18:21:38.596Z,32.83
2022-12-08T18:24:05.454Z,33.13
2022-12-08T18:26:32.511Z,32.58
2022-12-08T18:28:58.999Z,33.80
2022-12-08T18:31:25.816Z,35.78
2022-12-08T18:33:53.257Z,32.38
2022-12-08T18:36:25.219Z,38.15
2022-12-08T18:38:52.997Z,34.20
2022-12-08T18:41:23.309Z,34.53
2022-12-08T18:43:50.499Z,33.55
2022-12-08T18:46:17.037Z,36.72
2022-12-08T18:48:47.163Z,37.55
2022-12-08T18:51:16.404Z,34.70
2022-12-08T18:53:44.595Z,31.95
2022-12-08T18:56:24.055Z,33.72
2022-12-08T18:58:50.456Z,33.80
2022-12-08T19:01:17.165Z,32.80
2022-12-08T19:03:58.499Z,33.33
2022-12-08T19:06:31.128Z,31.90
2022-12-08T19:08:57.792Z,31.67
2022-12-08T19:11:27.158Z,34.60
2022-12-08T19:13:54.959Z,30.85
2022-12-08T19:16:22.498Z,28.10
2022-12-08T19:18:49.210Z,27.85
2022-12-08T19:21:15.618Z,29.90
2022-12-08T19:23:42.194Z,33.58
2022-12-08T19:26:10.333Z,30.60
2022-12-08T19:28:37.105Z,33.20
2022-12-08T19:31:09.097Z,27.42
2022-12-08T19:33:36.846Z,29.95
2022-12-08T19:36:08.643Z,32.63
2022-12-08T19:38:55.580Z,28.67
2022-12-08T19:41:41.220Z,30.85
2022-12-08T19:44:36.043Z,31.33
2022-12-08T19:47:03.374Z,31.02
2022-12-08T19:49:29.838Z,31.23
2022-12-08T19:51:56.943Z,36.40
2022-12-08T19:54:23.539Z,30.65
2022-12-08T19:56:50.205Z,35.35
2022-12-08T19:59:16.835Z,30.77
2022-12-08T20:01:44.167Z,30.63
2022-12-08T20:04:18.328Z,35.65
2022-12-08T20:06:45.555Z,34.42
2022-12-08T20:09:12.904Z,37.60
2022-12-08T20:11:39.695Z,30.25
2022-12-08T20:14:07.224Z,41.33
2022-12-08T20:16:34.414Z,40.30
2022-12-08T20:19:01.848Z,36.58
2022-12-08T20:21:28.515Z,36.95
2022-12-08T20:23:54.959Z,40.70
2022-12-08T20:26:22.521Z,39.30
2022-12-08T20:28:49.984Z,39.42
2022-12-08T20:31:22.152Z,44.17
2022-12-08T20:33:48.800Z,45.60
2022-12-08T20:36:18.566Z,42.83
2022-12-08T20:38:49.659Z,36.85
2022-12-08T20:41:16.474Z,37.47
2022-12-08T20:43:45.041Z,35.80
2022-12-08T20:46:13.626Z,40.33
2022-12-08T20:48:40.664Z,32.45
2022-12-08T20:51:07.379Z,37.70
2022-12-08T20:53:33.827Z,44.92
2022-12-08T20:56:00.290Z,44.10
2022-12-08T20:58:26.916Z,50.08
2022-12-08T21:00:53.465Z,50.28
2022-12-08T21:03:20.104Z,40.03
2022-12-08T21:05:51.408Z,39.97
2022-12-08T21:08:19.679Z,43.17
2022-12-08T21:10:53.494Z,34.33
2022-12-08T21:13:20.021Z,37.13
2022-12-08T21:15:47.281Z,34.03
2022-12-08T21:18:15.588Z,35.63
2022-12-08T21:20:42.722Z,30.95
2022-12-08T21:23:09.594Z,32.22
2022-12-08T21:25:41.365Z,31.95
2022-12-08T21:28:08.203Z,28.63
2022-12-08T21:30:34.909Z,31.08
2022-12-08T21:33:01.755Z,27.55
2022-12-08T21:35:28.277Z,31.23
2022-12-08T21:37:54.991Z,28.30
2022-12-08T21:40:21.389Z,30.05
2022-12-08T21:42:47.980Z,30.58
2022-12-08T21:45:17.268Z,32.30
2022-12-08T21:47:45.265Z,31.70
2022-12-08T21:50:13.042Z,33.08
2022-12-08T21:52:42.085Z,30.90
2022-12-08T21:55:10.805Z,31.00
2022-12-08T21:57:37.391Z,29.23
2022-12-08T22:00:06.606Z,28.92
2022-12-08T22:02:34.139Z,30.67
2022-12-08T22:05:00.932Z,26.88
2022-12-08T22:07:27.378Z,32.97
2022-12-08T22:09:54.220Z,30.25
2022-12-08T22:12:20.886Z,34.03
2022-12-08T22:14:49.906Z,30.35
2022-12-08T22:17:16.862Z,27.48
2022-12-08T22:19:43.385Z,29.02
2022-12-08T22:22:10.238Z,29.70
2022-12-08T22:24:37.047Z,30.30
2022-12-08T22:27:04.476Z,33.20
2022-12-08T22:29:31.174Z,31.02
2022-12-08T22:31:57.987Z,34.22
2022-12-08T22:34:24.922Z,34.97
2022-12-08T22:36:51.569Z,33.55
2022-12-08T22:39:18.406Z,35.03
2022-12-08T22:41:45.008Z,28.25
2022-12-08T22:44:14.219Z,30.63
2022-12-08T22:46:41.055Z,29.75
2022-12-08T22:49:07.753Z,34.38
2022-12-08T22:51:37.704Z,35.00
2022-12-08T22:54:05.524Z,32.75
2022-12-08T22:56:31.941Z,34.35
2022-12-08T22:58:58.504Z,39.47
2022-12-08T23:01:31.390Z,60.92
2022-12-08T23:03:59.457Z,41.35
2022-12-08T23:06:27.446Z,36.95
2022-12-08T23:08:54.771Z,48.03
2022-12-08T23:11:23.499Z,48.63
2022-12-08T23:13:50.683Z,37.63
2022-12-08T23:16:17.420Z,36.10
2022-12-08T23:18:45.871Z,29.42
2022-12-08T23:21:15.884Z,36.78
2022-12-08T23:23:42.915Z,31.63
2022-12-08T23:26:18.468Z,29.70
2022-12-08T23:28:45.294Z,32.35
2022-12-08T23:31:11.871Z,32.28
2022-12-08T23:33:38.701Z,28.85
2022-12-08T23:36:05.428Z,31.05
2022-12-08T23:38:32.232Z,30.13
2022-12-08T23:41:04.294Z,29.83
2022-12-08T23:43:30.863Z,33.58
2022-12-08T23:45:57.608Z,34.05
2022-12-08T23:48:24.531Z,29.30
2022-12-08T23:50:51.243Z,32.55
2022-12-08T23:53:17.682Z,29.27
2022-12-08T23:55:44.099Z,33.85
2022-12-08T23:58:11.091Z,31.15
