createdAt,value
2024-04-11T00:00:56.309Z,1.10
2024-04-11T00:03:23.112Z,1.20
2024-04-11T00:05:49.808Z,1.30
2024-04-11T00:08:16.417Z,1.23
2024-04-11T00:10:43.225Z,1.15
2024-04-11T00:13:09.905Z,0.93
2024-04-11T00:15:36.502Z,1.17
2024-04-11T00:18:04.025Z,1.15
2024-04-11T00:20:30.883Z,1.20
2024-04-11T00:22:57.462Z,1.00
2024-04-11T00:25:24.020Z,1.20
2024-04-11T00:27:50.562Z,1.30
2024-04-11T00:30:17.151Z,0.93
2024-04-11T00:32:44.421Z,1.08
2024-04-11T00:35:11.297Z,1.00
2024-04-11T00:37:38.137Z,1.17
2024-04-11T00:40:05.907Z,1.10
2024-04-11T00:42:33.477Z,1.02
2024-04-11T00:45:00.308Z,1.00
2024-04-11T00:47:27.169Z,1.08
2024-04-11T00:49:54.104Z,0.98
2024-04-11T00:52:20.711Z,1.25
2024-04-11T00:54:48.206Z,1.10
2024-04-11T00:57:15.032Z,0.90
2024-04-11T00:59:42.683Z,1.27
2024-04-11T01:02:13.965Z,1.02
2024-04-11T01:04:41.034Z,1.10
2024-04-11T01:07:09.742Z,1.13
2024-04-11T01:09:40.892Z,0.95
2024-04-11T01:12:08.568Z,1.20
2024-04-11T01:14:35.727Z,1.20
2024-04-11T01:17:02.443Z,1.08
2024-04-11T01:19:29.145Z,1.10
2024-04-11T01:21:57.558Z,1.42
2024-04-11T01:24:24.198Z,1.02
2024-04-11T01:26:51.197Z,1.10
2024-04-11T01:29:17.816Z,1.30
2024-04-11T01:31:45.550Z,1.67
2024-04-11T01:34:12.730Z,1.42
2024-04-11T01:36:39.571Z,1.00
2024-04-11T01:39:10.634Z,1.25
2024-04-11T01:41:40.516Z,1.05
2024-04-11T01:44:07.167Z,1.00
2024-04-11T01:46:34.024Z,1.20
2024-04-11T01:49:02.309Z,1.00
2024-04-11T01:51:29.043Z,1.20
2024-04-11T01:53:55.807Z,1.20
2024-04-11T01:56:22.695Z,1.00
2024-04-11T01:58:49.949Z,1.10
2024-04-11T02:01:20.821Z,1.27
2024-04-11T02:03:47.751Z,1.20
2024-04-11T02:06:14.655Z,1.20
2024-04-11T02:08:42.715Z,1.13
2024-04-11T02:11:09.636Z,1.30
2024-04-11T02:13:36.489Z,1.00
2024-04-11T02:16:03.097Z,1.10
2024-04-11T02:18:30.444Z,1.00
2024-04-11T02:20:57.957Z,1.17
2024-04-11T02:23:25.419Z,1.27
2024-04-11T02:25:53.125Z,1.00
2024-04-11T02:28:22.683Z,1.30
2024-04-11T02:30:49.281Z,1.02
2024-04-11T02:33:16.065Z,1.15
2024-04-11T02:35:44.559Z,1.30
2024-04-11T02:38:11.295Z,1.38
2024-04-11T02:40:38.585Z,1.70
2024-04-11T02:43:05.672Z,1.40
2024-04-11T02:45:32.805Z,1.52
2024-04-11T02:47:59.750Z,1.88
2024-04-11T02:50:28.799Z,1.67
2024-04-11T02:52:55.412Z,1.80
2024-04-11T02:55:22.002Z,1.70
2024-04-11T02:57:48.604Z,1.58
2024-04-11T03:00:18.529Z,1.50
2024-04-11T03:02:45.368Z,1.40
2024-04-11T03:05:13.555Z,1.60
2024-04-11T03:07:41.467Z,1.45
2024-04-11T03:10:08.941Z,1.60
2024-04-11T03:12:35.653Z,1.60
2024-04-11T03:15:05.285Z,1.60
2024-04-11T03:17:35.022Z,1.40
2024-04-11T03:20:02.236Z,1.40
2024-04-11T03:22:28.853Z,1.60
2024-04-11T03:24:55.474Z,1.80
2024-04-11T03:27:22.033Z,1.30
2024-04-11T03:29:49.846Z,1.40
2024-04-11T03:32:16.788Z,1.40
2024-04-11T03:34:43.459Z,1.50
2024-04-11T03:37:11.198Z,1.10
2024-04-11T03:39:37.804Z,1.77
2024-04-11T03:42:04.802Z,1.45
2024-04-11T03:44:31.454Z,1.50
2024-04-11T03:46:59.592Z,1.20
2024-04-11T03:49:26.337Z,1.20
2024-04-11T03:51:52.924Z,1.25
2024-04-11T03:54:19.578Z,1.40
2024-04-11T03:56:46.262Z,1.30
2024-04-11T03:59:13.243Z,1.30
2024-04-11T04:01:39.880Z,1.40
2024-04-11T04:04:07.576Z,1.10
2024-04-11T04:06:36.372Z,1.50
2024-04-11T04:09:10.544Z,1.17
2024-04-11T04:11:38.490Z,1.48
2024-04-11T04:14:10.432Z,1.27
2024-04-11T04:16:39.923Z,1.30
2024-04-11T04:19:06.953Z,1.40
2024-04-11T04:21:34.407Z,1.20
2024-04-11T04:24:04.609Z,1.20
2024-04-11T04:26:34.522Z,1.20
2024-04-11T04:29:01.502Z,1.10
2024-04-11T04:31:32.008Z,1.20
2024-04-11T04:34:00.512Z,1.38
2024-04-11T04:36:34.471Z,1.10
2024-04-11T04:39:01.918Z,1.10
2024-04-11T04:41:30.510Z,1.30
2024-04-11T04:43:58.794Z,1.13
2024-04-11T04:46:27.552Z,1.23
2024-04-11T04:48:54.348Z,0.98
2024-04-11T04:51:21.429Z,1.40
2024-04-11T04:53:51.401Z,1.40
2024-04-11T04:56:23.736Z,1.50
2024-04-11T04:58:52.863Z,1.30
2024-04-11T05:01:19.854Z,1.10
2024-04-11T05:03:46.633Z,1.10
2024-04-11T05:06:15.047Z,1.40
2024-04-11T05:08:47.868Z,1.27
2024-04-11T05:11:15.852Z,1.25
2024-04-11T05:13:47.224Z,1.55
2024-04-11T05:16:20.688Z,1.58
2024-04-11T05:18:51.061Z,1.45
2024-04-11T05:21:20.087Z,4.07
2024-04-11T05:23:46.838Z,1.20
2024-04-11T05:26:16.586Z,1.95
2024-04-11T05:28:46.690Z,1.50
2024-04-11T05:31:18.431Z,1.50
2024-04-11T05:33:46.507Z,1.40
2024-04-11T05:36:19.402Z,1.83
2024-04-11T05:38:47.730Z,1.63
2024-04-11T05:41:15.708Z,1.63
2024-04-11T05:43:49.167Z,1.65
2024-04-11T05:46:16.282Z,1.88
2024-04-11T05:48:43.727Z,1.83
2024-04-11T05:51:12.093Z,1.90
2024-04-11T05:53:39.210Z,1.55
2024-04-11T05:56:07.413Z,1.40
2024-04-11T05:58:34.885Z,1.42
2024-04-11T06:01:07.322Z,1.30
2024-04-11T06:03:35.722Z,1.50
2024-04-11T06:06:02.651Z,1.27
2024-04-11T06:08:29.420Z,1.30
2024-04-11T06:10:57.675Z,1.38
2024-04-11T06:13:24.393Z,1.73
2024-04-11T06:15:51.613Z,1.50
2024-04-11T06:18:19.551Z,1.48
2024-04-11T06:20:46.348Z,1.40
2024-04-11T06:23:18.898Z,1.30
2024-04-11T06:25:47.078Z,1.80
2024-04-11T06:28:15.766Z,1.45
2024-04-11T06:30:43.282Z,1.30
2024-04-11T06:33:10.214Z,1.40
2024-04-11T06:35:37.621Z,1.38
2024-04-11T06:38:08.712Z,1.25
2024-04-11T06:40:35.384Z,1.20
2024-04-11T06:43:02.774Z,1.20
2024-04-11T06:45:31.459Z,1.50
2024-04-11T06:47:58.636Z,1.23
2024-04-11T06:50:25.534Z,1.23
2024-04-11T06:52:55.099Z,1.40
2024-04-11T06:55:21.828Z,1.13
2024-04-11T06:57:48.510Z,1.30
2024-04-11T07:00:37.023Z,1.20
2024-04-11T07:03:15.363Z,1.23
2024-04-11T07:05:53.340Z,1.30
2024-04-11T07:08:20.751Z,1.38
2024-04-11T07:10:47.764Z,1.15
2024-04-11T07:13:14.437Z,1.50
2024-04-11T07:15:44.281Z,1.48
2024-04-11T07:18:16.632Z,1.08
2024-04-11T07:20:50.441Z,1.10
2024-04-11T07:23:19.204Z,1.30
2024-04-11T07:25:45.761Z,1.10
2024-04-11T07:28:12.339Z,1.40
2024-04-11T07:30:39.557Z,1.25
2024-04-11T07:33:08.128Z,1.23
2024-04-11T07:35:38.958Z,1.13
2024-04-11T07:38:06.158Z,1.20
2024-04-11T07:40:34.185Z,1.13
2024-04-11T07:43:09.733Z,1.00
2024-04-11T07:45:40.209Z,1.25
2024-04-11T07:48:10.875Z,1.33
2024-04-11T07:50:40.275Z,1.40
2024-04-11T07:53:16.022Z,1.50
2024-04-11T07:55:45.886Z,1.50
2024-04-11T07:58:12.494Z,1.88
2024-04-11T08:00:49.058Z,1.40
2024-04-11T08:03:18.066Z,1.52
2024-04-11T08:05:49.685Z,1.33
2024-04-11T08:08:21.293Z,1.70
2024-04-11T08:10:51.897Z,2.00
2024-04-11T08:13:20.425Z,1.88
2024-04-11T08:15:47.101Z,1.70
2024-04-11T08:18:13.745Z,1.50
2024-04-11T08:20:41.721Z,2.00
2024-04-11T08:25:38.321Z,1.58
2024-04-11T08:28:05.183Z,1.50
2024-04-11T08:30:31.817Z,1.63
2024-04-11T08:33:01.151Z,1.50
2024-04-11T08:35:28.018Z,1.65
2024-04-11T08:37:54.607Z,1.50
2024-04-11T08:40:22.033Z,1.45
2024-04-11T08:42:49.206Z,1.58
2024-04-11T08:45:15.840Z,2.10
2024-04-11T08:47:42.590Z,1.70
2024-04-11T08:50:11.444Z,1.80
2024-04-11T08:52:45.178Z,1.77
2024-04-11T08:55:15.805Z,1.63
2024-04-11T08:57:46.474Z,1.88
2024-04-11T09:00:15.036Z,2.05
2024-04-11T09:02:45.518Z,2.13
2024-04-11T09:05:16.258Z,1.92
2024-04-11T09:07:47.205Z,2.22
2024-04-11T09:10:14.564Z,2.75
2024-04-11T09:12:44.394Z,2.40
2024-04-11T09:15:11.272Z,2.78
2024-04-11T09:17:41.858Z,2.63
2024-04-11T09:20:13.682Z,2.72
2024-04-11T09:22:55.514Z,2.30
2024-04-11T09:25:27.518Z,2.38
2024-04-11T09:28:00.363Z,2.55
2024-04-11T09:30:33.914Z,2.50
2024-04-11T09:33:06.645Z,2.78
2024-04-11T09:35:42.650Z,2.20
2024-04-11T09:38:14.980Z,2.70
2024-04-11T09:40:55.027Z,2.28
2024-04-11T09:43:28.623Z,2.40
2024-04-11T09:46:05.341Z,2.30
2024-04-11T09:48:33.582Z,2.30
2024-04-11T09:51:01.452Z,2.85
2024-04-11T09:53:30.039Z,2.42
2024-04-11T09:55:58.543Z,2.40
2024-04-11T09:58:29.769Z,2.00
2024-04-11T10:01:06.487Z,2.60
2024-04-11T10:03:35.403Z,2.35
2024-04-11T10:06:05.353Z,2.35
2024-04-11T10:08:37.895Z,2.50
2024-04-11T10:11:05.408Z,2.55
2024-04-11T10:13:42.171Z,2.10
2024-04-11T10:16:30.957Z,2.55
2024-04-11T10:19:09.803Z,2.83
2024-04-11T10:21:47.938Z,2.50
2024-04-11T10:24:27.664Z,2.38
2024-04-11T10:26:56.518Z,2.55
2024-04-11T10:29:28.305Z,2.53
2024-04-11T10:31:59.748Z,2.10
2024-04-11T10:34:36.204Z,2.22
2024-04-11T10:37:09.112Z,2.40
2024-04-11T10:39:39.647Z,2.30
2024-04-11T10:42:11.509Z,2.42
2024-04-11T10:44:38.751Z,2.00
2024-04-11T10:47:09.020Z,2.08
2024-04-11T10:49:39.374Z,2.00
2024-04-11T10:52:06.955Z,2.30
2024-04-11T10:54:33.923Z,2.03
2024-04-11T10:57:01.642Z,2.42
2024-04-11T10:59:28.556Z,2.30
2024-04-11T11:02:06.942Z,2.38
2024-04-11T11:04:34.708Z,2.95
2024-04-11T11:07:11.576Z,2.67
2024-04-11T11:09:44.364Z,2.42
2024-04-11T11:12:14.267Z,2.88
2024-04-11T11:14:41.821Z,2.63
2024-04-11T11:17:18.768Z,2.35
2024-04-11T11:19:51.508Z,2.50
2024-04-11T11:22:31.445Z,2.38
2024-04-11T11:25:02.580Z,2.13
2024-04-11T11:27:33.995Z,2.20
2024-04-11T11:30:01.256Z,2.25
2024-04-11T11:32:28.373Z,1.90
2024-04-11T11:34:55.104Z,2.03
2024-04-11T11:37:23.241Z,2.17
2024-04-11T11:39:56.743Z,1.95
2024-04-11T11:42:26.293Z,2.38
2024-04-11T11:44:59.556Z,2.30
2024-04-11T11:47:37.185Z,2.10
2024-04-11T11:50:15.887Z,2.00
2024-04-11T11:52:46.815Z,2.10
2024-04-11T11:55:18.388Z,1.95
2024-04-11T11:57:59.485Z,2.00
2024-04-11T12:00:34.349Z,2.20
2024-04-11T12:03:18.777Z,2.00
2024-04-11T12:05:54.344Z,1.95
2024-04-11T12:08:21.102Z,2.10
2024-04-11T12:11:03.058Z,2.78
2024-04-11T12:13:36.313Z,2.20
2024-04-11T12:16:06.950Z,2.20
2024-04-11T12:18:33.800Z,2.10
2024-04-11T12:21:00.778Z,2.30
2024-04-11T12:23:31.070Z,2.00
2024-04-11T12:25:59.325Z,2.28
2024-04-11T12:28:30.183Z,1.80
2024-04-11T12:31:11.096Z,2.30
2024-04-11T12:33:45.751Z,1.98
2024-04-11T12:36:32.021Z,2.55
2024-04-11T12:39:19.667Z,2.25
2024-04-11T12:41:47.040Z,2.03
2024-04-11T12:44:14.039Z,2.25
2024-04-11T12:46:54.296Z,2.10
2024-04-11T12:49:27.518Z,2.15
2024-04-11T12:51:56.926Z,2.10
2024-04-11T12:54:31.295Z,2.20
2024-04-11T12:57:06.573Z,1.98
2024-04-11T12:59:36.412Z,2.20
2024-04-11T13:02:08.744Z,2.42
2024-04-11T13:04:37.897Z,2.10
2024-04-11T13:07:12.360Z,2.60
2024-04-11T13:09:56.709Z,2.50
2024-04-11T13:12:29.850Z,1.92
2024-04-11T13:15:10.659Z,2.10
2024-04-11T13:17:40.127Z,2.88
2024-04-11T13:20:14.231Z,2.22
2024-04-11T13:22:50.318Z,2.15
2024-04-11T13:25:22.499Z,2.13
2024-04-11T13:27:54.296Z,2.30
2024-04-11T13:30:22.016Z,2.00
2024-04-11T13:32:54.191Z,2.15
2024-04-11T13:35:39.690Z,2.20
2024-04-11T13:38:17.461Z,2.05
2024-04-11T13:41:09.897Z,2.30
2024-04-11T13:43:40.223Z,2.45
2024-04-11T13:46:10.904Z,2.33
2024-04-11T13:48:38.627Z,2.47
2024-04-11T13:51:11.522Z,2.53
2024-04-11T13:53:38.278Z,2.50
2024-04-11T13:56:06.047Z,2.50
2024-04-11T13:58:34.504Z,3.60
2024-04-11T14:01:04.091Z,2.85
2024-04-11T14:03:46.669Z,3.28
2024-04-11T14:06:13.583Z,2.85
2024-04-11T14:08:44.533Z,25.27
2024-04-11T14:11:11.799Z,30.50
2024-04-11T14:13:44.150Z,37.38
2024-04-11T14:16:11.883Z,20.75
2024-04-11T14:18:40.577Z,9.88
2024-04-11T14:21:19.796Z,6.40
2024-04-11T14:24:19.689Z,5.65
2024-04-11T14:26:52.484Z,5.30
2024-04-11T14:29:23.047Z,4.70
2024-04-11T14:31:50.998Z,4.82
2024-04-11T14:34:18.060Z,13.15
2024-04-11T14:37:30.770Z,13.52
2024-04-11T14:40:05.101Z,8.48
2024-04-11T14:42:35.652Z,22.23
2024-04-11T14:45:08.096Z,15.88
2024-04-11T14:47:35.168Z,15.35
2024-04-11T14:50:03.942Z,9.63
2024-04-11T14:52:33.936Z,14.80
2024-04-11T14:55:01.073Z,22.67
2024-04-11T14:57:30.868Z,20.98
2024-04-11T15:00:00.792Z,13.32
2024-04-11T15:02:30.535Z,52.42
2024-04-11T15:05:11.978Z,17.88
2024-04-11T15:07:39.029Z,9.20
2024-04-11T15:10:18.552Z,9.57
2024-04-11T15:12:50.900Z,8.80
2024-04-11T15:15:23.525Z,8.57
2024-04-11T15:18:00.166Z,8.60
2024-04-11T15:20:34.466Z,7.93
2024-04-11T15:23:02.857Z,7.72
2024-04-11T15:25:32.771Z,7.47
2024-04-11T15:28:06.839Z,7.00
2024-04-11T15:31:12.664Z,7.47
2024-04-11T15:33:55.311Z,7.22
2024-04-11T15:36:35.496Z,6.47
2024-04-11T15:39:02.848Z,6.72
2024-04-11T15:41:30.739Z,6.22
2024-04-11T15:43:57.571Z,6.65
2024-04-11T15:46:25.661Z,6.25
2024-04-11T15:49:08.590Z,6.35
2024-04-11T15:51:36.768Z,5.47
2024-04-11T15:54:17.837Z,5.95
2024-04-11T15:56:46.195Z,5.93
2024-04-11T15:59:19.308Z,6.10
2024-04-11T16:01:46.289Z,6.25
2024-04-11T16:04:17.711Z,5.90
2024-04-11T16:06:47.865Z,5.80
2024-04-11T16:09:18.484Z,4.93
2024-04-11T16:11:47.551Z,5.45
2024-04-11T16:14:16.830Z,5.70
2024-04-11T16:16:51.981Z,5.47
2024-04-11T16:19:19.003Z,6.20
2024-04-11T16:21:45.807Z,5.38
2024-04-11T16:24:15.618Z,5.32
2024-04-11T16:26:42.204Z,5.78
2024-04-11T16:29:08.917Z,5.43
2024-04-11T16:31:43.578Z,5.10
2024-04-11T16:34:11.524Z,5.28
2024-04-11T16:36:54.585Z,5.05
2024-04-11T16:39:33.157Z,4.88
2024-04-11T16:42:16.068Z,4.90
2024-04-11T16:44:49.796Z,4.85
2024-04-11T16:47:17.665Z,4.72
2024-04-11T16:49:45.068Z,4.50
2024-04-11T16:52:17.968Z,4.63
2024-04-11T16:54:47.018Z,5.03
2024-04-11T16:57:14.578Z,4.75
2024-04-11T16:59:45.129Z,4.25
2024-04-11T17:02:12.156Z,5.00
2024-04-11T17:04:48.419Z,4.57
2024-04-11T17:07:26.279Z,4.78
2024-04-11T17:09:56.425Z,4.60
2024-04-11T17:12:24.335Z,4.57
2024-04-11T17:14:55.303Z,4.43
2024-04-11T17:17:51.941Z,4.28
2024-04-11T17:20:21.336Z,4.57
2024-04-11T17:22:51.795Z,4.50
2024-04-11T17:25:19.252Z,4.43
2024-04-11T17:27:48.797Z,4.32
2024-04-11T17:30:15.546Z,4.20
2024-04-11T17:32:43.030Z,5.00
2024-04-11T17:35:22.522Z,4.07
2024-04-11T17:37:50.098Z,4.18
2024-04-11T17:40:36.314Z,4.07
2024-04-11T17:43:04.157Z,4.07
2024-04-11T17:45:31.356Z,4.45
2024-04-11T17:48:01.821Z,4.28
2024-04-11T17:50:39.774Z,4.10
2024-04-11T17:53:07.050Z,4.20
2024-04-11T17:55:39.110Z,4.45
2024-04-11T17:58:12.539Z,4.07
2024-04-11T18:00:41.750Z,4.00
2024-04-11T18:03:15.647Z,3.67
2024-04-11T18:05:43.688Z,4.30
2024-04-11T18:08:11.771Z,3.90
2024-04-11T18:10:39.608Z,4.57
2024-04-11T18:13:06.974Z,4.15
2024-04-11T18:15:35.046Z,3.80
2024-04-11T18:18:05.021Z,4.53
2024-04-11T18:20:31.907Z,3.75
2024-04-11T18:22:59.092Z,4.30
2024-04-11T18:25:30.588Z,4.15
2024-04-11T18:28:02.030Z,4.05
2024-04-11T18:30:29.926Z,3.97
2024-04-11T18:32:56.636Z,4.18
2024-04-11T18:35:27.613Z,4.20
2024-04-11T18:37:55.690Z,3.90
2024-04-11T18:40:25.162Z,4.22
2024-04-11T18:43:21.489Z,4.30
2024-04-11T18:45:53.599Z,4.93
2024-04-11T18:48:21.484Z,4.20
2024-04-11T18:50:49.559Z,4.32
2024-04-11T18:53:26.045Z,4.32
2024-04-11T18:55:56.457Z,4.43
2024-04-11T18:58:25.771Z,4.28
2024-04-11T19:00:58.117Z,4.50
2024-04-11T19:03:29.291Z,4.47
2024-04-11T19:06:06.158Z,4.43
2024-04-11T19:08:34.436Z,4.93
2024-04-11T19:11:14.665Z,4.53
2024-04-11T19:13:45.307Z,4.60
2024-04-11T19:16:13.587Z,4.80
2024-04-11T19:18:44.595Z,5.43
2024-04-11T19:21:18.339Z,4.93
2024-04-11T19:23:49.797Z,5.15
2024-04-11T19:26:18.260Z,5.45
2024-04-11T19:28:45.618Z,5.50
2024-04-11T19:31:32.786Z,5.05
2024-04-11T19:33:59.667Z,5.05
2024-04-11T19:36:26.387Z,5.47
2024-04-11T19:38:57.302Z,5.60
2024-04-11T19:41:28.707Z,5.18
2024-04-11T19:43:56.356Z,5.78
2024-04-11T19:46:25.804Z,5.30
2024-04-11T19:48:54.386Z,5.15
2024-04-11T19:51:24.278Z,5.30
2024-04-11T19:53:55.869Z,5.55
2024-04-11T19:56:43.685Z,5.22
2024-04-11T19:59:11.890Z,4.88
2024-04-11T20:01:49.350Z,5.45
2024-04-11T20:04:30.883Z,5.15
2024-04-11T20:07:02.759Z,5.50
2024-04-11T20:09:34.249Z,5.53
2024-04-11T20:12:14.843Z,5.45
2024-04-11T20:14:50.590Z,5.53
2024-04-11T20:17:18.910Z,5.30
2024-04-11T20:19:47.067Z,5.15
2024-04-11T20:22:20.730Z,5.50
2024-04-11T20:24:54.522Z,4.80
2024-04-11T20:27:22.878Z,4.63
2024-04-11T20:29:55.838Z,4.28
2024-04-11T20:32:30.499Z,5.00
2024-04-11T20:35:23.714Z,4.97
2024-04-11T20:37:52.341Z,4.78
2024-04-11T20:40:26.528Z,4.88
2024-04-11T20:43:08.356Z,5.18
2024-04-11T20:45:36.279Z,4.50
2024-04-11T20:48:15.772Z,4.88
2024-04-11T20:51:08.255Z,4.63
2024-04-11T20:53:53.694Z,4.40
2024-04-11T20:56:39.284Z,4.57
2024-04-11T20:59:24.570Z,4.70
2024-04-11T21:02:09.805Z,4.90
2024-04-11T21:04:55.127Z,4.75
2024-04-11T21:07:40.419Z,4.28
2024-04-11T21:10:26.333Z,4.50
2024-04-11T21:13:11.702Z,4.18
2024-04-11T21:15:57.830Z,4.35
2024-04-11T21:18:43.437Z,4.68
2024-04-11T21:21:28.584Z,4.47
2024-04-11T21:24:13.932Z,4.28
2024-04-11T21:26:59.127Z,3.92
2024-04-11T21:29:44.436Z,4.00
2024-04-11T21:32:30.698Z,4.15
2024-04-11T21:35:00.918Z,4.25
2024-04-11T21:37:37.986Z,4.57
2024-04-11T21:40:15.014Z,4.25
2024-04-11T21:42:42.331Z,3.67
2024-04-11T21:45:20.278Z,3.97
2024-04-11T21:47:47.357Z,4.30
2024-04-11T21:50:16.247Z,3.95
2024-04-11T21:52:53.918Z,4.10
2024-04-11T21:55:26.685Z,4.00
2024-04-11T21:57:53.242Z,3.80
2024-04-11T22:00:40.178Z,3.88
2024-04-11T22:03:08.827Z,3.72
2024-04-11T22:05:43.230Z,3.65
2024-04-11T22:08:12.408Z,3.78
2024-04-11T22:10:44.739Z,3.90
2024-04-11T22:13:18.738Z,3.70
2024-04-11T22:15:47.343Z,3.88
2024-04-11T22:18:31.043Z,3.58
2024-04-11T22:21:13.184Z,3.85
2024-04-11T22:23:45.800Z,4.00
2024-04-11T22:26:18.956Z,3.55
2024-04-11T22:28:47.810Z,4.00
2024-04-11T22:31:16.364Z,4.00
2024-04-11T22:33:44.381Z,3.53
2024-04-11T22:36:26.514Z,3.80
2024-04-11T22:38:54.960Z,3.40
2024-04-11T22:41:26.880Z,3.70
2024-04-11T22:43:55.060Z,3.75
2024-04-11T22:46:35.951Z,3.50
2024-04-11T22:49:14.280Z,3.67
2024-04-11T22:51:43.511Z,3.50
2024-04-11T22:54:19.087Z,3.58
2024-04-11T22:57:00.747Z,3.90
2024-04-11T22:59:38.241Z,3.45
2024-04-11T23:02:17.036Z,3.40
2024-04-11T23:05:02.127Z,3.83
2024-04-11T23:07:36.956Z,3.85
2024-04-11T23:10:11.132Z,4.00
2024-04-11T23:12:40.234Z,3.25
2024-04-11T23:15:14.316Z,3.58
2024-04-11T23:17:57.814Z,4.00
2024-04-11T23:20:29.529Z,3.65
2024-04-11T23:22:58.338Z,3.25
2024-04-11T23:25:26.180Z,3.60
2024-04-11T23:27:56.792Z,3.63
2024-04-11T23:30:38.479Z,3.70
2024-04-11T23:33:10.349Z,3.72
2024-04-11T23:35:37.172Z,3.45
2024-04-11T23:38:07.575Z,3.40
2024-04-11T23:40:40.794Z,3.47
2024-04-11T23:43:24.514Z,3.88
2024-04-11T23:46:00.059Z,3.08
2024-04-11T23:48:32.108Z,3.35
2024-04-11T23:51:00.101Z,3.20
2024-04-11T23:53:31.059Z,3.33
2024-04-11T23:56:03.929Z,3.75
2024-04-11T23:58:42.893Z,3.45
