createdAt,value
2017-10-15T00:00:50.423Z,99.90
2017-10-15T00:03:18.771Z,99.90
2017-10-15T00:05:46.361Z,99.90
2017-10-15T00:08:14.709Z,99.90
2017-10-15T00:10:42.279Z,99.90
2017-10-15T00:13:09.860Z,99.90
2017-10-15T00:15:38.203Z,99.90
2017-10-15T00:18:05.808Z,99.90
2017-10-15T00:20:34.147Z,99.90
2017-10-15T00:23:01.737Z,99.90
2017-10-15T00:25:29.339Z,99.90
2017-10-15T00:27:56.916Z,99.90
2017-10-15T00:30:24.528Z,99.90
2017-10-15T00:32:52.107Z,99.90
2017-10-15T00:35:20.461Z,99.90
2017-10-15T00:37:48.048Z,99.90
2017-10-15T00:40:16.403Z,99.90
2017-10-15T00:42:43.988Z,99.90
2017-10-15T00:45:12.349Z,99.90
2017-10-15T00:47:39.967Z,99.90
2017-10-15T00:50:07.541Z,99.90
2017-10-15T00:52:35.129Z,99.90
2017-10-15T00:55:02.711Z,99.90
2017-10-15T00:57:30.292Z,99.90
2017-10-15T00:59:57.903Z,99.90
2017-10-15T01:02:25.469Z,99.90
2017-10-15T01:04:53.094Z,99.90
2017-10-15T01:07:20.665Z,99.90
2017-10-15T01:09:48.266Z,99.90
2017-10-15T01:12:15.871Z,99.90
2017-10-15T01:14:43.447Z,99.90
2017-10-15T01:17:11.069Z,99.90
2017-10-15T01:19:38.679Z,99.90
2017-10-15T01:22:06.263Z,99.90
2017-10-15T01:24:33.841Z,99.90
2017-10-15T01:27:01.428Z,99.90
2017-10-15T01:29:29.784Z,99.90
2017-10-15T01:31:57.396Z,99.90
2017-10-15T01:34:25.023Z,99.90
2017-10-15T01:36:52.637Z,99.90
2017-10-15T01:39:20.219Z,99.90
2017-10-15T01:41:47.822Z,99.90
2017-10-15T01:44:16.154Z,99.90
2017-10-15T01:46:43.757Z,99.90
2017-10-15T01:49:12.112Z,99.90
2017-10-15T01:51:40.475Z,99.90
2017-10-15T01:54:08.041Z,99.90
2017-10-15T01:56:35.619Z,99.90
2017-10-15T01:59:03.226Z,99.90
2017-10-15T02:01:30.830Z,99.90
2017-10-15T02:03:58.427Z,99.90
2017-10-15T02:06:26.001Z,99.90
2017-10-15T02:08:54.325Z,99.90
2017-10-15T02:11:21.933Z,99.90
2017-10-15T02:13:49.511Z,99.90
2017-10-15T02:16:17.937Z,99.90
2017-10-15T02:18:45.515Z,99.90
2017-10-15T02:21:13.110Z,99.90
2017-10-15T02:23:41.475Z,99.90
2017-10-15T02:26:09.065Z,99.90
2017-10-15T02:28:37.451Z,99.90
2017-10-15T02:31:05.039Z,99.90
2017-10-15T02:33:32.630Z,99.90
2017-10-15T02:36:00.364Z,99.90
2017-10-15T02:38:27.954Z,99.90
2017-10-15T02:40:55.598Z,99.90
2017-10-15T02:43:23.191Z,99.90
2017-10-15T02:45:50.776Z,99.90
2017-10-15T02:48:19.154Z,99.90
2017-10-15T02:50:47.504Z,99.90
2017-10-15T02:53:15.118Z,99.90
2017-10-15T02:55:43.449Z,99.90
2017-10-15T02:58:11.043Z,99.90
2017-10-15T03:00:39.360Z,99.90
2017-10-15T03:03:06.925Z,99.90
2017-10-15T03:05:34.493Z,99.90
2017-10-15T03:08:02.036Z,99.90
2017-10-15T03:10:29.612Z,99.90
2017-10-15T03:12:57.159Z,99.90
2017-10-15T03:15:24.735Z,99.90
2017-10-15T03:17:52.273Z,99.90
2017-10-15T03:20:20.584Z,99.90
2017-10-15T03:22:48.135Z,99.90
2017-10-15T03:25:15.693Z,99.90
2017-10-15T03:27:43.254Z,99.90
2017-10-15T03:30:10.824Z,99.90
2017-10-15T03:32:38.385Z,99.90
2017-10-15T03:35:05.909Z,99.90
2017-10-15T03:37:34.225Z,99.90
2017-10-15T03:40:01.778Z,99.90
2017-10-15T03:42:29.324Z,99.90
2017-10-15T03:44:57.646Z,99.90
2017-10-15T03:47:25.186Z,99.90
2017-10-15T03:49:52.768Z,99.90
2017-10-15T03:52:20.306Z,99.90
2017-10-15T03:54:47.835Z,99.90
2017-10-15T03:57:16.157Z,99.90
2017-10-15T03:59:43.701Z,99.90
2017-10-15T04:02:11.263Z,99.90
2017-10-15T04:04:39.545Z,99.90
2017-10-15T04:07:07.108Z,99.90
2017-10-15T04:09:34.659Z,99.90
2017-10-15T04:12:02.953Z,99.90
2017-10-15T04:14:30.520Z,99.90
2017-10-15T04:16:58.067Z,99.90
2017-10-15T04:19:25.630Z,99.90
2017-10-15T04:21:53.913Z,99.90
2017-10-15T04:24:21.469Z,99.90
2017-10-15T04:26:49.018Z,99.90
2017-10-15T04:29:17.313Z,99.90
2017-10-15T04:31:44.866Z,99.90
2017-10-15T04:34:13.181Z,99.90
2017-10-15T04:36:40.751Z,99.90
2017-10-15T04:39:08.298Z,99.90
2017-10-15T04:41:35.876Z,99.90
2017-10-15T04:44:03.408Z,99.90
2017-10-15T04:46:30.947Z,99.90
2017-10-15T04:48:59.270Z,99.90
2017-10-15T04:51:26.812Z,99.90
2017-10-15T04:53:54.379Z,99.90
2017-10-15T04:56:21.923Z,99.90
2017-10-15T04:58:50.265Z,99.90
2017-10-15T05:01:17.807Z,99.90
2017-10-15T05:03:45.364Z,99.90
2017-10-15T05:06:12.937Z,99.90
2017-10-15T05:08:40.466Z,99.90
2017-10-15T05:11:08.021Z,99.90
2017-10-15T05:13:35.572Z,99.90
2017-10-15T05:16:03.148Z,99.90
2017-10-15T05:18:30.696Z,99.90
2017-10-15T05:20:58.240Z,99.90
2017-10-15T05:23:26.583Z,99.90
2017-10-15T05:25:54.141Z,99.90
2017-10-15T05:28:21.715Z,99.90
2017-10-15T05:30:49.270Z,99.90
2017-10-15T05:33:16.833Z,99.90
2017-10-15T05:35:44.396Z,99.90
2017-10-15T05:38:11.956Z,99.90
2017-10-15T05:40:39.512Z,99.90
2017-10-15T05:43:07.061Z,99.90
2017-10-15T05:45:34.635Z,99.90
2017-10-15T05:48:02.205Z,99.90
2017-10-15T05:50:29.776Z,99.90
2017-10-15T05:52:57.325Z,99.90
2017-10-15T05:55:24.870Z,99.90
2017-10-15T05:57:52.430Z,99.90
2017-10-15T06:00:19.964Z,99.90
2017-10-15T06:02:47.514Z,99.90
2017-10-15T06:05:15.813Z,99.90
2017-10-15T06:07:43.373Z,99.90
2017-10-15T06:10:10.923Z,99.90
2017-10-15T06:12:39.235Z,99.90
2017-10-15T06:15:06.799Z,99.90
2017-10-15T06:17:34.349Z,99.90
2017-10-15T06:20:01.898Z,99.90
2017-10-15T06:22:29.429Z,99.90
2017-10-15T06:24:57.005Z,99.90
2017-10-15T06:27:25.322Z,99.90
2017-10-15T06:29:52.855Z,99.90
2017-10-15T06:32:20.411Z,99.90
2017-10-15T06:34:48.775Z,99.90
2017-10-15T06:37:17.112Z,99.90
2017-10-15T06:39:44.648Z,99.90
2017-10-15T06:42:12.205Z,99.90
2017-10-15T06:44:39.738Z,99.90
2017-10-15T06:47:07.276Z,99.90
2017-10-15T06:49:34.856Z,99.90
2017-10-15T06:52:03.183Z,99.90
2017-10-15T06:54:30.732Z,99.90
2017-10-15T06:56:58.322Z,99.90
2017-10-15T06:59:25.885Z,99.90
2017-10-15T07:01:53.967Z,99.90
2017-10-15T07:04:21.612Z,99.90
2017-10-15T07:06:49.178Z,99.90
2017-10-15T07:09:16.725Z,99.90
2017-10-15T07:11:44.281Z,99.90
2017-10-15T07:14:11.865Z,99.90
2017-10-15T07:16:39.405Z,99.90
2017-10-15T07:19:06.967Z,99.90
2017-10-15T07:21:34.507Z,99.90
2017-10-15T07:24:02.859Z,99.90
2017-10-15T07:26:30.408Z,99.90
2017-10-15T07:28:58.729Z,99.90
2017-10-15T07:31:27.066Z,99.90
2017-10-15T07:33:54.604Z,99.90
2017-10-15T07:36:22.174Z,99.90
2017-10-15T07:38:49.709Z,99.90
2017-10-15T07:41:17.246Z,99.90
2017-10-15T07:43:45.589Z,99.90
2017-10-15T07:46:13.122Z,99.90
2017-10-15T07:48:40.683Z,99.90
2017-10-15T07:51:08.225Z,99.90
2017-10-15T07:53:36.520Z,99.90
2017-10-15T07:56:04.074Z,99.90
2017-10-15T07:58:31.628Z,99.90
2017-10-15T08:00:59.962Z,99.90
2017-10-15T08:03:27.494Z,99.90
2017-10-15T08:05:55.055Z,99.90
2017-10-15T08:08:22.608Z,99.90
2017-10-15T08:10:50.138Z,99.90
2017-10-15T08:13:18.476Z,99.90
2017-10-15T08:15:46.010Z,99.90
2017-10-15T08:18:13.592Z,99.90
2017-10-15T08:20:41.129Z,99.90
2017-10-15T08:23:08.660Z,99.90
2017-10-15T08:25:36.214Z,99.90
2017-10-15T08:28:03.750Z,99.90
2017-10-15T08:30:31.314Z,99.90
2017-10-15T08:32:58.847Z,99.90
2017-10-15T08:35:26.398Z,99.90
2017-10-15T08:37:53.948Z,99.90
2017-10-15T08:40:22.301Z,99.90
2017-10-15T08:42:49.865Z,99.90
2017-10-15T08:45:17.427Z,99.90
2017-10-15T08:47:45.052Z,99.90
2017-10-15T08:50:12.596Z,99.90
2017-10-15T08:52:40.139Z,99.90
2017-10-15T08:55:08.480Z,99.90
2017-10-15T08:57:36.015Z,99.90
2017-10-15T09:00:03.553Z,99.90
2017-10-15T09:02:31.105Z,99.90
2017-10-15T09:04:59.405Z,99.90
2017-10-15T09:07:26.958Z,99.90
2017-10-15T09:09:54.505Z,99.90
2017-10-15T09:12:22.952Z,99.90
2017-10-15T09:14:50.515Z,99.90
2017-10-15T09:17:18.048Z,99.90
2017-10-15T09:19:45.607Z,99.90
2017-10-15T09:22:13.149Z,99.90
2017-10-15T09:24:40.716Z,99.90
2017-10-15T09:27:08.275Z,99.90
2017-10-15T09:29:35.829Z,99.90
2017-10-15T09:32:03.381Z,99.90
2017-10-15T09:34:31.699Z,99.90
2017-10-15T09:36:59.288Z,99.90
2017-10-15T09:39:27.609Z,99.90
2017-10-15T09:41:55.191Z,99.90
2017-10-15T09:44:22.744Z,99.90
2017-10-15T09:46:50.432Z,99.90
2017-10-15T09:49:17.985Z,99.90
2017-10-15T09:51:45.524Z,99.90
2017-10-15T09:54:13.123Z,99.90
2017-10-15T09:56:40.698Z,99.90
2017-10-15T09:59:08.289Z,99.90
2017-10-15T10:01:36.615Z,99.90
2017-10-15T10:04:04.196Z,99.90
2017-10-15T10:06:31.732Z,99.90
2017-10-15T10:08:59.284Z,99.90
2017-10-15T10:11:26.851Z,99.90
2017-10-15T10:13:54.399Z,99.90
2017-10-15T10:16:21.949Z,99.90
2017-10-15T10:18:50.261Z,99.90
2017-10-15T10:21:17.840Z,99.90
2017-10-15T10:23:45.384Z,99.90
2017-10-15T10:26:12.914Z,99.90
2017-10-15T10:28:41.247Z,99.90
2017-10-15T10:31:08.788Z,99.90
2017-10-15T10:33:36.340Z,99.90
2017-10-15T10:36:03.901Z,99.90
2017-10-15T10:38:31.458Z,99.90
2017-10-15T10:40:59.012Z,99.90
2017-10-15T10:43:27.324Z,99.90
2017-10-15T10:45:54.876Z,99.90
2017-10-15T10:48:23.169Z,99.90
2017-10-15T10:50:50.714Z,99.90
2017-10-15T10:53:18.237Z,99.90
2017-10-15T10:55:46.577Z,99.30
2017-10-15T10:58:14.128Z,99.30
2017-10-15T11:00:41.669Z,99.20
2017-10-15T11:03:09.219Z,99.70
2017-10-15T11:05:37.510Z,98.30
2017-10-15T11:08:05.066Z,98.30
2017-10-15T11:10:32.616Z,98.70
2017-10-15T11:13:00.947Z,97.90
2017-10-15T11:15:28.487Z,97.90
2017-10-15T11:17:56.013Z,97.90
2017-10-15T11:20:24.373Z,97.70
2017-10-15T11:22:51.924Z,97.70
2017-10-15T11:25:19.478Z,97.30
2017-10-15T11:27:47.009Z,97.50
2017-10-15T11:30:14.579Z,97.70
2017-10-15T11:32:42.127Z,96.80
2017-10-15T11:35:09.673Z,96.20
2017-10-15T11:37:37.248Z,96.20
2017-10-15T11:40:04.801Z,95.80
2017-10-15T11:42:32.344Z,96.40
2017-10-15T11:45:00.640Z,96.80
2017-10-15T11:47:28.211Z,96.70
2017-10-15T11:49:55.764Z,96.60
2017-10-15T11:52:23.316Z,96.40
2017-10-15T11:54:51.650Z,96.10
2017-10-15T11:57:19.194Z,96.00
2017-10-15T11:59:46.771Z,95.60
2017-10-15T12:02:14.296Z,96.50
2017-10-15T12:04:41.887Z,95.80
2017-10-15T12:07:09.415Z,96.20
2017-10-15T12:09:36.953Z,95.70
2017-10-15T12:12:05.272Z,95.40
2017-10-15T12:14:32.823Z,95.40
2017-10-15T12:17:00.382Z,95.30
2017-10-15T12:19:27.935Z,95.80
2017-10-15T12:21:56.289Z,95.40
2017-10-15T12:24:23.827Z,95.40
2017-10-15T12:26:51.380Z,95.00
2017-10-15T12:29:18.958Z,94.90
2017-10-15T12:31:46.549Z,95.10
2017-10-15T12:34:14.888Z,94.20
2017-10-15T12:36:42.479Z,94.20
2017-10-15T12:39:10.050Z,93.90
2017-10-15T12:41:38.349Z,93.70
2017-10-15T12:44:05.882Z,93.70
2017-10-15T12:46:33.438Z,93.60
2017-10-15T12:49:00.978Z,94.10
2017-10-15T12:51:28.530Z,93.60
2017-10-15T12:53:56.082Z,93.80
2017-10-15T12:56:23.639Z,93.30
2017-10-15T12:58:51.192Z,92.20
2017-10-15T13:01:18.753Z,91.90
2017-10-15T13:03:46.328Z,93.20
2017-10-15T13:06:13.856Z,92.90
2017-10-15T13:08:42.201Z,92.70
2017-10-15T13:11:09.748Z,92.70
2017-10-15T13:13:37.326Z,91.70
2017-10-15T13:16:04.853Z,91.90
2017-10-15T13:18:32.385Z,91.80
2017-10-15T13:21:00.726Z,91.50
2017-10-15T13:23:28.358Z,91.40
2017-10-15T13:25:55.924Z,91.40
2017-10-15T13:28:23.458Z,91.50
2017-10-15T13:30:51.016Z,91.80
2017-10-15T13:33:19.348Z,90.70
2017-10-15T13:35:46.881Z,90.70
2017-10-15T13:38:14.430Z,90.50
2017-10-15T13:40:41.968Z,90.50
2017-10-15T13:43:10.310Z,91.50
2017-10-15T13:45:37.859Z,91.50
2017-10-15T13:48:05.432Z,91.10
2017-10-15T13:50:32.963Z,90.60
2017-10-15T13:53:00.533Z,90.60
2017-10-15T13:55:28.084Z,90.60
2017-10-15T13:57:55.696Z,90.50
2017-10-15T14:00:23.240Z,90.50
2017-10-15T14:02:50.787Z,90.40
2017-10-15T14:05:18.338Z,89.90
2017-10-15T14:07:45.873Z,90.40
2017-10-15T14:10:14.238Z,90.50
2017-10-15T14:12:42.591Z,90.60
2017-10-15T14:15:10.157Z,90.60
2017-10-15T14:17:37.695Z,90.60
2017-10-15T14:20:06.014Z,90.50
2017-10-15T14:22:33.545Z,90.50
2017-10-15T14:25:01.893Z,90.90
2017-10-15T14:27:29.435Z,90.90
2017-10-15T14:29:57.752Z,91.00
2017-10-15T14:32:25.317Z,91.00
2017-10-15T14:34:52.873Z,91.10
2017-10-15T14:37:20.433Z,91.30
2017-10-15T14:39:47.952Z,91.00
2017-10-15T14:42:16.266Z,91.50
2017-10-15T14:44:43.812Z,91.50
2017-10-15T14:47:12.224Z,91.90
2017-10-15T14:49:39.757Z,91.90
2017-10-15T14:52:07.305Z,91.90
2017-10-15T14:54:35.657Z,92.80
2017-10-15T14:57:03.226Z,92.90
2017-10-15T14:59:31.584Z,93.30
2017-10-15T15:01:59.120Z,93.20
2017-10-15T15:04:26.794Z,93.10
2017-10-15T15:06:54.338Z,93.20
2017-10-15T15:09:21.905Z,93.40
2017-10-15T15:11:49.451Z,93.70
2017-10-15T15:14:17.013Z,93.90
2017-10-15T15:16:44.571Z,94.60
2017-10-15T15:19:12.100Z,93.50
2017-10-15T15:21:39.654Z,93.70
2017-10-15T15:24:07.197Z,93.60
2017-10-15T15:26:35.517Z,93.90
2017-10-15T15:29:03.844Z,94.60
2017-10-15T15:31:31.412Z,94.40
2017-10-15T15:34:00.612Z,95.50
2017-10-15T15:36:28.145Z,95.50
2017-10-15T15:38:55.730Z,95.40
2017-10-15T15:41:23.297Z,95.80
2017-10-15T15:43:50.888Z,95.80
2017-10-15T15:46:18.422Z,96.50
2017-10-15T15:48:45.967Z,96.30
2017-10-15T15:51:13.524Z,96.40
2017-10-15T15:53:41.090Z,96.80
2017-10-15T15:56:08.629Z,97.10
2017-10-15T15:58:36.952Z,97.90
2017-10-15T16:01:04.485Z,97.90
2017-10-15T16:03:32.048Z,98.50
2017-10-15T16:05:59.572Z,99.00
2017-10-15T16:08:27.145Z,99.40
2017-10-15T16:10:55.448Z,99.90
2017-10-15T16:13:23.039Z,99.90
2017-10-15T16:15:50.596Z,99.90
2017-10-15T16:18:18.125Z,99.90
2017-10-15T16:20:46.448Z,99.90
2017-10-15T16:23:13.974Z,99.90
2017-10-15T16:25:41.543Z,99.90
2017-10-15T16:28:09.088Z,99.90
2017-10-15T16:30:37.412Z,99.90
2017-10-15T16:33:04.947Z,99.90
2017-10-15T16:35:32.490Z,99.90
2017-10-15T16:38:00.899Z,99.90
2017-10-15T16:40:28.433Z,99.90
2017-10-15T16:42:57.203Z,99.90
2017-10-15T16:45:24.730Z,99.90
2017-10-15T16:47:52.295Z,99.90
2017-10-15T16:50:19.842Z,99.90
2017-10-15T16:52:47.388Z,99.90
2017-10-15T16:55:14.959Z,99.90
2017-10-15T16:57:42.505Z,99.90
2017-10-15T17:00:10.165Z,99.90
2017-10-15T17:02:37.701Z,99.90
2017-10-15T17:05:06.041Z,99.90
2017-10-15T17:07:33.585Z,99.90
2017-10-15T17:10:01.140Z,99.90
2017-10-15T17:12:28.692Z,99.90
2017-10-15T17:14:56.239Z,99.90
2017-10-15T17:17:24.568Z,99.90
2017-10-15T17:19:52.140Z,99.90
2017-10-15T17:22:19.725Z,99.90
2017-10-15T17:24:47.255Z,99.90
2017-10-15T17:27:14.789Z,99.90
2017-10-15T17:29:42.336Z,99.90
2017-10-15T17:32:09.863Z,99.90
2017-10-15T17:34:37.439Z,99.90
2017-10-15T17:37:05.823Z,99.90
2017-10-15T17:39:36.996Z,99.90
2017-10-15T17:42:04.538Z,99.90
2017-10-15T17:44:32.852Z,99.90
2017-10-15T17:47:00.655Z,99.90
2017-10-15T17:49:28.218Z,99.90
2017-10-15T17:51:55.780Z,99.90
2017-10-15T17:54:23.316Z,99.90
2017-10-15T17:56:50.895Z,99.90
2017-10-15T17:59:19.251Z,99.90
2017-10-15T18:01:46.815Z,99.90
2017-10-15T18:04:14.385Z,99.90
2017-10-15T18:06:41.922Z,99.90
2017-10-15T18:09:09.486Z,99.90
2017-10-15T18:11:37.032Z,99.90
2017-10-15T18:14:04.598Z,99.90
2017-10-15T18:16:32.129Z,99.90
2017-10-15T18:19:00.448Z,99.90
2017-10-15T18:21:28.019Z,99.90
2017-10-15T18:23:55.550Z,99.90
2017-10-15T18:26:23.904Z,99.90
2017-10-15T18:28:51.457Z,99.90
2017-10-15T18:31:19.009Z,99.90
2017-10-15T18:33:46.570Z,99.90
2017-10-15T18:36:14.106Z,99.90
2017-10-15T18:38:41.701Z,99.90
2017-10-15T18:41:09.264Z,99.90
2017-10-15T18:43:36.840Z,99.90
2017-10-15T18:46:04.386Z,99.90
2017-10-15T18:48:31.982Z,99.90
2017-10-15T18:51:00.292Z,99.90
2017-10-15T18:53:27.838Z,99.90
2017-10-15T18:55:55.400Z,99.90
2017-10-15T18:58:22.934Z,99.90
2017-10-15T19:00:50.488Z,99.90
2017-10-15T19:03:18.021Z,99.90
2017-10-15T19:05:45.574Z,99.90
2017-10-15T19:08:13.113Z,99.90
2017-10-15T19:10:40.650Z,99.90
2017-10-15T19:13:08.983Z,99.90
2017-10-15T19:15:36.538Z,99.90
2017-10-15T19:18:04.120Z,99.90
2017-10-15T19:20:31.665Z,99.90
2017-10-15T19:22:59.193Z,99.90
2017-10-15T19:25:26.760Z,99.90
2017-10-15T19:27:54.304Z,99.90
2017-10-15T19:30:22.658Z,99.90
2017-10-15T19:32:50.205Z,99.90
2017-10-15T19:35:17.764Z,99.90
2017-10-15T19:37:45.332Z,99.90
2017-10-15T19:40:12.893Z,99.90
2017-10-15T19:42:40.485Z,99.90
2017-10-15T19:45:08.793Z,99.90
2017-10-15T19:47:36.339Z,99.90
2017-10-15T19:50:04.676Z,99.90
2017-10-15T19:52:32.233Z,99.90
2017-10-15T19:54:59.802Z,99.90
2017-10-15T19:57:27.351Z,99.90
2017-10-15T19:59:55.667Z,99.90
2017-10-15T20:02:23.222Z,99.90
2017-10-15T20:04:50.773Z,99.90
2017-10-15T20:07:18.371Z,99.90
2017-10-15T20:09:45.964Z,99.90
2017-10-15T20:12:13.553Z,99.90
2017-10-15T20:14:41.147Z,99.90
2017-10-15T20:17:09.515Z,99.90
2017-10-15T20:19:37.081Z,99.90
2017-10-15T20:22:04.630Z,99.90
2017-10-15T20:24:32.161Z,99.90
2017-10-15T20:26:59.715Z,99.90
2017-10-15T20:29:27.242Z,99.90
2017-10-15T20:31:55.566Z,99.90
2017-10-15T20:34:23.111Z,99.90
2017-10-15T20:36:50.685Z,99.90
2017-10-15T20:39:18.230Z,99.90
2017-10-15T20:41:45.769Z,99.90
2017-10-15T20:44:14.131Z,99.90
2017-10-15T20:46:41.668Z,99.90
2017-10-15T20:49:09.264Z,99.90
2017-10-15T20:51:37.579Z,99.90
2017-10-15T20:54:05.155Z,99.90
2017-10-15T20:56:32.726Z,99.90
2017-10-15T20:59:00.301Z,99.90
2017-10-15T21:01:27.869Z,99.90
2017-10-15T21:03:55.462Z,99.90
2017-10-15T21:06:23.785Z,99.90
2017-10-15T21:08:51.345Z,99.90
2017-10-15T21:11:18.914Z,99.90
2017-10-15T21:13:46.449Z,99.90
2017-10-15T21:16:14.035Z,99.90
2017-10-15T21:18:41.605Z,99.90
2017-10-15T21:21:09.208Z,99.90
2017-10-15T21:23:37.537Z,99.90
2017-10-15T21:26:05.110Z,99.90
2017-10-15T21:28:32.693Z,99.90
2017-10-15T21:31:00.247Z,99.90
2017-10-15T21:33:27.805Z,99.90
2017-10-15T21:35:55.362Z,99.90
2017-10-15T21:38:22.942Z,99.90
2017-10-15T21:40:50.519Z,99.90
2017-10-15T21:43:18.831Z,99.90
2017-10-15T21:45:46.439Z,99.90
2017-10-15T21:48:13.974Z,99.90
2017-10-15T21:50:41.548Z,99.90
2017-10-15T21:53:09.104Z,99.90
2017-10-15T21:55:36.683Z,99.90
2017-10-15T21:58:04.222Z,99.90
2017-10-15T22:00:31.780Z,99.90
2017-10-15T22:02:59.368Z,99.90
2017-10-15T22:05:26.906Z,99.90
2017-10-15T22:07:54.469Z,99.90
2017-10-15T22:10:22.014Z,99.90
2017-10-15T22:12:49.580Z,99.90
2017-10-15T22:15:17.125Z,99.90
2017-10-15T22:17:44.695Z,99.90
2017-10-15T22:20:12.234Z,99.90
2017-10-15T22:22:40.571Z,99.90
2017-10-15T22:25:08.125Z,99.90
2017-10-15T22:27:35.667Z,99.90
2017-10-15T22:30:03.228Z,99.90
2017-10-15T22:32:30.770Z,99.90
2017-10-15T22:34:58.336Z,99.90
2017-10-15T22:37:25.878Z,99.90
2017-10-15T22:39:54.209Z,99.90
2017-10-15T22:42:21.750Z,99.90
2017-10-15T22:44:49.285Z,99.90
2017-10-15T22:47:17.618Z,99.90
2017-10-15T22:49:45.155Z,99.90
2017-10-15T22:52:12.704Z,99.90
2017-10-15T22:54:40.268Z,99.90
2017-10-15T22:57:07.835Z,99.90
2017-10-15T22:59:35.376Z,99.90
2017-10-15T23:02:03.719Z,99.90
2017-10-15T23:04:31.272Z,99.90
2017-10-15T23:06:58.823Z,99.90
2017-10-15T23:09:26.416Z,99.90
2017-10-15T23:11:53.975Z,99.90
2017-10-15T23:14:21.532Z,99.90
2017-10-15T23:16:49.869Z,99.90
2017-10-15T23:19:17.464Z,99.90
2017-10-15T23:21:45.006Z,99.90
2017-10-15T23:24:12.551Z,99.90
2017-10-15T23:26:40.110Z,99.90
2017-10-15T23:29:07.673Z,99.90
2017-10-15T23:31:35.250Z,99.90
2017-10-15T23:34:02.789Z,99.90
2017-10-15T23:36:30.359Z,99.90
2017-10-15T23:38:57.906Z,99.90
2017-10-15T23:41:25.476Z,99.90
2017-10-15T23:43:53.026Z,99.90
2017-10-15T23:46:20.622Z,99.90
2017-10-15T23:48:48.161Z,99.90
2017-10-15T23:51:15.731Z,99.90
2017-10-15T23:53:43.277Z,99.90
2017-10-15T23:56:11.602Z,99.90
2017-10-15T23:58:39.156Z,99.90
