createdAt,value
2023-05-10T00:02:05.370Z,54.18
2023-05-10T00:04:33.452Z,53.94
2023-05-10T00:07:01.358Z,54.36
2023-05-10T00:09:29.200Z,54.06
2023-05-10T00:11:59.255Z,54.47
2023-05-10T00:14:27.092Z,54.21
2023-05-10T00:16:55.038Z,54.21
2023-05-10T00:19:24.308Z,54.62
2023-05-10T00:21:52.249Z,54.56
2023-05-10T00:24:20.128Z,54.47
2023-05-10T00:26:47.992Z,54.72
2023-05-10T00:29:15.955Z,55.27
2023-05-10T00:31:43.907Z,54.79
2023-05-10T00:34:11.926Z,55.00
2023-05-10T00:36:41.373Z,55.46
2023-05-10T00:39:09.364Z,56.05
2023-05-10T00:41:37.184Z,55.78
2023-05-10T00:44:06.841Z,56.08
2023-05-10T00:46:34.921Z,56.88
2023-05-10T00:49:02.930Z,56.95
2023-05-10T00:51:32.006Z,57.03
2023-05-10T00:54:02.244Z,57.23
2023-05-10T00:56:30.867Z,57.52
2023-05-10T00:58:58.824Z,57.32
2023-05-10T01:01:26.732Z,57.70
2023-05-10T01:03:54.885Z,58.21
2023-05-10T01:06:22.904Z,58.25
2023-05-10T01:08:50.817Z,58.72
2023-05-10T01:11:20.623Z,58.64
2023-05-10T01:13:53.085Z,58.62
2023-05-10T01:16:21.032Z,59.12
2023-05-10T01:18:50.661Z,58.90
2023-05-10T01:21:23.240Z,59.14
2023-05-10T01:24:11.773Z,59.04
2023-05-10T01:27:09.380Z,59.25
2023-05-10T01:30:14.819Z,59.52
2023-05-10T01:32:48.745Z,59.46
2023-05-10T01:35:19.871Z,59.93
2023-05-10T01:37:52.866Z,60.04
2023-05-10T01:40:25.245Z,60.42
2023-05-10T01:42:56.451Z,60.37
2023-05-10T01:45:29.599Z,60.34
2023-05-10T01:48:07.578Z,60.91
2023-05-10T01:50:37.861Z,60.82
2023-05-10T01:53:09.281Z,61.20
2023-05-10T01:55:41.916Z,61.10
2023-05-10T01:58:12.468Z,60.87
2023-05-10T02:00:44.859Z,61.13
2023-05-10T02:03:15.000Z,61.43
2023-05-10T02:05:43.385Z,61.42
2023-05-10T02:08:11.856Z,61.42
2023-05-10T02:10:41.582Z,61.49
2023-05-10T02:13:10.406Z,61.40
2023-05-10T02:15:38.678Z,61.76
2023-05-10T02:18:07.639Z,61.84
2023-05-10T02:20:37.255Z,61.81
2023-05-10T02:23:05.611Z,61.53
2023-05-10T02:25:34.004Z,62.25
2023-05-10T02:28:04.279Z,61.74
2023-05-10T02:30:33.579Z,61.54
2023-05-10T02:33:01.946Z,61.96
2023-05-10T02:35:30.415Z,62.21
2023-05-10T02:38:01.052Z,61.98
2023-05-10T02:40:30.745Z,62.11
2023-05-10T02:42:59.715Z,61.98
2023-05-10T02:45:30.426Z,61.86
2023-05-10T02:47:58.716Z,62.14
2023-05-10T02:50:29.632Z,62.04
2023-05-10T02:53:04.082Z,61.98
2023-05-10T02:55:35.160Z,62.76
2023-05-10T02:58:22.069Z,62.53
2023-05-10T03:00:49.873Z,62.62
2023-05-10T03:03:17.702Z,62.58
2023-05-10T03:05:45.577Z,62.47
2023-05-10T03:08:14.936Z,62.88
2023-05-10T03:10:51.416Z,62.88
2023-05-10T03:13:28.490Z,62.61
2023-05-10T03:16:00.438Z,62.78
2023-05-10T03:18:33.065Z,63.04
2023-05-10T03:21:06.136Z,63.10
2023-05-10T03:23:39.407Z,62.90
2023-05-10T03:26:07.321Z,63.14
2023-05-10T03:28:36.156Z,62.88
2023-05-10T03:31:06.985Z,63.03
2023-05-10T03:33:35.506Z,62.95
2023-05-10T03:36:03.383Z,63.24
2023-05-10T03:38:31.411Z,63.10
2023-05-10T03:41:00.681Z,63.05
2023-05-10T03:43:28.835Z,63.05
2023-05-10T03:45:56.709Z,62.89
2023-05-10T03:48:24.545Z,62.91
2023-05-10T03:50:52.536Z,63.05
2023-05-10T03:53:20.320Z,62.65
2023-05-10T03:55:48.150Z,62.63
2023-05-10T03:58:17.501Z,62.95
2023-05-10T04:00:46.394Z,62.93
2023-05-10T04:03:15.683Z,62.75
2023-05-10T04:05:43.645Z,62.52
2023-05-10T04:08:11.526Z,62.49
2023-05-10T04:10:39.512Z,62.13
2023-05-10T04:13:07.432Z,62.24
2023-05-10T04:15:36.943Z,62.43
2023-05-10T04:18:06.501Z,61.70
2023-05-10T04:20:35.953Z,61.63
2023-05-10T04:23:04.000Z,61.50
2023-05-10T04:25:31.830Z,61.80
2023-05-10T04:27:59.738Z,61.68
2023-05-10T04:30:29.459Z,61.16
2023-05-10T04:32:59.185Z,60.45
2023-05-10T04:35:27.059Z,61.00
2023-05-10T04:37:54.967Z,60.31
2023-05-10T04:40:22.768Z,60.85
2023-05-10T04:42:50.548Z,60.56
2023-05-10T04:45:18.596Z,60.03
2023-05-10T04:47:46.457Z,60.04
2023-05-10T04:50:15.867Z,59.72
2023-05-10T04:52:43.859Z,59.66
2023-05-10T04:55:11.678Z,59.26
2023-05-10T04:57:39.694Z,59.45
2023-05-10T05:00:09.285Z,58.86
2023-05-10T05:02:37.173Z,58.59
2023-05-10T05:05:05.942Z,58.16
2023-05-10T05:07:35.141Z,58.33
2023-05-10T05:10:02.997Z,57.76
2023-05-10T05:12:31.356Z,57.85
2023-05-10T05:14:59.174Z,57.83
2023-05-10T05:17:27.153Z,57.60
2023-05-10T05:19:57.665Z,57.72
2023-05-10T05:22:28.462Z,57.65
2023-05-10T05:24:59.025Z,57.18
2023-05-10T05:27:28.724Z,56.96
2023-05-10T05:29:56.762Z,56.79
2023-05-10T05:32:24.873Z,56.90
2023-05-10T05:34:53.010Z,56.64
2023-05-10T05:37:22.200Z,56.63
2023-05-10T05:39:50.624Z,55.98
2023-05-10T05:42:19.985Z,56.43
2023-05-10T05:44:47.906Z,55.48
2023-05-10T05:47:15.698Z,55.63
2023-05-10T05:49:43.587Z,55.28
2023-05-10T05:52:11.668Z,55.84
2023-05-10T05:54:39.469Z,55.02
2023-05-10T05:57:07.448Z,55.18
2023-05-10T05:59:38.015Z,54.90
2023-05-10T06:02:05.913Z,54.46
2023-05-10T06:04:33.955Z,53.84
2023-05-10T06:07:01.875Z,53.88
2023-05-10T06:09:29.772Z,53.64
2023-05-10T06:11:58.138Z,53.18
2023-05-10T06:14:26.015Z,53.05
2023-05-10T06:16:55.290Z,52.73
2023-05-10T06:19:23.217Z,52.46
2023-05-10T06:21:53.164Z,52.27
2023-05-10T06:24:22.168Z,52.10
2023-05-10T06:26:50.939Z,51.85
2023-05-10T06:29:18.821Z,51.51
2023-05-10T06:31:46.739Z,51.85
2023-05-10T06:34:16.315Z,51.73
2023-05-10T06:36:44.756Z,51.52
2023-05-10T06:39:13.218Z,51.50
2023-05-10T06:41:41.448Z,51.51
2023-05-10T06:44:09.423Z,51.08
2023-05-10T06:46:37.447Z,50.98
2023-05-10T06:49:05.466Z,51.39
2023-05-10T06:51:34.648Z,50.71
2023-05-10T06:54:02.815Z,50.86
2023-05-10T06:56:30.739Z,50.43
2023-05-10T06:58:58.690Z,49.19
2023-05-10T07:01:26.927Z,48.90
2023-05-10T07:03:54.864Z,48.08
2023-05-10T07:06:33.043Z,47.59
2023-05-10T07:09:03.235Z,46.07
2023-05-10T07:11:31.045Z,46.02
2023-05-10T07:13:58.885Z,45.98
2023-05-10T07:16:28.744Z,45.88
2023-05-10T07:18:56.839Z,46.50
2023-05-10T07:21:44.281Z,45.98
2023-05-10T07:24:13.533Z,45.80
2023-05-10T07:26:41.414Z,45.81
2023-05-10T07:29:09.333Z,45.19
2023-05-10T07:31:37.402Z,46.37
2023-05-10T07:34:05.446Z,46.03
2023-05-10T07:36:33.385Z,45.06
2023-05-10T07:39:02.455Z,44.46
2023-05-10T07:41:31.652Z,43.47
2023-05-10T07:43:59.511Z,42.32
2023-05-10T07:46:27.472Z,40.03
2023-05-10T07:48:55.345Z,38.16
2023-05-10T07:51:23.220Z,38.05
2023-05-10T07:53:51.129Z,38.49
2023-05-10T07:56:23.808Z,37.24
2023-05-10T07:58:53.220Z,37.42
2023-05-10T08:01:21.333Z,36.53
2023-05-10T08:03:49.674Z,36.33
2023-05-10T08:06:18.958Z,35.25
2023-05-10T08:08:50.328Z,33.48
2023-05-10T08:11:18.594Z,34.99
2023-05-10T08:13:58.562Z,35.15
2023-05-10T08:16:27.865Z,34.88
2023-05-10T08:18:58.545Z,35.27
2023-05-10T08:21:26.974Z,34.91
2023-05-10T08:23:55.120Z,34.83
2023-05-10T08:26:23.052Z,34.21
2023-05-10T08:28:50.895Z,34.21
2023-05-10T08:31:18.993Z,34.09
2023-05-10T08:33:48.259Z,34.69
2023-05-10T08:36:20.580Z,32.68
2023-05-10T08:38:50.217Z,32.62
2023-05-10T08:41:18.362Z,32.05
2023-05-10T08:43:47.235Z,31.56
2023-05-10T08:46:17.772Z,31.72
2023-05-10T08:48:48.118Z,34.37
2023-05-10T08:51:20.107Z,34.24
2023-05-10T08:53:48.254Z,33.95
2023-05-10T08:56:18.728Z,32.46
2023-05-10T08:58:46.640Z,32.27
2023-05-10T09:01:15.761Z,32.69
2023-05-10T09:03:43.862Z,34.10
2023-05-10T09:06:14.029Z,35.02
2023-05-10T09:08:43.765Z,32.15
2023-05-10T09:11:12.023Z,32.27
2023-05-10T09:13:39.963Z,32.40
2023-05-10T09:16:20.581Z,33.39
2023-05-10T09:18:50.311Z,31.59
2023-05-10T09:21:21.383Z,30.54
2023-05-10T09:23:51.011Z,29.91
2023-05-10T09:26:19.207Z,29.67
2023-05-10T09:28:54.609Z,29.04
2023-05-10T09:31:22.569Z,28.09
2023-05-10T09:33:51.641Z,29.26
2023-05-10T09:36:20.870Z,29.23
2023-05-10T09:38:49.801Z,28.90
2023-05-10T09:41:19.416Z,30.45
2023-05-10T09:43:47.265Z,29.25
2023-05-10T09:46:15.335Z,30.08
2023-05-10T09:48:44.609Z,28.89
2023-05-10T09:51:12.532Z,29.08
2023-05-10T09:53:41.695Z,29.70
2023-05-10T09:56:09.565Z,30.46
2023-05-10T09:58:38.981Z,30.37
2023-05-10T10:01:06.808Z,30.48
2023-05-10T10:03:34.694Z,29.35
2023-05-10T10:06:02.700Z,28.63
2023-05-10T10:08:30.773Z,29.04
2023-05-10T10:11:00.130Z,29.98
2023-05-10T10:13:27.974Z,29.95
2023-05-10T10:15:56.461Z,29.29
2023-05-10T10:18:28.337Z,28.21
2023-05-10T10:20:56.916Z,29.64
2023-05-10T10:23:24.863Z,30.28
2023-05-10T10:25:52.915Z,28.57
2023-05-10T10:28:28.991Z,30.43
2023-05-10T10:30:57.484Z,31.05
2023-05-10T10:33:42.775Z,31.55
2023-05-10T10:36:10.696Z,31.80
2023-05-10T10:38:40.536Z,30.65
2023-05-10T10:41:12.963Z,30.15
2023-05-10T10:43:42.216Z,30.10
2023-05-10T10:46:15.103Z,31.19
2023-05-10T10:48:43.687Z,31.76
2023-05-10T10:51:13.010Z,31.26
2023-05-10T10:53:43.255Z,29.50
2023-05-10T10:56:14.393Z,29.46
2023-05-10T10:58:44.429Z,30.88
2023-05-10T11:01:16.735Z,31.21
2023-05-10T11:04:19.625Z,32.12
2023-05-10T11:06:47.678Z,31.75
2023-05-10T11:09:15.942Z,31.92
2023-05-10T11:11:55.835Z,30.53
2023-05-10T11:14:25.121Z,30.52
2023-05-10T11:16:53.236Z,30.79
2023-05-10T11:19:21.306Z,30.82
2023-05-10T11:21:50.582Z,31.48
2023-05-10T11:24:19.618Z,32.22
2023-05-10T11:26:48.075Z,31.14
2023-05-10T11:29:15.916Z,31.66
2023-05-10T11:31:49.254Z,32.23
2023-05-10T11:34:25.860Z,32.68
2023-05-10T11:36:55.050Z,32.90
2023-05-10T11:39:23.171Z,31.71
2023-05-10T11:41:51.537Z,31.67
2023-05-10T11:44:19.459Z,31.12
2023-05-10T11:46:48.842Z,32.87
2023-05-10T11:49:17.000Z,32.51
2023-05-10T11:51:44.992Z,31.99
2023-05-10T11:54:13.403Z,30.98
2023-05-10T11:56:42.235Z,30.58
2023-05-10T11:59:10.169Z,30.05
2023-05-10T12:01:38.255Z,30.28
2023-05-10T12:04:08.073Z,30.66
2023-05-10T12:06:39.745Z,30.12
2023-05-10T12:09:08.280Z,30.03
2023-05-10T12:11:41.195Z,29.90
2023-05-10T12:14:11.481Z,28.61
2023-05-10T12:16:39.421Z,28.83
2023-05-10T12:19:08.744Z,29.18
2023-05-10T12:21:36.666Z,28.77
2023-05-10T12:24:05.856Z,29.37
2023-05-10T12:26:34.222Z,28.97
2023-05-10T12:29:16.586Z,28.13
2023-05-10T12:31:57.837Z,28.22
2023-05-10T12:34:33.664Z,28.00
2023-05-10T12:37:01.925Z,27.29
2023-05-10T12:39:40.761Z,27.42
2023-05-10T12:42:08.662Z,27.08
2023-05-10T12:44:36.422Z,26.55
2023-05-10T12:47:04.205Z,26.52
2023-05-10T12:49:33.568Z,26.93
2023-05-10T12:52:01.365Z,27.63
2023-05-10T12:54:29.530Z,27.38
2023-05-10T12:56:57.344Z,27.33
2023-05-10T12:59:25.324Z,27.56
2023-05-10T13:01:53.208Z,27.73
2023-05-10T13:04:21.148Z,27.99
2023-05-10T13:06:50.297Z,27.90
2023-05-10T13:09:18.182Z,26.23
2023-05-10T13:11:46.477Z,26.01
2023-05-10T13:14:14.355Z,25.35
2023-05-10T13:16:42.245Z,24.08
2023-05-10T13:19:10.251Z,24.36
2023-05-10T13:21:38.199Z,24.22
2023-05-10T13:24:07.444Z,24.07
2023-05-10T13:26:35.452Z,25.37
2023-05-10T13:29:03.323Z,25.62
2023-05-10T13:31:31.214Z,26.43
2023-05-10T13:33:59.098Z,26.84
2023-05-10T13:36:27.287Z,26.33
2023-05-10T13:38:55.123Z,27.97
2023-05-10T13:41:24.272Z,27.15
2023-05-10T13:43:52.124Z,26.84
2023-05-10T13:46:20.363Z,26.46
2023-05-10T13:48:48.236Z,26.62
2023-05-10T13:51:16.123Z,26.36
2023-05-10T13:53:43.963Z,25.92
2023-05-10T13:56:11.902Z,25.37
2023-05-10T13:58:41.187Z,24.53
2023-05-10T14:01:08.998Z,23.84
2023-05-10T14:03:36.857Z,25.10
2023-05-10T14:06:05.101Z,24.60
2023-05-10T14:08:32.979Z,25.01
2023-05-10T14:11:00.830Z,25.89
2023-05-10T14:13:28.682Z,26.94
2023-05-10T14:15:57.899Z,26.33
2023-05-10T14:18:25.906Z,25.74
2023-05-10T14:20:53.788Z,25.81
2023-05-10T14:23:24.958Z,25.00
2023-05-10T14:25:52.971Z,24.82
2023-05-10T14:28:21.710Z,25.50
2023-05-10T14:30:49.672Z,26.25
2023-05-10T14:33:19.360Z,25.28
2023-05-10T14:35:47.528Z,24.03
2023-05-10T14:38:15.503Z,24.07
2023-05-10T14:40:43.682Z,24.26
2023-05-10T14:43:11.535Z,24.73
2023-05-10T14:45:39.466Z,25.05
2023-05-10T14:48:07.705Z,23.96
2023-05-10T14:50:37.632Z,23.61
2023-05-10T14:53:05.812Z,22.96
2023-05-10T14:55:33.973Z,24.57
2023-05-10T14:58:01.903Z,24.04
2023-05-10T15:00:30.840Z,23.71
2023-05-10T15:02:59.533Z,23.30
2023-05-10T15:05:27.932Z,23.89
2023-05-10T15:07:57.563Z,23.58
2023-05-10T15:10:25.471Z,22.60
2023-05-10T15:12:53.436Z,23.62
2023-05-10T15:15:21.401Z,24.26
2023-05-10T15:17:49.797Z,25.09
2023-05-10T15:20:17.926Z,25.53
2023-05-10T15:22:45.729Z,25.19
2023-05-10T15:25:15.260Z,25.70
2023-05-10T15:27:44.439Z,25.74
2023-05-10T15:30:13.132Z,26.30
2023-05-10T15:32:41.438Z,26.97
2023-05-10T15:35:10.301Z,27.90
2023-05-10T15:37:38.232Z,28.11
2023-05-10T15:40:07.406Z,28.96
2023-05-10T15:42:36.604Z,29.74
2023-05-10T15:45:05.396Z,29.88
2023-05-10T15:47:33.829Z,30.17
2023-05-10T15:50:02.006Z,30.26
2023-05-10T15:52:29.825Z,30.09
2023-05-10T15:54:57.678Z,29.74
2023-05-10T15:57:25.626Z,29.38
2023-05-10T15:59:54.797Z,28.97
2023-05-10T16:02:23.528Z,29.19
2023-05-10T16:04:51.576Z,28.51
2023-05-10T16:07:19.414Z,28.96
2023-05-10T16:09:49.278Z,29.13
2023-05-10T16:12:17.128Z,28.97
2023-05-10T16:14:44.973Z,29.14
2023-05-10T16:17:15.108Z,29.67
2023-05-10T16:19:43.058Z,29.99
2023-05-10T16:22:10.921Z,30.56
2023-05-10T16:24:38.843Z,31.07
2023-05-10T16:27:06.959Z,31.32
2023-05-10T16:29:34.746Z,32.22
2023-05-10T16:32:02.605Z,32.25
2023-05-10T16:34:31.879Z,32.39
2023-05-10T16:36:59.726Z,32.36
2023-05-10T16:39:27.569Z,31.77
2023-05-10T16:41:55.396Z,31.61
2023-05-10T16:44:25.704Z,31.70
2023-05-10T16:46:54.932Z,34.26
2023-05-10T16:49:25.249Z,35.76
2023-05-10T16:51:55.456Z,37.49
2023-05-10T16:54:23.516Z,38.10
2023-05-10T16:56:51.447Z,38.88
2023-05-10T16:59:19.320Z,39.81
2023-05-10T17:01:47.246Z,40.70
2023-05-10T17:04:15.310Z,41.93
2023-05-10T17:06:43.466Z,45.54
2023-05-10T17:09:13.130Z,47.42
2023-05-10T17:11:41.859Z,48.77
2023-05-10T17:14:10.069Z,50.35
2023-05-10T17:16:38.100Z,50.55
2023-05-10T17:19:06.044Z,50.80
2023-05-10T17:21:34.006Z,51.74
2023-05-10T17:24:01.809Z,52.25
2023-05-10T17:26:32.188Z,52.99
2023-05-10T17:29:00.044Z,53.03
2023-05-10T17:31:28.193Z,53.38
2023-05-10T17:33:56.196Z,53.33
2023-05-10T17:36:24.172Z,53.58
2023-05-10T17:38:55.261Z,53.90
2023-05-10T17:41:23.334Z,53.72
2023-05-10T17:43:53.183Z,54.35
2023-05-10T17:46:21.106Z,54.54
2023-05-10T17:48:48.961Z,55.02
2023-05-10T17:51:16.925Z,56.02
2023-05-10T17:53:45.283Z,56.58
2023-05-10T17:56:13.262Z,56.98
2023-05-10T17:58:41.724Z,57.10
2023-05-10T18:01:11.079Z,57.86
2023-05-10T18:03:39.237Z,58.18
2023-05-10T18:06:07.400Z,58.40
2023-05-10T18:08:35.437Z,58.96
2023-05-10T18:11:03.396Z,59.08
2023-05-10T18:13:31.270Z,59.62
2023-05-10T18:15:59.547Z,59.45
2023-05-10T18:18:28.872Z,59.74
2023-05-10T18:20:58.230Z,59.63
2023-05-10T18:23:26.286Z,60.04
2023-05-10T18:25:54.215Z,59.72
2023-05-10T18:28:22.140Z,60.02
2023-05-10T18:30:50.098Z,60.43
2023-05-10T18:33:17.957Z,60.18
2023-05-10T18:35:47.334Z,60.69
2023-05-10T18:38:15.243Z,60.76
2023-05-10T18:40:43.318Z,60.81
2023-05-10T18:43:11.356Z,60.75
2023-05-10T18:45:39.927Z,60.89
2023-05-10T18:48:08.336Z,61.50
2023-05-10T18:50:36.236Z,61.85
2023-05-10T18:53:06.494Z,62.32
2023-05-10T18:55:34.546Z,62.68
2023-05-10T18:58:02.426Z,62.83
2023-05-10T19:00:30.230Z,63.36
2023-05-10T19:02:58.122Z,63.37
2023-05-10T19:05:29.821Z,63.36
2023-05-10T19:07:57.599Z,63.32
2023-05-10T19:10:26.843Z,63.32
2023-05-10T19:12:54.693Z,63.23
2023-05-10T19:15:22.705Z,63.15
2023-05-10T19:17:51.626Z,63.29
2023-05-10T19:20:20.578Z,63.35
2023-05-10T19:25:28.889Z,63.83
2023-05-10T19:27:58.410Z,63.86
2023-05-10T19:30:26.557Z,64.27
2023-05-10T19:32:54.564Z,63.82
2023-05-10T19:35:22.449Z,64.25
2023-05-10T19:37:50.339Z,64.22
2023-05-10T19:40:18.446Z,64.42
2023-05-10T19:42:47.575Z,64.57
2023-05-10T19:45:17.520Z,64.93
2023-05-10T19:47:45.652Z,65.01
2023-05-10T19:50:13.848Z,65.01
2023-05-10T19:52:41.801Z,65.19
2023-05-10T19:55:10.487Z,65.38
2023-05-10T19:57:38.691Z,65.85
2023-05-10T20:00:08.002Z,65.93
2023-05-10T20:02:40.463Z,65.82
2023-05-10T20:05:09.186Z,66.03
2023-05-10T20:07:37.334Z,66.21
2023-05-10T20:10:05.646Z,66.52
2023-05-10T20:12:33.518Z,66.60
2023-05-10T20:15:01.347Z,66.69
2023-05-10T20:17:29.228Z,66.89
2023-05-10T20:19:58.428Z,66.77
2023-05-10T20:22:26.694Z,67.02
2023-05-10T20:24:56.246Z,67.12
2023-05-10T20:27:24.972Z,67.48
2023-05-10T20:29:53.130Z,67.58
2023-05-10T20:32:21.046Z,67.55
2023-05-10T20:34:49.668Z,67.81
2023-05-10T20:37:18.888Z,68.09
2023-05-10T20:39:49.063Z,68.07
2023-05-10T20:42:19.190Z,68.25
2023-05-10T20:44:47.060Z,68.91
2023-05-10T20:47:15.552Z,69.21
2023-05-10T20:49:43.982Z,69.19
2023-05-10T20:52:11.900Z,68.90
2023-05-10T20:54:41.180Z,68.86
2023-05-10T20:57:09.213Z,69.06
2023-05-10T20:59:37.040Z,69.33
2023-05-10T21:02:05.048Z,69.41
2023-05-10T21:04:32.939Z,69.96
2023-05-10T21:07:00.852Z,69.88
2023-05-10T21:09:28.801Z,69.81
2023-05-10T21:11:58.914Z,69.84
2023-05-10T21:14:26.792Z,69.62
2023-05-10T21:16:54.676Z,69.70
2023-05-10T21:19:22.571Z,70.09
2023-05-10T21:21:50.431Z,69.97
2023-05-10T21:24:18.430Z,69.98
2023-05-10T21:26:46.734Z,70.23
2023-05-10T21:29:15.963Z,70.49
2023-05-10T21:31:43.923Z,70.80
2023-05-10T21:34:13.842Z,70.76
2023-05-10T21:36:41.698Z,70.81
2023-05-10T21:39:09.665Z,71.36
2023-05-10T21:41:37.637Z,71.61
2023-05-10T21:44:06.051Z,71.66
2023-05-10T21:46:35.796Z,72.08
2023-05-10T21:49:04.353Z,72.09
2023-05-10T21:51:33.265Z,72.05
2023-05-10T21:54:01.995Z,72.31
2023-05-10T21:56:30.857Z,72.08
2023-05-10T21:58:59.962Z,72.21
2023-05-10T22:01:28.858Z,72.56
2023-05-10T22:03:58.262Z,72.51
2023-05-10T22:06:26.148Z,72.70
2023-05-10T22:08:54.280Z,72.95
2023-05-10T22:11:23.125Z,73.04
2023-05-10T22:13:51.089Z,73.17
2023-05-10T22:16:18.957Z,73.46
2023-05-10T22:18:47.157Z,73.48
2023-05-10T22:21:16.454Z,73.12
2023-05-10T22:23:44.431Z,73.42
2023-05-10T22:26:12.408Z,73.97
2023-05-10T22:28:40.266Z,73.73
2023-05-10T22:31:10.409Z,73.85
2023-05-10T22:33:38.428Z,73.94
2023-05-10T22:36:07.056Z,74.11
2023-05-10T22:38:36.377Z,74.39
2023-05-10T22:41:04.228Z,74.22
2023-05-10T22:43:32.016Z,74.67
2023-05-10T22:45:59.860Z,74.84
2023-05-10T22:48:29.417Z,74.99
2023-05-10T22:50:57.381Z,75.27
2023-05-10T22:53:25.771Z,75.06
2023-05-10T22:55:55.112Z,75.14
2023-05-10T22:58:23.061Z,75.33
2023-05-10T23:00:51.116Z,75.39
2023-05-10T23:03:19.060Z,75.64
2023-05-10T23:05:48.077Z,75.91
2023-05-10T23:08:15.935Z,76.06
2023-05-10T23:10:43.833Z,76.08
2023-05-10T23:13:13.047Z,76.43
2023-05-10T23:15:59.205Z,76.37
2023-05-10T23:18:27.135Z,76.31
2023-05-10T23:20:55.098Z,76.62
2023-05-10T23:23:23.071Z,76.83
2023-05-10T23:25:51.336Z,76.79
2023-05-10T23:28:20.485Z,76.86
2023-05-10T23:30:48.375Z,76.94
2023-05-10T23:33:16.232Z,77.07
2023-05-10T23:35:44.268Z,77.26
2023-05-10T23:38:12.231Z,77.18
2023-05-10T23:40:40.090Z,77.34
2023-05-10T23:43:08.048Z,77.49
2023-05-10T23:45:37.266Z,77.23
2023-05-10T23:48:05.517Z,77.75
2023-05-10T23:50:33.371Z,77.65
2023-05-10T23:53:01.882Z,77.59
2023-05-10T23:55:29.743Z,77.93
2023-05-10T23:57:57.684Z,77.89
