createdAt,value
2022-12-12T00:00:00.020Z,18.53
2022-12-12T00:04:51.661Z,19.10
2022-12-12T00:09:43.621Z,18.93
2022-12-12T00:14:35.163Z,18.97
2022-12-12T00:19:27.001Z,20.57
2022-12-12T00:24:18.561Z,22.07
2022-12-12T00:29:11.224Z,18.63
2022-12-12T00:34:02.810Z,18.47
2022-12-12T00:38:55.285Z,16.87
2022-12-12T00:43:46.927Z,20.33
2022-12-12T00:48:38.551Z,16.80
2022-12-12T00:53:30.475Z,18.17
2022-12-12T00:58:22.299Z,16.77
2022-12-12T01:03:13.975Z,16.80
2022-12-12T01:08:05.616Z,14.37
2022-12-12T01:12:57.329Z,16.23
2022-12-12T01:17:48.872Z,17.57
2022-12-12T01:22:40.441Z,16.27
2022-12-12T01:27:32.318Z,15.80
2022-12-12T01:32:23.859Z,13.90
2022-12-12T01:37:15.418Z,16.67
2022-12-12T01:42:15.329Z,14.40
2022-12-12T01:47:06.881Z,14.37
2022-12-12T01:52:08.390Z,14.97
2022-12-12T01:57:05.132Z,15.37
2022-12-12T02:01:57.038Z,16.13
2022-12-12T02:06:51.788Z,17.87
2022-12-12T02:11:48.121Z,17.60
2022-12-12T02:17:13.619Z,15.57
2022-12-12T02:22:15.236Z,17.27
2022-12-12T02:27:06.699Z,16.97
2022-12-12T02:31:58.629Z,14.97
2022-12-12T02:37:21.137Z,12.67
2022-12-12T02:42:15.654Z,13.50
2022-12-12T02:47:19.419Z,13.67
2022-12-12T02:52:11.883Z,14.30
2022-12-12T02:57:04.916Z,14.37
2022-12-12T03:02:08.312Z,12.77
2022-12-12T03:07:18.040Z,12.70
2022-12-12T03:12:27.776Z,12.23
2022-12-12T03:17:26.298Z,11.10
2022-12-12T03:22:46.316Z,11.73
2022-12-12T03:27:45.305Z,12.07
2022-12-12T03:32:54.330Z,10.70
2022-12-12T03:37:50.929Z,13.33
2022-12-12T03:42:54.293Z,11.07
2022-12-12T03:47:51.464Z,10.20
2022-12-12T03:52:50.080Z,12.10
2022-12-12T03:58:05.598Z,10.93
2022-12-12T04:03:15.701Z,9.33
2022-12-12T04:08:11.718Z,11.30
2022-12-12T04:13:10.590Z,10.53
2022-12-12T04:18:18.918Z,10.20
2022-12-12T04:23:26.700Z,9.80
2022-12-12T04:28:18.595Z,9.13
2022-12-12T04:33:15.633Z,8.30
2022-12-12T04:38:15.461Z,9.60
2022-12-12T04:43:19.130Z,9.50
2022-12-12T04:48:16.489Z,9.37
2022-12-12T04:53:18.179Z,10.83
2022-12-12T04:58:11.219Z,9.23
2022-12-12T05:03:17.798Z,9.23
2022-12-12T05:08:15.792Z,8.87
2022-12-12T05:13:17.262Z,10.17
2022-12-12T05:18:11.234Z,10.07
2022-12-12T05:23:02.805Z,9.40
2022-12-12T05:27:54.377Z,10.37
2022-12-12T05:32:45.982Z,9.90
2022-12-12T05:37:37.829Z,10.30
2022-12-12T05:42:29.419Z,8.50
2022-12-12T05:47:21.080Z,11.73
2022-12-12T05:52:12.671Z,10.17
2022-12-12T05:57:04.218Z,8.47
2022-12-12T06:01:55.777Z,12.33
2022-12-12T06:06:47.355Z,11.13
2022-12-12T06:11:40.338Z,9.97
2022-12-12T06:16:31.858Z,11.40
2022-12-12T06:21:23.865Z,9.57
2022-12-12T06:26:18.177Z,10.97
2022-12-12T06:31:12.154Z,9.13
2022-12-12T06:36:26.213Z,9.00
2022-12-12T06:41:18.651Z,11.23
2022-12-12T06:46:16.807Z,8.80
2022-12-12T06:51:15.580Z,9.77
2022-12-12T06:56:16.117Z,13.20
2022-12-12T07:01:08.051Z,9.83
2022-12-12T07:06:00.831Z,9.50
2022-12-12T07:10:52.434Z,10.40
2022-12-12T07:15:46.417Z,11.97
2022-12-12T07:20:40.409Z,11.77
2022-12-12T07:25:31.941Z,10.30
2022-12-12T07:30:23.509Z,12.27
2022-12-12T07:35:15.490Z,11.77
2022-12-12T07:40:07.549Z,11.57
2022-12-12T07:44:59.238Z,11.30
2022-12-12T07:49:50.763Z,11.60
2022-12-12T07:54:42.367Z,10.47
2022-12-12T07:59:34.016Z,9.77
2022-12-12T08:04:25.675Z,13.93
2022-12-12T08:09:17.810Z,14.53
2022-12-12T08:14:13.162Z,11.60
2022-12-12T08:19:05.243Z,14.60
2022-12-12T08:23:58.599Z,14.50
2022-12-12T08:28:50.994Z,17.30
2022-12-12T08:33:42.795Z,12.07
2022-12-12T08:38:34.370Z,10.23
2022-12-12T08:43:26.161Z,11.43
2022-12-12T08:48:18.009Z,12.20
2022-12-12T08:53:09.635Z,10.27
2022-12-12T08:58:01.314Z,10.00
2022-12-12T09:02:52.986Z,13.40
2022-12-12T09:07:44.681Z,12.77
2022-12-12T09:12:41.437Z,14.43
2022-12-12T09:17:33.533Z,13.97
2022-12-12T09:22:25.098Z,12.00
2022-12-12T09:27:16.714Z,13.30
2022-12-12T09:32:08.865Z,13.67
2022-12-12T09:37:01.069Z,11.90
2022-12-12T09:41:52.723Z,12.30
2022-12-12T09:46:47.703Z,9.53
2022-12-12T09:51:41.839Z,14.50
2022-12-12T09:56:41.579Z,11.23
2022-12-12T10:02:10.499Z,13.57
2022-12-12T10:07:11.321Z,13.07
2022-12-12T10:12:08.351Z,15.10
2022-12-12T10:17:03.759Z,14.27
2022-12-12T10:22:02.203Z,15.87
2022-12-12T10:26:54.496Z,12.37
2022-12-12T10:32:08.326Z,15.00
2022-12-12T10:37:21.659Z,14.03
2022-12-12T10:42:19.277Z,14.80
2022-12-12T10:47:12.825Z,17.60
2022-12-12T10:52:18.165Z,17.83
2022-12-12T10:57:19.906Z,16.47
2022-12-12T11:02:39.583Z,15.43
2022-12-12T11:07:36.720Z,18.77
2022-12-12T11:12:35.332Z,13.53
2022-12-12T11:17:33.740Z,17.80
2022-12-12T11:22:27.240Z,14.17
2022-12-12T11:27:22.734Z,16.57
2022-12-12T11:32:17.473Z,13.30
2022-12-12T11:37:15.958Z,15.70
2022-12-12T11:42:13.653Z,13.73
2022-12-12T11:47:30.144Z,15.07
2022-12-12T11:52:26.106Z,18.70
2022-12-12T11:57:26.721Z,13.97
2022-12-12T12:02:40.727Z,17.40
2022-12-12T12:07:54.362Z,16.77
2022-12-12T12:12:51.645Z,14.80
2022-12-12T12:17:45.874Z,13.77
2022-12-12T12:22:46.532Z,19.40
2022-12-12T12:27:59.264Z,15.87
2022-12-12T12:33:35.546Z,19.30
2022-12-12T12:38:55.431Z,19.50
2022-12-12T12:44:05.746Z,16.50
2022-12-12T12:49:10.425Z,16.07
2022-12-12T12:54:25.931Z,16.20
2022-12-12T12:59:22.817Z,15.30
2022-12-12T13:04:21.762Z,14.67
2022-12-12T13:09:46.920Z,14.53
2022-12-12T13:14:56.519Z,13.47
2022-12-12T13:19:53.370Z,15.33
2022-12-12T13:24:56.349Z,15.27
2022-12-12T13:30:00.585Z,14.10
2022-12-12T13:34:58.435Z,12.87
2022-12-12T13:40:02.087Z,11.53
2022-12-12T13:44:53.627Z,16.17
2022-12-12T13:49:55.709Z,15.30
2022-12-12T13:54:47.690Z,14.10
2022-12-12T13:59:57.628Z,15.50
2022-12-12T14:05:13.114Z,14.43
2022-12-12T14:10:26.272Z,13.37
2022-12-12T14:15:31.283Z,13.60
2022-12-12T14:20:36.093Z,14.67
2022-12-12T14:25:36.943Z,13.83
2022-12-12T14:30:41.069Z,12.80
2022-12-12T14:36:13.567Z,15.63
2022-12-12T14:41:12.428Z,13.10
2022-12-12T14:46:04.361Z,17.30
2022-12-12T14:51:29.682Z,18.93
2022-12-12T14:56:32.486Z,12.77
2022-12-12T15:01:43.479Z,12.87
2022-12-12T15:06:40.766Z,18.13
2022-12-12T15:11:32.439Z,19.77
2022-12-12T15:16:48.565Z,16.30
2022-12-12T15:21:42.427Z,15.80
2022-12-12T15:26:34.962Z,15.27
2022-12-12T15:31:26.677Z,14.20
2022-12-12T15:36:28.360Z,15.10
2022-12-12T15:41:21.090Z,14.57
2022-12-12T15:46:15.252Z,16.13
2022-12-12T15:51:07.355Z,18.13
2022-12-12T15:56:01.907Z,17.03
2022-12-12T16:01:03.079Z,16.13
2022-12-12T16:06:19.611Z,17.53
2022-12-12T16:11:45.701Z,14.70
2022-12-12T16:16:45.380Z,21.07
2022-12-12T16:21:42.127Z,14.37
2022-12-12T16:26:33.700Z,15.03
2022-12-12T16:31:26.128Z,17.70
2022-12-12T16:36:17.705Z,18.63
2022-12-12T16:41:17.716Z,19.50
2022-12-12T16:46:19.583Z,21.87
2022-12-12T16:51:15.919Z,25.23
2022-12-12T16:56:08.001Z,18.23
2022-12-12T17:01:01.586Z,18.60
2022-12-12T17:05:53.362Z,16.00
2022-12-12T17:10:46.896Z,16.93
2022-12-12T17:15:38.513Z,18.47
2022-12-12T17:20:37.462Z,17.40
2022-12-12T17:25:29.756Z,16.50
2022-12-12T17:30:22.115Z,18.03
2022-12-12T17:35:13.905Z,17.17
2022-12-12T17:40:08.163Z,18.67
2022-12-12T17:44:59.858Z,18.23
2022-12-12T17:49:52.117Z,16.30
2022-12-12T17:54:43.884Z,16.37
2022-12-12T17:59:55.444Z,17.13
2022-12-12T18:04:47.061Z,17.37
2022-12-12T18:09:38.666Z,17.93
2022-12-12T18:14:30.563Z,14.60
2022-12-12T18:19:25.245Z,17.33
2022-12-12T18:24:18.076Z,17.00
2022-12-12T18:29:12.185Z,15.97
2022-12-12T18:34:04.486Z,17.43
2022-12-12T18:38:57.198Z,20.13
2022-12-12T18:43:48.728Z,18.30
2022-12-12T18:48:42.610Z,17.27
2022-12-12T18:53:34.746Z,18.07
2022-12-12T18:58:26.548Z,17.67
2022-12-12T19:03:18.098Z,18.20
2022-12-12T19:08:10.849Z,19.33
2022-12-12T19:13:03.226Z,18.13
2022-12-12T19:17:56.126Z,17.60
2022-12-12T19:22:47.703Z,20.17
2022-12-12T19:27:39.547Z,19.00
2022-12-12T19:32:31.216Z,17.20
2022-12-12T19:37:22.871Z,19.50
2022-12-12T19:42:14.893Z,20.23
2022-12-12T19:47:07.297Z,17.83
2022-12-12T19:51:58.879Z,20.03
2022-12-12T19:56:50.916Z,23.13
2022-12-12T20:01:43.178Z,17.50
2022-12-12T20:06:46.794Z,19.17
2022-12-12T20:11:38.795Z,18.17
2022-12-12T20:16:30.629Z,17.83
2022-12-12T20:21:59.160Z,19.43
2022-12-12T20:26:37.470Z,19.37
2022-12-12T20:31:32.235Z,22.17
2022-12-12T20:36:35.333Z,19.43
2022-12-12T20:41:34.075Z,18.87
2022-12-12T20:46:31.838Z,20.83
2022-12-12T20:51:54.152Z,19.87
2022-12-12T20:56:46.001Z,20.63
2022-12-12T21:01:38.196Z,19.13
2022-12-12T21:06:33.962Z,19.77
2022-12-12T21:11:25.547Z,18.57
2022-12-12T21:16:19.812Z,18.50
2022-12-12T21:21:12.037Z,17.53
2022-12-12T21:26:09.361Z,25.27
2022-12-12T21:31:00.989Z,19.27
2022-12-12T21:35:55.750Z,24.60
2022-12-12T21:40:47.305Z,21.40
2022-12-12T21:45:39.374Z,24.37
2022-12-12T21:50:31.973Z,18.80
2022-12-12T21:55:23.534Z,21.70
2022-12-12T22:00:15.294Z,18.63
2022-12-12T22:05:07.578Z,20.80
2022-12-12T22:10:10.351Z,21.83
2022-12-12T22:15:03.317Z,20.13
2022-12-12T22:19:57.322Z,21.93
2022-12-12T22:24:50.436Z,19.87
2022-12-12T22:29:41.946Z,23.57
2022-12-12T22:34:33.543Z,21.10
2022-12-12T22:39:27.301Z,22.23
2022-12-12T22:44:21.649Z,20.67
2022-12-12T22:49:15.268Z,20.40
2022-12-12T22:54:06.960Z,20.97
2022-12-12T22:58:58.655Z,20.93
2022-12-12T23:03:51.802Z,20.00
2022-12-12T23:08:44.238Z,21.53
2022-12-12T23:13:37.743Z,28.63
2022-12-12T23:18:29.355Z,21.67
2022-12-12T23:23:20.974Z,23.03
2022-12-12T23:28:14.081Z,21.50
2022-12-12T23:33:05.894Z,24.23
2022-12-12T23:37:57.412Z,25.37
2022-12-12T23:42:48.969Z,23.50
2022-12-12T23:47:40.957Z,22.83
2022-12-12T23:52:32.513Z,24.93
2022-12-12T23:57:23.997Z,24.67
