createdAt,value
2022-12-24T00:01:57.583Z,97205.03
2022-12-24T00:05:05.873Z,97204.06
2022-12-24T00:08:12.425Z,97196.34
2022-12-24T00:11:17.951Z,97193.59
2022-12-24T00:14:24.602Z,97174.56
2022-12-24T00:17:30.331Z,97183.59
2022-12-24T00:20:39.405Z,97175.44
2022-12-24T00:23:45.532Z,97185.91
2022-12-24T00:26:51.848Z,97164.97
2022-12-24T00:29:57.338Z,97160.28
2022-12-24T00:33:03.680Z,97167.50
2022-12-24T00:36:13.464Z,97157.03
2022-12-24T00:39:20.178Z,97153.25
2022-12-24T00:42:25.621Z,97146.16
2022-12-24T00:45:32.163Z,97139.44
2022-12-24T00:48:37.524Z,97131.81
2022-12-24T00:51:46.802Z,97138.22
2022-12-24T00:54:52.423Z,97140.19
2022-12-24T00:57:58.876Z,97144.69
2022-12-24T01:05:11.526Z,97149.53
2022-12-24T01:08:20.564Z,97152.88
2022-12-24T01:11:25.930Z,97159.03
2022-12-24T01:14:32.190Z,97149.28
2022-12-24T01:17:38.569Z,97134.44
2022-12-24T01:20:45.035Z,97152.66
2022-12-24T01:23:53.389Z,97158.28
2022-12-24T01:26:59.821Z,97163.94
2022-12-24T01:30:05.347Z,97164.53
2022-12-24T01:33:11.666Z,97167.59
2022-12-24T01:36:18.412Z,97160.34
2022-12-24T01:39:27.743Z,97140.97
2022-12-24T01:42:49.016Z,97128.75
2022-12-24T01:45:58.588Z,97127.19
2022-12-24T01:49:08.213Z,97129.06
2022-12-24T01:52:21.406Z,97116.63
2022-12-24T01:55:30.577Z,97126.59
2022-12-24T01:58:41.049Z,97121.34
2022-12-24T02:01:46.619Z,97112.38
2022-12-24T02:05:03.906Z,97120.22
2022-12-24T02:08:11.393Z,97077.78
2022-12-24T02:11:24.981Z,97116.41
2022-12-24T02:14:33.136Z,97118.09
2022-12-24T02:17:57.336Z,97126.78
2022-12-24T02:21:46.197Z,97128.09
2022-12-24T02:25:47.285Z,97125.91
2022-12-24T02:29:40.766Z,97129.16
2022-12-24T02:33:11.501Z,97116.56
2022-12-24T02:36:29.630Z,97101.47
2022-12-24T02:39:48.049Z,97104.81
2022-12-24T02:43:06.485Z,97115.91
2022-12-24T02:46:20.156Z,97114.75
2022-12-24T02:49:29.077Z,97112.84
2022-12-24T02:52:38.816Z,97122.97
2022-12-24T02:56:07.916Z,97130.97
2022-12-24T02:59:59.197Z,97125.72
2022-12-24T03:03:32.715Z,97136.69
2022-12-24T03:06:53.757Z,97128.84
2022-12-24T03:10:21.587Z,97137.84
2022-12-24T03:13:31.017Z,97140.59
2022-12-24T03:16:37.505Z,97148.97
2022-12-24T03:19:44.357Z,97144.41
2022-12-24T03:22:52.880Z,97161.66
2022-12-24T03:25:59.162Z,97155.69
2022-12-24T03:29:10.585Z,97153.31
2022-12-24T03:32:17.043Z,97167.03
2022-12-24T03:35:22.578Z,97165.38
2022-12-24T03:38:31.710Z,97164.56
2022-12-24T03:41:37.346Z,97167.09
2022-12-24T03:44:43.644Z,97170.13
2022-12-24T03:47:49.086Z,97169.81
2022-12-24T03:50:55.310Z,97180.28
2022-12-24T03:54:04.027Z,97170.97
2022-12-24T03:57:10.472Z,97170.56
2022-12-24T04:00:17.234Z,97167.41
2022-12-24T04:03:24.057Z,97167.72
2022-12-24T04:06:29.574Z,97157.69
2022-12-24T04:09:39.341Z,97172.09
2022-12-24T04:12:44.796Z,97156.22
2022-12-24T04:16:01.948Z,97163.31
2022-12-24T04:19:07.348Z,97161.66
2022-12-24T04:22:13.601Z,97161.44
2022-12-24T04:25:21.894Z,97164.69
2022-12-24T04:28:28.155Z,97154.75
2022-12-24T04:31:33.556Z,97152.75
2022-12-24T04:34:40.196Z,97162.06
2022-12-24T04:37:45.816Z,97165.59
2022-12-24T04:41:02.619Z,97146.25
2022-12-24T04:44:08.332Z,97171.66
2022-12-24T04:47:14.598Z,97170.44
2022-12-24T04:50:20.369Z,97177.03
2022-12-24T04:53:26.608Z,97177.88
2022-12-24T04:56:37.293Z,97182.34
2022-12-24T04:59:43.524Z,97182.97
2022-12-24T05:02:48.962Z,97172.50
2022-12-24T05:06:01.331Z,97174.47
2022-12-24T05:09:07.343Z,97177.06
2022-12-24T05:12:16.492Z,97177.06
2022-12-24T05:15:22.768Z,97172.22
2022-12-24T05:18:29.499Z,97185.56
2022-12-24T05:21:35.131Z,97187.06
2022-12-24T05:24:55.996Z,97180.22
2022-12-24T05:28:04.312Z,97197.38
2022-12-24T05:31:10.596Z,97199.66
2022-12-24T05:34:18.463Z,97197.13
2022-12-24T05:37:24.723Z,97184.81
2022-12-24T05:40:30.440Z,97193.91
2022-12-24T05:43:41.438Z,97204.16
2022-12-24T05:46:48.014Z,97197.06
2022-12-24T05:49:54.331Z,97196.44
2022-12-24T05:52:59.724Z,97208.44
2022-12-24T05:56:08.281Z,97204.72
2022-12-24T05:59:16.532Z,97209.28
2022-12-24T06:02:22.837Z,97208.25
2022-12-24T06:05:28.334Z,97201.78
2022-12-24T06:08:36.492Z,97206.59
2022-12-24T06:11:41.914Z,97214.78
2022-12-24T06:14:51.012Z,97219.75
2022-12-24T06:17:56.380Z,97224.25
2022-12-24T06:21:04.576Z,97236.59
2022-12-24T06:24:10.564Z,97232.31
2022-12-24T06:27:16.856Z,97241.13
2022-12-24T06:30:25.158Z,97240.47
2022-12-24T06:33:31.588Z,97244.47
2022-12-24T06:36:36.965Z,97247.81
2022-12-24T06:39:43.247Z,97250.34
2022-12-24T06:42:48.667Z,97255.13
2022-12-24T06:45:58.252Z,97250.75
2022-12-24T06:49:03.869Z,97248.25
2022-12-24T06:52:10.175Z,97252.22
2022-12-24T06:55:15.602Z,97253.69
2022-12-24T06:58:21.868Z,97250.53
2022-12-24T07:01:30.112Z,97270.63
2022-12-24T07:04:37.186Z,97268.84
2022-12-24T07:07:46.686Z,97278.38
2022-12-24T07:10:54.510Z,97274.72
2022-12-24T07:14:00.420Z,97273.47
2022-12-24T07:17:09.851Z,97273.53
2022-12-24T07:20:17.865Z,97281.00
2022-12-24T07:23:24.749Z,97280.47
2022-12-24T07:26:30.468Z,97287.47
2022-12-24T07:29:37.002Z,97288.22
2022-12-24T07:32:45.224Z,97295.09
2022-12-24T07:35:55.814Z,97299.63
2022-12-24T07:39:02.020Z,97299.69
2022-12-24T07:42:08.803Z,97295.22
2022-12-24T07:45:14.868Z,97287.06
2022-12-24T07:48:24.121Z,97299.50
2022-12-24T07:51:29.517Z,97308.31
2022-12-24T07:54:35.940Z,97313.31
2022-12-24T07:57:41.335Z,97322.75
2022-12-24T08:00:48.186Z,97252.88
2022-12-24T08:03:57.886Z,97318.34
2022-12-24T08:07:04.423Z,97320.19
2022-12-24T08:10:12.652Z,97333.00
2022-12-24T08:13:19.469Z,97333.81
2022-12-24T08:16:25.322Z,97324.38
2022-12-24T08:19:34.353Z,97325.69
2022-12-24T08:22:39.810Z,97350.34
2022-12-24T08:25:48.218Z,97341.66
2022-12-24T08:28:53.614Z,97350.34
2022-12-24T08:31:59.892Z,97348.88
2022-12-24T08:35:09.472Z,97352.69
2022-12-24T08:38:15.749Z,97371.94
2022-12-24T08:41:21.260Z,97367.97
2022-12-24T08:44:27.521Z,97371.94
2022-12-24T08:47:32.919Z,97381.81
2022-12-24T08:50:44.382Z,97348.31
2022-12-24T08:53:50.024Z,97380.22
2022-12-24T08:56:56.535Z,97386.81
2022-12-24T09:00:01.975Z,97398.44
2022-12-24T09:03:08.261Z,97389.53
2022-12-24T09:06:17.406Z,97401.22
2022-12-24T09:09:23.591Z,97407.09
2022-12-24T09:12:29.004Z,97402.91
2022-12-24T09:15:36.000Z,97411.72
2022-12-24T09:18:42.730Z,97401.41
2022-12-24T09:21:51.737Z,97415.75
2022-12-24T09:24:57.519Z,97406.00
2022-12-24T09:28:03.980Z,97405.25
2022-12-24T09:31:10.145Z,97344.47
2022-12-24T09:34:16.665Z,97422.69
2022-12-24T09:37:24.967Z,97422.22
2022-12-24T09:40:43.239Z,97424.84
2022-12-24T09:43:58.650Z,97425.09
2022-12-24T09:47:19.849Z,97439.94
2022-12-24T09:50:37.870Z,97439.25
2022-12-24T09:53:56.995Z,97450.25
2022-12-24T09:57:11.646Z,97389.25
2022-12-24T10:00:29.492Z,97436.34
2022-12-24T10:03:35.965Z,97452.44
2022-12-24T10:06:56.853Z,97463.81
2022-12-24T10:10:33.742Z,97459.63
2022-12-24T10:14:10.383Z,97474.19
2022-12-24T10:17:44.031Z,97473.06
2022-12-24T10:21:04.021Z,97462.16
2022-12-24T10:24:20.713Z,97479.25
2022-12-24T10:27:39.961Z,97460.34
2022-12-24T10:30:51.365Z,97476.22
2022-12-24T10:34:05.876Z,97482.69
2022-12-24T10:37:26.120Z,97489.41
2022-12-24T10:40:43.923Z,97490.25
2022-12-24T10:43:53.157Z,97492.44
2022-12-24T10:46:59.708Z,97492.31
2022-12-24T10:50:14.007Z,97446.59
2022-12-24T10:53:31.508Z,97516.78
2022-12-24T10:56:46.679Z,97524.84
2022-12-24T10:59:59.819Z,97525.91
2022-12-24T11:03:27.757Z,97533.06
2022-12-24T11:06:34.166Z,97545.03
2022-12-24T11:09:43.597Z,97552.69
2022-12-24T11:13:20.387Z,97561.97
2022-12-24T11:16:31.675Z,97545.41
2022-12-24T11:19:42.551Z,97557.97
2022-12-24T11:22:53.887Z,97544.88
2022-12-24T11:26:01.983Z,97563.63
2022-12-24T11:29:17.944Z,97569.25
2022-12-24T11:32:26.942Z,97566.38
2022-12-24T11:35:36.520Z,97589.94
2022-12-24T11:38:43.637Z,97587.63
2022-12-24T11:41:51.195Z,97616.47
2022-12-24T11:45:02.970Z,97603.25
2022-12-24T11:48:31.411Z,97606.69
2022-12-24T11:51:37.885Z,97628.69
2022-12-24T11:55:13.724Z,97624.75
2022-12-24T11:58:35.675Z,97626.25
2022-12-24T12:01:57.314Z,97622.09
2022-12-24T12:05:15.400Z,97633.88
2022-12-24T12:08:25.788Z,97646.97
2022-12-24T12:11:34.006Z,97642.84
2022-12-24T12:14:49.497Z,97645.16
2022-12-24T12:18:06.764Z,97660.34
2022-12-24T12:21:24.671Z,97663.13
2022-12-24T12:24:40.993Z,97671.34
2022-12-24T12:27:51.024Z,97682.00
2022-12-24T12:31:16.627Z,97686.19
2022-12-24T12:34:33.380Z,97700.72
2022-12-24T12:37:51.497Z,97686.63
2022-12-24T12:41:26.758Z,97681.00
2022-12-24T12:44:59.583Z,97691.91
2022-12-24T12:48:47.237Z,97698.19
2022-12-24T12:52:17.239Z,97721.00
2022-12-24T12:55:47.545Z,97738.19
2022-12-24T12:59:05.014Z,97722.09
2022-12-24T13:02:54.029Z,97725.22
2022-12-24T13:06:36.046Z,97743.19
2022-12-24T13:10:11.270Z,97740.22
2022-12-24T13:14:04.008Z,97755.31
2022-12-24T13:17:49.274Z,97756.59
2022-12-24T13:20:57.615Z,97767.31
2022-12-24T13:24:17.885Z,97770.66
2022-12-24T13:27:30.689Z,97781.91
2022-12-24T13:30:43.433Z,97787.53
2022-12-24T13:33:52.131Z,97789.94
2022-12-24T13:37:22.343Z,97808.25
2022-12-24T13:40:31.050Z,97808.91
2022-12-24T13:44:19.855Z,97801.34
2022-12-24T13:47:32.815Z,97811.44
2022-12-24T13:50:46.723Z,97823.41
2022-12-24T13:54:03.195Z,97821.53
2022-12-24T13:57:35.057Z,97846.56
2022-12-24T14:00:48.359Z,97835.94
2022-12-24T14:04:04.091Z,97847.69
2022-12-24T14:07:11.648Z,97842.81
2022-12-24T14:10:28.992Z,97864.59
2022-12-24T14:13:56.740Z,97867.50
2022-12-24T14:17:06.443Z,97867.69
2022-12-24T14:20:19.617Z,97873.47
2022-12-24T14:23:48.579Z,97895.66
2022-12-24T14:27:02.105Z,97889.34
2022-12-24T14:30:19.202Z,97896.59
2022-12-24T14:33:38.421Z,97892.69
2022-12-24T14:36:51.227Z,97910.25
2022-12-24T14:39:58.733Z,97912.31
2022-12-24T14:43:23.159Z,97917.00
2022-12-24T14:46:43.059Z,97932.69
2022-12-24T14:50:24.807Z,97928.59
2022-12-24T14:54:02.247Z,97927.28
2022-12-24T14:57:25.575Z,97939.06
2022-12-24T15:00:37.571Z,97955.78
2022-12-24T15:03:44.950Z,97950.56
2022-12-24T15:06:57.793Z,97963.00
2022-12-24T15:10:08.635Z,97967.22
2022-12-24T15:13:36.226Z,97900.31
2022-12-24T15:16:44.071Z,97974.09
2022-12-24T15:19:56.839Z,97965.81
2022-12-24T15:23:02.659Z,97974.41
2022-12-24T15:26:26.904Z,97982.75
2022-12-24T15:29:36.105Z,97982.53
2022-12-24T15:32:42.439Z,97982.19
2022-12-24T15:36:05.077Z,97993.06
2022-12-24T15:39:20.429Z,97994.31
2022-12-24T15:42:31.935Z,98000.69
2022-12-24T15:45:49.816Z,97994.81
2022-12-24T15:48:59.909Z,97998.06
2022-12-24T15:52:11.159Z,97945.47
2022-12-24T15:55:31.581Z,98002.75
2022-12-24T15:58:44.836Z,98008.75
2022-12-24T16:01:52.208Z,98006.31
2022-12-24T16:05:32.842Z,98000.69
2022-12-24T16:08:41.382Z,98014.91
2022-12-24T16:11:48.070Z,98016.41
2022-12-24T16:15:02.040Z,98019.03
2022-12-24T16:18:09.396Z,98022.72
2022-12-24T16:21:28.341Z,98030.50
2022-12-24T16:24:38.779Z,98033.69
2022-12-24T16:27:44.236Z,98030.63
2022-12-24T16:30:55.838Z,98028.75
2022-12-24T16:34:03.270Z,98036.72
2022-12-24T16:37:09.469Z,98045.81
2022-12-24T16:40:24.951Z,98049.56
2022-12-24T16:43:49.131Z,98052.09
2022-12-24T16:46:59.644Z,98054.50
2022-12-24T16:50:08.435Z,98057.69
2022-12-24T16:53:18.119Z,98064.22
2022-12-24T16:56:24.357Z,98073.16
2022-12-24T16:59:29.800Z,98071.66
2022-12-24T17:02:39.598Z,98064.91
2022-12-24T17:05:50.885Z,98070.88
2022-12-24T17:09:01.899Z,98081.53
2022-12-24T17:12:08.657Z,98077.47
2022-12-24T17:15:15.654Z,98092.81
2022-12-24T17:18:23.871Z,98084.38
2022-12-24T17:21:30.268Z,98083.22
2022-12-24T17:24:35.698Z,98077.47
2022-12-24T17:27:42.645Z,98086.94
2022-12-24T17:30:48.201Z,98098.31
2022-12-24T17:33:57.328Z,98091.81
2022-12-24T17:37:02.970Z,98108.38
2022-12-24T17:40:12.137Z,98100.09
2022-12-24T17:43:18.078Z,98095.22
2022-12-24T17:46:26.613Z,98108.38
2022-12-24T17:49:35.265Z,98123.41
2022-12-24T17:52:41.442Z,98113.69
2022-12-24T17:55:47.363Z,98113.94
2022-12-24T17:58:53.684Z,98126.78
2022-12-24T18:01:59.256Z,98114.34
2022-12-24T18:05:09.201Z,98119.53
2022-12-24T18:08:14.590Z,98130.66
2022-12-24T18:11:24.887Z,98144.75
2022-12-24T18:14:30.786Z,98138.75
2022-12-24T18:17:37.585Z,98141.78
2022-12-24T18:20:47.077Z,98154.97
2022-12-24T18:23:56.829Z,98147.78
2022-12-24T18:27:02.970Z,98162.66
2022-12-24T18:30:12.332Z,98160.69
2022-12-24T18:33:17.712Z,98165.78
2022-12-24T18:36:27.592Z,98167.63
2022-12-24T18:39:33.064Z,98181.31
2022-12-24T18:42:39.732Z,98184.41
2022-12-24T18:45:46.523Z,98189.44
2022-12-24T18:48:53.925Z,98192.97
2022-12-24T18:52:02.145Z,98195.16
2022-12-24T18:55:09.133Z,98194.66
2022-12-24T18:58:14.604Z,98190.06
2022-12-24T19:01:24.816Z,98207.31
2022-12-24T19:04:30.561Z,98207.31
2022-12-24T19:07:39.555Z,98208.38
2022-12-24T19:10:45.961Z,98217.19
2022-12-24T19:13:54.019Z,98216.06
2022-12-24T19:16:59.477Z,98213.84
2022-12-24T19:20:05.806Z,98218.75
2022-12-24T19:23:14.307Z,98230.91
2022-12-24T19:26:23.490Z,98227.38
2022-12-24T19:29:29.170Z,98229.38
2022-12-24T19:32:35.416Z,98237.84
2022-12-24T19:35:41.121Z,98238.84
2022-12-24T19:38:50.753Z,98246.44
2022-12-24T19:41:56.884Z,98249.66
2022-12-24T19:45:03.238Z,98247.78
2022-12-24T19:48:09.516Z,98246.78
2022-12-24T19:51:15.967Z,98249.50
2022-12-24T19:54:24.319Z,98241.34
2022-12-24T19:57:30.564Z,98247.75
2022-12-24T20:00:36.815Z,98254.66
2022-12-24T20:03:43.667Z,98254.50
2022-12-24T20:06:51.317Z,98258.28
2022-12-24T20:10:04.041Z,98248.50
2022-12-24T20:13:09.526Z,98253.75
2022-12-24T20:16:21.895Z,98244.97
2022-12-24T20:19:27.388Z,98249.03
2022-12-24T20:22:33.634Z,98267.28
2022-12-24T20:25:41.919Z,98275.03
2022-12-24T20:28:48.692Z,98274.22
2022-12-24T20:31:56.358Z,98273.34
2022-12-24T20:35:02.664Z,98271.41
2022-12-24T20:38:08.145Z,98282.66
2022-12-24T20:41:20.232Z,98281.06
2022-12-24T20:44:25.658Z,98275.88
2022-12-24T20:47:31.915Z,98285.44
2022-12-24T20:50:37.467Z,98274.22
2022-12-24T20:53:46.520Z,98275.13
2022-12-24T20:56:57.477Z,98285.69
2022-12-24T21:00:05.180Z,98287.38
2022-12-24T21:03:10.684Z,98291.94
2022-12-24T21:06:19.576Z,98292.09
2022-12-24T21:09:25.156Z,98295.88
2022-12-24T21:12:50.395Z,98302.56
2022-12-24T21:15:55.908Z,98296.31
2022-12-24T21:19:02.507Z,98305.94
2022-12-24T21:22:07.986Z,98304.22
2022-12-24T21:25:15.586Z,98309.72
2022-12-24T21:28:23.787Z,98305.09
2022-12-24T21:31:31.017Z,98315.97
2022-12-24T21:34:36.838Z,98318.44
2022-12-24T21:37:43.753Z,98323.81
2022-12-24T21:40:49.180Z,98335.44
2022-12-24T21:43:58.500Z,98337.75
2022-12-24T21:47:03.909Z,98338.94
2022-12-24T21:50:32.170Z,98339.25
2022-12-24T21:53:54.068Z,98350.03
2022-12-24T21:57:27.222Z,98343.41
2022-12-24T22:00:36.059Z,98349.75
2022-12-24T22:03:43.972Z,98357.19
2022-12-24T22:07:05.130Z,98357.69
2022-12-24T22:10:41.188Z,98359.94
2022-12-24T22:13:46.969Z,98365.06
2022-12-24T22:16:56.078Z,98359.22
2022-12-24T22:20:02.059Z,98359.53
2022-12-24T22:23:08.535Z,98357.38
2022-12-24T22:26:15.327Z,98359.69
2022-12-24T22:29:21.767Z,98350.28
2022-12-24T22:32:29.939Z,98357.06
2022-12-24T22:35:36.775Z,98358.59
2022-12-24T22:38:45.897Z,98358.69
2022-12-24T22:41:55.266Z,98361.34
2022-12-24T22:45:00.717Z,98341.81
2022-12-24T22:48:11.360Z,98359.22
2022-12-24T22:51:20.650Z,98371.09
2022-12-24T22:54:27.084Z,98368.97
2022-12-24T22:57:32.757Z,98371.34
2022-12-24T23:00:46.324Z,98380.66
2022-12-24T23:03:54.562Z,98385.69
2022-12-24T23:07:01.164Z,98389.56
2022-12-24T23:10:06.976Z,98386.31
2022-12-24T23:13:32.189Z,98388.94
2022-12-24T23:16:38.312Z,98391.31
2022-12-24T23:19:47.428Z,98388.47
2022-12-24T23:22:53.149Z,98391.06
2022-12-24T23:26:06.524Z,98391.00
2022-12-24T23:29:11.926Z,98392.16
2022-12-24T23:32:18.151Z,98392.16
2022-12-24T23:35:26.630Z,98381.69
2022-12-24T23:38:33.640Z,98390.03
2022-12-24T23:41:39.051Z,98391.56
2022-12-24T23:44:45.302Z,98395.09
2022-12-24T23:47:50.706Z,98398.91
2022-12-24T23:51:08.888Z,98383.97
2022-12-24T23:54:14.344Z,98374.44
2022-12-24T23:57:20.693Z,98389.78
