createdAt,value
2023-04-02T00:02:23.425Z,0.73
2023-04-02T00:05:31.490Z,0.70
2023-04-02T00:08:01.158Z,0.93
2023-04-02T00:10:39.419Z,0.70
2023-04-02T00:13:17.598Z,0.52
2023-04-02T00:15:47.920Z,1.15
2023-04-02T00:18:17.379Z,1.10
2023-04-02T00:20:49.074Z,2.17
2023-04-02T00:23:16.510Z,0.80
2023-04-02T00:25:45.602Z,1.00
2023-04-02T00:28:18.595Z,1.30
2023-04-02T00:31:16.005Z,1.35
2023-04-02T00:33:43.850Z,0.80
2023-04-02T00:36:12.006Z,1.20
2023-04-02T00:38:43.818Z,1.40
2023-04-02T00:41:16.613Z,1.25
2023-04-02T00:43:46.890Z,1.05
2023-04-02T00:46:16.947Z,1.37
2023-04-02T00:49:09.012Z,1.05
2023-04-02T00:51:41.804Z,1.45
2023-04-02T00:54:15.752Z,1.33
2023-04-02T00:56:45.854Z,1.00
2023-04-02T00:59:35.329Z,1.00
2023-04-02T01:02:26.609Z,1.17
2023-04-02T01:05:01.033Z,1.62
2023-04-02T01:07:50.055Z,2.12
2023-04-02T01:10:32.689Z,0.90
2023-04-02T01:13:31.353Z,0.93
2023-04-02T01:16:13.202Z,1.92
2023-04-02T01:18:46.856Z,0.93
2023-04-02T01:21:52.765Z,1.30
2023-04-02T01:24:21.521Z,0.90
2023-04-02T01:26:55.567Z,3.12
2023-04-02T01:29:29.372Z,1.33
2023-04-02T01:32:01.249Z,1.40
2023-04-02T01:34:29.695Z,1.40
2023-04-02T01:37:16.902Z,1.58
2023-04-02T01:40:08.160Z,1.77
2023-04-02T01:43:12.486Z,1.33
2023-04-02T01:45:40.291Z,0.95
2023-04-02T01:48:17.173Z,1.95
2023-04-02T01:50:46.079Z,2.03
2023-04-02T01:53:16.356Z,1.50
2023-04-02T01:55:59.604Z,2.90
2023-04-02T01:58:29.345Z,1.62
2023-04-02T02:01:09.337Z,1.45
2023-04-02T02:03:43.674Z,1.15
2023-04-02T02:06:13.519Z,2.25
2023-04-02T02:08:51.000Z,1.92
2023-04-02T02:11:21.645Z,1.67
2023-04-02T02:14:00.801Z,2.33
2023-04-02T02:16:30.100Z,1.42
2023-04-02T02:19:01.602Z,1.67
2023-04-02T02:21:39.694Z,1.33
2023-04-02T02:24:35.703Z,0.70
2023-04-02T02:27:32.138Z,1.17
2023-04-02T02:30:18.125Z,1.42
2023-04-02T02:32:52.073Z,1.52
2023-04-02T02:35:30.983Z,0.73
2023-04-02T02:38:30.614Z,1.65
2023-04-02T02:41:15.248Z,1.12
2023-04-02T02:43:48.616Z,2.67
2023-04-02T02:46:18.370Z,2.25
2023-04-02T02:48:46.825Z,1.45
2023-04-02T02:51:27.060Z,1.87
2023-04-02T02:53:59.987Z,2.53
2023-04-02T02:56:28.334Z,1.60
2023-04-02T02:58:56.299Z,1.10
2023-04-02T03:01:24.154Z,1.60
2023-04-02T03:03:53.669Z,1.30
2023-04-02T03:06:22.275Z,1.65
2023-04-02T03:09:10.806Z,1.05
2023-04-02T03:11:52.528Z,0.77
2023-04-02T03:14:32.379Z,0.93
2023-04-02T03:17:10.665Z,1.02
2023-04-02T03:19:49.185Z,1.12
2023-04-02T03:22:23.550Z,1.00
2023-04-02T03:25:04.918Z,0.80
2023-04-02T03:27:35.388Z,2.87
2023-04-02T03:30:29.522Z,0.90
2023-04-02T03:33:02.298Z,2.20
2023-04-02T03:35:38.447Z,3.42
2023-04-02T03:38:27.458Z,1.42
2023-04-02T03:41:13.586Z,1.25
2023-04-02T03:43:45.834Z,1.05
2023-04-02T03:46:24.920Z,0.77
2023-04-02T03:48:59.278Z,1.17
2023-04-02T03:51:27.796Z,1.85
2023-04-02T03:53:56.314Z,2.25
2023-04-02T03:56:31.493Z,0.85
2023-04-02T03:59:06.357Z,1.12
2023-04-02T04:01:39.666Z,1.10
2023-04-02T04:04:16.835Z,0.73
2023-04-02T04:06:46.667Z,1.73
2023-04-02T04:09:27.366Z,1.75
2023-04-02T04:12:19.685Z,1.48
2023-04-02T04:15:35.090Z,0.90
2023-04-02T04:18:34.878Z,2.42
2023-04-02T04:21:11.469Z,1.20
2023-04-02T04:23:41.160Z,2.42
2023-04-02T04:26:12.242Z,2.47
2023-04-02T04:28:58.243Z,2.75
2023-04-02T04:31:39.538Z,3.10
2023-04-02T04:34:17.601Z,2.90
2023-04-02T04:37:01.727Z,2.47
2023-04-02T04:39:47.513Z,3.55
2023-04-02T04:42:23.172Z,2.00
2023-04-02T04:44:57.298Z,1.70
2023-04-02T04:47:33.357Z,1.67
2023-04-02T04:50:06.071Z,2.25
2023-04-02T04:52:39.234Z,2.28
2023-04-02T04:55:29.368Z,1.42
2023-04-02T04:58:03.957Z,1.80
2023-04-02T05:00:42.417Z,1.90
2023-04-02T05:03:19.098Z,1.58
2023-04-02T05:05:46.706Z,3.03
2023-04-02T05:08:27.046Z,1.83
2023-04-02T05:11:01.250Z,1.48
2023-04-02T05:13:48.197Z,1.35
2023-04-02T05:16:26.343Z,1.65
2023-04-02T05:19:01.006Z,3.62
2023-04-02T05:21:31.407Z,2.08
2023-04-02T05:24:30.034Z,1.30
2023-04-02T05:27:02.603Z,3.35
2023-04-02T05:29:35.636Z,1.40
2023-04-02T05:32:23.176Z,2.55
2023-04-02T05:34:53.522Z,2.03
2023-04-02T05:37:24.780Z,1.20
2023-04-02T05:39:57.400Z,3.75
2023-04-02T05:42:29.085Z,1.65
2023-04-02T05:47:50.332Z,3.17
2023-04-02T05:50:24.755Z,1.58
2023-04-02T05:52:59.079Z,1.00
2023-04-02T05:55:35.488Z,1.83
2023-04-02T05:58:37.159Z,1.20
2023-04-02T06:01:45.323Z,0.90
2023-04-02T06:04:27.445Z,0.80
2023-04-02T06:07:18.475Z,0.73
2023-04-02T06:09:54.454Z,1.95
2023-04-02T06:12:31.524Z,1.42
2023-04-02T06:14:59.718Z,1.42
2023-04-02T06:17:28.314Z,3.45
2023-04-02T06:19:58.284Z,1.50
2023-04-02T06:22:40.010Z,1.45
2023-04-02T06:25:21.543Z,1.73
2023-04-02T06:27:50.684Z,1.40
2023-04-02T06:30:24.797Z,1.40
2023-04-02T06:32:52.999Z,1.33
2023-04-02T06:35:20.693Z,1.90
2023-04-02T06:37:53.651Z,1.55
2023-04-02T06:40:24.677Z,1.45
2023-04-02T06:42:59.451Z,1.90
2023-04-02T06:45:38.593Z,1.30
2023-04-02T06:48:15.457Z,1.23
2023-04-02T06:50:49.937Z,2.33
2023-04-02T06:53:44.861Z,1.85
2023-04-02T06:56:42.626Z,1.30
2023-04-02T06:59:12.748Z,1.40
2023-04-02T07:01:46.151Z,3.65
2023-04-02T07:04:13.701Z,1.42
2023-04-02T07:06:41.694Z,2.17
2023-04-02T07:09:10.463Z,2.55
2023-04-02T07:11:38.817Z,1.37
2023-04-02T07:14:07.021Z,1.40
2023-04-02T07:16:36.573Z,1.48
2023-04-02T07:19:04.520Z,2.25
2023-04-02T07:21:32.666Z,1.20
2023-04-02T07:24:00.295Z,1.35
2023-04-02T07:26:28.015Z,2.08
2023-04-02T07:28:56.479Z,1.98
2023-04-02T07:31:27.192Z,2.00
2023-04-02T07:33:58.680Z,2.03
2023-04-02T07:36:28.031Z,2.55
2023-04-02T07:38:55.930Z,1.65
2023-04-02T07:41:23.401Z,2.03
2023-04-02T07:43:51.221Z,2.53
2023-04-02T07:46:20.145Z,1.73
2023-04-02T07:48:47.888Z,1.50
2023-04-02T07:51:20.589Z,2.10
2023-04-02T07:53:54.807Z,2.50
2023-04-02T07:56:23.938Z,1.83
2023-04-02T07:58:51.588Z,3.22
2023-04-02T08:01:20.860Z,3.22
2023-04-02T08:03:48.694Z,2.35
2023-04-02T08:06:16.212Z,1.73
2023-04-02T08:08:43.677Z,1.85
2023-04-02T08:11:11.566Z,2.10
2023-04-02T08:13:39.679Z,2.40
2023-04-02T08:16:07.387Z,2.45
2023-04-02T08:18:35.751Z,1.75
2023-04-02T08:21:06.658Z,3.53
2023-04-02T08:23:35.051Z,2.33
2023-04-02T08:26:02.750Z,1.92
2023-04-02T08:28:30.183Z,2.47
2023-04-02T08:30:57.700Z,3.15
2023-04-02T08:33:26.189Z,5.05
2023-04-02T08:35:53.763Z,2.28
2023-04-02T08:38:21.936Z,3.25
2023-04-02T08:40:52.531Z,3.28
2023-04-02T08:43:57.723Z,2.85
2023-04-02T08:46:39.054Z,1.80
2023-04-02T08:49:16.960Z,1.73
2023-04-02T08:51:46.398Z,1.75
2023-04-02T08:54:31.598Z,2.17
2023-04-02T08:57:07.623Z,2.28
2023-04-02T08:59:38.193Z,2.30
2023-04-02T09:02:24.758Z,2.55
2023-04-02T09:04:52.293Z,2.55
2023-04-02T09:07:20.227Z,1.70
2023-04-02T09:09:48.843Z,2.28
2023-04-02T09:12:21.610Z,2.45
2023-04-02T09:15:07.218Z,3.12
2023-04-02T09:17:46.422Z,3.05
2023-04-02T09:20:26.469Z,2.25
2023-04-02T09:22:54.623Z,2.58
2023-04-02T09:25:32.045Z,2.33
2023-04-02T09:28:04.504Z,3.33
2023-04-02T09:30:32.254Z,2.35
2023-04-02T09:33:03.233Z,2.45
2023-04-02T09:35:32.995Z,2.30
2023-04-02T09:38:29.094Z,2.85
2023-04-02T09:41:01.337Z,2.60
2023-04-02T09:43:37.039Z,3.00
2023-04-02T09:46:13.768Z,2.83
2023-04-02T09:48:49.092Z,2.53
2023-04-02T09:51:22.073Z,3.05
2023-04-02T09:53:51.883Z,3.72
2023-04-02T09:56:24.271Z,2.42
2023-04-02T09:59:17.336Z,3.08
2023-04-02T10:01:58.258Z,2.62
2023-04-02T10:04:49.657Z,2.78
2023-04-02T10:07:41.305Z,2.87
2023-04-02T10:10:27.869Z,5.75
2023-04-02T10:13:00.464Z,5.30
2023-04-02T10:15:46.530Z,3.03
2023-04-02T10:18:17.855Z,2.45
2023-04-02T10:20:51.231Z,3.28
2023-04-02T10:23:20.062Z,4.12
2023-04-02T10:26:25.959Z,3.65
2023-04-02T10:29:27.977Z,3.78
2023-04-02T10:32:15.780Z,3.63
2023-04-02T10:34:56.917Z,2.85
2023-04-02T10:37:47.829Z,2.80
2023-04-02T10:40:26.933Z,2.87
2023-04-02T10:43:16.337Z,2.72
2023-04-02T10:45:51.637Z,2.20
2023-04-02T10:48:28.789Z,2.85
2023-04-02T10:51:00.358Z,2.95
2023-04-02T10:53:38.540Z,2.28
2023-04-02T10:56:09.584Z,2.72
2023-04-02T10:59:11.329Z,2.45
2023-04-02T11:01:41.067Z,2.42
2023-04-02T11:04:19.027Z,1.92
2023-04-02T11:06:51.806Z,2.03
2023-04-02T11:09:24.143Z,2.20
2023-04-02T11:11:54.435Z,3.17
2023-04-02T11:14:30.879Z,2.47
2023-04-02T11:17:00.739Z,2.47
2023-04-02T11:19:30.347Z,2.12
2023-04-02T11:22:02.097Z,2.00
2023-04-02T11:24:43.573Z,2.97
2023-04-02T11:27:26.590Z,2.97
2023-04-02T11:30:04.086Z,3.75
2023-04-02T11:32:35.695Z,2.15
2023-04-02T11:35:22.115Z,1.40
2023-04-02T11:37:49.613Z,1.37
2023-04-02T11:40:17.302Z,2.10
2023-04-02T11:42:46.278Z,2.30
2023-04-02T11:45:28.828Z,3.37
2023-04-02T11:47:59.264Z,2.53
2023-04-02T11:50:38.486Z,2.33
2023-04-02T11:53:12.802Z,2.33
2023-04-02T11:55:45.180Z,3.35
2023-04-02T11:58:21.023Z,2.45
2023-04-02T12:01:20.868Z,2.28
2023-04-02T12:03:56.305Z,2.53
2023-04-02T12:06:42.342Z,2.35
2023-04-02T12:09:20.321Z,2.53
2023-04-02T12:11:49.492Z,2.20
2023-04-02T12:14:36.612Z,2.72
2023-04-02T12:17:08.501Z,2.10
2023-04-02T12:19:37.532Z,2.03
2023-04-02T12:22:05.074Z,1.65
2023-04-02T12:24:33.195Z,2.60
2023-04-02T12:27:16.989Z,2.20
2023-04-02T12:29:44.443Z,2.60
2023-04-02T12:32:30.209Z,2.55
2023-04-02T12:35:04.685Z,2.35
2023-04-02T12:37:32.506Z,2.10
2023-04-02T12:40:07.400Z,2.22
2023-04-02T12:42:36.985Z,2.83
2023-04-02T12:45:06.800Z,3.10
2023-04-02T12:47:34.479Z,2.67
2023-04-02T12:50:02.431Z,2.17
2023-04-02T12:52:30.337Z,1.40
2023-04-02T12:55:03.677Z,1.80
2023-04-02T12:57:34.335Z,2.37
2023-04-02T13:00:19.976Z,1.42
2023-04-02T13:02:52.811Z,1.98
2023-04-02T13:05:41.206Z,2.03
2023-04-02T13:08:45.059Z,3.10
2023-04-02T13:11:12.715Z,2.60
2023-04-02T13:13:42.161Z,2.35
2023-04-02T13:16:15.365Z,2.25
2023-04-02T13:18:45.967Z,4.35
2023-04-02T13:21:16.307Z,1.92
2023-04-02T13:23:44.505Z,1.45
2023-04-02T13:26:19.196Z,2.80
2023-04-02T13:29:03.320Z,2.25
2023-04-02T13:31:32.597Z,1.75
2023-04-02T13:34:00.367Z,2.80
2023-04-02T13:36:29.319Z,2.30
2023-04-02T13:38:57.356Z,1.35
2023-04-02T13:41:27.391Z,1.33
2023-04-02T13:43:55.890Z,1.42
2023-04-02T13:46:26.359Z,1.25
2023-04-02T13:48:55.238Z,1.77
2023-04-02T13:51:25.435Z,1.80
2023-04-02T13:53:56.125Z,1.92
2023-04-02T13:56:24.793Z,1.50
2023-04-02T13:58:52.418Z,1.85
2023-04-02T14:01:21.468Z,1.80
2023-04-02T14:03:49.263Z,2.00
2023-04-02T14:06:34.993Z,2.62
2023-04-02T14:09:04.702Z,5.57
2023-04-02T14:11:50.481Z,20.98
2023-04-02T14:14:39.318Z,8.55
2023-04-02T14:17:09.740Z,1.50
2023-04-02T14:20:03.870Z,1.87
2023-04-02T14:23:08.285Z,0.93
2023-04-02T14:25:41.966Z,1.45
2023-04-02T14:28:29.873Z,1.50
2023-04-02T14:31:06.607Z,1.98
2023-04-02T14:33:51.620Z,3.17
2023-04-02T14:36:39.508Z,2.03
2023-04-02T14:39:26.498Z,4.12
2023-04-02T14:41:58.501Z,4.12
2023-04-02T14:44:29.262Z,2.90
2023-04-02T14:47:02.637Z,2.87
2023-04-02T14:49:34.678Z,4.40
2023-04-02T14:54:50.209Z,6.78
2023-04-02T14:57:24.405Z,3.58
2023-04-02T14:59:54.842Z,1.95
2023-04-02T15:02:41.106Z,3.20
2023-04-02T15:05:14.783Z,2.67
2023-04-02T15:08:06.550Z,3.22
2023-04-02T15:10:37.199Z,2.20
2023-04-02T15:13:10.538Z,2.17
2023-04-02T15:15:58.652Z,1.73
2023-04-02T15:18:26.878Z,4.45
2023-04-02T15:21:09.256Z,2.85
2023-04-02T15:23:58.781Z,3.33
2023-04-02T15:26:36.062Z,3.33
2023-04-02T15:29:09.279Z,3.75
2023-04-02T15:31:44.112Z,3.75
2023-04-02T15:34:39.870Z,2.50
2023-04-02T15:37:23.218Z,3.47
2023-04-02T15:40:21.944Z,5.80
2023-04-02T15:43:09.561Z,2.90
2023-04-02T15:45:39.870Z,4.03
2023-04-02T15:48:16.471Z,2.25
2023-04-02T15:51:03.679Z,2.58
2023-04-02T15:54:26.997Z,3.78
2023-04-02T15:57:13.094Z,6.37
2023-04-02T15:59:42.430Z,4.87
2023-04-02T16:02:16.173Z,3.33
2023-04-02T16:04:52.609Z,5.22
2023-04-02T16:07:29.056Z,5.12
2023-04-02T16:10:03.909Z,5.05
2023-04-02T16:12:32.099Z,5.82
2023-04-02T16:15:07.850Z,6.28
2023-04-02T16:17:42.296Z,7.03
2023-04-02T16:20:25.975Z,5.93
2023-04-02T16:23:03.280Z,9.63
2023-04-02T16:25:57.120Z,7.30
2023-04-02T16:28:29.643Z,3.00
2023-04-02T16:31:42.333Z,4.03
2023-04-02T16:34:48.179Z,3.50
2023-04-02T16:37:21.042Z,1.70
2023-04-02T16:40:13.627Z,1.75
2023-04-02T16:42:56.519Z,1.67
2023-04-02T16:45:38.860Z,1.48
2023-04-02T16:48:25.005Z,1.85
2023-04-02T16:51:13.646Z,1.12
2023-04-02T16:54:02.187Z,2.45
2023-04-02T16:56:53.214Z,5.80
2023-04-02T16:59:42.774Z,2.05
2023-04-02T17:02:27.610Z,1.00
2023-04-02T17:05:20.010Z,1.75
2023-04-02T17:07:56.375Z,1.90
2023-04-02T17:10:31.167Z,1.65
2023-04-02T17:13:53.084Z,1.40
2023-04-02T17:16:44.575Z,1.40
2023-04-02T17:19:14.618Z,1.60
2023-04-02T17:21:45.699Z,1.23
2023-04-02T17:24:33.920Z,3.53
2023-04-02T17:27:11.451Z,1.60
2023-04-02T17:29:41.744Z,3.42
2023-04-02T17:32:25.697Z,1.42
2023-04-02T17:34:53.183Z,1.40
2023-04-02T17:37:43.473Z,1.58
2023-04-02T17:40:24.067Z,1.67
2023-04-02T17:43:11.020Z,1.90
2023-04-02T17:45:50.339Z,2.00
2023-04-02T17:48:36.890Z,1.95
2023-04-02T17:51:22.937Z,1.92
2023-04-02T17:54:03.522Z,2.03
2023-04-02T17:56:45.142Z,2.00
2023-04-02T17:59:27.790Z,2.35
2023-04-02T18:02:01.481Z,5.87
2023-04-02T18:04:48.533Z,2.92
2023-04-02T18:07:24.334Z,5.10
2023-04-02T18:10:07.190Z,3.50
2023-04-02T18:15:27.632Z,3.72
2023-04-02T18:18:37.066Z,3.90
2023-04-02T18:21:13.560Z,4.87
2023-04-02T18:23:59.271Z,7.60
2023-04-02T18:26:35.406Z,6.15
2023-04-02T18:29:33.012Z,5.25
2023-04-02T18:32:38.091Z,4.95
2023-04-02T18:35:20.698Z,3.83
2023-04-02T18:38:03.565Z,4.18
2023-04-02T18:43:57.572Z,5.82
2023-04-02T18:46:31.081Z,4.93
2023-04-02T18:49:23.952Z,6.35
2023-04-02T18:51:55.890Z,4.85
2023-04-02T18:54:32.165Z,5.03
2023-04-02T18:57:01.958Z,5.93
2023-04-02T18:59:49.818Z,5.28
2023-04-02T19:02:20.456Z,4.97
2023-04-02T19:05:02.265Z,4.75
2023-04-02T19:07:32.017Z,6.20
2023-04-02T19:10:22.968Z,6.30
2023-04-02T19:12:50.481Z,4.25
2023-04-02T19:15:20.251Z,5.45
2023-04-02T19:18:13.722Z,6.35
2023-04-02T19:20:57.585Z,5.00
2023-04-02T19:23:49.973Z,5.00
2023-04-02T19:26:22.764Z,5.47
2023-04-02T19:29:22.926Z,5.12
2023-04-02T19:32:05.900Z,6.10
2023-04-02T19:34:40.367Z,5.50
2023-04-02T19:37:33.823Z,5.18
2023-04-02T19:40:13.421Z,5.45
2023-04-02T19:42:49.268Z,5.40
2023-04-02T19:45:31.612Z,4.65
2023-04-02T19:50:28.467Z,6.35
2023-04-02T19:52:55.878Z,5.85
2023-04-02T19:55:23.938Z,6.75
2023-04-02T19:57:54.561Z,5.07
2023-04-02T20:00:22.293Z,6.25
2023-04-02T20:02:50.307Z,6.43
2023-04-02T20:05:17.803Z,6.82
2023-04-02T20:07:45.410Z,7.53
2023-04-02T20:10:13.227Z,5.62
2023-04-02T20:12:40.723Z,6.87
2023-04-02T20:15:08.686Z,6.32
2023-04-02T20:17:36.725Z,7.07
2023-04-02T20:20:04.490Z,6.75
2023-04-02T20:22:31.887Z,6.85
2023-04-02T20:24:59.662Z,5.82
2023-04-02T20:27:27.143Z,7.85
2023-04-02T20:29:54.495Z,6.78
2023-04-02T20:32:22.591Z,5.87
2023-04-02T20:34:50.118Z,7.47
2023-04-02T20:37:17.511Z,6.60
2023-04-02T20:39:45.508Z,6.72
2023-04-02T20:42:14.105Z,5.65
2023-04-02T20:44:41.584Z,5.40
2023-04-02T20:47:09.344Z,5.87
2023-04-02T20:49:37.052Z,6.72
2023-04-02T20:52:04.580Z,21.10
2023-04-02T20:54:32.229Z,8.35
2023-04-02T20:56:59.775Z,6.05
2023-04-02T20:59:27.210Z,5.53
2023-04-02T21:01:55.921Z,9.07
2023-04-02T21:04:23.539Z,6.28
2023-04-02T21:06:56.770Z,6.55
2023-04-02T21:09:24.478Z,5.25
2023-04-02T21:11:51.941Z,5.93
2023-04-02T21:14:19.399Z,6.80
2023-04-02T21:16:47.358Z,6.45
2023-04-02T21:19:14.927Z,5.37
2023-04-02T21:21:44.224Z,5.40
2023-04-02T21:24:11.932Z,6.32
2023-04-02T21:26:41.418Z,4.80
2023-04-02T21:29:10.166Z,5.75
2023-04-02T21:31:39.246Z,5.37
2023-04-02T21:34:08.500Z,6.75
2023-04-02T21:36:37.807Z,6.18
2023-04-02T21:39:07.886Z,5.22
2023-04-02T21:41:38.298Z,5.53
2023-04-02T21:44:07.281Z,5.00
2023-04-02T21:46:38.640Z,5.95
2023-04-02T21:49:09.641Z,6.53
2023-04-02T21:51:38.505Z,7.35
2023-04-02T21:54:06.677Z,6.12
2023-04-02T21:56:37.138Z,6.78
2023-04-02T21:59:06.206Z,5.60
2023-04-02T22:01:37.095Z,5.12
2023-04-02T22:04:06.160Z,6.28
2023-04-02T22:06:38.052Z,6.50
2023-04-02T22:09:09.557Z,5.72
2023-04-02T22:11:39.816Z,5.90
2023-04-02T22:14:07.682Z,7.72
2023-04-02T22:16:36.112Z,6.87
2023-04-02T22:19:06.004Z,6.35
2023-04-02T22:21:34.382Z,6.62
2023-04-02T22:24:07.188Z,6.90
2023-04-02T22:26:35.611Z,7.62
2023-04-02T22:29:04.078Z,6.68
2023-04-02T22:31:35.062Z,6.50
2023-04-02T22:34:04.410Z,6.87
2023-04-02T22:36:32.090Z,7.53
2023-04-02T22:39:00.550Z,6.10
2023-04-02T22:41:29.405Z,8.52
2023-04-02T22:43:58.159Z,8.10
2023-04-02T22:46:26.841Z,6.95
2023-04-02T22:48:55.801Z,7.90
2023-04-02T22:51:24.567Z,6.72
2023-04-02T22:53:53.993Z,7.60
2023-04-02T22:56:31.998Z,9.43
2023-04-02T22:58:59.884Z,8.85
2023-04-02T23:01:31.565Z,9.40
2023-04-02T23:03:59.054Z,7.00
2023-04-02T23:06:26.949Z,8.32
2023-04-02T23:08:54.379Z,7.75
2023-04-02T23:11:27.346Z,8.52
2023-04-02T23:13:56.677Z,8.25
2023-04-02T23:16:26.980Z,8.77
2023-04-02T23:18:56.138Z,8.00
2023-04-02T23:21:24.416Z,7.28
2023-04-02T23:23:51.830Z,7.82
2023-04-02T23:26:21.949Z,8.98
2023-04-02T23:28:50.157Z,7.25
2023-04-02T23:31:20.958Z,8.80
2023-04-02T23:33:49.496Z,7.30
2023-04-02T23:36:27.380Z,8.90
2023-04-02T23:38:57.966Z,6.62
2023-04-02T23:41:27.186Z,7.90
2023-04-02T23:43:56.200Z,7.75
2023-04-02T23:46:24.133Z,8.02
2023-04-02T23:48:52.219Z,7.25
2023-04-02T23:51:20.193Z,10.10
2023-04-02T23:53:48.897Z,7.30
2023-04-02T23:56:16.485Z,6.03
2023-04-02T23:58:44.187Z,7.75
