createdAt,value
2016-05-20T00:00:39.332Z,49.3
2016-05-20T00:01:39.069Z,49.3
2016-05-20T00:02:39.025Z,49.49
2016-05-20T00:03:38.965Z,49.02
2016-05-20T00:04:38.951Z,49.3
2016-05-20T00:05:41.876Z,49.69
2016-05-20T00:06:42.036Z,49.49
2016-05-20T00:07:38.773Z,49.59
2016-05-20T00:08:41.744Z,50.07
2016-05-20T00:09:38.887Z,50.26
2016-05-20T00:10:38.640Z,50.26
2016-05-20T00:11:38.580Z,50.74
2016-05-20T00:12:38.380Z,50.45
2016-05-20T00:13:38.491Z,50.93
2016-05-20T00:14:38.448Z,50.93
2016-05-20T00:15:38.450Z,50.64
2016-05-20T00:16:44.391Z,50.26
2016-05-20T00:17:38.706Z,50.45
2016-05-20T00:18:44.271Z,50.74
2016-05-20T00:19:38.211Z,50.74
2016-05-20T00:20:41.574Z,50.84
2016-05-20T00:21:38.107Z,51.21
2016-05-20T00:22:38.047Z,51.03
2016-05-20T00:23:41.019Z,51.03
2016-05-20T00:24:44.396Z,50.93
2016-05-20T00:25:37.930Z,51.03
2016-05-20T00:26:37.854Z,50.93
2016-05-20T00:27:37.795Z,51.31
2016-05-20T00:28:37.751Z,51.12
2016-05-20T00:29:37.707Z,51.5
2016-05-20T00:30:37.663Z,51.5
2016-05-20T00:31:37.618Z,51.76
2016-05-20T00:32:37.559Z,51.67
2016-05-20T00:33:37.530Z,51.67
2016-05-20T00:34:37.471Z,51.57
2016-05-20T00:35:40.270Z,51.86
2016-05-20T00:36:37.210Z,52.05
2016-05-20T00:37:37.322Z,51.57
2016-05-20T00:38:41.387Z,51.67
2016-05-20T00:39:37.218Z,51.67
2016-05-20T00:40:37.377Z,51.95
2016-05-20T00:41:37.130Z,51.76
2016-05-20T00:42:40.069Z,51.86
2016-05-20T00:43:36.869Z,51.67
2016-05-20T00:44:36.982Z,51.86
2016-05-20T00:45:36.937Z,51.79
2016-05-20T00:46:36.877Z,51.86
2016-05-20T00:47:36.833Z,51.95
2016-05-20T00:48:39.805Z,51.86
2016-05-20T00:49:36.933Z,51.95
2016-05-20T00:50:36.529Z,51.95
2016-05-20T00:51:36.485Z,51.86
2016-05-20T00:52:36.425Z,51.86
2016-05-20T00:53:36.537Z,52.34
2016-05-20T00:54:37.461Z,51.95
2016-05-20T00:55:36.636Z,52.05
2016-05-20T00:56:36.388Z,52.91
2016-05-20T00:57:36.360Z,52.43
2016-05-20T00:58:36.301Z,52.81
2016-05-20T00:59:36.257Z,52.43
2016-05-20T01:00:36.181Z,53
2016-05-20T01:01:36.152Z,52.91
2016-05-20T01:02:36.124Z,53
2016-05-20T01:03:36.049Z,53.1
2016-05-20T01:04:35.988Z,52.43
2016-05-20T01:05:35.945Z,52.72
2016-05-20T01:06:35.900Z,52.91
2016-05-20T01:07:38.856Z,52.72
2016-05-20T01:08:35.812Z,52.81
2016-05-20T01:09:35.970Z,53
2016-05-20T01:10:35.692Z,52.91
2016-05-20T01:11:35.710Z,52.43
2016-05-20T01:12:38.463Z,53.49
2016-05-20T01:13:38.763Z,52.81
2016-05-20T01:14:35.514Z,52.72
2016-05-20T01:15:35.533Z,53
2016-05-20T01:16:38.442Z,53.1
2016-05-20T01:17:41.383Z,53.39
2016-05-20T01:18:41.355Z,53.39
2016-05-20T01:19:38.122Z,53.1
2016-05-20T01:20:38.235Z,53.29
2016-05-20T01:21:35.158Z,53.29
2016-05-20T01:22:37.990Z,53.2
2016-05-20T01:23:35.071Z,54.06
2016-05-20T01:24:35.073Z,53.67
2016-05-20T01:25:34.982Z,54.22
2016-05-20T01:26:34.782Z,53.93
2016-05-20T01:27:34.879Z,54.6
2016-05-20T01:28:34.850Z,54.7
2016-05-20T01:29:35.087Z,55.36
2016-05-20T01:31:34.671Z,55.18
2016-05-20T01:32:34.688Z,55.36
2016-05-20T01:33:34.582Z,55.94
2016-05-20T01:34:34.507Z,56.04
2016-05-20T01:35:34.478Z,55.55
2016-05-20T01:36:37.449Z,55.84
2016-05-20T01:37:34.374Z,55.84
2016-05-20T01:38:37.564Z,55.65
2016-05-20T01:39:34.364Z,55.55
2016-05-20T01:40:37.241Z,55.27
2016-05-20T01:41:40.213Z,55.4
2016-05-20T01:42:34.138Z,55.77
2016-05-20T01:43:34.483Z,55.3
2016-05-20T01:44:34.034Z,55.55
2016-05-20T01:45:33.989Z,55.75
2016-05-20T01:46:33.945Z,55.65
2016-05-20T01:47:36.917Z,56.04
2016-05-20T01:48:33.856Z,56.16
2016-05-20T01:49:33.797Z,55.96
2016-05-20T01:50:33.752Z,55.75
2016-05-20T01:51:33.693Z,55.68
2016-05-20T01:52:37.071Z,55.84
2016-05-20T01:53:42.619Z,55.77
2016-05-20T01:54:37.169Z,56.16
2016-05-20T01:55:33.782Z,56.13
2016-05-20T01:56:33.457Z,56.32
2016-05-20T01:57:36.396Z,56.32
2016-05-20T01:58:33.180Z,56.41
2016-05-20T01:59:36.293Z,56.7
2016-05-20T02:00:36.249Z,56.89
2016-05-20T02:01:36.188Z,56.8
2016-05-20T02:02:36.176Z,56.89
2016-05-20T02:03:33.506Z,56.89
2016-05-20T02:04:36.259Z,56.99
2016-05-20T02:05:36.012Z,57.28
2016-05-20T02:06:33.154Z,56.99
2016-05-20T02:07:32.892Z,57.75
2016-05-20T02:08:32.848Z,58.04
2016-05-20T02:09:32.695Z,57.65
2016-05-20T02:10:35.791Z,58.23
2016-05-20T02:11:35.716Z,58.23
2016-05-20T02:12:32.500Z,57.94
2016-05-20T02:13:35.628Z,58.33
2016-05-20T02:14:32.567Z,58.33
2016-05-20T02:15:35.725Z,58.61
2016-05-20T02:16:35.495Z,58.14
2016-05-20T02:17:35.419Z,58.61
2016-05-20T02:18:32.562Z,58.7
2016-05-20T02:19:35.331Z,58.61
2016-05-20T02:20:35.130Z,58.8
2016-05-20T02:21:32.211Z,59.09
2016-05-20T02:22:32.182Z,59.28
2016-05-20T02:23:32.108Z,59.28
2016-05-20T02:24:32.453Z,59.47
2016-05-20T02:25:32.019Z,59.47
2016-05-20T02:26:34.991Z,59.56
2016-05-20T02:27:31.915Z,59.56
2016-05-20T02:28:31.886Z,59.95
2016-05-20T02:29:31.670Z,59.85
2016-05-20T02:30:34.782Z,60.04
2016-05-20T02:31:34.738Z,60.14
2016-05-20T02:32:32.037Z,60.14
2016-05-20T02:33:31.634Z,60.52
2016-05-20T02:34:32.183Z,60.42
2016-05-20T02:35:31.529Z,60.42
2016-05-20T02:36:34.485Z,59.95
2016-05-20T02:37:34.645Z,60.52
2016-05-20T02:38:31.226Z,60.33
2016-05-20T02:39:31.651Z,60.33
2016-05-20T02:40:31.278Z,60.42
2016-05-20T02:41:31.234Z,60.33
2016-05-20T02:42:34.112Z,59.95
2016-05-20T02:43:34.208Z,60.14
2016-05-20T02:44:34.132Z,60.52
2016-05-20T02:45:31.041Z,60.71
2016-05-20T02:46:30.997Z,60.81
2016-05-20T02:47:33.937Z,60.52
2016-05-20T02:48:34.097Z,60.81
2016-05-20T02:49:36.849Z,60.61
2016-05-20T02:50:30.789Z,61.47
2016-05-20T02:51:33.745Z,61.47
2016-05-20T02:52:33.701Z,61.29
2016-05-20T02:53:30.641Z,61.57
2016-05-20T02:54:30.456Z,61.95
2016-05-20T02:55:33.397Z,61.95
2016-05-20T02:56:33.508Z,62.24
2016-05-20T02:57:33.449Z,62.05
2016-05-20T02:58:33.404Z,62.05
2016-05-20T02:59:30.329Z,62.05
2016-05-20T03:00:30.300Z,62.52
2016-05-20T03:01:33.272Z,62.81
2016-05-20T03:02:36.213Z,62.81
2016-05-20T03:03:30.136Z,63.2
2016-05-20T03:04:33.108Z,63
2016-05-20T03:05:30.267Z,63.67
2016-05-20T03:06:30.020Z,63.39
2016-05-20T03:07:32.960Z,63.29
2016-05-20T03:08:30.103Z,63.2
2016-05-20T03:09:30.090Z,63.1
2016-05-20T03:10:29.812Z,63.1
2016-05-20T03:11:29.751Z,63.2
2016-05-20T03:12:29.739Z,63.29
2016-05-20T03:13:29.772Z,63.1
2016-05-20T03:14:29.619Z,63.86
2016-05-20T03:15:29.560Z,63.86
2016-05-20T03:16:29.515Z,63.57
2016-05-20T03:17:29.658Z,63.73
2016-05-20T03:18:29.412Z,64.34
2016-05-20T03:19:29.383Z,64.21
2016-05-20T03:20:29.322Z,64.31
2016-05-20T03:21:29.247Z,64.5
2016-05-20T03:22:29.219Z,64.5
2016-05-20T03:23:29.158Z,64.59
2016-05-20T03:24:28.958Z,64.69
2016-05-20T03:25:29.462Z,64.5
2016-05-20T03:26:28.854Z,64.59
2016-05-20T03:27:28.966Z,64.5
2016-05-20T03:28:28.954Z,64.5
2016-05-20T03:29:28.878Z,64.5
2016-05-20T03:30:31.881Z,64.21
2016-05-20T03:31:28.758Z,64.4
2016-05-20T03:32:31.715Z,64.5
2016-05-20T03:33:28.701Z,64.02
2016-05-20T03:34:28.610Z,64.02
2016-05-20T03:35:31.582Z,64.78
2016-05-20T03:36:34.506Z,64.5
2016-05-20T03:37:31.478Z,64.5
2016-05-20T03:38:28.418Z,64.5
2016-05-20T03:39:28.327Z,64.5
2016-05-20T03:40:31.532Z,64.78
2016-05-20T03:41:28.285Z,64.5
2016-05-20T03:42:28.210Z,64.69
2016-05-20T03:43:31.182Z,64.5
2016-05-20T03:44:31.137Z,64.5
2016-05-20T03:45:28.078Z,64.5
2016-05-20T03:46:28.017Z,64.4
2016-05-20T03:47:27.973Z,64.4
2016-05-20T03:48:27.928Z,64.4
2016-05-20T03:49:27.885Z,64.5
2016-05-20T03:50:28.028Z,64.5
2016-05-20T03:51:27.766Z,64.69
2016-05-20T03:52:30.737Z,64.78
2016-05-20T03:53:27.678Z,64.5
2016-05-20T03:54:27.961Z,64.5
2016-05-20T03:55:27.573Z,64.5
2016-05-20T03:56:27.545Z,64.21
2016-05-20T03:57:30.469Z,64.21
2016-05-20T03:58:27.472Z,64.4
2016-05-20T03:59:27.365Z,64.5
2016-05-20T04:00:27.180Z,64.21
2016-05-20T04:01:27.261Z,63.73
2016-05-20T04:02:27.061Z,64.02
2016-05-20T04:03:27.188Z,64.21
2016-05-20T04:04:27.129Z,64.21
2016-05-20T04:05:27.085Z,64.02
2016-05-20T04:06:27.057Z,63.73
2016-05-20T04:07:26.980Z,64.21
2016-05-20T04:08:30.139Z,64.21
2016-05-20T04:09:27.190Z,64.02
2016-05-20T04:10:26.832Z,64.02
2016-05-20T04:11:30.007Z,63.73
2016-05-20T04:12:29.728Z,63.64
2016-05-20T04:13:29.668Z,63.64
2016-05-20T04:14:26.828Z,63.73
2016-05-20T04:15:26.581Z,63.54
2016-05-20T04:16:26.521Z,63.45
2016-05-20T04:17:26.492Z,63.54
2016-05-20T04:18:26.292Z,63.54
2016-05-20T04:19:26.592Z,63.54
2016-05-20T04:20:29.328Z,63.45
2016-05-20T04:21:26.128Z,63.64
2016-05-20T04:22:29.255Z,63.92
2016-05-20T04:23:29.180Z,63.26
2016-05-20T04:24:26.136Z,63.26
2016-05-20T04:25:26.075Z,63.54
2016-05-20T04:26:29.047Z,63.26
2016-05-20T04:27:28.987Z,63.07
2016-05-20T04:28:28.927Z,62.88
2016-05-20T04:29:26.087Z,62.4
2016-05-20T04:30:25.839Z,62.21
2016-05-20T04:31:25.780Z,62.3
2016-05-20T04:32:28.751Z,62.62
2016-05-20T04:33:28.691Z,62.62
2016-05-20T04:34:28.663Z,62.3
2016-05-20T04:35:25.587Z,61.95
2016-05-20T04:36:28.543Z,62.15
2016-05-20T04:37:25.482Z,62.34
2016-05-20T04:38:25.439Z,61.95
2016-05-20T04:39:28.692Z,62.15
2016-05-20T04:40:28.351Z,62.24
2016-05-20T04:41:28.307Z,61.47
2016-05-20T04:42:25.090Z,61.95
2016-05-20T04:43:28.046Z,61
2016-05-20T04:44:28.002Z,61
2016-05-20T04:45:28.114Z,61.38
2016-05-20T04:46:25.085Z,61.38
2016-05-20T04:47:24.994Z,61
2016-05-20T04:48:24.997Z,60.9
2016-05-20T04:49:24.906Z,60.81
2016-05-20T04:50:24.830Z,60.61
2016-05-20T04:51:27.818Z,60.33
2016-05-20T04:52:24.742Z,60.33
2016-05-20T04:53:24.761Z,60.24
2016-05-20T04:54:24.639Z,60.24
2016-05-20T04:55:24.797Z,60.24
2016-05-20T04:56:24.549Z,60.04
2016-05-20T04:57:30.505Z,59.47
2016-05-20T04:58:27.461Z,59.66
2016-05-20T04:59:24.605Z,59.22
2016-05-20T05:00:24.388Z,59.41
2016-05-20T05:01:24.298Z,59.12
2016-05-20T05:02:24.096Z,59.02
2016-05-20T05:03:24.193Z,58.64
2016-05-20T05:04:24.150Z,58.54
2016-05-20T05:05:24.121Z,58.73
2016-05-20T05:06:24.046Z,59.02
2016-05-20T05:07:24.016Z,58.54
2016-05-20T05:08:23.973Z,58.36
2016-05-20T05:09:27.116Z,58.45
2016-05-20T05:10:24.353Z,58.64
2016-05-20T05:11:23.652Z,58.54
2016-05-20T05:12:29.983Z,58.07
2016-05-20T05:13:23.907Z,58.07
2016-05-20T05:14:23.645Z,58.36
2016-05-20T05:15:23.663Z,57.97
2016-05-20T05:16:26.401Z,58.07
2016-05-20T05:17:26.825Z,57.97
2016-05-20T05:18:26.468Z,58
2016-05-20T05:19:26.612Z,58.29
2016-05-20T05:20:26.381Z,57.9
2016-05-20T05:21:26.320Z,57.9
2016-05-20T05:22:26.478Z,57.87
2016-05-20T05:23:26.232Z,58.38
2016-05-20T05:24:26.156Z,57.87
2016-05-20T05:25:22.955Z,57.97
2016-05-20T05:26:23.067Z,58.1
2016-05-20T05:27:26.024Z,58.16
2016-05-20T05:28:26.386Z,58.29
2016-05-20T05:29:26.123Z,58.38
2016-05-20T05:30:34.907Z,57.81
2016-05-20T05:31:22.816Z,58.1
2016-05-20T05:32:22.725Z,58.1
2016-05-20T05:33:25.587Z,57.71
2016-05-20T05:34:22.886Z,57.9
2016-05-20T05:35:22.636Z,57.9
2016-05-20T05:36:22.577Z,57.81
2016-05-20T05:37:22.816Z,57.53
2016-05-20T05:38:22.850Z,57.53
2016-05-20T05:39:22.475Z,57.53
2016-05-20T05:40:22.368Z,57.43
2016-05-20T05:41:22.341Z,57.24
2016-05-20T05:42:22.140Z,57.53
2016-05-20T05:43:22.235Z,56.85
2016-05-20T05:44:22.177Z,56.57
2016-05-20T05:45:25.151Z,56.85
2016-05-20T05:46:22.088Z,56.76
2016-05-20T05:47:25.078Z,56.67
2016-05-20T05:48:28.001Z,56.67
2016-05-20T05:49:21.814Z,56.57
2016-05-20T05:50:21.896Z,56.38
2016-05-20T05:51:22.054Z,56.28
2016-05-20T05:52:21.792Z,56.47
2016-05-20T05:53:21.731Z,56.38
2016-05-20T05:54:21.703Z,56.28
2016-05-20T05:55:21.659Z,56.31
2016-05-20T05:56:21.614Z,56.57
2016-05-20T05:57:21.759Z,56.57
2016-05-20T05:58:24.511Z,56.67
2016-05-20T05:59:21.480Z,56.76
2016-05-20T06:00:27.746Z,56.57
2016-05-20T06:01:21.668Z,56.88
2016-05-20T06:02:21.450Z,56.5
2016-05-20T06:03:21.669Z,56.67
2016-05-20T06:04:21.441Z,56.95
2016-05-20T06:05:24.413Z,56.47
2016-05-20T06:06:24.370Z,56.4
2016-05-20T06:07:24.358Z,56.31
2016-05-20T06:08:21.314Z,56.57
2016-05-20T06:09:24.268Z,56.47
2016-05-20T06:10:24.088Z,56.47
2016-05-20T06:11:24.956Z,56.57
2016-05-20T06:12:24.011Z,56.38
2016-05-20T06:13:21.098Z,56.38
2016-05-20T06:14:21.058Z,56.38
2016-05-20T06:15:21.016Z,56.4
2016-05-20T06:16:20.973Z,56.38
2016-05-20T06:17:20.915Z,56.28
2016-05-20T06:18:23.874Z,56.28
2016-05-20T06:19:20.832Z,56.38
2016-05-20T06:20:20.771Z,56.57
2016-05-20T06:21:20.745Z,56.67
2016-05-20T06:22:20.684Z,56.28
2016-05-20T06:23:20.643Z,56.38
2016-05-20T06:24:20.708Z,56.38
2016-05-20T06:25:20.788Z,56.47
2016-05-20T06:26:20.495Z,56.57
2016-05-20T06:27:20.451Z,56.28
2016-05-20T06:28:20.611Z,56.28
2016-05-20T06:29:20.348Z,56.28
2016-05-20T06:30:20.319Z,56.67
2016-05-20T06:31:20.244Z,56.67
2016-05-20T06:32:20.200Z,56.47
2016-05-20T06:33:20.172Z,56.31
2016-05-20T06:34:23.345Z,56.4
2016-05-20T06:35:19.911Z,56.38
2016-05-20T06:36:22.883Z,56.47
2016-05-20T06:37:22.948Z,56.67
2016-05-20T06:38:22.903Z,56.85
2016-05-20T06:39:19.703Z,56.95
2016-05-20T06:40:19.816Z,56.88
2016-05-20T06:41:19.771Z,56.5
2016-05-20T06:42:19.741Z,56.69
2016-05-20T06:43:19.667Z,56.4
2016-05-20T06:44:19.622Z,56.4
2016-05-20T06:45:22.563Z,56.5
2016-05-20T06:46:25.534Z,56.31
2016-05-20T06:47:22.865Z,56.79
2016-05-20T06:48:19.430Z,56.4
2016-05-20T06:49:22.370Z,56.31
2016-05-20T06:50:22.342Z,56.6
2016-05-20T06:51:25.329Z,56.88
2016-05-20T06:52:22.238Z,56.88
2016-05-20T06:53:22.193Z,56.79
2016-05-20T06:54:22.134Z,57.36
2016-05-20T06:55:21.918Z,57.55
2016-05-20T06:56:19.046Z,57.84
2016-05-20T06:57:25.017Z,58.12
2016-05-20T06:58:22.145Z,58.22
2016-05-20T06:59:18.898Z,58.03
2016-05-20T07:00:21.853Z,58.51
2016-05-20T07:01:21.809Z,58.32
2016-05-20T07:02:21.781Z,58.12
2016-05-20T07:03:27.720Z,57.84
2016-05-20T07:04:18.848Z,57.84
2016-05-20T07:05:18.600Z,57.46
2016-05-20T07:06:24.760Z,57.46
2016-05-20T07:07:18.497Z,56.98
2016-05-20T07:08:18.953Z,57.17
2016-05-20T07:09:18.408Z,56.91
2016-05-20T07:10:21.380Z,56.91
2016-05-20T07:11:21.305Z,56.82
2016-05-20T07:12:18.464Z,57.1
2016-05-20T07:13:21.419Z,56.43
2016-05-20T07:14:18.188Z,56.53
2016-05-20T07:15:18.128Z,56.72
2016-05-20T07:16:21.100Z,56.53
2016-05-20T07:17:18.243Z,56.62
2016-05-20T07:18:18.183Z,56.72
2016-05-20T07:19:20.936Z,56.62
2016-05-20T07:20:17.891Z,56.53
2016-05-20T07:21:18.050Z,56.34
2016-05-20T07:22:17.803Z,56.24
2016-05-20T07:23:20.743Z,55.96
2016-05-20T07:24:23.699Z,55.96
2016-05-20T07:25:23.686Z,56.15
2016-05-20T07:26:20.610Z,56.08
2016-05-20T07:27:17.738Z,55.79
2016-05-20T07:28:17.507Z,55.29
2016-05-20T07:29:17.712Z,55.51
2016-05-20T07:30:17.418Z,55.22
2016-05-20T07:31:17.374Z,55.51
2016-05-20T07:32:17.174Z,55.31
2016-05-20T07:33:17.254Z,55.41
2016-05-20T07:34:17.226Z,55.41
2016-05-20T07:35:17.167Z,55.57
2016-05-20T07:36:17.122Z,55.88
2016-05-20T07:37:17.077Z,55.67
2016-05-20T07:38:20.033Z,56.17
2016-05-20T07:39:16.974Z,56.08
2016-05-20T07:40:19.945Z,55.76
2016-05-20T07:41:16.932Z,55.76
2016-05-20T07:42:17.138Z,55.98
2016-05-20T07:43:16.766Z,55.86
2016-05-20T07:44:19.581Z,56.34
2016-05-20T07:45:16.677Z,56.24
2016-05-20T07:46:19.664Z,55.76
2016-05-20T07:47:16.667Z,55.86
2016-05-20T07:48:16.404Z,55.96
2016-05-20T07:49:16.501Z,55.86
2016-05-20T07:50:16.847Z,55.86
2016-05-20T07:51:16.413Z,56.15
2016-05-20T07:52:16.650Z,55.79
2016-05-20T07:53:19.323Z,55.88
2016-05-20T07:54:16.264Z,55.51
2016-05-20T07:55:16.235Z,55.12
2016-05-20T07:56:16.176Z,55.12
2016-05-20T07:57:16.115Z,54.93
2016-05-20T07:58:16.087Z,54.74
2016-05-20T07:59:16.215Z,55.12
2016-05-20T08:00:21.812Z,55.02
2016-05-20T08:01:15.939Z,54.83
2016-05-20T08:02:15.879Z,54.83
2016-05-20T08:03:16.085Z,54.83
2016-05-20T08:04:15.931Z,54.83
2016-05-20T08:05:15.778Z,54.83
2016-05-20T08:06:18.687Z,54.93
2016-05-20T08:07:18.861Z,54.93
2016-05-20T08:08:15.427Z,54.55
2016-05-20T08:09:15.555Z,55.02
2016-05-20T08:10:15.511Z,54.83
2016-05-20T08:11:15.341Z,54.93
2016-05-20T08:12:15.406Z,55.02
2016-05-20T08:13:15.769Z,55.05
2016-05-20T08:14:15.333Z,54.83
2016-05-20T08:15:18.289Z,55.02
2016-05-20T08:16:15.308Z,54.93
2016-05-20T08:17:32.735Z,54.55
2016-05-20T08:18:15.141Z,54.64
2016-05-20T08:19:15.066Z,55.02
2016-05-20T08:20:25.209Z,54.83
2016-05-20T08:21:15.305Z,54.74
2016-05-20T08:22:15.996Z,54.67
2016-05-20T08:23:14.873Z,55.15
2016-05-20T08:24:14.845Z,55.05
2016-05-20T08:25:24.816Z,55.15
2016-05-20T08:26:21.132Z,54.86
2016-05-20T08:27:14.540Z,55.05
2016-05-20T08:28:14.481Z,54.77
2016-05-20T08:29:20.701Z,54.67
2016-05-20T08:30:14.564Z,54.38
2016-05-20T08:31:14.535Z,54.67
2016-05-20T08:32:14.287Z,54.03
2016-05-20T08:33:14.260Z,53.93
2016-05-20T08:34:15.075Z,53.74
2016-05-20T08:35:19.281Z,53.83
2016-05-20T08:36:14.267Z,54.03
2016-05-20T08:37:14.676Z,54.12
2016-05-20T08:38:17.195Z,54.22
2016-05-20T08:39:14.603Z,54.03
2016-05-20T08:40:14.247Z,54.03
2016-05-20T08:41:17.047Z,54.22
2016-05-20T08:42:14.784Z,53.55
2016-05-20T08:43:13.772Z,53.64
2016-05-20T08:44:16.899Z,53.26
2016-05-20T08:45:16.838Z,53.64
2016-05-20T08:46:13.841Z,53.45
2016-05-20T08:47:13.969Z,53.83
2016-05-20T08:48:13.863Z,53.26
2016-05-20T08:49:16.819Z,53.36
2016-05-20T08:50:13.899Z,52.97
2016-05-20T08:51:13.558Z,53.64
2016-05-20T08:52:16.514Z,53.45
2016-05-20T08:53:16.626Z,52.97
2016-05-20T08:54:13.504Z,53.26
2016-05-20T08:55:13.849Z,52.59
2016-05-20T08:56:13.400Z,52.78
2016-05-20T08:57:13.277Z,53
2016-05-20T08:58:14.670Z,52.78
2016-05-20T08:59:13.377Z,52.69
2016-05-20T09:00:13.363Z,52.87
2016-05-20T09:01:12.945Z,52.69
2016-05-20T09:02:16.150Z,52.97
2016-05-20T09:03:14.246Z,52.87
2016-05-20T09:04:12.953Z,52.87
2016-05-20T09:05:12.893Z,52.87
2016-05-20T09:06:12.848Z,52.87
2016-05-20T09:07:16.006Z,52.97
2016-05-20T09:08:15.667Z,52.91
2016-05-20T09:09:12.919Z,53.26
2016-05-20T09:10:12.703Z,53.55
2016-05-20T09:11:15.815Z,53.28
2016-05-20T09:12:15.583Z,53.64
2016-05-20T09:13:15.742Z,53.36
2016-05-20T09:14:12.714Z,53.45
2016-05-20T09:15:12.450Z,52.91
2016-05-20T09:16:12.375Z,53.45
2016-05-20T09:17:12.331Z,52.91
2016-05-20T09:18:12.287Z,53.48
2016-05-20T09:19:12.244Z,52.78
2016-05-20T09:20:12.230Z,53.28
2016-05-20T09:21:18.358Z,52.91
2016-05-20T09:22:12.126Z,52.14
2016-05-20T09:23:13.879Z,52.23
2016-05-20T09:24:15.007Z,51.75
2016-05-20T09:25:12.415Z,51.65
2016-05-20T09:26:15.465Z,51.75
2016-05-20T09:27:12.076Z,51.2
2016-05-20T09:28:17.830Z,51.1
2016-05-20T09:29:11.613Z,51.01
2016-05-20T09:30:14.741Z,51.4
2016-05-20T09:31:11.697Z,51.1
2016-05-20T09:32:11.949Z,50.43
2016-05-20T09:33:14.640Z,50.63
2016-05-20T09:34:12.002Z,50.34
2016-05-20T09:35:14.379Z,50.63
2016-05-20T09:36:11.460Z,50.05
2016-05-20T09:37:11.650Z,49.86
2016-05-20T09:38:11.419Z,49.86
2016-05-20T09:39:14.312Z,50.15
2016-05-20T09:40:14.283Z,49.6
2016-05-20T09:41:11.223Z,49.98
2016-05-20T09:42:11.492Z,49.98
2016-05-20T09:43:11.214Z,49.5
2016-05-20T09:44:11.326Z,49.31
2016-05-20T09:45:17.063Z,49.6
2016-05-20T09:46:11.019Z,48.83
2016-05-20T09:47:11.036Z,48.93
2016-05-20T09:48:10.883Z,48.83
2016-05-20T09:49:14.261Z,48.93
2016-05-20T09:50:10.811Z,49.5
2016-05-20T09:51:11.063Z,49.21
2016-05-20T09:52:10.707Z,49.5
2016-05-20T09:53:10.694Z,49.31
2016-05-20T09:54:10.837Z,49.5
2016-05-20T09:55:13.824Z,48.83
2016-05-20T09:56:10.592Z,49.12
2016-05-20T09:57:10.346Z,48.54
2016-05-20T09:58:10.488Z,49.02
2016-05-20T09:59:11.334Z,48.54
2016-05-20T10:00:10.368Z,48.74
2016-05-20T10:01:10.309Z,48.35
2016-05-20T10:02:10.265Z,48.74
2016-05-20T10:03:10.205Z,48.64
2016-05-20T10:04:11.629Z,47.99
2016-05-20T10:05:10.132Z,47.41
2016-05-20T10:06:13.198Z,47.51
2016-05-20T10:07:22.044Z,47.41
2016-05-20T10:08:13.343Z,47.13
2016-05-20T10:09:17.112Z,47.13
2016-05-20T10:10:13.317Z,47.41
2016-05-20T10:11:12.836Z,46.94
2016-05-20T10:12:12.823Z,47.13
2016-05-20T10:13:09.747Z,47.03
2016-05-20T10:14:12.719Z,47.32
2016-05-20T10:15:09.675Z,47.32
2016-05-20T10:16:09.614Z,47.22
2016-05-20T10:17:09.570Z,46.74
2016-05-20T10:18:09.527Z,46.94
2016-05-20T10:19:09.513Z,46.45
2016-05-20T10:20:09.438Z,46.74
2016-05-20T10:21:09.410Z,46.84
2016-05-20T10:22:09.365Z,46.84
2016-05-20T10:23:09.352Z,47.05
2016-05-20T10:24:09.261Z,46.96
2016-05-20T10:25:09.936Z,47.25
2016-05-20T10:26:09.188Z,46.77
2016-05-20T10:27:09.332Z,46.58
2016-05-20T10:28:09.084Z,46.38
2016-05-20T10:29:09.259Z,46.28
2016-05-20T10:30:09.402Z,46.19
2016-05-20T10:31:08.983Z,46.19
2016-05-20T10:32:17.798Z,46.09
2016-05-20T10:33:08.879Z,46.21
2016-05-20T10:34:11.882Z,45.92
2016-05-20T10:35:11.776Z,45.73
2016-05-20T10:36:11.731Z,45.73
2016-05-20T10:37:11.874Z,45.54
2016-05-20T10:38:08.659Z,45.83
2016-05-20T10:39:08.567Z,45.92
2016-05-20T10:40:14.804Z,45.64
2016-05-20T10:41:08.651Z,45.54
2016-05-20T10:42:08.481Z,46.31
2016-05-20T10:43:08.454Z,45.61
2016-05-20T10:44:08.299Z,46.09
2016-05-20T10:45:11.162Z,46.31
2016-05-20T10:46:08.353Z,45.83
2016-05-20T10:47:08.214Z,45.83
2016-05-20T10:48:08.451Z,45.83
2016-05-20T10:49:08.157Z,45.54
2016-05-20T10:50:08.128Z,45.47
2016-05-20T10:51:11.052Z,45.25
2016-05-20T10:52:07.994Z,45.64
2016-05-20T10:53:08.886Z,45.15
2016-05-20T10:54:11.170Z,45.18
2016-05-20T10:55:08.438Z,45.28
2016-05-20T10:56:07.832Z,45.28
2016-05-20T10:57:07.788Z,45.08
2016-05-20T10:58:07.775Z,45.18
2016-05-20T10:59:07.700Z,45.18
2016-05-20T11:00:07.639Z,45.35
2016-05-20T11:01:07.720Z,45.54
2016-05-20T11:02:07.582Z,45.45
2016-05-20T11:03:07.726Z,45.92
2016-05-20T11:04:07.447Z,45.54
2016-05-20T11:05:10.871Z,45.73
2016-05-20T11:06:07.374Z,45.73
2016-05-20T11:07:10.330Z,46.21
2016-05-20T11:08:07.270Z,46.02
2016-05-20T11:09:07.226Z,46.09
2016-05-20T11:10:07.198Z,46
2016-05-20T11:11:07.248Z,46.38
2016-05-20T11:12:10.235Z,46.38
2016-05-20T11:13:07.050Z,46.77
2016-05-20T11:14:07.223Z,47.15
2016-05-20T11:15:07.242Z,46.77
2016-05-20T11:16:07.120Z,47.34
2016-05-20T11:17:06.904Z,47.72
2016-05-20T11:18:06.828Z,47.41
2016-05-20T11:19:09.769Z,47.8
2016-05-20T11:20:09.740Z,47.89
2016-05-20T11:21:06.664Z,47.8
2016-05-20T11:22:06.902Z,47.89
2016-05-20T11:23:06.779Z,47.99
2016-05-20T11:24:06.766Z,48.28
2016-05-20T11:25:06.347Z,48.47
2016-05-20T11:26:06.460Z,48.95
2016-05-20T11:27:06.524Z,48.85
2016-05-20T11:28:06.574Z,48.76
2016-05-20T11:29:06.327Z,48.57
2016-05-20T11:30:09.283Z,48.47
2016-05-20T11:31:06.442Z,48.18
2016-05-20T11:32:12.038Z,48.11
2016-05-20T11:33:06.119Z,48.02
2016-05-20T11:34:06.074Z,48.11
2016-05-20T11:35:06.030Z,47.92
2016-05-20T11:36:06.002Z,47.72
2016-05-20T11:37:08.942Z,47.63
2016-05-20T11:38:05.898Z,47.53
2016-05-20T11:39:05.884Z,47.15
2016-05-20T11:40:08.887Z,47.72
2016-05-20T11:41:05.812Z,47.44
2016-05-20T11:42:05.721Z,47.63
2016-05-20T11:43:05.739Z,47.36
2016-05-20T11:44:05.540Z,46.89
2016-05-20T11:45:05.432Z,46.79
2016-05-20T11:46:14.966Z,46.59
2016-05-20T11:47:05.500Z,46.69
2016-05-20T11:48:05.690Z,46.98
2016-05-20T11:49:05.897Z,46.96
2016-05-20T11:50:05.399Z,46.96
2016-05-20T11:51:05.168Z,46.89
2016-05-20T11:52:05.372Z,46.86
2016-05-20T11:53:05.235Z,46.98
2016-05-20T11:54:08.269Z,46.67
2016-05-20T11:55:05.131Z,46.98
2016-05-20T11:56:05.197Z,46.89
2016-05-20T11:57:04.886Z,46.98
2016-05-20T11:58:05.046Z,46.59
2016-05-20T11:59:04.970Z,46.59
2016-05-20T12:00:05.019Z,47.08
2016-05-20T12:01:04.944Z,46.69
2016-05-20T12:02:04.838Z,46.69
2016-05-20T12:03:04.855Z,46.69
2016-05-20T12:04:04.562Z,46.69
2016-05-20T12:05:07.565Z,46.69
2016-05-20T12:06:04.692Z,46.5
2016-05-20T12:07:07.585Z,46.79
2016-05-20T12:08:07.493Z,46.79
2016-05-20T12:09:04.732Z,46.79
2016-05-20T12:10:04.578Z,46.79
2016-05-20T12:11:04.612Z,46.69
2016-05-20T12:12:07.240Z,46.69
2016-05-20T12:13:07.305Z,46.5
2016-05-20T12:14:04.276Z,47.17
2016-05-20T12:15:04.231Z,46.89
2016-05-20T12:16:04.219Z,46.79
2016-05-20T12:17:04.128Z,46.89
2016-05-20T12:18:05.490Z,47.17
2016-05-20T12:19:07.086Z,47.27
2016-05-20T12:20:04.011Z,47.17
2016-05-20T12:21:04.044Z,47.17
2016-05-20T12:22:03.938Z,46.69
2016-05-20T12:23:05.394Z,47.27
2016-05-20T12:24:06.819Z,46.69
2016-05-20T12:25:09.790Z,46.5
2016-05-20T12:26:03.761Z,46.31
2016-05-20T12:27:06.702Z,45.76
2016-05-20T12:28:03.642Z,45.37
2016-05-20T12:29:04.019Z,45.28
2016-05-20T12:30:03.585Z,44.72
2016-05-20T12:31:03.369Z,44.24
2016-05-20T12:32:03.496Z,44.53
2016-05-20T12:33:03.640Z,44.62
2016-05-20T12:34:03.424Z,44.62
2016-05-20T12:35:03.364Z,44.72
2016-05-20T12:36:03.523Z,44.72
2016-05-20T12:37:03.369Z,44.43
2016-05-20T12:38:06.434Z,44.34
2016-05-20T12:39:03.360Z,44.14
2016-05-20T12:40:03.659Z,44.24
2016-05-20T12:41:03.114Z,44.24
2016-05-20T12:42:03.055Z,43.76
2016-05-20T12:43:02.979Z,43.3
2016-05-20T12:44:02.966Z,43.11
2016-05-20T12:45:02.968Z,42.63
2016-05-20T12:46:02.893Z,42.72
2016-05-20T12:47:05.864Z,42.63
2016-05-20T12:48:03.133Z,42.53
2016-05-20T12:49:02.964Z,42.53
2016-05-20T12:50:02.576Z,42.63
2016-05-20T12:51:02.814Z,42.72
2016-05-20T12:52:02.878Z,42.43
2016-05-20T12:53:02.584Z,42.82
2016-05-20T12:54:02.556Z,42.14
2016-05-20T12:55:03.309Z,42.63
2016-05-20T12:56:02.435Z,42.43
2016-05-20T12:57:02.375Z,42.33