createdAt,value
2022-11-05T00:04:31.164Z,2.88
2022-11-05T00:10:03.797Z,2.53
2022-11-05T00:15:43.284Z,3.13
2022-11-05T00:21:04.540Z,3.40
2022-11-05T00:26:25.278Z,2.42
2022-11-05T00:31:45.865Z,2.83
2022-11-05T00:37:06.582Z,3.10
2022-11-05T00:42:45.682Z,3.53
2022-11-05T00:48:25.690Z,3.17
2022-11-05T00:53:46.413Z,4.13
2022-11-05T00:59:07.154Z,3.22
2022-11-05T01:04:27.991Z,3.38
2022-11-05T01:09:48.547Z,3.38
2022-11-05T01:15:09.544Z,3.13
2022-11-05T01:20:31.019Z,3.80
2022-11-05T01:25:51.601Z,3.13
2022-11-05T01:31:12.382Z,4.05
2022-11-05T01:36:33.079Z,3.45
2022-11-05T01:41:53.924Z,3.83
2022-11-05T01:47:41.732Z,3.38
2022-11-05T01:53:11.950Z,3.50
2022-11-05T01:58:58.323Z,3.75
2022-11-05T02:04:43.269Z,3.80
2022-11-05T02:10:07.287Z,3.38
2022-11-05T02:15:44.439Z,3.67
2022-11-05T02:21:36.536Z,3.75
2022-11-05T02:27:21.660Z,2.83
2022-11-05T02:32:53.462Z,2.15
2022-11-05T02:38:35.066Z,3.70
2022-11-05T02:44:14.192Z,2.80
2022-11-05T02:49:52.819Z,4.10
2022-11-05T02:55:22.488Z,3.83
2022-11-05T03:00:50.737Z,3.10
2022-11-05T03:06:23.048Z,3.30
2022-11-05T03:11:50.034Z,3.22
2022-11-05T03:17:33.663Z,3.05
2022-11-05T03:23:05.922Z,3.30
2022-11-05T03:28:31.416Z,3.13
2022-11-05T03:33:55.072Z,2.70
2022-11-05T03:39:26.697Z,3.33
2022-11-05T03:44:54.214Z,2.20
2022-11-05T03:50:34.670Z,2.47
2022-11-05T03:56:04.769Z,3.00
2022-11-05T04:01:25.599Z,2.65
2022-11-05T04:07:04.857Z,3.85
2022-11-05T04:12:44.329Z,3.03
2022-11-05T04:18:05.077Z,2.58
2022-11-05T04:23:44.076Z,2.88
2022-11-05T04:29:23.892Z,3.17
2022-11-05T04:34:44.522Z,2.80
2022-11-05T04:40:05.735Z,2.60
2022-11-05T04:45:28.980Z,2.65
2022-11-05T04:50:49.658Z,2.80
2022-11-05T04:56:19.317Z,2.83
2022-11-05T05:01:40.577Z,3.47
2022-11-05T05:07:01.314Z,3.63
2022-11-05T05:12:22.795Z,2.55
2022-11-05T05:17:43.714Z,2.40
2022-11-05T05:23:05.105Z,2.92
2022-11-05T05:28:27.465Z,3.05
2022-11-05T05:33:48.395Z,3.33
2022-11-05T05:39:11.046Z,3.03
2022-11-05T05:44:31.945Z,3.10
2022-11-05T05:49:52.919Z,3.20
2022-11-05T05:55:14.006Z,3.30
2022-11-05T06:00:34.789Z,3.65
2022-11-05T06:06:04.332Z,2.45
2022-11-05T06:11:25.719Z,3.17
2022-11-05T06:16:46.712Z,2.40
2022-11-05T06:22:07.563Z,3.60
2022-11-05T06:27:31.554Z,3.63
2022-11-05T06:32:52.335Z,3.58
2022-11-05T06:38:13.055Z,3.53
2022-11-05T06:43:33.851Z,3.78
2022-11-05T06:48:54.861Z,3.30
2022-11-05T06:54:15.469Z,3.42
2022-11-05T06:59:37.283Z,3.63
2022-11-05T07:04:57.921Z,3.30
2022-11-05T07:10:19.229Z,3.50
2022-11-05T07:15:39.833Z,3.33
2022-11-05T07:21:01.068Z,4.00
2022-11-05T07:26:21.893Z,3.70
2022-11-05T07:31:42.652Z,3.80
2022-11-05T07:37:03.639Z,4.30
2022-11-05T07:42:24.542Z,3.63
2022-11-05T07:48:00.425Z,4.38
2022-11-05T07:53:21.487Z,4.13
2022-11-05T07:58:42.222Z,3.30
2022-11-05T08:04:02.943Z,3.50
2022-11-05T08:09:23.816Z,4.20
2022-11-05T08:14:44.522Z,3.33
2022-11-05T08:20:06.069Z,4.18
2022-11-05T08:25:27.446Z,3.15
2022-11-05T08:30:53.244Z,4.05
2022-11-05T08:36:14.407Z,3.40
2022-11-05T08:41:35.197Z,3.17
2022-11-05T08:46:57.497Z,3.28
2022-11-05T08:52:18.407Z,3.15
2022-11-05T08:57:38.972Z,4.28
2022-11-05T09:03:01.041Z,4.57
2022-11-05T09:08:21.963Z,4.03
2022-11-05T09:13:42.774Z,3.47
2022-11-05T09:19:04.757Z,4.25
2022-11-05T09:24:25.789Z,4.68
2022-11-05T09:29:47.145Z,3.70
2022-11-05T09:35:09.016Z,4.03
2022-11-05T09:40:35.823Z,4.93
2022-11-05T09:46:02.405Z,4.00
2022-11-05T09:51:24.360Z,4.13
2022-11-05T09:56:47.013Z,4.20
2022-11-05T10:02:26.157Z,3.67
2022-11-05T10:08:36.252Z,3.60
2022-11-05T10:14:07.532Z,4.00
2022-11-05T10:19:41.485Z,3.70
2022-11-05T10:25:02.598Z,3.90
2022-11-05T10:30:23.597Z,3.63
2022-11-05T10:35:50.312Z,3.20
2022-11-05T10:41:30.049Z,2.70
2022-11-05T10:47:09.298Z,3.47
2022-11-05T10:52:37.194Z,3.53
2022-11-05T10:58:16.287Z,3.92
2022-11-05T11:03:48.964Z,2.72
2022-11-05T11:09:23.352Z,2.72
2022-11-05T11:15:20.276Z,2.85
2022-11-05T11:20:45.068Z,2.40
2022-11-05T11:26:07.483Z,2.63
2022-11-05T11:31:31.750Z,1.90
2022-11-05T11:36:56.549Z,2.20
2022-11-05T11:42:51.447Z,1.58
2022-11-05T11:48:22.654Z,1.90
2022-11-05T11:53:43.765Z,1.42
2022-11-05T11:59:17.091Z,1.30
2022-11-05T12:05:09.983Z,1.27
2022-11-05T12:10:51.693Z,1.20
2022-11-05T12:16:32.215Z,1.10
2022-11-05T12:27:32.024Z,1.50
2022-11-05T12:33:20.519Z,1.40
2022-11-05T12:39:35.545Z,1.45
2022-11-05T12:45:04.518Z,0.93
2022-11-05T12:50:47.775Z,1.40
2022-11-05T12:56:47.088Z,2.05
2022-11-05T13:02:21.985Z,2.55
2022-11-05T13:08:12.734Z,1.20
2022-11-05T13:13:40.911Z,1.60
2022-11-05T13:19:15.509Z,1.55
2022-11-05T13:25:01.041Z,1.67
2022-11-05T13:30:25.271Z,1.70
2022-11-05T13:36:23.922Z,1.92
2022-11-05T13:42:33.169Z,1.25
2022-11-05T13:48:27.951Z,1.30
2022-11-05T13:54:19.489Z,1.20
2022-11-05T14:00:01.569Z,1.70
2022-11-05T14:05:35.392Z,0.93
2022-11-05T14:11:03.657Z,1.15
2022-11-05T14:16:27.517Z,1.35
2022-11-05T14:21:54.201Z,1.27
2022-11-05T14:27:14.972Z,1.23
2022-11-05T14:32:50.065Z,0.80
2022-11-05T14:38:26.628Z,0.90
2022-11-05T14:43:58.837Z,1.38
2022-11-05T14:49:28.402Z,1.98
2022-11-05T14:54:52.480Z,1.90
2022-11-05T15:00:28.717Z,1.80
2022-11-05T15:06:03.308Z,2.58
2022-11-05T15:11:29.211Z,2.60
2022-11-05T15:16:55.968Z,2.88
2022-11-05T15:22:40.778Z,61.15
2022-11-05T15:28:26.331Z,4.13
2022-11-05T15:33:48.446Z,3.55
2022-11-05T15:39:30.420Z,3.17
2022-11-05T15:44:53.929Z,2.67
2022-11-05T15:50:16.009Z,2.30
2022-11-05T15:55:57.814Z,2.35
2022-11-05T16:01:31.019Z,2.67
2022-11-05T16:06:55.111Z,2.00
2022-11-05T16:12:19.444Z,2.38
2022-11-05T16:17:40.353Z,3.20
2022-11-05T16:23:04.045Z,2.75
2022-11-05T16:28:27.109Z,3.85
2022-11-05T16:33:48.524Z,4.95
2022-11-05T16:39:09.547Z,3.28
2022-11-05T16:44:30.310Z,3.67
2022-11-05T16:49:51.137Z,3.50
2022-11-05T16:55:13.365Z,3.15
2022-11-05T17:00:34.454Z,2.33
2022-11-05T17:05:55.055Z,3.10
2022-11-05T17:11:20.867Z,8.30
2022-11-05T17:16:41.667Z,5.63
2022-11-05T17:22:02.461Z,6.43
2022-11-05T17:27:23.200Z,14.25
2022-11-05T17:32:43.973Z,19.80
2022-11-05T17:38:05.020Z,24.27
2022-11-05T17:43:26.229Z,49.15
2022-11-05T17:48:47.045Z,42.60
2022-11-05T17:54:07.700Z,45.58
2022-11-05T17:59:28.454Z,46.60
2022-11-05T18:04:49.135Z,39.85
2022-11-05T18:10:10.367Z,75.28
2022-11-05T18:15:31.344Z,91.32
2022-11-05T18:20:52.215Z,85.82
2022-11-05T18:26:15.371Z,99.90
2022-11-05T18:31:35.912Z,121.03
2022-11-05T18:36:56.858Z,97.40
2022-11-05T18:42:18.050Z,56.55
2022-11-05T18:47:38.997Z,45.83
2022-11-05T18:52:59.654Z,30.90
2022-11-05T18:58:20.485Z,20.95
2022-11-05T19:03:41.757Z,69.95
2022-11-05T19:09:03.809Z,82.53
2022-11-05T19:14:24.772Z,85.93
2022-11-05T19:19:45.456Z,65.57
2022-11-05T19:25:07.755Z,36.97
2022-11-05T19:30:28.534Z,30.80
2022-11-05T19:35:49.244Z,23.60
2022-11-05T19:41:14.663Z,20.80
2022-11-05T19:46:35.448Z,11.52
2022-11-05T19:51:57.502Z,12.20
2022-11-05T19:57:18.462Z,28.33
2022-11-05T20:02:43.683Z,57.25
2022-11-05T20:08:04.994Z,22.80
2022-11-05T20:13:26.127Z,8.60
2022-11-05T20:18:47.079Z,7.45
2022-11-05T20:24:09.874Z,6.72
2022-11-05T20:29:35.738Z,7.43
2022-11-05T20:34:56.762Z,17.85
2022-11-05T20:40:17.630Z,78.47
2022-11-05T20:45:38.677Z,70.78
2022-11-05T20:50:59.952Z,157.57
2022-11-05T20:56:23.280Z,132.40
2022-11-05T21:01:44.183Z,115.65
2022-11-05T21:07:05.235Z,81.22
2022-11-05T21:12:26.021Z,80.25
2022-11-05T21:17:46.989Z,86.15
2022-11-05T21:23:07.795Z,67.28
2022-11-05T21:28:28.502Z,56.83
2022-11-05T21:33:54.858Z,54.20
2022-11-05T21:39:16.439Z,39.15
2022-11-05T21:44:37.106Z,30.80
2022-11-05T21:49:58.000Z,25.63
2022-11-05T21:55:37.213Z,20.38
2022-11-05T22:00:58.587Z,18.23
2022-11-05T22:06:19.339Z,14.38
2022-11-05T22:11:40.093Z,13.52
2022-11-05T22:17:03.026Z,13.20
2022-11-05T22:22:23.660Z,15.95
2022-11-05T22:27:44.412Z,20.00
2022-11-05T22:33:05.214Z,21.55
2022-11-05T22:38:25.849Z,17.90
2022-11-05T22:43:46.642Z,16.38
2022-11-05T22:49:07.481Z,15.30
2022-11-05T22:54:28.654Z,11.95
2022-11-05T22:59:49.319Z,10.95
2022-11-05T23:05:10.571Z,13.48
2022-11-05T23:10:50.101Z,11.57
2022-11-05T23:16:29.736Z,10.23
2022-11-05T23:22:09.058Z,9.82
2022-11-05T23:27:31.489Z,10.15
2022-11-05T23:32:53.467Z,10.95
2022-11-05T23:38:34.072Z,9.80
