createdAt,value
2022-08-25T00:00:46.801Z,99.90
2022-08-25T00:03:18.596Z,99.90
2022-08-25T00:05:51.430Z,99.90
2022-08-25T00:08:23.224Z,99.90
2022-08-25T00:11:02.866Z,99.90
2022-08-25T00:13:35.396Z,99.90
2022-08-25T00:16:07.349Z,99.90
2022-08-25T00:18:40.857Z,99.90
2022-08-25T00:21:14.138Z,99.90
2022-08-25T00:23:46.590Z,99.90
2022-08-25T00:26:18.777Z,99.90
2022-08-25T00:28:50.517Z,99.90
2022-08-25T00:31:38.346Z,99.90
2022-08-25T00:34:17.919Z,99.90
2022-08-25T00:36:53.435Z,99.90
2022-08-25T00:39:25.900Z,99.90
2022-08-25T00:41:57.967Z,99.90
2022-08-25T00:44:34.101Z,99.90
2022-08-25T00:47:06.882Z,99.90
2022-08-25T00:49:58.816Z,99.90
2022-08-25T00:52:45.100Z,99.90
2022-08-25T00:55:39.910Z,99.90
2022-08-25T00:58:16.910Z,99.90
2022-08-25T01:00:50.862Z,99.90
2022-08-25T01:03:31.577Z,99.90
2022-08-25T01:06:05.589Z,99.90
2022-08-25T01:08:37.802Z,99.90
2022-08-25T01:11:11.794Z,99.90
2022-08-25T01:13:54.163Z,99.90
2022-08-25T01:16:26.348Z,99.90
2022-08-25T01:19:00.398Z,99.90
2022-08-25T01:21:39.812Z,99.90
2022-08-25T01:24:19.679Z,99.90
2022-08-25T01:26:51.569Z,99.90
2022-08-25T01:29:25.629Z,99.90
2022-08-25T01:32:00.338Z,99.90
2022-08-25T01:34:34.778Z,99.90
2022-08-25T01:37:07.232Z,99.90
2022-08-25T01:39:39.051Z,99.90
2022-08-25T01:42:39.222Z,99.90
2022-08-25T01:45:11.202Z,99.90
2022-08-25T01:47:42.997Z,99.90
2022-08-25T01:50:14.777Z,99.90
2022-08-25T01:53:03.089Z,99.90
2022-08-25T01:55:51.640Z,99.90
2022-08-25T01:58:29.416Z,99.90
2022-08-25T02:01:05.190Z,99.90
2022-08-25T02:03:42.057Z,99.90
2022-08-25T02:06:16.984Z,99.90
2022-08-25T02:08:53.979Z,99.90
2022-08-25T02:11:26.140Z,99.90
2022-08-25T02:13:59.154Z,99.90
2022-08-25T02:16:34.578Z,99.90
2022-08-25T02:19:08.823Z,99.90
2022-08-25T02:21:40.610Z,99.90
2022-08-25T02:24:13.027Z,99.90
2022-08-25T02:26:45.127Z,99.90
2022-08-25T02:29:17.187Z,99.90
2022-08-25T02:31:48.953Z,99.90
2022-08-25T02:34:20.808Z,99.90
2022-08-25T02:36:52.572Z,99.90
2022-08-25T02:39:24.464Z,99.90
2022-08-25T02:41:56.226Z,99.90
2022-08-25T02:44:27.946Z,99.90
2022-08-25T02:47:00.319Z,99.90
2022-08-25T02:49:32.149Z,99.90
2022-08-25T02:52:03.997Z,99.90
2022-08-25T02:54:36.361Z,99.90
2022-08-25T02:57:08.112Z,99.90
2022-08-25T02:59:39.912Z,99.90
2022-08-25T03:02:11.658Z,99.90
2022-08-25T03:04:43.954Z,99.90
2022-08-25T03:07:15.998Z,99.90
2022-08-25T03:09:49.754Z,99.90
2022-08-25T03:12:22.480Z,99.90
2022-08-25T03:14:54.504Z,99.90
2022-08-25T03:17:26.639Z,99.90
2022-08-25T03:19:58.449Z,99.90
2022-08-25T03:22:30.357Z,99.90
2022-08-25T03:25:24.165Z,99.90
2022-08-25T03:27:56.198Z,99.90
2022-08-25T03:30:28.647Z,99.90
2022-08-25T03:33:00.416Z,99.90
2022-08-25T03:35:32.157Z,99.90
2022-08-25T03:38:05.499Z,99.90
2022-08-25T03:40:38.220Z,99.90
2022-08-25T03:43:09.972Z,99.90
2022-08-25T03:45:43.460Z,99.90
2022-08-25T03:48:16.560Z,99.90
2022-08-25T03:50:51.981Z,99.90
2022-08-25T03:53:24.362Z,99.90
2022-08-25T03:55:57.308Z,99.90
2022-08-25T03:58:29.033Z,99.90
2022-08-25T04:01:00.871Z,99.90
2022-08-25T04:03:32.648Z,99.90
2022-08-25T04:06:06.020Z,99.90
2022-08-25T04:08:38.448Z,99.90
2022-08-25T04:11:13.106Z,99.90
2022-08-25T04:13:46.559Z,99.90
2022-08-25T04:16:22.893Z,99.90
2022-08-25T04:18:55.661Z,99.90
2022-08-25T04:21:28.009Z,99.90
2022-08-25T04:23:59.759Z,99.90
2022-08-25T04:26:39.114Z,99.90
2022-08-25T04:29:12.884Z,99.90
2022-08-25T04:31:50.244Z,99.90
2022-08-25T04:34:29.555Z,99.90
2022-08-25T04:37:06.524Z,99.90
2022-08-25T04:39:38.326Z,99.90
2022-08-25T04:42:10.075Z,99.90
2022-08-25T04:44:42.005Z,99.90
2022-08-25T04:47:13.743Z,99.90
2022-08-25T04:49:45.472Z,99.90
2022-08-25T04:52:17.287Z,99.90
2022-08-25T04:54:49.063Z,99.90
2022-08-25T04:57:20.788Z,99.90
2022-08-25T04:59:52.620Z,99.90
2022-08-25T05:02:25.275Z,99.90
2022-08-25T05:04:57.522Z,99.90
2022-08-25T05:07:29.260Z,99.90
2022-08-25T05:10:00.982Z,99.90
2022-08-25T05:12:34.263Z,99.90
2022-08-25T05:15:27.856Z,99.90
2022-08-25T05:18:00.004Z,99.90
2022-08-25T05:20:32.191Z,99.90
2022-08-25T05:23:04.665Z,99.90
2022-08-25T05:25:37.824Z,99.90
2022-08-25T05:28:09.921Z,99.90
2022-08-25T05:30:42.978Z,99.90
2022-08-25T05:33:16.130Z,99.90
2022-08-25T05:35:47.866Z,99.90
2022-08-25T05:38:19.645Z,99.90
2022-08-25T05:40:59.194Z,99.90
2022-08-25T05:43:31.984Z,99.90
2022-08-25T05:46:04.182Z,99.90
2022-08-25T05:48:36.618Z,99.90
2022-08-25T05:51:10.330Z,99.90
2022-08-25T05:53:47.282Z,99.90
2022-08-25T05:56:19.819Z,99.90
2022-08-25T05:58:51.574Z,99.90
2022-08-25T06:01:46.214Z,99.90
2022-08-25T06:04:18.188Z,99.90
2022-08-25T06:06:53.398Z,99.90
2022-08-25T06:09:25.487Z,99.90
2022-08-25T06:11:57.281Z,99.90
2022-08-25T06:14:29.003Z,99.90
2022-08-25T06:17:01.359Z,99.90
2022-08-25T06:19:33.282Z,99.90
2022-08-25T06:22:05.106Z,99.90
2022-08-25T06:24:37.051Z,99.90
2022-08-25T06:27:08.978Z,99.90
2022-08-25T06:29:40.781Z,99.90
2022-08-25T06:32:13.733Z,99.90
2022-08-25T06:34:45.513Z,99.90
2022-08-25T06:37:17.275Z,99.90
2022-08-25T06:39:49.036Z,99.90
2022-08-25T06:42:20.887Z,99.90
2022-08-25T06:44:52.638Z,99.90
2022-08-25T06:47:24.462Z,99.90
2022-08-25T06:49:56.316Z,99.90
2022-08-25T06:52:29.499Z,99.90
2022-08-25T06:55:01.826Z,99.90
2022-08-25T06:57:35.836Z,99.90
2022-08-25T07:00:10.773Z,99.90
2022-08-25T07:02:44.236Z,99.90
2022-08-25T07:05:26.927Z,99.90
2022-08-25T07:08:05.606Z,99.90
2022-08-25T07:10:37.429Z,99.90
2022-08-25T07:13:09.431Z,99.90
2022-08-25T07:15:42.626Z,99.90
2022-08-25T07:18:16.817Z,99.90
2022-08-25T07:20:48.783Z,99.90
2022-08-25T07:23:20.956Z,99.90
2022-08-25T07:25:54.088Z,99.90
2022-08-25T07:28:25.823Z,99.90
2022-08-25T07:31:00.946Z,99.90
2022-08-25T07:33:33.119Z,99.90
2022-08-25T07:36:05.979Z,99.90
2022-08-25T07:38:37.845Z,99.90
2022-08-25T07:41:09.591Z,99.90
2022-08-25T07:43:41.766Z,99.90
2022-08-25T07:46:13.546Z,99.90
2022-08-25T07:48:45.493Z,99.90
2022-08-25T07:54:02.113Z,99.90
2022-08-25T07:56:35.539Z,99.90
2022-08-25T07:59:08.511Z,99.90
2022-08-25T08:01:44.803Z,99.90
2022-08-25T08:04:16.591Z,99.90
2022-08-25T08:06:48.358Z,99.80
2022-08-25T08:09:20.137Z,99.80
2022-08-25T08:11:54.001Z,99.20
2022-08-25T08:14:26.277Z,98.90
2022-08-25T08:16:58.020Z,98.90
2022-08-25T08:19:30.892Z,97.50
2022-08-25T08:22:04.140Z,97.70
2022-08-25T08:24:44.864Z,97.90
2022-08-25T08:27:28.347Z,98.20
2022-08-25T08:30:00.446Z,97.90
2022-08-25T08:32:46.477Z,97.80
2022-08-25T08:35:24.491Z,97.80
2022-08-25T08:37:56.460Z,97.60
2022-08-25T08:40:31.062Z,96.80
2022-08-25T08:43:14.579Z,96.30
2022-08-25T08:45:53.042Z,96.30
2022-08-25T08:48:51.931Z,95.50
2022-08-25T08:51:39.800Z,96.40
2022-08-25T08:54:20.403Z,96.40
2022-08-25T08:57:08.471Z,96.20
2022-08-25T08:59:53.335Z,97.00
2022-08-25T09:02:39.468Z,97.10
2022-08-25T09:05:26.389Z,97.80
2022-08-25T09:08:07.497Z,98.40
2022-08-25T09:10:50.625Z,98.90
2022-08-25T09:13:44.476Z,99.00
2022-08-25T09:16:56.732Z,98.80
2022-08-25T09:19:43.490Z,98.00
2022-08-25T09:22:44.207Z,98.10
2022-08-25T09:25:53.091Z,99.20
2022-08-25T09:28:53.295Z,99.20
2022-08-25T09:31:38.679Z,98.50
2022-08-25T09:34:21.170Z,97.90
2022-08-25T09:36:53.532Z,97.60
2022-08-25T09:39:25.370Z,97.60
2022-08-25T09:42:00.253Z,97.50
2022-08-25T09:44:50.231Z,97.70
2022-08-25T09:47:25.402Z,97.70
2022-08-25T09:50:04.508Z,98.10
2022-08-25T09:52:41.467Z,98.10
2022-08-25T09:55:16.664Z,98.00
2022-08-25T09:57:55.808Z,98.00
2022-08-25T10:00:34.362Z,97.50
2022-08-25T10:03:24.898Z,97.50
2022-08-25T10:06:13.662Z,97.10
2022-08-25T10:08:45.538Z,96.00
2022-08-25T10:11:43.620Z,95.70
2022-08-25T10:14:17.676Z,95.60
2022-08-25T10:16:50.369Z,96.00
2022-08-25T10:19:22.092Z,95.60
2022-08-25T10:22:05.415Z,95.20
2022-08-25T10:24:38.679Z,95.40
2022-08-25T10:27:35.291Z,95.50
2022-08-25T10:30:10.942Z,93.90
2022-08-25T10:33:20.354Z,94.50
2022-08-25T10:36:07.259Z,93.70
2022-08-25T10:38:53.828Z,93.20
2022-08-25T10:41:44.345Z,93.20
2022-08-25T10:44:52.232Z,93.00
2022-08-25T10:47:42.759Z,93.00
2022-08-25T10:50:21.525Z,92.60
2022-08-25T10:53:14.647Z,93.10
2022-08-25T10:56:10.815Z,92.80
2022-08-25T10:58:52.172Z,93.50
2022-08-25T11:01:43.949Z,94.00
2022-08-25T11:04:42.710Z,94.10
2022-08-25T11:07:26.871Z,94.10
2022-08-25T11:10:05.721Z,94.80
2022-08-25T11:12:59.728Z,94.60
2022-08-25T11:15:50.280Z,95.10
2022-08-25T11:18:33.295Z,94.90
2022-08-25T11:21:28.566Z,94.20
2022-08-25T11:24:20.723Z,94.50
2022-08-25T11:26:56.390Z,93.40
2022-08-25T11:29:33.699Z,93.80
2022-08-25T11:32:05.784Z,92.70
2022-08-25T11:34:42.426Z,93.10
2022-08-25T11:37:25.429Z,92.90
2022-08-25T11:40:22.435Z,93.50
2022-08-25T11:43:29.363Z,92.50
2022-08-25T11:46:17.629Z,93.00
2022-08-25T11:49:29.341Z,91.70
2022-08-25T11:52:02.796Z,91.20
2022-08-25T11:54:39.287Z,90.70
2022-08-25T11:57:13.496Z,90.50
2022-08-25T11:59:54.851Z,91.10
2022-08-25T12:02:40.978Z,90.10
2022-08-25T12:05:17.160Z,89.50
2022-08-25T12:08:18.077Z,90.10
2022-08-25T12:11:10.837Z,90.30
2022-08-25T12:13:49.039Z,88.10
2022-08-25T12:17:00.249Z,89.20
2022-08-25T12:19:50.529Z,87.70
2022-08-25T12:22:22.249Z,88.90
2022-08-25T12:25:11.523Z,89.50
2022-08-25T12:28:26.761Z,88.70
2022-08-25T12:31:05.547Z,88.20
2022-08-25T12:33:52.438Z,88.00
2022-08-25T12:36:31.375Z,89.10
2022-08-25T12:39:28.712Z,88.20
2022-08-25T12:42:07.305Z,88.70
2022-08-25T12:44:43.933Z,87.10
2022-08-25T12:47:26.977Z,88.60
2022-08-25T12:50:29.800Z,88.90
2022-08-25T12:53:15.831Z,88.90
2022-08-25T12:55:57.017Z,87.80
2022-08-25T12:59:08.675Z,88.40
2022-08-25T13:02:03.107Z,89.20
2022-08-25T13:04:54.655Z,89.00
2022-08-25T13:07:58.456Z,90.10
2022-08-25T13:10:51.588Z,89.30
2022-08-25T13:13:39.569Z,90.10
2022-08-25T13:16:21.200Z,90.30
2022-08-25T13:18:58.896Z,90.30
2022-08-25T13:21:39.720Z,90.00
2022-08-25T13:24:25.569Z,90.20
2022-08-25T13:27:01.863Z,90.40
2022-08-25T13:29:50.022Z,90.50
2022-08-25T13:32:32.468Z,90.20
2022-08-25T13:35:20.865Z,90.50
2022-08-25T13:37:53.906Z,90.60
2022-08-25T13:40:29.240Z,90.00
2022-08-25T13:43:07.794Z,88.00
2022-08-25T13:45:45.727Z,86.80
2022-08-25T13:48:36.351Z,86.00
2022-08-25T13:51:21.566Z,85.70
2022-08-25T13:54:00.149Z,86.30
2022-08-25T13:56:40.576Z,85.40
2022-08-25T13:59:25.778Z,84.00
2022-08-25T14:01:59.760Z,84.40
2022-08-25T14:04:51.409Z,83.60
2022-08-25T14:07:25.429Z,82.30
2022-08-25T14:10:09.387Z,83.40
2022-08-25T14:12:45.117Z,83.40
2022-08-25T14:15:16.985Z,82.70
2022-08-25T14:18:04.210Z,81.50
2022-08-25T14:20:37.743Z,79.90
2022-08-25T14:23:16.138Z,81.30
2022-08-25T14:25:52.581Z,85.20
2022-08-25T14:28:27.146Z,86.60
2022-08-25T14:31:13.573Z,88.50
2022-08-25T14:33:57.107Z,91.60
2022-08-25T14:36:30.535Z,94.00
2022-08-25T14:39:08.705Z,94.40
2022-08-25T14:41:45.316Z,94.40
2022-08-25T14:44:23.051Z,94.20
2022-08-25T14:46:56.400Z,92.50
2022-08-25T14:49:33.822Z,93.20
2022-08-25T14:52:20.235Z,92.70
2022-08-25T14:54:54.819Z,92.40
2022-08-25T14:57:26.653Z,92.20
2022-08-25T14:59:58.557Z,92.40
2022-08-25T15:02:35.272Z,92.50
2022-08-25T15:05:12.455Z,91.90
2022-08-25T15:08:03.174Z,91.90
2022-08-25T15:10:35.025Z,91.90
2022-08-25T15:13:06.875Z,92.60
2022-08-25T15:15:52.679Z,93.50
2022-08-25T15:18:25.886Z,94.20
2022-08-25T15:20:57.657Z,95.20
2022-08-25T15:23:29.427Z,95.80
2022-08-25T15:26:01.454Z,96.20
2022-08-25T15:28:33.187Z,96.80
2022-08-25T15:31:05.112Z,97.80
2022-08-25T15:33:40.621Z,98.40
2022-08-25T15:36:18.392Z,98.70
2022-08-25T15:38:53.234Z,98.70
2022-08-25T15:41:27.180Z,98.60
2022-08-25T15:43:59.658Z,98.80
2022-08-25T15:46:32.202Z,98.90
2022-08-25T15:49:04.604Z,98.80
2022-08-25T15:51:39.606Z,98.70
2022-08-25T15:54:14.185Z,98.80
2022-08-25T15:56:46.247Z,98.80
2022-08-25T15:59:18.016Z,98.80
2022-08-25T16:01:54.078Z,98.90
2022-08-25T16:04:27.778Z,99.20
2022-08-25T16:07:00.794Z,99.40
2022-08-25T16:09:32.991Z,99.70
2022-08-25T16:12:06.759Z,99.70
2022-08-25T16:14:40.595Z,99.70
2022-08-25T16:17:14.080Z,99.70
2022-08-25T16:19:46.744Z,99.90
2022-08-25T16:22:18.487Z,99.90
2022-08-25T16:24:50.365Z,99.90
2022-08-25T16:27:22.144Z,99.90
2022-08-25T16:29:54.184Z,99.60
2022-08-25T16:32:25.933Z,99.40
2022-08-25T16:34:58.395Z,99.40
2022-08-25T16:37:30.370Z,99.40
2022-08-25T16:40:03.401Z,99.20
2022-08-25T16:42:35.237Z,99.00
2022-08-25T16:45:07.259Z,99.10
2022-08-25T16:47:39.676Z,98.90
2022-08-25T16:50:15.503Z,99.00
2022-08-25T16:53:08.074Z,99.00
2022-08-25T16:55:40.045Z,99.10
2022-08-25T16:58:13.457Z,99.50
2022-08-25T17:00:45.580Z,99.50
2022-08-25T17:03:17.378Z,99.30
2022-08-25T17:05:49.405Z,99.00
2022-08-25T17:08:30.846Z,98.90
2022-08-25T17:11:08.157Z,99.10
2022-08-25T17:13:44.570Z,99.60
2022-08-25T17:16:18.110Z,99.90
2022-08-25T17:18:50.359Z,99.90
2022-08-25T17:21:24.418Z,99.90
2022-08-25T17:23:57.963Z,99.90
2022-08-25T17:26:30.799Z,99.90
2022-08-25T17:29:03.515Z,99.90
2022-08-25T17:31:39.625Z,99.90
2022-08-25T17:34:16.156Z,99.90
2022-08-25T17:36:48.390Z,99.90
2022-08-25T17:39:22.247Z,99.90
2022-08-25T17:41:54.639Z,99.90
2022-08-25T17:44:26.434Z,99.90
2022-08-25T17:46:58.991Z,99.90
2022-08-25T17:49:30.740Z,99.90
2022-08-25T17:52:02.951Z,99.90
2022-08-25T17:54:34.686Z,99.90
2022-08-25T17:57:06.827Z,99.90
2022-08-25T17:59:40.402Z,99.90
2022-08-25T18:02:12.398Z,99.90
2022-08-25T18:04:44.173Z,99.90
2022-08-25T18:07:15.970Z,99.90
2022-08-25T18:09:48.953Z,99.90
2022-08-25T18:12:22.115Z,99.90
2022-08-25T18:14:59.416Z,99.90
2022-08-25T18:17:32.086Z,99.90
2022-08-25T18:20:08.141Z,99.90
2022-08-25T18:22:42.130Z,99.90
2022-08-25T18:25:16.810Z,99.90
2022-08-25T18:27:48.864Z,99.90
2022-08-25T18:30:20.923Z,99.90
2022-08-25T18:32:52.696Z,99.90
2022-08-25T18:35:27.055Z,99.90
2022-08-25T18:38:17.727Z,99.90
2022-08-25T18:41:01.474Z,99.90
2022-08-25T18:43:34.955Z,99.90
2022-08-25T18:46:06.886Z,99.90
2022-08-25T18:48:40.122Z,99.90
2022-08-25T18:51:14.055Z,99.90
2022-08-25T18:53:49.646Z,99.90
2022-08-25T18:56:22.651Z,99.90
2022-08-25T18:58:54.391Z,99.90
2022-08-25T19:01:26.342Z,99.90
2022-08-25T19:04:00.288Z,99.90
2022-08-25T19:06:32.371Z,99.90
2022-08-25T19:09:04.495Z,99.90
2022-08-25T19:11:36.219Z,99.90
2022-08-25T19:14:12.487Z,99.90
2022-08-25T19:16:44.483Z,99.90
2022-08-25T19:19:16.477Z,99.90
2022-08-25T19:21:48.519Z,99.90
2022-08-25T19:24:22.760Z,99.90
2022-08-25T19:26:55.645Z,99.90
2022-08-25T19:29:30.416Z,99.90
2022-08-25T19:32:02.493Z,99.90
2022-08-25T19:34:39.193Z,99.90
2022-08-25T19:37:14.338Z,99.90
2022-08-25T19:39:52.786Z,99.90
2022-08-25T19:42:35.311Z,99.90
2022-08-25T19:45:10.903Z,99.90
2022-08-25T19:47:42.821Z,99.90
2022-08-25T19:50:16.959Z,99.90
2022-08-25T19:52:49.785Z,99.90
2022-08-25T19:55:22.256Z,99.90
2022-08-25T19:57:54.604Z,99.90
2022-08-25T20:00:32.650Z,99.90
2022-08-25T20:03:05.006Z,99.90
2022-08-25T20:05:39.312Z,99.90
2022-08-25T20:08:11.052Z,99.90
2022-08-25T20:10:42.874Z,99.90
2022-08-25T20:13:14.789Z,99.90
2022-08-25T20:15:46.610Z,99.90
2022-08-25T20:18:18.346Z,99.90
2022-08-25T20:20:50.544Z,99.90
2022-08-25T20:23:40.657Z,99.90
2022-08-25T20:26:12.436Z,99.90
2022-08-25T20:28:44.252Z,99.90
2022-08-25T20:31:16.135Z,99.90
2022-08-25T20:33:47.890Z,99.90
2022-08-25T20:36:21.007Z,99.90
2022-08-25T20:38:52.907Z,99.90
2022-08-25T20:41:24.683Z,99.90
2022-08-25T20:43:57.213Z,99.90
2022-08-25T20:46:29.069Z,99.90
2022-08-25T20:49:01.509Z,99.90
2022-08-25T20:51:34.711Z,99.90
2022-08-25T20:54:06.795Z,99.90
2022-08-25T20:56:38.621Z,99.90
2022-08-25T20:59:11.665Z,99.90
2022-08-25T21:01:43.644Z,99.90
2022-08-25T21:04:17.600Z,99.90
2022-08-25T21:06:51.722Z,99.90
2022-08-25T21:09:24.897Z,99.90
2022-08-25T21:11:58.953Z,99.90
2022-08-25T21:14:30.811Z,99.90
2022-08-25T21:17:04.232Z,99.90
2022-08-25T21:19:36.909Z,99.90
2022-08-25T21:22:11.896Z,99.90
2022-08-25T21:24:44.688Z,99.90
2022-08-25T21:27:16.552Z,99.90
2022-08-25T21:29:54.440Z,99.90
2022-08-25T21:32:27.098Z,99.90
2022-08-25T21:34:58.890Z,99.90
2022-08-25T21:37:30.678Z,99.90
2022-08-25T21:40:02.609Z,99.90
2022-08-25T21:42:39.002Z,99.90
2022-08-25T21:45:11.660Z,99.90
2022-08-25T21:47:44.838Z,99.90
2022-08-25T21:50:16.679Z,99.90
2022-08-25T21:52:48.442Z,99.90
2022-08-25T21:55:26.747Z,99.90
2022-08-25T21:57:58.620Z,99.90
2022-08-25T22:00:30.637Z,99.90
2022-08-25T22:03:02.892Z,99.90
2022-08-25T22:05:36.962Z,99.90
2022-08-25T22:08:09.260Z,99.90
2022-08-25T22:10:44.768Z,99.90
2022-08-25T22:13:16.562Z,99.90
2022-08-25T22:15:52.078Z,99.90
2022-08-25T22:18:24.745Z,99.90
2022-08-25T22:20:57.890Z,99.90
2022-08-25T22:23:31.674Z,99.90
2022-08-25T22:26:15.449Z,99.90
2022-08-25T22:28:47.336Z,99.90
2022-08-25T22:31:20.640Z,99.90
2022-08-25T22:33:52.857Z,99.90
2022-08-25T22:36:30.785Z,99.90
2022-08-25T22:39:04.768Z,99.90
2022-08-25T22:41:37.136Z,99.90
2022-08-25T22:44:13.625Z,99.90
2022-08-25T22:46:45.380Z,99.90
2022-08-25T22:49:17.563Z,99.90
2022-08-25T22:51:49.945Z,99.90
2022-08-25T22:54:22.886Z,99.90
2022-08-25T22:56:55.695Z,99.90
2022-08-25T22:59:28.301Z,99.90
2022-08-25T23:02:00.738Z,99.90
2022-08-25T23:04:32.613Z,99.90
2022-08-25T23:07:05.350Z,99.90
2022-08-25T23:09:38.350Z,99.90
2022-08-25T23:12:10.210Z,99.90
2022-08-25T23:14:44.370Z,99.90
2022-08-25T23:17:16.248Z,99.90
2022-08-25T23:19:48.401Z,99.90
2022-08-25T23:22:20.174Z,99.90
2022-08-25T23:24:53.515Z,99.90
2022-08-25T23:27:25.334Z,99.90
2022-08-25T23:29:57.076Z,99.90
2022-08-25T23:32:28.799Z,99.90
2022-08-25T23:35:00.700Z,99.90
2022-08-25T23:37:33.373Z,99.90
2022-08-25T23:40:06.887Z,99.90
2022-08-25T23:42:38.955Z,99.90
2022-08-25T23:45:14.852Z,99.90
2022-08-25T23:47:46.621Z,99.90
2022-08-25T23:50:22.127Z,99.90
2022-08-25T23:52:54.159Z,99.90
2022-08-25T23:55:26.630Z,99.90
2022-08-25T23:58:00.703Z,99.90
