createdAt,value
2022-08-07T00:00:43.638Z,4.22
2022-08-07T00:03:19.383Z,5.57
2022-08-07T00:05:59.938Z,3.92
2022-08-07T00:08:34.264Z,3.58
2022-08-07T00:11:09.845Z,5.38
2022-08-07T00:13:45.767Z,3.33
2022-08-07T00:16:21.582Z,3.22
2022-08-07T00:19:03.522Z,7.28
2022-08-07T00:21:55.304Z,3.78
2022-08-07T00:24:31.943Z,5.32
2022-08-07T00:27:07.561Z,2.53
2022-08-07T00:29:43.396Z,5.28
2022-08-07T00:32:19.092Z,4.13
2022-08-07T00:35:03.701Z,4.18
2022-08-07T00:37:47.790Z,4.15
2022-08-07T00:40:40.040Z,2.78
2022-08-07T00:43:59.148Z,3.97
2022-08-07T00:46:09.782Z,3.97
2022-08-07T00:48:44.939Z,2.88
2022-08-07T00:51:27.840Z,2.63
2022-08-07T00:54:19.766Z,4.32
2022-08-07T00:56:54.543Z,3.75
2022-08-07T00:59:35.129Z,5.47
2022-08-07T01:02:28.104Z,4.07
2022-08-07T01:05:18.792Z,4.10
2022-08-07T01:07:55.293Z,4.82
2022-08-07T01:10:29.661Z,2.80
2022-08-07T01:13:05.126Z,4.40
2022-08-07T01:16:05.009Z,3.53
2022-08-07T01:18:36.177Z,6.38
2022-08-07T01:21:22.904Z,4.20
2022-08-07T01:24:03.355Z,4.68
2022-08-07T01:26:37.972Z,7.43
2022-08-07T01:29:12.494Z,2.78
2022-08-07T01:31:48.237Z,3.72
2022-08-07T01:34:30.616Z,3.17
2022-08-07T01:37:09.877Z,3.03
2022-08-07T01:39:47.542Z,2.83
2022-08-07T01:42:57.432Z,2.13
2022-08-07T01:45:37.189Z,5.43
2022-08-07T01:48:29.260Z,3.08
2022-08-07T01:51:58.768Z,3.47
2022-08-07T01:54:09.402Z,4.88
2022-08-07T01:56:54.314Z,2.92
2022-08-07T01:59:43.964Z,3.88
2022-08-07T02:02:32.786Z,2.75
2022-08-07T02:05:15.811Z,2.33
2022-08-07T02:07:52.713Z,2.15
2022-08-07T02:10:42.323Z,4.22
2022-08-07T02:13:19.526Z,2.50
2022-08-07T02:16:14.013Z,2.88
2022-08-07T02:18:51.782Z,4.38
2022-08-07T02:21:27.637Z,3.00
2022-08-07T02:24:22.031Z,3.30
2022-08-07T02:26:58.254Z,2.50
2022-08-07T02:29:48.949Z,2.85
2022-08-07T02:32:36.342Z,3.17
2022-08-07T02:35:20.340Z,2.13
2022-08-07T02:38:17.445Z,2.63
2022-08-07T02:40:58.576Z,2.40
2022-08-07T02:43:39.426Z,3.30
2022-08-07T02:46:15.160Z,3.17
2022-08-07T02:48:55.047Z,3.17
2022-08-07T02:51:49.902Z,2.22
2022-08-07T02:54:31.235Z,4.20
2022-08-07T02:57:06.539Z,1.80
2022-08-07T02:59:55.221Z,5.45
2022-08-07T03:02:42.046Z,2.45
2022-08-07T03:05:35.969Z,1.85
2022-08-07T03:08:13.717Z,2.63
2022-08-07T03:10:52.683Z,3.17
2022-08-07T03:13:38.832Z,3.72
2022-08-07T03:16:27.814Z,1.70
2022-08-07T03:19:04.935Z,3.97
2022-08-07T03:21:39.869Z,5.65
2022-08-07T03:24:27.800Z,4.15
2022-08-07T03:27:09.506Z,2.70
2022-08-07T03:29:52.305Z,3.88
2022-08-07T03:32:35.975Z,2.05
2022-08-07T03:35:18.725Z,7.63
2022-08-07T03:38:04.678Z,2.25
2022-08-07T03:40:44.141Z,3.40
2022-08-07T03:43:21.279Z,4.25
2022-08-07T03:46:01.496Z,4.13
2022-08-07T03:48:45.454Z,2.60
2022-08-07T03:51:46.817Z,2.47
2022-08-07T03:54:36.187Z,5.82
2022-08-07T03:58:33.924Z,4.55
2022-08-07T04:00:14.825Z,3.10
2022-08-07T04:02:56.884Z,1.73
2022-08-07T04:05:40.681Z,2.85
2022-08-07T04:08:25.816Z,5.22
2022-08-07T04:12:20.804Z,2.17
2022-08-07T04:14:10.987Z,2.38
2022-08-07T04:16:58.635Z,2.58
2022-08-07T04:22:30.147Z,4.40
2022-08-07T04:25:12.812Z,3.63
2022-08-07T04:27:59.472Z,4.40
2022-08-07T04:30:55.180Z,1.95
2022-08-07T04:33:36.149Z,2.45
2022-08-07T04:36:11.509Z,3.45
2022-08-07T04:38:47.871Z,4.18
2022-08-07T04:41:22.238Z,5.38
2022-08-07T04:44:12.865Z,4.38
2022-08-07T04:50:04.251Z,3.42
2022-08-07T04:52:52.847Z,2.65
2022-08-07T04:58:15.138Z,2.30
2022-08-07T05:01:38.970Z,3.90
2022-08-07T05:04:18.276Z,2.83
2022-08-07T05:07:09.670Z,3.42
2022-08-07T05:10:02.263Z,4.07
2022-08-07T05:12:52.850Z,5.05
2022-08-07T05:15:36.650Z,2.10
2022-08-07T05:18:21.336Z,4.25
2022-08-07T05:20:58.612Z,3.40
2022-08-07T05:23:38.907Z,3.72
2022-08-07T05:26:24.447Z,5.60
2022-08-07T05:29:10.447Z,2.20
2022-08-07T05:31:47.476Z,4.30
2022-08-07T05:34:31.362Z,2.75
2022-08-07T05:37:08.935Z,4.70
2022-08-07T05:40:14.055Z,3.80
2022-08-07T05:42:56.291Z,5.25
2022-08-07T05:45:47.529Z,2.65
2022-08-07T05:48:26.416Z,2.65
2022-08-07T05:51:03.984Z,2.58
2022-08-07T05:54:09.216Z,2.50
2022-08-07T05:56:37.567Z,2.28
2022-08-07T05:59:17.760Z,4.43
2022-08-07T06:01:56.456Z,1.88
2022-08-07T06:04:31.411Z,2.95
2022-08-07T06:07:06.293Z,3.95
2022-08-07T06:10:04.605Z,3.72
2022-08-07T06:12:38.286Z,2.20
2022-08-07T06:15:20.117Z,4.75
2022-08-07T06:17:57.288Z,2.95
2022-08-07T06:20:54.151Z,5.07
2022-08-07T06:24:38.060Z,4.70
2022-08-07T06:26:27.477Z,2.72
2022-08-07T06:29:06.531Z,3.45
2022-08-07T06:31:49.705Z,3.13
2022-08-07T06:34:29.596Z,2.25
2022-08-07T06:37:06.358Z,2.78
2022-08-07T06:40:13.719Z,3.00
2022-08-07T06:42:41.223Z,3.83
2022-08-07T06:45:21.868Z,5.32
2022-08-07T06:48:06.629Z,3.30
2022-08-07T06:50:50.848Z,6.07
2022-08-07T06:55:29.876Z,6.25
2022-08-07T06:56:48.552Z,3.38
2022-08-07T07:00:12.238Z,3.38
2022-08-07T07:02:49.236Z,4.68
2022-08-07T07:06:03.947Z,4.25
2022-08-07T07:08:25.659Z,5.85
2022-08-07T07:11:01.154Z,5.35
2022-08-07T07:13:55.638Z,3.78
2022-08-07T07:16:45.158Z,2.78
2022-08-07T07:19:55.612Z,3.28
2022-08-07T07:22:36.435Z,4.80
2022-08-07T07:26:33.531Z,27.15
2022-08-07T07:28:42.436Z,40.50
2022-08-07T07:31:22.927Z,42.97
2022-08-07T07:34:04.864Z,41.47
2022-08-07T07:36:43.189Z,31.52
2022-08-07T07:39:25.662Z,16.27
2022-08-07T07:42:17.465Z,12.98
2022-08-07T07:44:55.261Z,16.05
2022-08-07T07:47:42.903Z,14.13
2022-08-07T07:50:33.820Z,9.38
2022-08-07T07:53:20.526Z,11.88
2022-08-07T07:56:01.366Z,11.85
2022-08-07T07:58:40.788Z,9.18
2022-08-07T08:02:01.811Z,10.27
2022-08-07T08:04:13.098Z,21.05
2022-08-07T08:06:52.153Z,8.48
2022-08-07T08:09:29.598Z,5.90
2022-08-07T08:12:05.094Z,10.55
2022-08-07T08:14:42.252Z,7.88
2022-08-07T08:17:55.802Z,11.35
2022-08-07T08:20:17.643Z,11.98
2022-08-07T08:23:16.862Z,8.50
2022-08-07T08:26:26.743Z,11.23
2022-08-07T08:29:02.664Z,8.13
2022-08-07T08:32:17.523Z,9.07
2022-08-07T08:34:42.461Z,19.75
2022-08-07T08:37:59.606Z,7.88
2022-08-07T08:40:28.603Z,8.52
2022-08-07T08:43:10.401Z,13.52
2022-08-07T08:45:59.076Z,7.60
2022-08-07T08:48:42.183Z,8.45
2022-08-07T08:51:26.077Z,5.05
2022-08-07T08:54:08.148Z,5.63
2022-08-07T08:56:47.629Z,6.35
2022-08-07T08:59:29.277Z,8.07
2022-08-07T09:02:14.237Z,7.00
2022-08-07T09:04:59.443Z,6.35
2022-08-07T09:07:46.156Z,5.05
2022-08-07T09:10:46.206Z,4.00
2022-08-07T09:13:36.941Z,4.28
2022-08-07T09:16:26.311Z,5.53
2022-08-07T09:19:51.377Z,3.58
2022-08-07T09:24:32.439Z,2.97
2022-08-07T09:25:54.683Z,3.63
2022-08-07T09:30:00.764Z,4.35
2022-08-07T09:31:38.944Z,4.45
2022-08-07T09:34:27.203Z,7.30
2022-08-07T09:37:05.989Z,4.40
2022-08-07T09:39:53.642Z,2.88
2022-08-07T09:42:43.162Z,2.55
2022-08-07T09:47:49.461Z,3.33
2022-08-07T09:48:43.948Z,2.25
2022-08-07T09:52:15.352Z,3.10
2022-08-07T09:54:42.651Z,2.63
2022-08-07T09:57:51.436Z,5.55
2022-08-07T10:00:32.795Z,1.77
2022-08-07T10:04:06.116Z,2.10
2022-08-07T10:06:56.896Z,2.95
2022-08-07T10:10:00.033Z,2.60
2022-08-07T10:13:29.566Z,2.10
2022-08-07T10:16:23.434Z,2.67
2022-08-07T10:19:20.347Z,3.50
2022-08-07T10:22:15.439Z,4.13
2022-08-07T10:25:15.269Z,2.70
2022-08-07T10:28:25.090Z,2.45
2022-08-07T10:31:11.137Z,1.83
2022-08-07T10:34:15.227Z,3.22
2022-08-07T10:37:10.263Z,2.28
2022-08-07T10:40:05.615Z,2.00
2022-08-07T10:42:50.026Z,2.70
2022-08-07T10:45:44.888Z,2.88
2022-08-07T10:48:35.518Z,2.97
2022-08-07T10:51:57.181Z,3.03
2022-08-07T10:54:17.411Z,1.58
2022-08-07T10:57:08.179Z,3.10
2022-08-07T10:59:59.318Z,1.98
2022-08-07T11:02:49.113Z,1.50
2022-08-07T11:08:33.729Z,2.20
2022-08-07T11:11:11.765Z,1.65
2022-08-07T11:14:46.408Z,2.92
2022-08-07T11:16:54.717Z,2.10
2022-08-07T11:19:38.492Z,2.28
2022-08-07T11:22:33.323Z,2.78
2022-08-07T11:25:19.692Z,2.13
2022-08-07T11:28:02.644Z,1.80
2022-08-07T11:33:53.541Z,1.77
2022-08-07T11:36:35.042Z,1.98
2022-08-07T11:39:20.061Z,2.22
2022-08-07T11:42:03.299Z,3.65
2022-08-07T11:44:57.927Z,1.80
2022-08-07T11:47:59.158Z,1.63
2022-08-07T11:50:57.992Z,2.35
2022-08-07T11:54:00.995Z,4.38
2022-08-07T11:56:56.159Z,2.15
2022-08-07T12:00:10.444Z,2.42
2022-08-07T12:03:41.795Z,1.60
2022-08-07T12:06:37.980Z,2.33
2022-08-07T12:09:23.591Z,3.30
2022-08-07T12:12:10.774Z,2.65
2022-08-07T12:14:55.379Z,1.92
2022-08-07T12:17:58.537Z,1.90
2022-08-07T12:20:37.257Z,1.75
2022-08-07T12:24:04.845Z,1.85
2022-08-07T12:26:35.479Z,2.10
2022-08-07T12:29:38.287Z,1.55
2022-08-07T12:32:22.071Z,4.32
2022-08-07T12:34:57.779Z,2.22
2022-08-07T12:38:09.581Z,2.25
2022-08-07T12:40:48.924Z,1.88
2022-08-07T12:44:01.787Z,1.77
2022-08-07T12:46:37.794Z,2.00
2022-08-07T12:49:39.760Z,1.70
2022-08-07T12:52:20.948Z,1.50
2022-08-07T12:55:05.091Z,4.13
2022-08-07T12:58:02.391Z,1.38
2022-08-07T13:00:49.582Z,2.50
2022-08-07T13:04:03.114Z,2.08
2022-08-07T13:06:54.373Z,1.33
2022-08-07T13:10:20.426Z,2.42
2022-08-07T13:13:49.196Z,2.17
2022-08-07T13:16:32.768Z,2.05
2022-08-07T13:19:35.133Z,1.40
2022-08-07T13:22:27.757Z,1.40
2022-08-07T13:25:05.931Z,4.03
2022-08-07T13:28:10.989Z,1.52
2022-08-07T13:30:44.143Z,1.23
2022-08-07T13:34:29.916Z,1.92
2022-08-07T13:36:39.714Z,4.20
2022-08-07T13:39:49.793Z,2.20
2022-08-07T13:42:24.745Z,4.53
2022-08-07T13:46:06.651Z,2.22
2022-08-07T13:48:07.819Z,1.33
2022-08-07T13:51:01.310Z,2.90
2022-08-07T13:53:59.686Z,1.63
2022-08-07T13:56:41.182Z,1.55
2022-08-07T13:59:31.460Z,1.58
2022-08-07T14:02:10.200Z,2.28
2022-08-07T14:04:54.737Z,1.40
2022-08-07T14:07:34.487Z,3.58
2022-08-07T14:10:21.562Z,3.70
2022-08-07T14:13:03.706Z,2.88
2022-08-07T14:15:40.911Z,2.22
2022-08-07T14:18:27.941Z,3.15
2022-08-07T14:21:20.748Z,2.00
2022-08-07T14:24:09.246Z,14.35
2022-08-07T14:26:50.906Z,3.83
2022-08-07T14:30:09.807Z,6.90
2022-08-07T14:32:25.004Z,3.30
2022-08-07T14:35:04.065Z,9.85
2022-08-07T14:37:39.951Z,5.13
2022-08-07T14:40:26.593Z,5.07
2022-08-07T14:43:56.962Z,2.83
2022-08-07T14:46:01.723Z,2.97
2022-08-07T14:48:41.756Z,1.95
2022-08-07T14:51:23.721Z,6.57
2022-08-07T14:56:57.432Z,4.32
2022-08-07T15:02:34.624Z,8.13
2022-08-07T15:05:19.988Z,5.85
2022-08-07T15:07:57.062Z,7.03
2022-08-07T15:10:33.559Z,4.80
2022-08-07T15:13:18.145Z,5.43
2022-08-07T15:15:58.258Z,5.03
2022-08-07T15:18:36.350Z,2.97
2022-08-07T15:21:43.762Z,4.53
2022-08-07T15:27:15.814Z,2.25
2022-08-07T15:30:09.918Z,2.67
2022-08-07T15:33:04.079Z,5.30
2022-08-07T15:36:02.432Z,4.40
2022-08-07T15:38:59.336Z,11.30
2022-08-07T15:42:43.628Z,2.88
2022-08-07T15:44:31.611Z,3.00
2022-08-07T15:47:16.449Z,5.20
2022-08-07T15:50:04.396Z,2.55
2022-08-07T15:52:51.694Z,4.30
2022-08-07T15:55:53.429Z,4.18
2022-08-07T15:58:25.815Z,3.78
2022-08-07T16:01:08.934Z,8.27
2022-08-07T16:03:54.407Z,11.00
2022-08-07T16:06:35.663Z,4.85
2022-08-07T16:09:22.518Z,5.47
2022-08-07T16:12:07.381Z,5.35
2022-08-07T16:15:00.342Z,2.60
2022-08-07T16:18:02.737Z,2.60
2022-08-07T16:21:42.921Z,2.42
2022-08-07T16:24:00.463Z,2.53
2022-08-07T16:26:59.505Z,5.57
2022-08-07T16:30:11.539Z,2.38
2022-08-07T16:32:54.107Z,1.95
2022-08-07T16:35:56.575Z,8.27
2022-08-07T16:39:01.398Z,7.65
2022-08-07T16:41:58.085Z,3.92
2022-08-07T16:46:20.990Z,6.38
2022-08-07T16:48:27.631Z,4.65
2022-08-07T16:51:54.379Z,4.78
2022-08-07T16:54:34.670Z,4.07
2022-08-07T16:58:00.743Z,2.00
2022-08-07T17:00:29.497Z,3.55
2022-08-07T17:03:18.280Z,4.13
2022-08-07T17:06:29.768Z,7.80
2022-08-07T17:09:10.352Z,5.45
2022-08-07T17:12:05.360Z,10.05
2022-08-07T17:14:53.392Z,4.68
2022-08-07T17:17:44.081Z,2.28
2022-08-07T17:20:37.871Z,6.00
2022-08-07T17:23:33.366Z,6.97
2022-08-07T17:26:23.184Z,3.25
2022-08-07T17:30:13.126Z,5.72
2022-08-07T17:35:50.031Z,7.05
2022-08-07T17:38:33.202Z,3.70
2022-08-07T17:44:33.214Z,6.65
2022-08-07T17:47:16.970Z,4.10
2022-08-07T17:49:58.541Z,2.15
2022-08-07T17:52:39.760Z,1.67
2022-08-07T17:55:59.968Z,2.08
2022-08-07T17:58:30.292Z,1.65
2022-08-07T18:01:20.572Z,5.15
2022-08-07T18:04:16.266Z,6.00
2022-08-07T18:07:20.063Z,3.22
2022-08-07T18:10:07.301Z,4.43
2022-08-07T18:13:09.591Z,1.92
2022-08-07T18:16:03.194Z,1.88
2022-08-07T18:21:12.714Z,2.30
2022-08-07T18:21:55.147Z,6.63
2022-08-07T18:24:40.275Z,5.10
2022-08-07T18:27:38.451Z,2.95
2022-08-07T18:30:32.621Z,3.28
2022-08-07T18:33:55.398Z,2.80
2022-08-07T18:36:43.854Z,5.57
2022-08-07T18:40:07.974Z,6.20
2022-08-07T18:42:46.120Z,4.65
2022-08-07T18:45:42.855Z,2.05
2022-08-07T18:50:06.000Z,1.98
2022-08-07T18:52:34.343Z,3.92
2022-08-07T18:54:43.345Z,3.35
2022-08-07T18:57:37.043Z,8.18
2022-08-07T19:00:32.962Z,6.15
2022-08-07T19:03:16.148Z,4.50
2022-08-07T19:06:04.162Z,4.55
2022-08-07T19:09:09.311Z,17.65
2022-08-07T19:12:18.095Z,3.80
2022-08-07T19:16:03.453Z,14.65
2022-08-07T19:18:44.541Z,9.20
2022-08-07T19:21:44.029Z,7.57
2022-08-07T19:24:36.095Z,6.93
2022-08-07T19:31:02.236Z,5.38
2022-08-07T19:33:12.833Z,10.57
2022-08-07T19:35:55.491Z,12.45
2022-08-07T19:38:33.527Z,7.43
2022-08-07T19:41:09.926Z,9.63
2022-08-07T19:43:51.212Z,8.05
2022-08-07T19:46:36.208Z,7.25
2022-08-07T19:49:15.116Z,8.95
2022-08-07T19:52:00.476Z,10.18
2022-08-07T19:54:55.945Z,7.18
2022-08-07T19:58:02.405Z,14.85
2022-08-07T20:00:36.752Z,8.80
2022-08-07T20:03:35.236Z,8.90
2022-08-07T20:06:15.335Z,18.17
2022-08-07T20:09:03.466Z,13.85
2022-08-07T20:12:23.447Z,14.95
2022-08-07T20:14:53.534Z,14.00
2022-08-07T20:17:31.843Z,11.40
2022-08-07T20:20:11.379Z,10.18
2022-08-07T20:22:47.246Z,8.75
2022-08-07T20:25:24.091Z,8.93
2022-08-07T20:28:03.256Z,11.10
2022-08-07T20:30:42.962Z,14.68
2022-08-07T20:33:36.181Z,7.43
2022-08-07T20:36:13.345Z,10.07
2022-08-07T20:39:00.460Z,9.48
2022-08-07T20:41:40.769Z,7.82
2022-08-07T20:44:15.418Z,10.40
2022-08-07T20:47:05.420Z,8.88
2022-08-07T20:50:00.246Z,9.65
2022-08-07T20:52:50.477Z,10.20
2022-08-07T20:55:26.571Z,11.25
2022-08-07T20:58:03.956Z,7.82
2022-08-07T21:00:52.213Z,9.60
2022-08-07T21:03:30.125Z,7.82
2022-08-07T21:06:12.504Z,10.38
2022-08-07T21:09:13.694Z,8.65
2022-08-07T21:11:53.117Z,12.55
2022-08-07T21:14:34.274Z,8.57
2022-08-07T21:18:01.848Z,10.77
2022-08-07T21:20:09.955Z,9.70
2022-08-07T21:22:51.191Z,10.85
2022-08-07T21:25:39.049Z,9.13
2022-08-07T21:28:49.394Z,10.00
2022-08-07T21:31:49.554Z,10.63
2022-08-07T21:34:32.297Z,9.90
2022-08-07T21:37:10.886Z,11.75
2022-08-07T21:39:56.700Z,11.98
2022-08-07T21:42:48.667Z,9.80
2022-08-07T21:46:05.412Z,9.65
2022-08-07T21:48:33.342Z,10.93
2022-08-07T21:51:19.732Z,9.27
2022-08-07T21:54:14.275Z,9.52
2022-08-07T21:57:44.380Z,10.80
2022-08-07T22:00:26.433Z,9.07
2022-08-07T22:03:16.765Z,9.43
2022-08-07T22:05:57.157Z,13.27
2022-08-07T22:08:39.335Z,8.02
2022-08-07T22:11:18.294Z,13.93
2022-08-07T22:13:55.721Z,12.25
2022-08-07T22:16:45.059Z,9.18
2022-08-07T22:19:29.587Z,10.38
2022-08-07T22:22:21.038Z,7.00
2022-08-07T22:25:08.298Z,12.82
2022-08-07T22:28:08.399Z,9.27
2022-08-07T22:30:56.421Z,10.40
2022-08-07T22:33:56.204Z,10.30
2022-08-07T22:36:38.433Z,11.50
2022-08-07T22:39:53.581Z,6.60
2022-08-07T22:42:32.413Z,10.43
2022-08-07T22:46:04.366Z,10.45
2022-08-07T22:48:31.293Z,8.02
2022-08-07T22:51:36.354Z,9.45
2022-08-07T22:54:26.301Z,7.32
2022-08-07T22:57:16.809Z,7.90
2022-08-07T22:59:59.526Z,8.90
2022-08-07T23:02:48.423Z,9.55
2022-08-07T23:06:07.642Z,7.40
2022-08-07T23:10:04.865Z,11.65
2022-08-07T23:12:21.158Z,8.23
2022-08-07T23:16:05.579Z,10.73
2022-08-07T23:18:33.384Z,10.05
2022-08-07T23:21:30.111Z,7.90
2022-08-07T23:24:27.750Z,9.50
2022-08-07T23:27:18.118Z,9.80
2022-08-07T23:30:39.213Z,10.23
2022-08-07T23:34:36.141Z,10.27
2022-08-07T23:37:18.661Z,7.40
2022-08-07T23:39:55.607Z,9.00
2022-08-07T23:42:47.547Z,7.97
2022-08-07T23:45:33.403Z,18.05
2022-08-07T23:48:50.878Z,10.93
2022-08-07T23:53:01.714Z,6.55
2022-08-07T23:54:44.069Z,10.32
2022-08-07T23:57:27.733Z,10.55
