createdAt,value
2018-04-27T00:02:25.796Z,8.70
2018-04-27T00:04:53.215Z,8.60
2018-04-27T00:07:21.382Z,8.70
2018-04-27T00:09:48.787Z,8.70
2018-04-27T00:12:16.191Z,8.70
2018-04-27T00:14:43.607Z,8.80
2018-04-27T00:17:11.816Z,8.90
2018-04-27T00:19:39.288Z,8.80
2018-04-27T00:22:06.687Z,8.90
2018-04-27T00:24:34.103Z,8.90
2018-04-27T00:27:02.271Z,8.90
2018-04-27T00:29:29.780Z,8.80
2018-04-27T00:31:57.251Z,8.80
2018-04-27T00:34:24.739Z,8.80
2018-04-27T00:36:52.079Z,8.80
2018-04-27T00:39:20.256Z,8.70
2018-04-27T00:41:48.423Z,8.70
2018-04-27T00:44:15.973Z,8.70
2018-04-27T00:46:43.372Z,8.70
2018-04-27T00:49:10.784Z,8.60
2018-04-27T00:51:38.187Z,8.60
2018-04-27T00:54:05.595Z,8.60
2018-04-27T00:56:33.765Z,8.50
2018-04-27T00:59:01.175Z,8.50
2018-04-27T01:01:28.576Z,8.50
2018-04-27T01:03:56.001Z,8.50
2018-04-27T01:06:23.407Z,8.50
2018-04-27T01:08:50.815Z,8.50
2018-04-27T01:11:18.987Z,8.50
2018-04-27T01:13:46.400Z,8.50
2018-04-27T01:16:13.804Z,8.50
2018-04-27T01:18:41.216Z,8.50
2018-04-27T01:21:09.389Z,8.40
2018-04-27T01:29:01.636Z,8.30
2018-04-27T01:31:29.070Z,8.30
2018-04-27T01:33:57.261Z,8.20
2018-04-27T01:36:24.671Z,8.20
2018-04-27T01:38:52.082Z,8.10
2018-04-27T01:41:19.485Z,8.10
2018-04-27T01:43:47.685Z,8.10
2018-04-27T01:46:15.097Z,8.00
2018-04-27T01:48:42.525Z,8.10
2018-04-27T01:51:09.924Z,8.00
2018-04-27T01:53:37.345Z,8.00
2018-04-27T01:56:05.513Z,8.00
2018-04-27T01:58:32.925Z,8.00
2018-04-27T02:01:00.328Z,8.00
2018-04-27T02:03:27.901Z,7.90
2018-04-27T02:05:55.305Z,7.90
2018-04-27T02:08:23.477Z,7.80
2018-04-27T02:10:50.896Z,7.80
2018-04-27T02:13:18.301Z,7.80
2018-04-27T02:15:45.714Z,7.70
2018-04-27T02:18:13.913Z,7.70
2018-04-27T02:20:41.325Z,7.70
2018-04-27T02:23:08.751Z,7.70
2018-04-27T02:25:36.161Z,7.70
2018-04-27T02:28:03.574Z,7.70
2018-04-27T02:30:31.777Z,7.60
2018-04-27T02:32:59.189Z,7.60
2018-04-27T02:35:26.609Z,7.60
2018-04-27T02:37:54.020Z,7.60
2018-04-27T02:40:21.439Z,7.70
2018-04-27T02:42:49.606Z,7.70
2018-04-27T02:45:17.096Z,7.70
2018-04-27T02:47:44.573Z,7.70
2018-04-27T02:50:11.998Z,7.70
2018-04-27T02:52:39.392Z,7.70
2018-04-27T02:55:07.576Z,7.70
2018-04-27T02:57:35.750Z,7.70
2018-04-27T03:00:03.163Z,7.70
2018-04-27T03:02:30.565Z,7.60
2018-04-27T03:04:58.076Z,7.60
2018-04-27T03:07:26.185Z,7.50
2018-04-27T03:09:53.598Z,7.50
2018-04-27T03:12:21.006Z,7.50
2018-04-27T03:14:49.180Z,7.40
2018-04-27T03:17:17.349Z,7.30
2018-04-27T03:19:44.856Z,7.30
2018-04-27T03:22:12.262Z,7.30
2018-04-27T03:24:39.668Z,7.20
2018-04-27T03:27:07.174Z,7.20
2018-04-27T03:29:34.584Z,7.10
2018-04-27T03:32:01.993Z,7.10
2018-04-27T03:34:30.172Z,7.00
2018-04-27T03:36:58.348Z,7.00
2018-04-27T03:39:25.858Z,7.00
2018-04-27T03:41:53.259Z,7.00
2018-04-27T03:44:20.693Z,7.00
2018-04-27T03:46:48.093Z,7.00
2018-04-27T03:49:15.781Z,6.90
2018-04-27T03:51:43.202Z,6.90
2018-04-27T03:54:10.612Z,6.70
2018-04-27T03:56:38.021Z,6.70
2018-04-27T03:59:06.196Z,6.50
2018-04-27T04:01:45.326Z,6.50
2018-04-27T04:04:24.644Z,6.60
2018-04-27T04:06:52.049Z,6.80
2018-04-27T04:09:19.481Z,6.90
2018-04-27T04:11:46.889Z,6.80
2018-04-27T04:14:14.305Z,6.80
2018-04-27T04:16:41.715Z,6.80
2018-04-27T04:19:09.129Z,6.80
2018-04-27T04:21:36.604Z,6.80
2018-04-27T04:24:04.073Z,6.90
2018-04-27T04:26:31.485Z,6.90
2018-04-27T04:28:58.892Z,6.90
2018-04-27T04:31:27.076Z,6.70
2018-04-27T04:33:55.252Z,6.80
2018-04-27T04:36:22.756Z,6.80
2018-04-27T04:38:50.216Z,6.80
2018-04-27T04:41:17.637Z,6.90
2018-04-27T04:43:45.060Z,6.90
2018-04-27T04:46:12.477Z,6.90
2018-04-27T04:48:39.881Z,6.90
2018-04-27T04:51:08.061Z,6.80
2018-04-27T04:53:36.234Z,6.80
2018-04-27T04:56:03.640Z,6.80
2018-04-27T04:58:31.050Z,6.80
2018-04-27T05:00:58.459Z,6.80
2018-04-27T05:03:26.628Z,6.80
2018-04-27T05:05:54.045Z,6.80
2018-04-27T05:08:21.471Z,6.90
2018-04-27T05:10:48.937Z,6.90
2018-04-27T05:13:17.036Z,7.00
2018-04-27T05:15:45.244Z,6.90
2018-04-27T05:21:13.470Z,6.80
2018-04-27T05:23:40.868Z,6.90
2018-04-27T05:26:08.285Z,7.10
2018-04-27T05:28:36.457Z,7.40
2018-04-27T05:31:15.661Z,7.40
2018-04-27T05:33:43.069Z,7.50
2018-04-27T05:36:10.577Z,7.70
2018-04-27T05:38:37.981Z,7.80
2018-04-27T05:41:05.396Z,8.00
2018-04-27T05:43:33.569Z,8.50
2018-04-27T05:46:00.982Z,8.40
2018-04-27T05:48:28.444Z,8.70
2018-04-27T05:50:55.865Z,8.90
2018-04-27T05:53:23.272Z,9.00
2018-04-27T05:55:50.685Z,9.10
2018-04-27T05:58:18.089Z,9.20
2018-04-27T06:00:46.304Z,9.60
2018-04-27T06:03:22.057Z,9.50
2018-04-27T06:05:50.244Z,10.00
2018-04-27T06:08:18.420Z,10.10
2018-04-27T06:10:46.608Z,10.20
2018-04-27T06:13:14.022Z,10.20
2018-04-27T06:15:41.433Z,10.40
2018-04-27T06:18:08.944Z,10.50
2018-04-27T06:20:36.357Z,10.70
2018-04-27T06:23:03.777Z,11.00
2018-04-27T06:25:31.957Z,12.00
2018-04-27T06:28:00.141Z,12.60
2018-04-27T06:30:28.322Z,13.00
2018-04-27T06:32:56.497Z,13.30
2018-04-27T06:35:24.004Z,13.30
2018-04-27T06:37:51.412Z,13.80
2018-04-27T06:40:18.824Z,14.10
2018-04-27T06:42:47.025Z,14.90
2018-04-27T06:45:14.456Z,14.80
2018-04-27T06:47:41.865Z,15.40
2018-04-27T06:50:09.286Z,16.20
2018-04-27T06:52:36.705Z,16.80
2018-04-27T06:55:04.118Z,17.10
2018-04-27T06:57:31.529Z,17.60
2018-04-27T06:59:58.940Z,18.00
2018-04-27T07:02:26.365Z,18.80
2018-04-27T07:04:53.772Z,19.50
2018-04-27T07:07:21.197Z,20.20
2018-04-27T07:09:49.401Z,21.10
2018-04-27T07:12:16.817Z,21.10
2018-04-27T07:14:44.236Z,21.50
2018-04-27T07:17:11.710Z,21.40
2018-04-27T07:19:39.122Z,21.40
2018-04-27T07:22:06.536Z,21.40
2018-04-27T07:24:34.718Z,21.60
2018-04-27T07:27:02.896Z,21.70
2018-04-27T07:29:31.081Z,21.60
2018-04-27T07:31:59.262Z,21.60
2018-04-27T07:34:26.677Z,21.60
2018-04-27T07:36:54.102Z,21.50
2018-04-27T07:39:21.510Z,21.40
2018-04-27T07:41:48.927Z,21.10
2018-04-27T07:44:16.446Z,20.90
2018-04-27T07:46:43.947Z,20.60
2018-04-27T07:49:11.378Z,20.40
2018-04-27T07:51:38.869Z,20.40
2018-04-27T07:54:06.321Z,20.50
2018-04-27T07:56:33.740Z,20.50
2018-04-27T07:59:01.153Z,20.60
2018-04-27T08:01:28.569Z,20.20
2018-04-27T08:03:55.980Z,19.80
2018-04-27T08:06:24.192Z,20.40
2018-04-27T08:08:51.675Z,20.30
2018-04-27T08:11:19.146Z,20.60
2018-04-27T08:13:46.542Z,20.70
2018-04-27T08:16:14.061Z,20.90
2018-04-27T08:18:41.526Z,21.10
2018-04-27T08:21:08.913Z,21.40
2018-04-27T08:23:36.373Z,21.00
2018-04-27T08:26:03.793Z,20.50
2018-04-27T08:28:31.208Z,20.70
2018-04-27T08:30:58.633Z,20.90
2018-04-27T08:33:26.046Z,21.20
2018-04-27T08:35:53.458Z,21.20
2018-04-27T08:38:20.872Z,21.00
2018-04-27T08:40:49.053Z,20.20
2018-04-27T08:43:17.232Z,19.50
2018-04-27T08:45:45.422Z,19.20
2018-04-27T08:48:13.606Z,19.10
2018-04-27T08:50:41.005Z,19.10
2018-04-27T08:53:08.420Z,19.20
2018-04-27T08:55:35.944Z,19.00
2018-04-27T08:58:03.374Z,18.70
2018-04-27T09:00:30.786Z,18.80
2018-04-27T09:02:58.213Z,19.10
2018-04-27T09:05:25.627Z,19.00
2018-04-27T09:07:53.042Z,19.50
2018-04-27T09:10:20.562Z,20.00
2018-04-27T09:12:48.036Z,20.10
2018-04-27T09:15:15.443Z,19.80
2018-04-27T09:17:42.874Z,19.90
2018-04-27T09:20:10.281Z,20.30
2018-04-27T09:22:37.702Z,20.60
2018-04-27T09:25:05.115Z,20.70
2018-04-27T09:27:32.533Z,20.70
2018-04-27T09:30:00.733Z,20.80
2018-04-27T09:32:28.154Z,20.80
2018-04-27T09:34:55.569Z,20.70
2018-04-27T09:37:23.017Z,20.50
2018-04-27T09:39:51.185Z,20.30
2018-04-27T09:42:18.606Z,20.30
2018-04-27T09:44:46.069Z,20.50
2018-04-27T09:47:13.491Z,20.60
2018-04-27T09:49:40.907Z,20.90
2018-04-27T09:52:08.375Z,20.70
2018-04-27T09:54:35.785Z,20.70
2018-04-27T09:57:03.309Z,20.50
2018-04-27T09:59:30.720Z,20.50
2018-04-27T10:01:58.133Z,20.30
2018-04-27T10:04:26.313Z,20.60
2018-04-27T10:06:53.805Z,20.60
2018-04-27T10:09:21.220Z,20.50
2018-04-27T10:11:48.633Z,20.10
2018-04-27T10:14:16.052Z,20.20
2018-04-27T10:16:43.460Z,20.30
2018-04-27T10:19:11.671Z,20.10
2018-04-27T10:21:39.085Z,20.10
2018-04-27T10:24:06.500Z,19.90
2018-04-27T10:26:33.912Z,20.20
2018-04-27T10:29:01.351Z,20.60
2018-04-27T10:31:28.755Z,21.10
2018-04-27T10:33:56.172Z,21.20
2018-04-27T10:36:24.351Z,20.90
2018-04-27T10:38:52.540Z,20.80
2018-04-27T10:41:20.749Z,21.10
2018-04-27T10:43:48.176Z,21.10
2018-04-27T10:46:15.594Z,21.00
2018-04-27T10:48:43.005Z,21.00
2018-04-27T10:51:10.419Z,21.10
2018-04-27T10:53:37.837Z,20.90
2018-04-27T10:56:05.288Z,20.60
2018-04-27T10:58:32.661Z,20.80
2018-04-27T11:01:00.081Z,21.10
2018-04-27T11:03:28.318Z,21.60
2018-04-27T11:05:55.689Z,21.60
2018-04-27T11:08:23.129Z,22.20
2018-04-27T11:10:50.545Z,22.60
2018-04-27T11:13:17.966Z,22.60
2018-04-27T11:15:45.429Z,22.60
2018-04-27T11:18:12.906Z,22.20
2018-04-27T11:20:40.374Z,22.30
2018-04-27T11:23:07.843Z,22.80
2018-04-27T11:25:35.274Z,23.00
2018-04-27T11:28:02.686Z,22.50
2018-04-27T11:30:30.971Z,22.50
2018-04-27T11:32:58.381Z,22.50
2018-04-27T11:35:25.801Z,22.60
2018-04-27T11:37:53.227Z,22.60
2018-04-27T11:40:20.633Z,22.60
2018-04-27T11:42:48.054Z,23.10
2018-04-27T11:45:15.486Z,23.30
2018-04-27T11:47:43.693Z,24.40
2018-04-27T11:50:11.085Z,24.40
2018-04-27T11:52:38.501Z,25.00
2018-04-27T11:55:05.977Z,25.00
2018-04-27T11:57:33.401Z,24.90
2018-04-27T12:00:00.812Z,24.90
2018-04-27T12:02:28.233Z,24.70
2018-04-27T12:04:55.647Z,24.40
2018-04-27T12:07:23.127Z,24.20
2018-04-27T12:09:50.548Z,23.80
2018-04-27T12:12:17.965Z,23.80
2018-04-27T12:14:45.373Z,24.30
2018-04-27T12:17:12.793Z,24.70
2018-04-27T12:19:40.205Z,25.10
2018-04-27T12:22:07.629Z,25.10
2018-04-27T12:24:35.041Z,24.30
2018-04-27T12:27:02.457Z,24.10
2018-04-27T12:29:30.633Z,24.20
2018-04-27T12:31:58.889Z,24.00
2018-04-27T12:34:26.234Z,24.00
2018-04-27T12:36:53.646Z,23.90
2018-04-27T12:39:21.063Z,23.70
2018-04-27T12:41:48.574Z,23.60
2018-04-27T12:44:16.009Z,23.40
2018-04-27T12:46:43.426Z,23.60
2018-04-27T12:49:10.840Z,24.00
2018-04-27T12:51:38.257Z,24.50
2018-04-27T12:54:05.676Z,25.00
2018-04-27T12:56:33.085Z,25.00
2018-04-27T12:59:00.505Z,24.40
2018-04-27T13:01:28.684Z,23.50
2018-04-27T13:03:56.873Z,23.70
2018-04-27T13:06:25.045Z,24.00
2018-04-27T13:08:52.469Z,24.00
2018-04-27T13:11:19.877Z,24.20
2018-04-27T13:13:47.294Z,24.30
2018-04-27T13:16:14.705Z,24.10
2018-04-27T13:18:42.130Z,24.00
2018-04-27T13:21:09.598Z,23.60
2018-04-27T13:23:37.070Z,23.70
2018-04-27T13:26:04.532Z,23.60
2018-04-27T13:28:31.958Z,23.40
2018-04-27T13:30:59.365Z,23.40
2018-04-27T13:33:26.787Z,23.60
2018-04-27T13:35:54.193Z,23.70
2018-04-27T13:38:22.377Z,24.30
2018-04-27T13:40:50.562Z,24.50
2018-04-27T13:43:18.751Z,24.90
2018-04-27T13:45:46.926Z,25.20
2018-04-27T13:48:14.354Z,25.20
2018-04-27T13:50:41.760Z,25.60
2018-04-27T13:53:09.186Z,25.80
2018-04-27T13:55:36.637Z,25.60
2018-04-27T13:58:04.113Z,25.60
2018-04-27T14:00:31.525Z,25.80
2018-04-27T14:02:58.981Z,25.50
2018-04-27T14:05:26.357Z,25.40
2018-04-27T14:07:53.785Z,25.00
2018-04-27T14:10:21.221Z,24.90
2018-04-27T14:12:48.642Z,24.80
2018-04-27T14:15:16.059Z,24.30
2018-04-27T14:17:43.482Z,24.10
2018-04-27T14:20:10.934Z,24.20
2018-04-27T14:22:38.392Z,24.40
2018-04-27T14:25:05.820Z,24.40
2018-04-27T14:27:33.232Z,24.40
2018-04-27T14:30:00.645Z,24.30
2018-04-27T14:32:28.062Z,24.10
2018-04-27T14:34:56.241Z,23.80
2018-04-27T14:37:24.421Z,23.80
2018-04-27T14:39:52.602Z,23.70
2018-04-27T14:42:20.018Z,23.70
2018-04-27T14:44:47.429Z,23.60
2018-04-27T14:47:16.374Z,23.50
2018-04-27T14:49:43.788Z,23.40
2018-04-27T14:52:11.209Z,23.50
2018-04-27T14:54:38.618Z,23.50
2018-04-27T14:57:06.034Z,23.60
2018-04-27T14:59:34.247Z,23.60
2018-04-27T15:02:01.645Z,23.60
2018-04-27T15:04:29.081Z,23.70
2018-04-27T15:06:56.498Z,23.70
2018-04-27T15:09:23.913Z,23.80
2018-04-27T15:11:51.353Z,23.60
2018-04-27T15:14:18.781Z,23.70
2018-04-27T15:16:46.226Z,23.90
2018-04-27T15:19:13.645Z,23.90
2018-04-27T15:21:41.053Z,23.60
2018-04-27T15:24:08.540Z,23.40
2018-04-27T15:26:35.882Z,23.30
2018-04-27T15:29:04.069Z,22.90
2018-04-27T15:31:32.250Z,22.90
2018-04-27T15:34:00.465Z,22.80
2018-04-27T15:36:27.877Z,22.80
2018-04-27T15:38:55.292Z,22.60
2018-04-27T15:41:22.716Z,22.30
2018-04-27T15:43:50.129Z,22.20
2018-04-27T15:46:17.546Z,22.20
2018-04-27T15:48:44.978Z,22.40
2018-04-27T15:51:12.453Z,22.60
2018-04-27T15:53:39.865Z,22.60
2018-04-27T15:56:07.390Z,22.70
2018-04-27T15:58:34.813Z,22.80
2018-04-27T16:01:02.224Z,22.80
2018-04-27T16:03:29.721Z,22.80
2018-04-27T16:05:57.121Z,22.70
2018-04-27T16:08:24.534Z,22.70
2018-04-27T16:10:51.941Z,22.70
2018-04-27T16:13:34.861Z,22.60
2018-04-27T16:16:02.273Z,22.70
2018-04-27T16:18:29.696Z,22.70
2018-04-27T16:20:57.110Z,22.70
2018-04-27T16:23:24.616Z,22.60
2018-04-27T16:25:52.098Z,22.60
2018-04-27T16:28:19.516Z,22.60
2018-04-27T16:30:46.941Z,22.80
2018-04-27T16:33:14.358Z,22.70
2018-04-27T16:35:41.842Z,22.70
2018-04-27T16:38:09.189Z,22.50
2018-04-27T16:40:36.602Z,22.40
2018-04-27T16:43:04.021Z,22.20
2018-04-27T16:45:31.429Z,22.00
2018-04-27T16:47:59.610Z,21.90
2018-04-27T16:50:27.814Z,21.90
2018-04-27T16:52:55.230Z,21.90
2018-04-27T16:55:22.645Z,22.00
2018-04-27T16:57:50.060Z,21.90
2018-04-27T17:00:17.483Z,21.90
2018-04-27T17:02:44.969Z,21.90
2018-04-27T17:05:12.369Z,22.00
2018-04-27T17:07:39.802Z,22.00
2018-04-27T17:10:07.265Z,21.90
2018-04-27T17:12:34.738Z,21.90
2018-04-27T17:15:02.169Z,21.80
2018-04-27T17:17:29.568Z,21.80
2018-04-27T17:19:56.993Z,21.70
2018-04-27T17:22:24.439Z,21.70
2018-04-27T17:24:51.885Z,21.60
2018-04-27T17:27:19.361Z,21.60
2018-04-27T17:29:46.789Z,21.60
2018-04-27T17:32:14.199Z,21.60
2018-04-27T17:34:41.662Z,21.70
2018-04-27T17:37:09.084Z,21.70
2018-04-27T17:39:36.493Z,21.70
2018-04-27T17:42:03.905Z,21.70
2018-04-27T17:44:31.340Z,21.60
2018-04-27T17:46:59.530Z,21.50
2018-04-27T17:49:26.941Z,21.50
2018-04-27T17:51:54.353Z,21.30
2018-04-27T17:54:21.773Z,21.10
2018-04-27T17:56:49.184Z,20.90
2018-04-27T17:59:18.181Z,20.30
2018-04-27T18:01:45.545Z,20.30
2018-04-27T18:04:13.734Z,19.90
2018-04-27T18:06:41.913Z,20.00
2018-04-27T18:09:09.330Z,19.90
2018-04-27T18:11:36.757Z,19.90
2018-04-27T18:14:04.164Z,19.60
2018-04-27T18:16:31.627Z,19.30
2018-04-27T18:18:59.041Z,19.10
2018-04-27T18:21:26.450Z,18.90
2018-04-27T18:23:53.874Z,18.90
2018-04-27T18:26:21.297Z,18.90
2018-04-27T18:28:48.717Z,19.00
2018-04-27T18:31:16.137Z,19.10
2018-04-27T18:33:43.549Z,19.00
2018-04-27T18:36:10.970Z,18.90
2018-04-27T18:38:38.391Z,18.70
2018-04-27T18:41:05.801Z,18.60
2018-04-27T18:43:34.056Z,18.50
2018-04-27T18:46:02.934Z,18.50
2018-04-27T18:48:30.377Z,18.50
2018-04-27T18:50:57.790Z,18.40
2018-04-27T18:53:25.209Z,18.40
2018-04-27T18:55:53.275Z,18.20
2018-04-27T18:58:21.490Z,17.70
2018-04-27T19:00:49.880Z,17.60
2018-04-27T19:03:18.202Z,17.60
2018-04-27T19:05:45.573Z,17.50
2018-04-27T19:08:12.998Z,17.10
2018-04-27T19:10:40.405Z,17.00
2018-04-27T19:13:11.621Z,17.00
2018-04-27T19:15:39.816Z,17.10
2018-04-27T19:18:07.230Z,17.10
2018-04-27T19:20:45.517Z,17.20
2018-04-27T19:23:17.590Z,17.10
2018-04-27T19:25:48.583Z,17.00
2018-04-27T19:28:15.989Z,16.90
2018-04-27T19:30:44.173Z,16.80
2018-04-27T19:33:12.361Z,16.70
2018-04-27T19:35:40.575Z,16.60
2018-04-27T19:38:07.989Z,16.60
2018-04-27T19:40:35.410Z,16.50
2018-04-27T19:43:02.829Z,16.40
2018-04-27T19:45:30.353Z,16.30
2018-04-27T19:47:57.766Z,16.30
2018-04-27T19:50:25.194Z,16.20
2018-04-27T19:52:52.614Z,16.20
2018-04-27T19:55:20.889Z,16.10
2018-04-27T19:57:48.318Z,16.00
2018-04-27T20:00:15.738Z,16.00
2018-04-27T20:02:43.150Z,15.90
2018-04-27T20:05:11.492Z,15.90
2018-04-27T20:07:38.912Z,15.80
2018-04-27T20:10:07.209Z,15.70
2018-04-27T20:12:34.684Z,15.60
2018-04-27T20:15:02.117Z,15.50
2018-04-27T20:17:37.261Z,15.30
2018-04-27T20:20:05.549Z,15.30
2018-04-27T20:22:32.965Z,15.10
2018-04-27T20:25:01.153Z,15.00
2018-04-27T20:27:46.225Z,14.90
2018-04-27T20:30:14.444Z,14.90
2018-04-27T20:32:43.524Z,14.80
2018-04-27T20:35:10.946Z,14.80
2018-04-27T20:37:38.364Z,14.70
2018-04-27T20:40:05.782Z,14.70
2018-04-27T20:42:33.214Z,14.40
2018-04-27T20:45:05.585Z,14.20
2018-04-27T20:47:33.003Z,14.30
2018-04-27T20:50:00.416Z,14.30
2018-04-27T20:52:42.700Z,14.20
2018-04-27T20:55:15.861Z,14.10
2018-04-27T20:57:43.318Z,14.10
2018-04-27T21:00:10.783Z,14.10
2018-04-27T21:02:38.197Z,14.00
2018-04-27T21:05:05.721Z,13.90
2018-04-27T21:07:33.132Z,13.90
2018-04-27T21:10:00.547Z,13.80
2018-04-27T21:12:28.721Z,13.70
2018-04-27T21:14:56.905Z,13.60
2018-04-27T21:17:24.331Z,13.60
2018-04-27T21:19:51.774Z,13.50
2018-04-27T21:22:19.187Z,13.50
2018-04-27T21:24:46.607Z,13.50
2018-04-27T21:27:14.009Z,13.40
2018-04-27T21:29:41.453Z,13.30
2018-04-27T21:32:08.882Z,13.20
2018-04-27T21:34:36.293Z,13.20
2018-04-27T21:37:03.708Z,13.20
2018-04-27T21:39:31.125Z,13.20
2018-04-27T21:42:00.365Z,13.20
2018-04-27T21:44:28.526Z,13.20
2018-04-27T21:46:57.701Z,13.20
2018-04-27T21:49:25.147Z,13.30
2018-04-27T21:51:57.473Z,13.30
2018-04-27T21:54:27.585Z,13.40
2018-04-27T21:56:56.904Z,13.40
2018-04-27T21:59:31.008Z,13.40
2018-04-27T22:01:58.421Z,13.40
2018-04-27T22:04:25.833Z,13.50
2018-04-27T22:06:53.249Z,13.50
2018-04-27T22:09:21.454Z,13.60
2018-04-27T22:11:49.725Z,13.60
2018-04-27T22:14:22.536Z,13.70
2018-04-27T22:17:03.530Z,13.70
2018-04-27T22:19:33.813Z,13.70
2018-04-27T22:22:01.339Z,13.80
2018-04-27T22:24:28.749Z,13.80
2018-04-27T22:27:06.966Z,13.80
2018-04-27T22:29:35.217Z,13.80
2018-04-27T22:32:03.297Z,13.80
2018-04-27T22:34:34.292Z,13.80
2018-04-27T22:37:01.713Z,13.90
2018-04-27T22:39:40.845Z,13.90
2018-04-27T22:42:20.608Z,13.90
2018-04-27T22:48:03.904Z,13.80
2018-04-27T22:50:31.321Z,13.80
2018-04-27T22:52:58.733Z,13.70
2018-04-27T22:55:26.151Z,13.70
2018-04-27T22:57:56.357Z,13.70
2018-04-27T23:00:30.293Z,13.70
2018-04-27T23:02:57.737Z,13.70
2018-04-27T23:05:29.649Z,13.70
2018-04-27T23:07:59.806Z,13.80
2018-04-27T23:10:30.273Z,13.80
2018-04-27T23:13:02.169Z,13.80
2018-04-27T23:15:38.333Z,13.80
2018-04-27T23:18:10.541Z,13.80
2018-04-27T23:20:38.091Z,13.80
2018-04-27T23:23:07.500Z,13.60
2018-04-27T23:25:35.722Z,13.70
2018-04-27T23:28:03.140Z,13.70
2018-04-27T23:30:32.109Z,13.70
2018-04-27T23:32:59.537Z,13.70
2018-04-27T23:35:27.004Z,13.60
2018-04-27T23:37:54.421Z,13.60
2018-04-27T23:40:21.836Z,13.60
2018-04-27T23:42:49.265Z,13.60
2018-04-27T23:45:17.392Z,13.50
2018-04-27T23:47:45.581Z,13.40
2018-04-27T23:50:13.952Z,13.40
2018-04-27T23:52:42.167Z,13.30
2018-04-27T23:55:09.637Z,13.30
2018-04-27T23:57:37.048Z,13.20
