createdAt,value
2018-08-25T00:02:07.348Z,23.10
2018-08-25T00:04:35.953Z,23.20
2018-08-25T00:07:04.624Z,23.57
2018-08-25T00:09:33.213Z,23.13
2018-08-25T00:12:01.796Z,23.30
2018-08-25T00:14:30.468Z,23.40
2018-08-25T00:16:59.088Z,24.20
2018-08-25T00:19:27.843Z,23.60
2018-08-25T00:21:56.564Z,23.77
2018-08-25T00:24:25.288Z,23.37
2018-08-25T00:26:54.151Z,23.67
2018-08-25T00:29:22.875Z,23.13
2018-08-25T00:31:52.066Z,22.87
2018-08-25T00:34:22.158Z,22.07
2018-08-25T00:36:50.926Z,22.93
2018-08-25T00:39:19.625Z,23.73
2018-08-25T00:41:48.343Z,24.07
2018-08-25T00:44:17.106Z,24.33
2018-08-25T00:46:45.993Z,27.27
2018-08-25T00:49:14.784Z,24.60
2018-08-25T00:51:43.511Z,24.00
2018-08-25T00:54:12.246Z,24.63
2018-08-25T00:56:40.866Z,23.77
2018-08-25T00:59:09.603Z,24.13
2018-08-25T01:01:38.214Z,24.87
2018-08-25T01:04:06.818Z,24.70
2018-08-25T01:06:35.494Z,25.60
2018-08-25T01:09:05.621Z,27.40
2018-08-25T01:11:34.439Z,27.80
2018-08-25T01:14:04.126Z,27.33
2018-08-25T01:16:32.841Z,27.63
2018-08-25T01:19:01.648Z,29.50
2018-08-25T01:21:30.503Z,32.87
2018-08-25T01:23:59.163Z,33.90
2018-08-25T01:26:28.503Z,31.17
2018-08-25T01:28:58.798Z,31.37
2018-08-25T01:31:28.220Z,29.83
2018-08-25T01:33:58.899Z,29.30
2018-08-25T01:36:27.551Z,27.27
2018-08-25T01:38:56.183Z,26.63
2018-08-25T01:41:24.878Z,27.73
2018-08-25T01:43:53.463Z,28.33
2018-08-25T01:46:22.116Z,26.93
2018-08-25T01:48:50.740Z,27.27
2018-08-25T01:51:19.448Z,28.47
2018-08-25T01:53:48.155Z,28.47
2018-08-25T01:56:16.868Z,29.83
2018-08-25T01:58:45.705Z,31.43
2018-08-25T02:01:14.426Z,29.50
2018-08-25T02:03:43.051Z,29.43
2018-08-25T02:06:11.708Z,29.20
2018-08-25T02:08:40.333Z,27.10
2018-08-25T02:11:08.985Z,26.63
2018-08-25T02:13:37.719Z,26.27
2018-08-25T02:16:06.985Z,25.77
2018-08-25T02:18:35.738Z,24.20
2018-08-25T02:21:04.640Z,24.50
2018-08-25T02:23:33.337Z,24.70
2018-08-25T02:26:02.048Z,23.77
2018-08-25T02:28:30.778Z,24.07
2018-08-25T02:30:59.523Z,24.90
2018-08-25T02:33:28.252Z,23.97
2018-08-25T02:35:56.995Z,24.23
2018-08-25T02:38:25.683Z,24.73
2018-08-25T02:40:54.416Z,25.53
2018-08-25T02:43:23.198Z,26.20
2018-08-25T02:45:51.883Z,26.33
2018-08-25T02:48:20.600Z,26.37
2018-08-25T02:50:49.333Z,26.57
2018-08-25T02:53:17.999Z,25.93
2018-08-25T02:55:46.575Z,26.00
2018-08-25T02:58:15.186Z,27.67
2018-08-25T03:00:43.800Z,25.73
2018-08-25T03:03:12.358Z,25.83
2018-08-25T03:05:40.981Z,25.80
2018-08-25T03:08:09.624Z,25.17
2018-08-25T03:10:38.271Z,25.37
2018-08-25T03:13:07.196Z,26.40
2018-08-25T03:15:36.010Z,27.97
2018-08-25T03:18:04.721Z,26.43
2018-08-25T03:20:33.420Z,25.17
2018-08-25T03:23:02.197Z,25.87
2018-08-25T03:25:30.957Z,25.93
2018-08-25T03:27:59.751Z,27.17
2018-08-25T03:30:28.478Z,26.17
2018-08-25T03:32:57.193Z,26.83
2018-08-25T03:35:25.896Z,26.73
2018-08-25T03:37:54.629Z,25.20
2018-08-25T03:40:23.393Z,25.67
2018-08-25T03:42:52.026Z,25.53
2018-08-25T03:45:20.648Z,25.77
2018-08-25T03:47:49.215Z,25.20
2018-08-25T03:50:17.825Z,24.90
2018-08-25T03:52:46.405Z,23.63
2018-08-25T03:55:15.042Z,23.40
2018-08-25T03:57:43.678Z,23.77
2018-08-25T04:00:12.306Z,23.43
2018-08-25T04:02:40.964Z,23.23
2018-08-25T04:05:09.680Z,24.13
2018-08-25T04:07:38.403Z,23.70
2018-08-25T04:10:07.189Z,22.53
2018-08-25T04:12:35.898Z,23.37
2018-08-25T04:15:05.099Z,22.27
2018-08-25T04:17:33.741Z,23.70
2018-08-25T04:20:02.333Z,24.27
2018-08-25T04:22:30.953Z,23.77
2018-08-25T04:24:59.579Z,24.40
2018-08-25T04:27:28.197Z,24.90
2018-08-25T04:29:56.830Z,24.63
2018-08-25T04:32:25.437Z,24.67
2018-08-25T04:34:54.044Z,27.07
2018-08-25T04:37:22.671Z,25.13
2018-08-25T04:39:51.305Z,25.13
2018-08-25T04:42:19.888Z,24.67
2018-08-25T04:44:48.540Z,25.90
2018-08-25T04:47:17.273Z,24.87
2018-08-25T04:49:45.965Z,26.97
2018-08-25T04:52:14.783Z,26.73
2018-08-25T04:54:43.514Z,27.97
2018-08-25T04:57:12.269Z,28.57
2018-08-25T04:59:41.004Z,30.57
2018-08-25T05:02:09.711Z,29.63
2018-08-25T05:04:38.466Z,30.37
2018-08-25T05:07:07.208Z,30.03
2018-08-25T05:09:35.900Z,30.03
2018-08-25T05:12:04.602Z,31.43
2018-08-25T05:14:33.286Z,31.27
2018-08-25T05:17:01.891Z,31.77
2018-08-25T05:19:30.481Z,31.17
2018-08-25T05:21:59.217Z,32.23
2018-08-25T05:24:27.828Z,29.77
2018-08-25T05:26:56.508Z,30.20
2018-08-25T05:29:25.231Z,28.40
2018-08-25T05:31:53.925Z,28.07
2018-08-25T05:34:22.743Z,29.73
2018-08-25T05:36:51.446Z,30.23
2018-08-25T05:39:20.042Z,28.60
2018-08-25T05:41:48.696Z,28.47
2018-08-25T05:44:17.371Z,29.77
2018-08-25T05:46:45.926Z,28.93
2018-08-25T05:49:14.516Z,31.80
2018-08-25T05:51:43.166Z,33.53
2018-08-25T05:54:11.820Z,35.70
2018-08-25T05:56:40.557Z,35.40
2018-08-25T05:59:09.347Z,34.33
2018-08-25T06:01:38.003Z,33.17
2018-08-25T06:04:06.927Z,35.97
2018-08-25T06:06:35.814Z,33.93
2018-08-25T06:09:08.230Z,32.13
2018-08-25T06:11:37.014Z,33.00
2018-08-25T06:14:05.781Z,33.37
2018-08-25T06:16:34.616Z,32.97
2018-08-25T06:19:03.343Z,34.97
2018-08-25T06:21:32.089Z,35.77
2018-08-25T06:24:00.671Z,36.77
2018-08-25T06:26:29.291Z,35.03
2018-08-25T06:28:57.939Z,35.20
2018-08-25T06:31:26.651Z,38.13
2018-08-25T06:33:55.276Z,37.73
2018-08-25T06:36:23.944Z,32.87
2018-08-25T06:38:52.695Z,38.23
2018-08-25T06:41:21.983Z,38.87
2018-08-25T06:43:50.928Z,36.20
2018-08-25T06:46:19.717Z,37.60
2018-08-25T06:48:48.436Z,35.60
2018-08-25T06:51:17.179Z,37.03
2018-08-25T06:53:45.831Z,34.60
2018-08-25T06:56:14.551Z,32.87
2018-08-25T06:58:43.339Z,33.50
2018-08-25T07:01:12.159Z,31.60
2018-08-25T07:03:40.943Z,31.27
2018-08-25T07:06:09.708Z,31.67
2018-08-25T07:08:38.366Z,31.02
2018-08-25T07:11:06.991Z,31.50
2018-08-25T07:13:35.716Z,31.93
2018-08-25T07:16:04.511Z,32.87
2018-08-25T07:18:33.228Z,30.90
2018-08-25T07:21:01.978Z,30.67
2018-08-25T07:23:30.866Z,29.43
2018-08-25T07:25:59.605Z,29.70
2018-08-25T07:28:28.346Z,27.10
2018-08-25T07:30:57.148Z,25.00
2018-08-25T07:33:25.906Z,24.87
2018-08-25T07:35:54.626Z,25.63
2018-08-25T07:38:23.434Z,24.60
2018-08-25T07:40:52.258Z,25.00
2018-08-25T07:43:20.998Z,24.43
2018-08-25T07:45:49.775Z,24.23
2018-08-25T07:48:18.485Z,22.32
2018-08-25T07:50:48.676Z,24.60
2018-08-25T07:53:17.441Z,21.90
2018-08-25T07:55:46.258Z,24.55
2018-08-25T07:58:14.993Z,23.20
2018-08-25T08:00:43.796Z,21.62
2018-08-25T08:03:12.656Z,21.25
2018-08-25T08:05:41.406Z,20.55
2018-08-25T08:08:09.996Z,20.60
2018-08-25T08:10:38.629Z,20.95
2018-08-25T08:13:07.243Z,20.57
2018-08-25T08:15:35.963Z,20.95
2018-08-25T08:18:04.814Z,20.55
2018-08-25T08:20:33.556Z,20.43
2018-08-25T08:23:02.284Z,19.92
2018-08-25T08:25:31.299Z,20.08
2018-08-25T08:27:59.916Z,20.15
2018-08-25T08:30:28.539Z,20.30
2018-08-25T08:32:57.173Z,18.02
2018-08-25T08:35:25.828Z,18.80
2018-08-25T08:37:55.420Z,19.23
2018-08-25T08:40:24.046Z,18.75
2018-08-25T08:42:52.706Z,19.62
2018-08-25T08:45:21.482Z,19.73
2018-08-25T08:47:50.270Z,19.25
2018-08-25T08:50:19.071Z,18.75
2018-08-25T08:52:47.809Z,18.00
2018-08-25T08:55:16.508Z,18.30
2018-08-25T08:57:45.143Z,17.48
2018-08-25T09:00:13.778Z,17.98
2018-08-25T09:02:42.418Z,18.25
2018-08-25T09:05:12.123Z,17.87
2018-08-25T09:07:40.886Z,19.02
2018-08-25T09:10:09.631Z,18.73
2018-08-25T09:12:38.351Z,17.37
2018-08-25T09:15:07.121Z,16.27
2018-08-25T09:17:35.841Z,17.87
2018-08-25T09:20:05.394Z,16.05
2018-08-25T09:22:34.031Z,16.45
2018-08-25T09:25:02.673Z,17.27
2018-08-25T09:27:31.527Z,16.27
2018-08-25T09:30:00.091Z,15.72
2018-08-25T09:32:28.671Z,15.80
2018-08-25T09:34:57.371Z,14.73
2018-08-25T09:37:25.943Z,15.25
2018-08-25T09:39:54.601Z,15.15
2018-08-25T09:42:23.766Z,15.60
2018-08-25T09:44:53.284Z,15.72
2018-08-25T09:47:22.095Z,15.10
2018-08-25T09:49:50.860Z,14.07
2018-08-25T09:52:20.029Z,14.45
2018-08-25T09:54:48.801Z,13.95
2018-08-25T09:57:17.626Z,13.98
2018-08-25T09:59:46.471Z,14.60
2018-08-25T10:02:15.231Z,14.13
2018-08-25T10:04:44.414Z,14.00
2018-08-25T10:07:13.171Z,13.83
2018-08-25T10:09:42.031Z,13.35
2018-08-25T10:12:10.874Z,14.20
2018-08-25T10:14:39.814Z,13.10
2018-08-25T10:17:08.594Z,13.80
2018-08-25T10:19:37.375Z,12.85
2018-08-25T10:22:06.086Z,13.32
2018-08-25T10:24:34.712Z,12.65
2018-08-25T10:27:03.356Z,12.00
2018-08-25T10:29:32.011Z,12.28
2018-08-25T10:32:00.793Z,12.00
2018-08-25T10:34:29.496Z,12.25
2018-08-25T10:36:58.604Z,13.08
2018-08-25T10:39:27.300Z,12.80
2018-08-25T10:41:56.001Z,12.37
2018-08-25T10:44:24.807Z,12.63
2018-08-25T10:46:53.548Z,11.85
2018-08-25T10:49:22.313Z,12.65
2018-08-25T10:51:51.382Z,11.88
2018-08-25T10:54:20.139Z,11.80
2018-08-25T10:56:48.886Z,12.05
2018-08-25T10:59:17.651Z,10.98
2018-08-25T11:01:46.306Z,12.15
2018-08-25T11:04:15.017Z,12.23
2018-08-25T11:06:43.724Z,12.05
2018-08-25T11:09:13.276Z,12.95
2018-08-25T11:11:42.240Z,11.48
2018-08-25T11:14:11.279Z,11.85
2018-08-25T11:16:39.959Z,11.12
2018-08-25T11:19:08.666Z,11.88
2018-08-25T11:21:37.275Z,11.78
2018-08-25T11:24:06.958Z,11.68
2018-08-25T11:26:36.488Z,11.73
2018-08-25T11:29:05.169Z,11.68
2018-08-25T11:31:33.750Z,12.05
2018-08-25T11:34:03.323Z,12.25
2018-08-25T11:36:32.013Z,10.95
2018-08-25T11:39:00.687Z,12.13
2018-08-25T11:41:29.336Z,10.55
2018-08-25T11:43:57.952Z,11.33
2018-08-25T11:46:26.646Z,10.45
2018-08-25T11:48:55.371Z,10.60
2018-08-25T11:51:23.988Z,10.32
2018-08-25T11:53:52.761Z,10.13
2018-08-25T11:56:21.423Z,10.28
2018-08-25T11:58:50.061Z,9.85
2018-08-25T12:01:19.633Z,9.35
2018-08-25T12:03:48.883Z,9.80
2018-08-25T12:06:17.718Z,9.70
2018-08-25T12:08:46.538Z,9.35
2018-08-25T12:11:16.626Z,8.93
2018-08-25T12:13:45.911Z,9.80
2018-08-25T12:16:14.638Z,9.15
2018-08-25T12:18:43.301Z,8.65
2018-08-25T12:21:12.008Z,8.68
2018-08-25T12:23:40.950Z,8.80
2018-08-25T12:26:09.788Z,8.83
2018-08-25T12:28:38.561Z,8.68
2018-08-25T12:31:07.256Z,8.48
2018-08-25T12:33:36.100Z,8.60
2018-08-25T12:36:04.975Z,8.38
2018-08-25T12:38:34.646Z,8.90
2018-08-25T12:41:03.438Z,9.25
2018-08-25T12:43:32.246Z,7.83
2018-08-25T12:46:01.053Z,8.45
2018-08-25T12:48:29.799Z,8.60
2018-08-25T12:50:58.568Z,8.45
2018-08-25T12:53:27.366Z,7.97
2018-08-25T12:55:56.146Z,8.13
2018-08-25T12:58:25.034Z,8.90
2018-08-25T13:00:54.472Z,8.63
2018-08-25T13:03:23.483Z,8.75
2018-08-25T13:05:52.279Z,8.85
2018-08-25T13:08:21.642Z,8.50
2018-08-25T13:10:50.667Z,8.63
2018-08-25T13:13:19.348Z,9.83
2018-08-25T13:15:47.963Z,9.60
2018-08-25T13:18:17.023Z,9.15
2018-08-25T13:20:45.743Z,8.65
2018-08-25T13:23:14.463Z,8.95
2018-08-25T13:25:43.168Z,9.90
2018-08-25T13:28:11.916Z,9.08
2018-08-25T13:30:40.679Z,8.55
2018-08-25T13:33:09.371Z,8.98
2018-08-25T13:35:37.983Z,8.08
2018-08-25T13:38:06.676Z,8.43
2018-08-25T13:40:35.338Z,8.10
2018-08-25T13:43:04.017Z,8.13
2018-08-25T13:45:33.609Z,8.60
2018-08-25T13:48:02.267Z,8.93
2018-08-25T13:50:30.890Z,7.85
2018-08-25T13:53:00.389Z,8.00
2018-08-25T13:55:29.091Z,8.03
2018-08-25T13:57:57.749Z,8.08
2018-08-25T14:00:26.364Z,7.25
2018-08-25T14:02:55.293Z,8.00
2018-08-25T14:05:24.011Z,8.13
2018-08-25T14:07:53.751Z,7.97
2018-08-25T14:10:25.789Z,7.42
2018-08-25T14:12:54.464Z,7.53
2018-08-25T14:15:23.215Z,8.50
2018-08-25T14:17:52.443Z,7.47
2018-08-25T14:20:21.332Z,7.62
2018-08-25T14:22:50.129Z,7.83
2018-08-25T14:25:21.171Z,8.05
2018-08-25T14:27:51.164Z,6.45
2018-08-25T14:30:19.889Z,7.90
2018-08-25T14:32:48.579Z,7.12
2018-08-25T14:35:17.327Z,7.75
2018-08-25T14:37:46.659Z,7.40
2018-08-25T14:40:15.605Z,7.20
2018-08-25T14:42:44.366Z,7.15
2018-08-25T14:45:13.249Z,7.28
2018-08-25T14:47:41.951Z,6.53
2018-08-25T14:50:11.367Z,7.30
2018-08-25T14:52:40.219Z,7.33
2018-08-25T14:55:09.830Z,5.72
2018-08-25T14:57:39.170Z,7.22
2018-08-25T15:00:08.517Z,7.42
2018-08-25T15:02:37.385Z,6.50
2018-08-25T15:05:08.273Z,5.92
2018-08-25T15:07:37.249Z,6.37
2018-08-25T15:10:06.678Z,7.20
2018-08-25T15:12:35.499Z,7.50
2018-08-25T15:15:05.021Z,6.65
2018-08-25T15:17:33.807Z,7.42
2018-08-25T15:20:02.546Z,7.42
2018-08-25T15:22:31.236Z,7.25
2018-08-25T15:25:00.103Z,7.75
2018-08-25T15:27:29.441Z,6.97
2018-08-25T15:29:58.748Z,7.10
2018-08-25T15:32:28.186Z,7.25
2018-08-25T15:34:56.866Z,7.83
2018-08-25T15:37:25.598Z,7.20
2018-08-25T15:39:54.331Z,7.22
2018-08-25T15:42:23.138Z,7.40
2018-08-25T15:44:51.940Z,8.43
2018-08-25T15:47:21.771Z,8.23
2018-08-25T15:49:50.566Z,7.80
2018-08-25T15:52:19.528Z,7.95
2018-08-25T15:54:49.057Z,7.30
2018-08-25T15:57:17.923Z,7.35
2018-08-25T15:59:46.652Z,8.05
2018-08-25T16:02:15.297Z,7.72
2018-08-25T16:04:43.962Z,8.03
2018-08-25T16:07:12.716Z,7.75
2018-08-25T16:09:42.835Z,7.78
2018-08-25T16:12:11.733Z,8.35
2018-08-25T16:14:40.550Z,7.58
2018-08-25T16:17:09.288Z,7.80
2018-08-25T16:19:38.256Z,7.92
2018-08-25T16:22:07.214Z,8.10
2018-08-25T16:24:36.443Z,8.08
2018-08-25T16:27:05.336Z,7.90
2018-08-25T16:29:34.205Z,8.55
2018-08-25T16:32:03.059Z,8.03
2018-08-25T16:34:31.821Z,7.83
2018-08-25T16:37:00.727Z,8.30
2018-08-25T16:39:29.540Z,7.40
2018-08-25T16:41:58.349Z,7.17
2018-08-25T16:44:27.649Z,7.78
2018-08-25T16:46:56.476Z,7.75
2018-08-25T16:49:25.300Z,8.00
2018-08-25T16:51:54.039Z,7.97
2018-08-25T16:54:25.904Z,8.45
2018-08-25T16:56:54.737Z,9.08
2018-08-25T16:59:24.172Z,7.00
2018-08-25T17:01:53.006Z,8.35
2018-08-25T17:04:21.754Z,7.58
2018-08-25T17:06:50.420Z,7.87
2018-08-25T17:09:19.123Z,8.65
2018-08-25T17:11:47.864Z,7.83
2018-08-25T17:14:16.671Z,7.28
2018-08-25T17:16:46.089Z,7.87
2018-08-25T17:19:14.861Z,7.62
2018-08-25T17:21:43.659Z,7.47
2018-08-25T17:24:12.859Z,8.10
2018-08-25T17:26:42.373Z,7.83
2018-08-25T17:29:11.254Z,7.30
2018-08-25T17:31:40.233Z,7.15
2018-08-25T17:34:09.140Z,7.67
2018-08-25T17:36:38.043Z,7.37
2018-08-25T17:39:10.330Z,7.97
2018-08-25T17:41:39.646Z,7.58
2018-08-25T17:44:08.886Z,7.80
2018-08-25T17:46:37.711Z,7.47
2018-08-25T17:49:07.851Z,7.33
2018-08-25T17:51:36.669Z,7.37
2018-08-25T17:54:05.824Z,7.97
2018-08-25T17:56:34.501Z,7.78
2018-08-25T17:59:05.162Z,8.63
2018-08-25T18:01:33.913Z,7.10
2018-08-25T18:04:03.238Z,8.15
2018-08-25T18:06:31.987Z,7.65
2018-08-25T18:09:00.764Z,6.80
2018-08-25T18:11:29.536Z,8.07
2018-08-25T18:13:58.399Z,7.50
2018-08-25T18:16:27.146Z,7.93
2018-08-25T18:18:55.891Z,7.12
2018-08-25T18:21:24.894Z,7.58
2018-08-25T18:23:53.588Z,7.07
2018-08-25T18:26:23.281Z,8.10
2018-08-25T18:28:52.013Z,8.17
2018-08-25T18:31:21.610Z,8.50
2018-08-25T18:33:50.373Z,7.87
2018-08-25T18:36:19.200Z,7.08
2018-08-25T18:38:47.983Z,7.10
2018-08-25T18:41:16.912Z,8.05
2018-08-25T18:43:45.579Z,7.40
2018-08-25T18:46:14.233Z,7.22
2018-08-25T18:48:42.920Z,7.70
2018-08-25T18:51:13.019Z,8.50
2018-08-25T18:53:42.475Z,8.23
2018-08-25T18:56:11.136Z,7.57
2018-08-25T18:58:39.953Z,8.00
2018-08-25T19:01:08.779Z,8.25
2018-08-25T19:03:37.611Z,7.63
2018-08-25T19:06:06.561Z,7.63
2018-08-25T19:08:35.644Z,8.20
2018-08-25T19:11:04.672Z,7.60
2018-08-25T19:13:33.398Z,7.93
2018-08-25T19:16:02.004Z,8.33
2018-08-25T19:18:30.721Z,8.23
2018-08-25T19:20:59.358Z,7.53
2018-08-25T19:23:28.000Z,7.97
2018-08-25T19:25:56.612Z,7.90
2018-08-25T19:28:25.271Z,7.70
2018-08-25T19:30:53.921Z,7.70
2018-08-25T19:33:22.610Z,7.03
2018-08-25T19:35:51.289Z,7.97
2018-08-25T19:38:20.112Z,8.37
2018-08-25T19:40:48.801Z,7.77
2018-08-25T19:43:17.466Z,8.23
2018-08-25T19:45:46.164Z,7.70
2018-08-25T19:48:14.776Z,7.20
2018-08-25T19:50:43.422Z,8.07
2018-08-25T19:53:12.918Z,8.10
2018-08-25T19:55:42.239Z,7.07
2018-08-25T19:58:12.174Z,7.57
2018-08-25T20:00:40.976Z,7.43
2018-08-25T20:03:09.776Z,8.33
2018-08-25T20:05:38.625Z,7.87
2018-08-25T20:08:07.351Z,8.00
2018-08-25T20:10:36.128Z,7.80
2018-08-25T20:13:05.016Z,7.77
2018-08-25T20:15:33.914Z,8.53
2018-08-25T20:18:02.623Z,8.03
2018-08-25T20:20:31.433Z,7.53
2018-08-25T20:23:00.183Z,8.20
2018-08-25T20:25:28.913Z,8.13
2018-08-25T20:27:57.681Z,8.27
2018-08-25T20:30:26.413Z,8.30
2018-08-25T20:32:55.161Z,7.53
2018-08-25T20:35:23.871Z,8.10
2018-08-25T20:37:52.516Z,8.57
2018-08-25T20:40:21.244Z,8.00
2018-08-25T20:42:49.979Z,8.60
2018-08-25T20:45:18.844Z,8.97
2018-08-25T20:47:47.576Z,8.83
2018-08-25T20:50:16.303Z,8.13
2018-08-25T20:52:44.979Z,7.47
2018-08-25T20:55:13.586Z,8.60
2018-08-25T20:57:42.196Z,9.23
2018-08-25T21:00:10.864Z,8.00
2018-08-25T21:02:39.524Z,7.73
2018-08-25T21:05:07.999Z,7.73
2018-08-25T21:07:36.795Z,8.40
2018-08-25T21:10:06.759Z,7.90
2018-08-25T21:12:35.504Z,8.40
2018-08-25T21:15:04.332Z,8.53
2018-08-25T21:17:32.961Z,7.90
2018-08-25T21:20:01.680Z,7.80
2018-08-25T21:22:30.391Z,8.80
2018-08-25T21:24:59.039Z,8.83
2018-08-25T21:27:27.671Z,8.13
2018-08-25T21:29:56.323Z,7.70
2018-08-25T21:32:25.046Z,9.10
2018-08-25T21:34:53.758Z,8.03
2018-08-25T21:37:22.668Z,7.90
2018-08-25T21:39:51.353Z,8.20
2018-08-25T21:42:20.368Z,7.93
2018-08-25T21:44:49.031Z,8.40
2018-08-25T21:47:17.671Z,8.53
2018-08-25T21:49:46.843Z,8.00
2018-08-25T21:52:15.493Z,9.03
2018-08-25T21:54:44.225Z,7.57
2018-08-25T21:57:12.976Z,8.53
2018-08-25T21:59:42.363Z,8.10
2018-08-25T22:02:15.681Z,8.90
2018-08-25T22:04:44.888Z,8.60
2018-08-25T22:07:13.549Z,8.37
2018-08-25T22:09:42.238Z,8.67
2018-08-25T22:12:10.871Z,8.00
2018-08-25T22:14:39.563Z,8.40
2018-08-25T22:17:08.208Z,9.00
2018-08-25T22:19:36.838Z,8.57
2018-08-25T22:22:05.629Z,9.03
2018-08-25T22:24:34.258Z,6.97
2018-08-25T22:27:03.014Z,8.93
2018-08-25T22:29:31.643Z,8.33
2018-08-25T22:32:00.456Z,8.47
2018-08-25T22:34:29.093Z,8.17
2018-08-25T22:36:57.783Z,8.30
2018-08-25T22:39:26.406Z,8.73
2018-08-25T22:41:55.085Z,8.13
2018-08-25T22:44:23.693Z,7.93
2018-08-25T22:46:52.355Z,7.97
2018-08-25T22:49:21.001Z,8.00
2018-08-25T22:51:49.684Z,8.77
2018-08-25T22:54:18.378Z,8.47
2018-08-25T22:56:47.119Z,7.53
2018-08-25T22:59:15.865Z,8.80
2018-08-25T23:01:45.106Z,8.13
2018-08-25T23:04:13.784Z,7.77
2018-08-25T23:06:42.399Z,7.90
2018-08-25T23:09:11.054Z,8.47
2018-08-25T23:11:39.891Z,8.60
2018-08-25T23:14:08.586Z,9.17
2018-08-25T23:16:37.283Z,8.37
2018-08-25T23:19:06.101Z,7.83
2018-08-25T23:21:34.708Z,8.43
2018-08-25T23:24:03.393Z,8.50
2018-08-25T23:26:32.059Z,8.80
2018-08-25T23:29:00.687Z,7.77
2018-08-25T23:31:29.375Z,8.73
2018-08-25T23:33:57.965Z,8.37
2018-08-25T23:36:26.589Z,8.57
2018-08-25T23:38:55.198Z,8.77
2018-08-25T23:41:23.853Z,7.47
2018-08-25T23:43:52.453Z,7.87
2018-08-25T23:46:21.266Z,9.47
2018-08-25T23:48:49.984Z,9.27
2018-08-25T23:51:18.765Z,9.40
2018-08-25T23:53:47.564Z,8.10
2018-08-25T23:56:16.210Z,8.53
2018-08-25T23:58:44.810Z,9.37
