createdAt,value
2023-04-20T00:00:25.002Z,0.00
2023-04-20T00:01:25.033Z,0.00
2023-04-20T00:02:25.123Z,0.00
2023-04-20T00:03:25.213Z,0.00
2023-04-20T00:04:24.955Z,0.00
2023-04-20T00:05:24.963Z,0.00
2023-04-20T00:06:24.953Z,0.00
2023-04-20T00:07:24.946Z,0.00
2023-04-20T00:08:24.903Z,0.00
2023-04-20T00:09:24.909Z,0.00
2023-04-20T00:10:24.895Z,0.00
2023-04-20T00:11:24.884Z,0.00
2023-04-20T00:12:24.877Z,0.00
2023-04-20T00:13:24.897Z,0.00
2023-04-20T00:14:24.834Z,0.00
2023-04-20T00:15:24.830Z,0.00
2023-04-20T00:16:24.843Z,0.00
2023-04-20T00:17:24.836Z,0.00
2023-04-20T00:18:24.793Z,0.00
2023-04-20T00:19:24.803Z,0.00
2023-04-20T00:20:24.768Z,0.00
2023-04-20T00:21:24.789Z,0.00
2023-04-20T00:22:24.756Z,0.00
2023-04-20T00:23:24.747Z,0.00
2023-04-20T00:24:24.745Z,0.00
2023-04-20T00:25:24.737Z,0.00
2023-04-20T00:26:24.705Z,0.00
2023-04-20T00:27:24.725Z,0.00
2023-04-20T00:28:24.690Z,0.00
2023-04-20T00:29:24.695Z,0.00
2023-04-20T00:30:24.662Z,0.00
2023-04-20T00:31:24.738Z,0.00
2023-04-20T00:32:24.694Z,0.00
2023-04-20T00:33:24.641Z,0.00
2023-04-20T00:34:24.618Z,0.00
2023-04-20T00:35:24.622Z,0.00
2023-04-20T00:36:24.591Z,0.00
2023-04-20T00:37:24.608Z,0.00
2023-04-20T00:38:24.570Z,0.00
2023-04-20T00:39:24.567Z,0.00
2023-04-20T00:40:24.549Z,0.00
2023-04-20T00:41:24.551Z,0.00
2023-04-20T00:42:24.558Z,0.00
2023-04-20T00:43:24.536Z,0.00
2023-04-20T00:44:24.525Z,0.00
2023-04-20T00:45:24.526Z,0.00
2023-04-20T00:46:24.528Z,0.00
2023-04-20T00:47:24.545Z,0.00
2023-04-20T00:48:24.460Z,0.00
2023-04-20T00:49:24.466Z,0.00
2023-04-20T00:50:24.443Z,0.00
2023-04-20T00:51:24.438Z,0.00
2023-04-20T00:52:24.441Z,0.00
2023-04-20T00:53:24.424Z,0.00
2023-04-20T00:54:24.397Z,0.00
2023-04-20T00:55:24.388Z,0.00
2023-04-20T00:56:24.371Z,0.00
2023-04-20T00:57:24.362Z,0.00
2023-04-20T00:58:24.379Z,0.00
2023-04-20T00:59:24.351Z,0.00
2023-04-20T01:00:24.396Z,0.00
2023-04-20T01:01:24.379Z,0.00
2023-04-20T01:02:24.546Z,0.00
2023-04-20T01:03:24.420Z,0.00
2023-04-20T01:04:24.418Z,0.00
2023-04-20T01:05:24.295Z,0.00
2023-04-20T01:06:24.264Z,0.00
2023-04-20T01:07:24.280Z,0.00
2023-04-20T01:08:24.259Z,0.00
2023-04-20T01:09:24.236Z,0.00
2023-04-20T01:10:24.219Z,0.00
2023-04-20T01:11:24.253Z,0.00
2023-04-20T01:12:24.204Z,0.00
2023-04-20T01:13:24.218Z,0.00
2023-04-20T01:14:24.178Z,0.00
2023-04-20T01:15:24.178Z,0.00
2023-04-20T01:16:24.226Z,0.00
2023-04-20T01:17:24.211Z,0.00
2023-04-20T01:18:24.156Z,0.00
2023-04-20T01:19:24.126Z,0.00
2023-04-20T01:20:24.109Z,0.00
2023-04-20T01:21:24.135Z,0.00
2023-04-20T01:22:24.110Z,0.00
2023-04-20T01:23:24.079Z,0.00
2023-04-20T01:24:24.072Z,0.00
2023-04-20T01:25:24.088Z,0.00
2023-04-20T01:26:24.081Z,0.00
2023-04-20T01:27:24.045Z,0.00
2023-04-20T01:28:24.025Z,0.00
2023-04-20T01:29:24.020Z,0.00
2023-04-20T01:30:24.024Z,0.00
2023-04-20T01:31:24.008Z,0.00
2023-04-20T01:32:24.038Z,0.00
2023-04-20T01:33:24.069Z,0.00
2023-04-20T01:34:23.963Z,0.00
2023-04-20T01:35:23.981Z,0.00
2023-04-20T01:36:23.940Z,0.00
2023-04-20T01:37:23.953Z,0.00
2023-04-20T01:38:23.921Z,0.00
2023-04-20T01:39:23.944Z,0.00
2023-04-20T01:40:23.901Z,0.00
2023-04-20T01:41:23.896Z,0.00
2023-04-20T01:42:23.901Z,0.00
2023-04-20T01:43:23.864Z,0.00
2023-04-20T01:44:23.863Z,0.00
2023-04-20T01:45:23.861Z,0.00
2023-04-20T01:46:23.913Z,0.00
2023-04-20T01:47:23.926Z,0.00
2023-04-20T01:48:23.817Z,0.00
2023-04-20T01:49:23.826Z,0.00
2023-04-20T01:50:23.791Z,0.00
2023-04-20T01:51:23.789Z,0.00
2023-04-20T01:52:23.790Z,0.00
2023-04-20T01:53:23.760Z,0.00
2023-04-20T01:54:23.767Z,0.00
2023-04-20T01:55:23.742Z,0.00
2023-04-20T01:56:23.756Z,0.00
2023-04-20T01:57:23.717Z,0.00
2023-04-20T01:58:23.710Z,0.00
2023-04-20T01:59:23.714Z,0.00
2023-04-20T02:00:23.704Z,0.00
2023-04-20T02:01:23.743Z,0.00
2023-04-20T02:02:23.780Z,0.00
2023-04-20T02:03:23.993Z,0.00
2023-04-20T02:04:23.640Z,0.00
2023-04-20T02:05:23.686Z,0.00
2023-04-20T02:06:23.646Z,0.00
2023-04-20T02:07:23.613Z,0.00
2023-04-20T02:08:23.599Z,0.00
2023-04-20T02:09:23.616Z,0.00
2023-04-20T02:10:23.594Z,0.00
2023-04-20T02:11:23.571Z,0.00
2023-04-20T02:12:23.551Z,0.00
2023-04-20T02:13:23.558Z,0.00
2023-04-20T02:14:23.556Z,0.00
2023-04-20T02:15:23.528Z,0.00
2023-04-20T02:16:23.513Z,0.00
2023-04-20T02:17:23.828Z,0.00
2023-04-20T02:18:23.489Z,0.00
2023-04-20T02:19:23.504Z,0.00
2023-04-20T02:20:23.466Z,0.00
2023-04-20T02:21:23.471Z,0.00
2023-04-20T02:22:23.439Z,0.00
2023-04-20T02:23:23.444Z,0.00
2023-04-20T02:24:23.447Z,0.00
2023-04-20T02:25:23.411Z,0.00
2023-04-20T02:26:23.392Z,0.00
2023-04-20T02:27:23.394Z,0.00
2023-04-20T02:28:23.372Z,0.00
2023-04-20T02:29:23.387Z,0.00
2023-04-20T02:30:23.363Z,0.00
2023-04-20T02:31:23.376Z,0.00
2023-04-20T02:32:23.408Z,0.00
2023-04-20T02:33:23.319Z,0.00
2023-04-20T02:34:23.316Z,0.00
2023-04-20T02:35:23.311Z,0.00
2023-04-20T02:36:23.284Z,0.00
2023-04-20T02:37:23.308Z,0.00
2023-04-20T02:38:23.316Z,0.00
2023-04-20T02:39:23.255Z,0.00
2023-04-20T02:40:23.245Z,0.00
2023-04-20T02:41:23.265Z,0.00
2023-04-20T02:42:23.254Z,0.00
2023-04-20T02:43:23.210Z,0.00
2023-04-20T02:44:23.226Z,0.00
2023-04-20T02:45:23.217Z,0.00
2023-04-20T02:46:23.216Z,0.00
2023-04-20T02:47:23.225Z,0.00
2023-04-20T02:48:23.158Z,0.00
2023-04-20T02:49:23.171Z,0.00
2023-04-20T02:50:23.135Z,0.00
2023-04-20T02:51:23.129Z,0.00
2023-04-20T02:52:23.127Z,0.00
2023-04-20T02:53:23.141Z,0.00
2023-04-20T02:54:23.121Z,0.00
2023-04-20T02:55:23.081Z,0.00
2023-04-20T02:56:23.069Z,0.00
2023-04-20T02:57:23.068Z,0.00
2023-04-20T02:58:23.074Z,0.00
2023-04-20T02:59:23.048Z,0.00
2023-04-20T03:00:23.046Z,0.00
2023-04-20T03:01:23.080Z,0.00
2023-04-20T03:02:23.087Z,0.00
2023-04-20T03:03:23.187Z,0.00
2023-04-20T03:04:23.159Z,0.00
2023-04-20T03:05:23.000Z,0.00
2023-04-20T03:06:22.990Z,0.00
2023-04-20T03:07:22.986Z,0.00
2023-04-20T03:08:22.945Z,0.00
2023-04-20T03:09:22.976Z,0.00
2023-04-20T03:10:22.925Z,0.00
2023-04-20T03:11:22.930Z,0.00
2023-04-20T03:12:22.944Z,0.00
2023-04-20T03:13:22.904Z,0.00
2023-04-20T03:14:22.904Z,0.00
2023-04-20T03:15:22.894Z,0.00
2023-04-20T03:16:22.944Z,0.00
2023-04-20T03:17:22.889Z,0.00
2023-04-20T03:18:22.834Z,0.00
2023-04-20T03:19:22.857Z,0.00
2023-04-20T03:20:22.812Z,0.00
2023-04-20T03:21:22.802Z,0.00
2023-04-20T03:22:22.809Z,0.00
2023-04-20T03:23:22.784Z,0.00
2023-04-20T03:24:22.767Z,0.00
2023-04-20T03:25:22.776Z,0.00
2023-04-20T03:26:22.744Z,0.00
2023-04-20T03:27:22.767Z,0.00
2023-04-20T03:28:22.725Z,0.00
2023-04-20T03:29:22.714Z,0.00
2023-04-20T03:30:22.698Z,0.00
2023-04-20T03:31:22.714Z,0.00
2023-04-20T03:32:22.810Z,0.00
2023-04-20T03:33:22.670Z,0.00
2023-04-20T03:34:22.654Z,0.00
2023-04-20T03:35:22.653Z,0.00
2023-04-20T03:36:22.647Z,0.00
2023-04-20T03:37:22.655Z,0.00
2023-04-20T03:38:22.613Z,0.00
2023-04-20T03:39:22.615Z,0.00
2023-04-20T03:40:22.591Z,0.00
2023-04-20T03:41:22.637Z,0.00
2023-04-20T03:42:22.573Z,0.00
2023-04-20T03:43:22.558Z,0.00
2023-04-20T03:44:22.552Z,0.00
2023-04-20T03:45:22.530Z,0.00
2023-04-20T03:46:23.538Z,0.00
2023-04-20T03:47:22.565Z,0.00
2023-04-20T03:48:22.501Z,0.00
2023-04-20T03:49:22.489Z,0.00
2023-04-20T03:50:22.487Z,0.00
2023-04-20T03:51:22.466Z,0.00
2023-04-20T03:52:22.539Z,0.00
2023-04-20T03:53:22.453Z,0.00
2023-04-20T03:54:22.437Z,0.00
2023-04-20T03:55:22.425Z,0.00
2023-04-20T03:56:22.422Z,0.00
2023-04-20T03:57:22.447Z,0.00
2023-04-20T03:58:22.406Z,0.00
2023-04-20T03:59:22.410Z,0.00
2023-04-20T04:00:22.370Z,0.00
2023-04-20T04:01:22.357Z,4.00
2023-04-20T04:02:22.840Z,4.00
2023-04-20T04:03:22.542Z,4.00
2023-04-20T04:04:22.796Z,4.00
2023-04-20T04:05:22.368Z,0.00
2023-04-20T04:06:22.322Z,4.00
2023-04-20T04:07:22.323Z,0.00
2023-04-20T04:08:22.292Z,0.00
2023-04-20T04:09:22.279Z,4.00
2023-04-20T04:10:22.277Z,4.00
2023-04-20T04:11:22.250Z,4.00
2023-04-20T04:12:22.264Z,4.00
2023-04-20T04:13:22.249Z,8.00
2023-04-20T04:14:22.230Z,8.00
2023-04-20T04:15:22.209Z,4.00
2023-04-20T04:16:22.246Z,4.00
2023-04-20T04:17:22.261Z,4.00
2023-04-20T04:18:22.208Z,4.00
2023-04-20T04:19:22.164Z,8.00
2023-04-20T04:20:22.178Z,8.00
2023-04-20T04:21:22.147Z,8.00
2023-04-20T04:22:22.158Z,12.00
2023-04-20T04:23:22.120Z,12.00
2023-04-20T04:24:22.115Z,12.00
2023-04-20T04:25:22.099Z,12.00
2023-04-20T04:26:22.093Z,16.00
2023-04-20T04:27:22.113Z,16.00
2023-04-20T04:28:22.066Z,20.00
2023-04-20T04:29:22.101Z,20.00
2023-04-20T04:30:22.060Z,24.00
2023-04-20T04:31:22.083Z,20.00
2023-04-20T04:32:22.053Z,24.00
2023-04-20T04:33:22.047Z,20.00
2023-04-20T04:34:22.006Z,28.00
2023-04-20T04:35:22.096Z,28.00
2023-04-20T04:36:22.019Z,28.00
2023-04-20T04:37:21.973Z,36.00
2023-04-20T04:38:21.991Z,40.00
2023-04-20T04:39:21.956Z,36.00
2023-04-20T04:40:21.953Z,48.00
2023-04-20T04:41:21.941Z,48.00
2023-04-20T04:42:21.932Z,48.00
2023-04-20T04:43:21.929Z,48.00
2023-04-20T04:44:21.899Z,40.00
2023-04-20T04:45:21.911Z,44.00
2023-04-20T04:46:21.930Z,52.00
2023-04-20T04:47:22.039Z,52.00
2023-04-20T04:48:21.863Z,48.00
2023-04-20T04:49:21.846Z,44.00
2023-04-20T04:50:21.842Z,44.00
2023-04-20T04:51:21.849Z,40.00
2023-04-20T04:52:21.817Z,40.00
2023-04-20T04:53:21.805Z,48.00
2023-04-20T04:54:21.810Z,44.00
2023-04-20T04:55:21.785Z,44.00
2023-04-20T04:56:21.786Z,36.00
2023-04-20T04:57:21.755Z,44.00
2023-04-20T04:58:21.763Z,44.00
2023-04-20T04:59:21.742Z,52.00
2023-04-20T05:00:21.736Z,56.00
2023-04-20T05:01:21.777Z,60.00
2023-04-20T05:02:21.912Z,56.00
2023-04-20T05:03:21.815Z,60.00
2023-04-20T05:04:21.890Z,52.00
2023-04-20T05:05:21.683Z,56.00
2023-04-20T05:06:21.681Z,56.00
2023-04-20T05:07:21.645Z,60.00
2023-04-20T05:08:21.646Z,68.00
2023-04-20T05:09:21.661Z,64.00
2023-04-20T05:10:21.659Z,60.00
2023-04-20T05:11:21.608Z,76.00
2023-04-20T05:12:21.597Z,100.00
2023-04-20T05:13:21.584Z,92.00
2023-04-20T05:14:21.575Z,92.00
2023-04-20T05:15:21.584Z,96.00
2023-04-20T05:16:21.584Z,92.00
2023-04-20T05:17:21.633Z,84.00
2023-04-20T05:18:21.532Z,88.00
2023-04-20T05:19:21.513Z,104.00
2023-04-20T05:20:21.527Z,108.00
2023-04-20T05:21:21.517Z,96.00
2023-04-20T05:22:21.489Z,88.00
2023-04-20T05:23:21.471Z,84.00
2023-04-20T05:24:21.470Z,92.00
2023-04-20T05:25:21.459Z,104.00
2023-04-20T05:26:21.463Z,108.00
2023-04-20T05:27:21.435Z,92.00
2023-04-20T05:28:21.421Z,92.00
2023-04-20T05:29:21.430Z,124.00
2023-04-20T05:30:22.244Z,112.00
2023-04-20T05:31:21.434Z,120.00
2023-04-20T05:32:21.441Z,120.00
2023-04-20T05:33:21.473Z,152.00
2023-04-20T05:34:21.374Z,128.00
2023-04-20T05:35:21.525Z,128.00
2023-04-20T05:36:21.371Z,136.00
2023-04-20T05:37:21.339Z,172.00
2023-04-20T05:38:21.317Z,140.00
2023-04-20T05:39:21.297Z,128.00
2023-04-20T05:40:21.290Z,156.00
2023-04-20T05:41:21.307Z,164.00
2023-04-20T05:42:21.277Z,156.00
2023-04-20T05:43:21.257Z,140.00
2023-04-20T05:44:21.246Z,164.00
2023-04-20T05:45:21.252Z,164.00
2023-04-20T05:46:21.329Z,160.00
2023-04-20T05:47:21.262Z,136.00
2023-04-20T05:48:21.201Z,140.00
2023-04-20T05:49:21.212Z,152.00
2023-04-20T05:50:21.185Z,152.00
2023-04-20T05:51:21.168Z,172.00
2023-04-20T05:52:21.181Z,172.00
2023-04-20T05:53:21.152Z,156.00
2023-04-20T05:54:21.169Z,124.00
2023-04-20T05:55:22.514Z,140.00
2023-04-20T05:56:21.125Z,132.00
2023-04-20T05:57:21.132Z,136.00
2023-04-20T05:58:21.105Z,140.00
2023-04-20T05:59:21.095Z,132.00
2023-04-20T06:00:22.009Z,160.00
2023-04-20T06:01:21.064Z,204.00
2023-04-20T06:02:21.247Z,172.00
2023-04-20T06:03:21.261Z,188.00
2023-04-20T06:04:21.260Z,200.00
2023-04-20T06:05:21.175Z,172.00
2023-04-20T06:06:21.013Z,168.00
2023-04-20T06:07:21.004Z,180.00
2023-04-20T06:08:20.996Z,204.00
2023-04-20T06:09:20.977Z,196.00
2023-04-20T06:10:21.004Z,196.00
2023-04-20T06:11:20.972Z,228.00
2023-04-20T06:12:20.984Z,228.00
2023-04-20T06:13:20.939Z,188.00
2023-04-20T06:14:20.947Z,200.00
2023-04-20T06:15:20.930Z,148.00
2023-04-20T06:16:20.958Z,172.00
2023-04-20T06:17:21.072Z,188.00
2023-04-20T06:18:20.891Z,184.00
2023-04-20T06:19:20.888Z,164.00
2023-04-20T06:20:20.884Z,188.00
2023-04-20T06:21:20.912Z,228.00
2023-04-20T06:22:20.841Z,184.00
2023-04-20T06:23:20.847Z,156.00
2023-04-20T06:24:20.837Z,148.00
2023-04-20T06:25:20.813Z,188.00
2023-04-20T06:26:20.804Z,204.00
2023-04-20T06:27:20.789Z,180.00
2023-04-20T06:28:20.794Z,160.00
2023-04-20T06:29:20.807Z,180.00
2023-04-20T06:30:20.758Z,196.00
2023-04-20T06:31:20.765Z,248.00
2023-04-20T06:32:20.744Z,188.00
2023-04-20T06:33:20.718Z,152.00
2023-04-20T06:34:20.717Z,148.00
2023-04-20T06:35:20.724Z,152.00
2023-04-20T06:36:20.688Z,208.00
2023-04-20T06:37:20.708Z,216.00
2023-04-20T06:38:20.669Z,208.00
2023-04-20T06:39:20.672Z,252.00
2023-04-20T06:40:20.651Z,196.00
2023-04-20T06:41:20.625Z,152.00
2023-04-20T06:42:20.658Z,164.00
2023-04-20T06:43:20.634Z,156.00
2023-04-20T06:44:20.626Z,148.00
2023-04-20T06:45:20.603Z,184.00
2023-04-20T06:46:20.705Z,288.00
2023-04-20T06:47:20.619Z,312.00
2023-04-20T06:48:31.310Z,344.00
2023-04-20T06:49:21.540Z,336.00
2023-04-20T06:50:20.536Z,308.00
2023-04-20T06:51:20.529Z,356.00
2023-04-20T06:52:20.522Z,352.00
2023-04-20T06:53:20.563Z,324.00
2023-04-20T06:54:20.530Z,364.00
2023-04-20T06:55:20.469Z,356.00
2023-04-20T06:56:20.474Z,368.00
2023-04-20T06:57:20.478Z,408.00
2023-04-20T06:58:20.444Z,444.00
2023-04-20T06:59:20.734Z,432.00
2023-04-20T07:00:20.446Z,408.00
2023-04-20T07:01:20.439Z,468.00
2023-04-20T07:02:20.466Z,480.00
2023-04-20T07:03:20.512Z,412.00
2023-04-20T07:04:20.429Z,460.00
2023-04-20T07:05:20.394Z,608.00
2023-04-20T07:06:20.361Z,752.00
2023-04-20T07:07:20.350Z,736.00
2023-04-20T07:08:20.334Z,684.00
2023-04-20T07:09:20.379Z,700.00
2023-04-20T07:10:20.316Z,700.00
2023-04-20T07:11:20.298Z,892.00
2023-04-20T07:12:20.305Z,864.00
2023-04-20T07:13:20.277Z,952.00
2023-04-20T07:14:20.290Z,796.00
2023-04-20T07:15:20.253Z,748.00
2023-04-20T07:16:20.296Z,920.00
2023-04-20T07:17:20.252Z,808.00
2023-04-20T07:18:20.223Z,648.00
2023-04-20T07:19:20.214Z,820.00
2023-04-20T07:20:20.214Z,1032.00
2023-04-20T07:21:20.204Z,968.00
2023-04-20T07:22:20.219Z,1000.00
2023-04-20T07:23:20.175Z,928.00
2023-04-20T07:24:20.166Z,904.00
2023-04-20T07:25:20.192Z,636.00
2023-04-20T07:26:20.155Z,484.00
2023-04-20T07:27:20.152Z,536.00
2023-04-20T07:28:20.116Z,668.00
2023-04-20T07:29:20.516Z,792.00
2023-04-20T07:30:20.112Z,748.00
2023-04-20T07:31:20.142Z,472.00
2023-04-20T07:32:20.188Z,672.00
2023-04-20T07:33:20.063Z,600.00
2023-04-20T07:34:20.253Z,500.00
2023-04-20T07:35:20.075Z,632.00
2023-04-20T07:36:20.047Z,776.00
2023-04-20T07:37:20.047Z,792.00
2023-04-20T07:38:20.015Z,652.00
2023-04-20T07:39:20.080Z,644.00
2023-04-20T07:40:20.009Z,832.00
2023-04-20T07:41:20.037Z,580.00
2023-04-20T07:42:19.968Z,468.00
2023-04-20T07:43:19.963Z,532.00
2023-04-20T07:44:19.946Z,544.00
2023-04-20T07:45:19.953Z,524.00
2023-04-20T07:46:20.144Z,500.00
2023-04-20T07:47:19.918Z,488.00
2023-04-20T07:48:19.906Z,516.00
2023-04-20T07:49:20.221Z,532.00
2023-04-20T07:50:19.882Z,464.00
2023-04-20T07:51:19.902Z,400.00
2023-04-20T07:52:19.882Z,420.00
2023-04-20T07:53:19.856Z,412.00
2023-04-20T07:54:19.842Z,436.00
2023-04-20T07:55:19.870Z,436.00
2023-04-20T07:56:19.824Z,520.00
2023-04-20T07:57:19.827Z,536.00
2023-04-20T07:58:19.791Z,456.00
2023-04-20T07:59:19.912Z,376.00
2023-04-20T08:00:19.779Z,372.00
2023-04-20T08:01:19.928Z,372.00
2023-04-20T08:02:19.832Z,376.00
2023-04-20T08:03:20.037Z,416.00
2023-04-20T08:04:20.047Z,460.00
2023-04-20T08:05:19.921Z,452.00
2023-04-20T08:06:19.706Z,408.00
2023-04-20T08:07:19.707Z,464.00
2023-04-20T08:08:19.691Z,604.00
2023-04-20T08:09:19.746Z,620.00
2023-04-20T08:10:19.682Z,548.00
2023-04-20T08:11:19.651Z,524.00
2023-04-20T08:12:19.669Z,464.00
2023-04-20T08:13:19.683Z,376.00
2023-04-20T08:14:19.814Z,384.00
2023-04-20T08:15:19.627Z,444.00
2023-04-20T08:16:19.623Z,732.00
2023-04-20T08:17:19.624Z,764.00
2023-04-20T08:18:21.300Z,816.00
2023-04-20T08:19:19.597Z,936.00
2023-04-20T08:20:19.562Z,892.00
2023-04-20T08:21:19.551Z,716.00
2023-04-20T08:22:19.542Z,1112.00
2023-04-20T08:23:19.535Z,1596.00
2023-04-20T08:24:19.808Z,1216.00
2023-04-20T08:25:19.511Z,1216.00
2023-04-20T08:26:19.489Z,1168.00
2023-04-20T08:27:19.503Z,1032.00
2023-04-20T08:28:32.401Z,880.00
2023-04-20T08:29:20.778Z,664.00
2023-04-20T08:30:19.475Z,652.00
2023-04-20T08:31:19.472Z,656.00
2023-04-20T08:32:19.426Z,660.00
2023-04-20T08:33:19.454Z,572.00
2023-04-20T08:34:19.432Z,484.00
2023-04-20T08:35:19.416Z,496.00
2023-04-20T08:36:19.401Z,464.00
2023-04-20T08:37:19.371Z,444.00
2023-04-20T08:38:23.712Z,372.00
2023-04-20T08:39:20.355Z,292.00
2023-04-20T08:40:19.340Z,308.00
2023-04-20T08:41:19.330Z,268.00
2023-04-20T08:42:19.323Z,292.00
2023-04-20T08:43:21.204Z,348.00
2023-04-20T08:44:19.294Z,296.00
2023-04-20T08:45:19.376Z,284.00
2023-04-20T08:46:19.335Z,352.00
2023-04-20T08:47:19.261Z,332.00
2023-04-20T08:48:19.276Z,300.00
2023-04-20T08:49:19.238Z,268.00
2023-04-20T08:50:19.228Z,316.00
2023-04-20T08:51:19.218Z,284.00
2023-04-20T08:52:19.205Z,252.00
2023-04-20T08:53:19.228Z,216.00
2023-04-20T08:54:19.439Z,236.00
2023-04-20T08:55:19.183Z,216.00
2023-04-20T08:56:19.194Z,204.00
2023-04-20T08:57:19.153Z,212.00
2023-04-20T08:58:19.140Z,192.00
2023-04-20T08:59:19.150Z,156.00
2023-04-20T09:00:19.122Z,124.00
2023-04-20T09:01:25.471Z,108.00
2023-04-20T09:02:20.302Z,104.00
2023-04-20T09:03:19.242Z,96.00
2023-04-20T09:04:19.734Z,96.00
2023-04-20T09:05:19.106Z,100.00
2023-04-20T09:06:20.115Z,96.00
2023-04-20T09:07:19.050Z,112.00
2023-04-20T09:08:19.030Z,116.00
2023-04-20T09:09:19.052Z,100.00
2023-04-20T09:10:19.007Z,120.00
2023-04-20T09:11:19.025Z,120.00
2023-04-20T09:12:20.017Z,96.00
2023-04-20T09:13:18.983Z,100.00
2023-04-20T09:14:19.221Z,128.00
2023-04-20T09:15:18.972Z,180.00
2023-04-20T09:16:18.948Z,208.00
2023-04-20T09:17:19.059Z,184.00
2023-04-20T09:18:18.934Z,212.00
2023-04-20T09:19:18.935Z,292.00
2023-04-20T09:20:18.902Z,312.00
2023-04-20T09:21:18.894Z,368.00
2023-04-20T09:22:18.874Z,396.00
2023-04-20T09:23:18.877Z,388.00
2023-04-20T09:24:19.033Z,372.00
2023-04-20T09:25:18.855Z,440.00
2023-04-20T09:26:18.859Z,468.00
2023-04-20T09:27:18.826Z,536.00
2023-04-20T09:28:18.814Z,592.00
2023-04-20T09:29:18.838Z,576.00
2023-04-20T09:30:18.812Z,628.00
2023-04-20T09:31:18.824Z,568.00
2023-04-20T09:32:18.793Z,496.00
2023-04-20T09:33:18.792Z,464.00
2023-04-20T09:34:18.875Z,452.00
2023-04-20T09:35:18.760Z,528.00
2023-04-20T09:36:18.726Z,748.00
2023-04-20T09:37:18.724Z,756.00
2023-04-20T09:38:18.708Z,660.00
2023-04-20T09:39:18.699Z,628.00
2023-04-20T09:40:18.713Z,616.00
2023-04-20T09:41:18.669Z,640.00
2023-04-20T09:42:18.721Z,652.00
2023-04-20T09:43:18.680Z,692.00
2023-04-20T09:44:18.884Z,760.00
2023-04-20T09:45:18.662Z,832.00
2023-04-20T09:46:18.659Z,732.00
2023-04-20T09:47:18.700Z,676.00
2023-04-20T09:48:18.605Z,592.00
2023-04-20T09:49:18.618Z,520.00
2023-04-20T09:50:26.713Z,572.00
2023-04-20T09:51:19.563Z,616.00
2023-04-20T09:52:18.629Z,748.00
2023-04-20T09:53:18.574Z,1068.00
2023-04-20T09:54:18.678Z,1240.00
2023-04-20T09:55:18.546Z,1136.00
2023-04-20T09:56:18.514Z,1500.00
2023-04-20T09:57:18.499Z,1660.00
2023-04-20T09:58:18.480Z,1604.00
2023-04-20T09:59:18.469Z,1352.00
2023-04-20T10:00:18.491Z,980.00
2023-04-20T10:01:18.502Z,904.00
2023-04-20T10:02:18.498Z,1404.00
2023-04-20T10:03:18.720Z,892.00
2023-04-20T10:04:18.770Z,764.00
2023-04-20T10:05:18.434Z,792.00
2023-04-20T10:06:18.418Z,832.00
2023-04-20T10:07:18.389Z,756.00
2023-04-20T10:08:18.371Z,896.00
2023-04-20T10:09:18.383Z,1356.00
2023-04-20T10:10:18.355Z,1344.00
2023-04-20T10:11:18.371Z,1056.00
2023-04-20T10:12:18.330Z,808.00
2023-04-20T10:13:18.323Z,704.00
2023-04-20T10:14:18.570Z,792.00
2023-04-20T10:15:18.301Z,912.00
2023-04-20T10:16:18.327Z,7160.00
2023-04-20T10:17:18.417Z,6140.00
2023-04-20T10:18:18.371Z,1776.00
2023-04-20T10:19:18.259Z,16800.00
2023-04-20T10:20:18.248Z,1380.00
2023-04-20T10:21:18.252Z,1388.00
2023-04-20T10:22:18.243Z,3940.00
2023-04-20T10:23:18.256Z,3068.00
2023-04-20T10:24:20.290Z,7612.00
2023-04-20T10:25:18.198Z,2400.00
2023-04-20T10:26:18.187Z,1528.00
2023-04-20T10:27:18.165Z,1416.00
2023-04-20T10:28:18.157Z,1628.00
2023-04-20T10:29:18.186Z,2816.00
2023-04-20T10:30:18.183Z,1980.00
2023-04-20T10:31:18.159Z,1384.00
2023-04-20T10:32:18.119Z,1828.00
2023-04-20T10:33:18.139Z,1924.00
2023-04-20T10:34:18.345Z,6228.00
2023-04-20T10:35:18.087Z,3924.00
2023-04-20T10:36:18.080Z,4600.00
2023-04-20T10:37:18.087Z,6552.00
2023-04-20T10:38:18.065Z,11780.00
2023-04-20T10:39:19.547Z,7220.00
2023-04-20T10:40:18.076Z,8672.00
2023-04-20T10:41:18.016Z,8648.00
2023-04-20T10:42:18.284Z,16384.00
2023-04-20T10:43:18.001Z,14880.00
2023-04-20T10:44:18.131Z,38464.00
2023-04-20T10:45:17.995Z,21728.00
2023-04-20T10:46:18.078Z,11524.00
2023-04-20T10:47:17.958Z,13452.00
2023-04-20T10:48:18.458Z,21472.00
2023-04-20T10:49:18.208Z,12856.00
2023-04-20T10:50:17.995Z,16352.00
2023-04-20T10:51:17.918Z,18292.00
2023-04-20T10:52:17.898Z,24576.00
2023-04-20T10:53:17.917Z,13644.00
2023-04-20T10:54:18.505Z,18208.00
2023-04-20T10:55:17.900Z,10704.00
2023-04-20T10:56:17.876Z,38048.00
2023-04-20T10:57:17.856Z,32896.00
2023-04-20T10:58:17.832Z,47296.00
2023-04-20T10:59:18.351Z,23840.00
2023-04-20T11:00:17.898Z,7724.00
2023-04-20T11:01:17.824Z,19456.00
2023-04-20T11:02:18.016Z,2052.00
2023-04-20T11:03:17.898Z,1768.00
2023-04-20T11:04:19.103Z,5656.00
2023-04-20T11:05:17.872Z,3196.00
2023-04-20T11:06:17.749Z,18080.00
2023-04-20T11:07:17.766Z,15680.00
2023-04-20T11:08:17.748Z,7304.00
2023-04-20T11:09:17.947Z,3796.00
2023-04-20T11:10:17.867Z,9812.00
2023-04-20T11:11:17.692Z,1452.00
2023-04-20T11:12:17.682Z,904.00
2023-04-20T11:13:17.674Z,848.00
2023-04-20T11:14:17.685Z,960.00
2023-04-20T11:15:17.647Z,1348.00
2023-04-20T11:16:17.724Z,1376.00
2023-04-20T11:17:17.739Z,1884.00
2023-04-20T11:18:17.737Z,7096.00
2023-04-20T11:19:17.808Z,5604.00
2023-04-20T11:20:17.824Z,1400.00
2023-04-20T11:21:17.606Z,1012.00
2023-04-20T11:22:17.586Z,1116.00
2023-04-20T11:23:17.568Z,1232.00
2023-04-20T11:24:17.554Z,1676.00
2023-04-20T11:25:17.569Z,4912.00
2023-04-20T11:26:17.547Z,14832.00
2023-04-20T11:27:17.523Z,19648.00
2023-04-20T11:28:17.536Z,30432.00
2023-04-20T11:29:17.798Z,13452.00
2023-04-20T11:30:17.500Z,2076.00
2023-04-20T11:31:17.588Z,744.00
2023-04-20T11:32:17.643Z,684.00
2023-04-20T11:33:17.566Z,712.00
2023-04-20T11:34:17.444Z,796.00
2023-04-20T11:35:17.433Z,1412.00
2023-04-20T11:36:17.441Z,5020.00
2023-04-20T11:37:17.410Z,956.00
2023-04-20T11:38:17.399Z,692.00
2023-04-20T11:39:17.548Z,640.00
2023-04-20T11:40:17.369Z,672.00
2023-04-20T11:41:17.663Z,528.00
2023-04-20T11:42:17.350Z,432.00
2023-04-20T11:43:17.348Z,480.00
2023-04-20T11:44:17.327Z,700.00
2023-04-20T11:45:17.326Z,656.00
2023-04-20T11:46:17.443Z,804.00
2023-04-20T11:47:17.302Z,788.00
2023-04-20T11:48:17.285Z,756.00
2023-04-20T11:49:17.580Z,1344.00
2023-04-20T11:50:17.269Z,1952.00
2023-04-20T11:51:17.276Z,936.00
2023-04-20T11:52:17.249Z,848.00
2023-04-20T11:53:17.234Z,644.00
2023-04-20T11:54:17.234Z,532.00
2023-04-20T11:55:17.293Z,404.00
2023-04-20T11:56:17.225Z,388.00
2023-04-20T11:57:17.236Z,340.00
2023-04-20T11:58:17.187Z,356.00
2023-04-20T11:59:17.541Z,408.00
2023-04-20T12:00:17.160Z,672.00
2023-04-20T12:01:17.151Z,932.00
2023-04-20T12:02:17.203Z,1848.00
2023-04-20T12:03:17.412Z,1080.00
2023-04-20T12:04:17.503Z,636.00
2023-04-20T12:05:17.181Z,668.00
2023-04-20T12:06:17.097Z,572.00
2023-04-20T12:07:17.105Z,520.00
2023-04-20T12:08:17.079Z,428.00
2023-04-20T12:09:17.244Z,400.00
2023-04-20T12:10:17.075Z,456.00
2023-04-20T12:11:17.039Z,660.00
2023-04-20T12:12:17.059Z,896.00
2023-04-20T12:13:17.101Z,1720.00
2023-04-20T12:14:17.022Z,2452.00
2023-04-20T12:15:17.002Z,2520.00
2023-04-20T12:16:17.057Z,1492.00
2023-04-20T12:17:17.004Z,1668.00
2023-04-20T12:18:16.981Z,1432.00
2023-04-20T12:19:17.376Z,848.00
2023-04-20T12:20:16.954Z,460.00
2023-04-20T12:21:16.943Z,608.00
2023-04-20T12:22:16.949Z,816.00
2023-04-20T12:23:16.911Z,612.00
2023-04-20T12:24:16.909Z,1128.00
2023-04-20T12:25:16.886Z,2200.00
2023-04-20T12:26:16.892Z,2288.00
2023-04-20T12:27:16.905Z,1848.00
2023-04-20T12:28:16.856Z,2200.00
2023-04-20T12:29:17.224Z,1980.00
2023-04-20T12:30:16.832Z,1056.00
2023-04-20T12:31:16.866Z,1148.00
2023-04-20T12:32:16.853Z,1148.00
2023-04-20T12:33:16.798Z,1256.00
2023-04-20T12:34:16.934Z,1532.00
2023-04-20T12:35:16.780Z,1804.00
2023-04-20T12:36:16.793Z,1116.00
2023-04-20T12:37:16.774Z,992.00
2023-04-20T12:38:16.751Z,708.00
2023-04-20T12:39:16.738Z,740.00
2023-04-20T12:40:16.743Z,1104.00
2023-04-20T12:41:16.760Z,880.00
2023-04-20T12:42:16.718Z,892.00