createdAt,value
2023-04-27T00:02:20.369Z,5.19
2023-04-27T00:04:48.110Z,5.14
2023-04-27T00:07:15.767Z,5.24
2023-04-27T00:09:43.145Z,5.42
2023-04-27T00:12:10.536Z,4.81
2023-04-27T00:14:37.522Z,4.64
2023-04-27T00:17:04.878Z,4.87
2023-04-27T00:19:32.318Z,4.63
2023-04-27T00:22:00.323Z,4.72
2023-04-27T00:24:27.953Z,4.67
2023-04-27T00:26:55.728Z,4.66
2023-04-27T00:29:23.100Z,4.69
2023-04-27T00:31:50.540Z,4.82
2023-04-27T00:34:17.999Z,4.94
2023-04-27T00:36:45.502Z,4.96
2023-04-27T00:39:13.064Z,4.55
2023-04-27T00:41:40.809Z,4.85
2023-04-27T00:44:08.234Z,4.92
2023-04-27T00:46:36.268Z,4.96
2023-04-27T00:49:03.747Z,5.01
2023-04-27T00:51:32.218Z,4.67
2023-04-27T00:54:00.149Z,4.51
2023-04-27T00:56:27.514Z,4.41
2023-04-27T00:58:54.881Z,4.57
2023-04-27T01:01:22.399Z,4.15
2023-04-27T01:03:50.087Z,4.51
2023-04-27T01:06:17.936Z,4.71
2023-04-27T01:08:46.600Z,4.28
2023-04-27T01:11:14.099Z,4.39
2023-04-27T01:13:41.463Z,4.61
2023-04-27T01:16:08.830Z,4.39
2023-04-27T01:18:36.278Z,4.24
2023-04-27T01:21:03.708Z,4.47
2023-04-27T01:23:31.167Z,4.40
2023-04-27T01:25:58.533Z,4.15
2023-04-27T01:28:25.954Z,4.30
2023-04-27T01:30:53.434Z,4.71
2023-04-27T01:33:21.470Z,4.62
2023-04-27T01:35:49.373Z,4.26
2023-04-27T01:38:17.352Z,4.12
2023-04-27T01:40:44.714Z,4.17
2023-04-27T01:43:12.097Z,4.41
2023-04-27T01:45:39.398Z,4.53
2023-04-27T01:48:07.032Z,4.49
2023-04-27T01:50:34.453Z,4.46
2023-04-27T01:53:02.079Z,4.21
2023-04-27T01:55:29.482Z,4.23
2023-04-27T01:57:56.915Z,4.19
2023-04-27T02:00:24.328Z,4.24
2023-04-27T02:02:53.588Z,4.43
2023-04-27T02:05:21.226Z,4.45
2023-04-27T02:07:49.791Z,4.78
2023-04-27T02:10:17.449Z,4.94
2023-04-27T02:12:44.855Z,4.91
2023-04-27T02:15:12.216Z,4.99
2023-04-27T02:17:40.061Z,5.02
2023-04-27T02:20:08.995Z,5.05
2023-04-27T02:22:36.484Z,5.12
2023-04-27T02:25:04.253Z,5.20
2023-04-27T02:27:31.638Z,5.26
2023-04-27T02:29:59.490Z,5.22
2023-04-27T02:32:27.384Z,5.35
2023-04-27T02:34:56.791Z,5.26
2023-04-27T02:37:24.229Z,5.32
2023-04-27T02:39:51.568Z,5.41
2023-04-27T02:42:18.950Z,5.45
2023-04-27T02:44:46.419Z,5.37
2023-04-27T02:47:13.838Z,5.55
2023-04-27T02:49:41.319Z,5.51
2023-04-27T02:52:09.090Z,5.48
2023-04-27T02:54:36.762Z,5.46
2023-04-27T02:57:04.235Z,5.40
2023-04-27T02:59:31.599Z,5.38
2023-04-27T03:01:59.211Z,5.43
2023-04-27T03:04:28.259Z,5.41
2023-04-27T03:06:55.833Z,5.40
2023-04-27T03:09:23.336Z,5.39
2023-04-27T03:11:50.758Z,5.47
2023-04-27T03:14:18.171Z,5.52
2023-04-27T03:16:45.778Z,5.52
2023-04-27T03:19:13.504Z,5.61
2023-04-27T03:21:40.772Z,5.61
2023-04-27T03:24:08.282Z,5.55
2023-04-27T03:26:35.622Z,5.64
2023-04-27T03:29:03.112Z,5.71
2023-04-27T03:31:30.555Z,5.67
2023-04-27T03:33:57.931Z,5.68
2023-04-27T03:36:25.515Z,5.73
2023-04-27T03:38:52.921Z,5.75
2023-04-27T03:41:20.307Z,5.79
2023-04-27T03:43:47.718Z,5.75
2023-04-27T03:46:15.097Z,5.74
2023-04-27T03:48:44.030Z,5.78
2023-04-27T03:51:11.569Z,5.81
2023-04-27T03:53:38.959Z,5.88
2023-04-27T03:56:06.473Z,5.93
2023-04-27T03:58:33.842Z,5.98
2023-04-27T04:01:01.475Z,6.00
2023-04-27T04:03:29.077Z,6.01
2023-04-27T04:05:56.730Z,5.92
2023-04-27T04:08:24.166Z,5.95
2023-04-27T04:10:51.554Z,5.97
2023-04-27T04:13:18.977Z,6.05
2023-04-27T04:15:46.385Z,6.02
2023-04-27T04:18:13.749Z,6.03
2023-04-27T04:20:41.674Z,6.07
2023-04-27T04:23:09.018Z,6.05
2023-04-27T04:25:36.464Z,6.08
2023-04-27T04:28:03.919Z,6.06
2023-04-27T04:30:31.344Z,6.13
2023-04-27T04:32:58.794Z,6.16
2023-04-27T04:35:26.266Z,6.16
2023-04-27T04:37:53.640Z,6.14
2023-04-27T04:40:21.574Z,6.16
2023-04-27T04:42:49.098Z,6.21
2023-04-27T04:45:16.160Z,6.26
2023-04-27T04:47:43.566Z,6.22
2023-04-27T04:50:12.049Z,6.24
2023-04-27T04:52:39.605Z,6.15
2023-04-27T04:55:07.262Z,6.18
2023-04-27T04:57:34.729Z,6.23
2023-04-27T05:00:02.620Z,6.19
2023-04-27T05:02:30.198Z,6.17
2023-04-27T05:04:58.015Z,6.22
2023-04-27T05:07:25.751Z,6.23
2023-04-27T05:09:53.320Z,6.30
2023-04-27T05:12:20.896Z,6.34
2023-04-27T05:14:48.639Z,6.33
2023-04-27T05:17:16.009Z,6.42
2023-04-27T05:19:43.500Z,6.49
2023-04-27T05:22:11.033Z,6.57
2023-04-27T05:24:38.693Z,6.61
2023-04-27T05:27:06.130Z,6.65
2023-04-27T05:29:33.890Z,6.73
2023-04-27T05:32:01.435Z,6.76
2023-04-27T05:34:28.943Z,6.79
2023-04-27T05:36:56.373Z,6.80
2023-04-27T05:39:23.797Z,6.91
2023-04-27T05:41:51.653Z,6.95
2023-04-27T05:44:19.054Z,6.97
2023-04-27T05:46:46.622Z,7.04
2023-04-27T05:49:14.383Z,7.12
2023-04-27T05:51:42.007Z,7.10
2023-04-27T05:54:10.056Z,7.18
2023-04-27T05:56:38.143Z,7.29
2023-04-27T05:59:06.193Z,7.44
2023-04-27T06:01:33.873Z,7.50
2023-04-27T06:04:02.061Z,7.56
2023-04-27T06:06:33.204Z,7.56
2023-04-27T06:09:00.768Z,7.70
2023-04-27T06:11:28.860Z,7.77
2023-04-27T06:13:56.422Z,7.89
2023-04-27T06:16:24.590Z,7.88
2023-04-27T06:18:52.424Z,7.97
2023-04-27T06:21:19.924Z,8.02
2023-04-27T06:23:47.621Z,8.10
2023-04-27T06:26:15.020Z,8.09
2023-04-27T06:28:42.531Z,8.21
2023-04-27T06:31:10.059Z,8.15
2023-04-27T06:33:37.755Z,8.23
2023-04-27T06:36:05.639Z,8.29
2023-04-27T06:38:33.196Z,8.25
2023-04-27T06:41:00.718Z,8.49
2023-04-27T06:43:28.066Z,8.56
2023-04-27T06:45:55.373Z,8.54
2023-04-27T06:48:23.058Z,8.75
2023-04-27T06:50:51.045Z,8.72
2023-04-27T06:53:18.492Z,8.86
2023-04-27T06:55:48.387Z,8.92
2023-04-27T06:58:16.260Z,8.96
2023-04-27T07:00:43.847Z,9.20
2023-04-27T07:03:11.898Z,9.28
2023-04-27T07:05:39.752Z,9.38
2023-04-27T07:08:08.841Z,9.45
2023-04-27T07:10:36.813Z,9.56
2023-04-27T07:13:05.830Z,9.39
2023-04-27T07:15:34.862Z,9.62
2023-04-27T07:18:02.459Z,9.83
2023-04-27T07:20:30.305Z,9.85
2023-04-27T07:22:57.886Z,9.77
2023-04-27T07:25:25.274Z,9.98
2023-04-27T07:27:52.705Z,9.97
2023-04-27T07:30:20.216Z,10.00
2023-04-27T07:32:55.095Z,9.94
2023-04-27T07:35:22.611Z,10.03
2023-04-27T07:37:50.099Z,10.20
2023-04-27T07:40:18.611Z,10.45
2023-04-27T07:42:46.566Z,10.56
2023-04-27T07:45:14.299Z,10.82
2023-04-27T07:47:42.576Z,10.63
2023-04-27T07:50:10.910Z,10.70
2023-04-27T07:52:38.320Z,10.98
2023-04-27T07:55:06.690Z,10.60
2023-04-27T07:57:34.228Z,10.96
2023-04-27T08:00:02.402Z,11.06
2023-04-27T08:02:31.833Z,10.94
2023-04-27T08:04:59.733Z,11.05
2023-04-27T08:07:28.118Z,11.26
2023-04-27T08:09:55.824Z,11.00
2023-04-27T08:12:23.273Z,11.47
2023-04-27T08:14:50.765Z,11.60
2023-04-27T08:17:18.698Z,11.32
2023-04-27T08:19:46.148Z,11.88
2023-04-27T08:22:13.657Z,11.65
2023-04-27T08:24:41.254Z,11.71
2023-04-27T08:27:08.725Z,11.79
2023-04-27T08:29:36.320Z,12.09
2023-04-27T08:32:04.787Z,12.38
2023-04-27T08:34:32.762Z,12.19
2023-04-27T08:37:00.636Z,12.54
2023-04-27T08:39:28.214Z,12.72
2023-04-27T08:41:56.072Z,12.58
2023-04-27T08:44:23.591Z,12.94
2023-04-27T08:46:51.908Z,12.98
2023-04-27T08:49:20.999Z,12.95
2023-04-27T08:51:48.746Z,12.94
2023-04-27T08:54:16.378Z,13.66
2023-04-27T08:56:43.775Z,14.11
2023-04-27T08:59:16.897Z,13.30
2023-04-27T09:01:49.349Z,13.49
2023-04-27T09:04:18.284Z,13.75
2023-04-27T09:06:46.511Z,13.73
2023-04-27T09:09:23.733Z,14.36
2023-04-27T09:11:51.489Z,14.09
2023-04-27T09:14:24.022Z,14.24
2023-04-27T09:16:59.585Z,14.30
2023-04-27T09:19:30.873Z,14.25
2023-04-27T09:22:11.571Z,14.63
2023-04-27T09:24:39.342Z,14.76
2023-04-27T09:27:07.505Z,14.78
2023-04-27T09:29:39.165Z,14.59
2023-04-27T09:32:20.924Z,14.53
2023-04-27T09:34:48.506Z,14.79
2023-04-27T09:37:16.671Z,15.00
2023-04-27T09:39:44.943Z,14.57
2023-04-27T09:42:13.573Z,14.93
2023-04-27T09:44:41.058Z,15.20
2023-04-27T09:47:08.808Z,15.08
2023-04-27T09:49:36.468Z,14.41
2023-04-27T09:52:04.280Z,15.39
2023-04-27T09:54:33.766Z,15.19
2023-04-27T09:57:33.835Z,15.97
2023-04-27T10:00:34.816Z,15.49
2023-04-27T10:03:37.116Z,16.36
2023-04-27T10:06:34.760Z,15.73
2023-04-27T10:09:06.856Z,16.60
2023-04-27T10:11:47.869Z,16.60
2023-04-27T10:14:21.526Z,17.20
2023-04-27T10:16:57.344Z,16.94
2023-04-27T10:19:25.522Z,16.59
2023-04-27T10:21:57.048Z,16.85
2023-04-27T10:24:41.053Z,17.19
2023-04-27T10:27:11.441Z,16.20
2023-04-27T10:29:48.009Z,16.77
2023-04-27T10:32:25.595Z,16.90
2023-04-27T10:35:04.121Z,17.64
2023-04-27T10:37:42.423Z,17.39
2023-04-27T10:40:17.471Z,17.25
2023-04-27T10:42:49.437Z,17.57
2023-04-27T10:45:30.950Z,17.78
2023-04-27T10:48:01.384Z,17.76
2023-04-27T10:50:29.516Z,17.30
2023-04-27T10:53:04.698Z,18.17
2023-04-27T10:55:32.959Z,17.63
2023-04-27T10:58:01.613Z,17.75
2023-04-27T11:00:39.124Z,17.44
2023-04-27T11:03:17.071Z,18.42
2023-04-27T11:05:47.033Z,17.91
2023-04-27T11:08:17.437Z,17.22
2023-04-27T11:10:53.440Z,17.60
2023-04-27T11:13:26.286Z,18.04
2023-04-27T11:15:57.873Z,18.37
2023-04-27T11:18:38.279Z,18.34
2023-04-27T11:21:16.189Z,18.33
2023-04-27T11:23:44.196Z,18.79
2023-04-27T11:26:18.602Z,19.59
2023-04-27T11:28:59.905Z,19.01
2023-04-27T11:31:28.751Z,18.38
2023-04-27T11:33:56.362Z,18.05
2023-04-27T11:36:24.465Z,18.27
2023-04-27T11:38:52.773Z,18.79
2023-04-27T11:41:20.225Z,18.45
2023-04-27T11:43:49.652Z,19.17
2023-04-27T11:46:21.707Z,18.89
2023-04-27T11:48:49.585Z,19.17
2023-04-27T11:51:16.988Z,19.44
2023-04-27T11:53:48.573Z,19.76
2023-04-27T11:56:16.008Z,18.55
2023-04-27T11:58:46.462Z,19.22
2023-04-27T12:01:15.516Z,19.29
2023-04-27T12:03:44.167Z,18.96
2023-04-27T12:06:31.314Z,19.78
2023-04-27T12:08:59.492Z,19.75
2023-04-27T12:11:30.239Z,19.58
2023-04-27T12:13:57.985Z,19.74
2023-04-27T12:16:25.452Z,19.33
2023-04-27T12:18:53.053Z,20.42
2023-04-27T12:21:20.636Z,20.12
2023-04-27T12:23:48.057Z,20.25
2023-04-27T12:26:15.504Z,20.35
2023-04-27T12:28:43.431Z,20.53
2023-04-27T12:31:16.662Z,20.33
2023-04-27T12:33:43.837Z,19.47
2023-04-27T12:36:11.577Z,19.89
2023-04-27T12:38:38.666Z,20.00
2023-04-27T12:41:06.263Z,20.34
2023-04-27T12:43:33.408Z,19.75
2023-04-27T12:46:00.886Z,20.42
2023-04-27T12:48:28.660Z,19.93
2023-04-27T12:50:56.891Z,19.96
2023-04-27T12:53:24.448Z,19.84
2023-04-27T12:55:51.957Z,20.30
2023-04-27T12:58:20.028Z,20.64
2023-04-27T13:00:47.439Z,20.44
2023-04-27T13:03:15.048Z,20.39
2023-04-27T13:05:42.178Z,21.03
2023-04-27T13:08:09.608Z,20.62
2023-04-27T13:10:37.685Z,20.78
2023-04-27T13:13:05.323Z,19.99
2023-04-27T13:15:32.759Z,20.22
2023-04-27T13:18:01.899Z,20.03
2023-04-27T13:20:29.044Z,20.07
2023-04-27T13:22:56.506Z,20.84
2023-04-27T13:25:24.226Z,20.29
2023-04-27T13:27:51.835Z,19.64
2023-04-27T13:30:19.276Z,19.78
2023-04-27T13:32:46.809Z,20.12
2023-04-27T13:35:14.531Z,19.99
2023-04-27T13:37:42.392Z,19.42
2023-04-27T13:40:11.259Z,20.21
2023-04-27T13:42:39.731Z,20.06
2023-04-27T13:45:07.544Z,20.38
2023-04-27T13:47:37.174Z,20.12
2023-04-27T13:50:10.108Z,19.71
2023-04-27T13:52:38.506Z,19.06
2023-04-27T13:55:08.709Z,19.15
2023-04-27T13:57:36.856Z,20.07
2023-04-27T14:00:08.385Z,19.75
2023-04-27T14:02:36.473Z,19.97
2023-04-27T14:05:05.320Z,19.46
2023-04-27T14:07:34.440Z,19.07
2023-04-27T14:10:02.858Z,18.97
2023-04-27T14:12:32.255Z,19.27
2023-04-27T14:15:00.017Z,19.63
2023-04-27T14:17:27.465Z,20.01
2023-04-27T14:20:00.680Z,19.70
2023-04-27T14:22:28.118Z,19.11
2023-04-27T14:24:56.575Z,19.09
2023-04-27T14:27:24.217Z,19.57
2023-04-27T14:29:51.729Z,19.95
2023-04-27T14:32:19.272Z,19.96
2023-04-27T14:34:46.835Z,19.89
2023-04-27T14:37:14.408Z,20.11
2023-04-27T14:39:43.652Z,19.71
2023-04-27T14:42:12.410Z,20.22
2023-04-27T14:44:39.758Z,19.37
2023-04-27T14:47:07.332Z,19.41
2023-04-27T14:49:34.691Z,19.67
2023-04-27T14:52:04.208Z,19.42
2023-04-27T14:54:31.623Z,19.11
2023-04-27T14:56:59.059Z,19.12
2023-04-27T14:59:26.428Z,18.83
2023-04-27T15:01:53.874Z,18.76
2023-04-27T15:04:21.450Z,18.78
2023-04-27T15:06:48.838Z,18.93
2023-04-27T15:09:16.421Z,19.03
2023-04-27T15:11:43.835Z,18.77
2023-04-27T15:14:12.202Z,18.68
2023-04-27T15:16:39.641Z,18.96
2023-04-27T15:19:06.998Z,19.67
2023-04-27T15:21:34.340Z,19.61
2023-04-27T15:24:01.902Z,19.34
2023-04-27T15:26:29.304Z,19.40
2023-04-27T15:28:58.243Z,20.08
2023-04-27T15:31:26.463Z,19.86
2023-04-27T15:33:54.765Z,19.97
2023-04-27T15:36:23.165Z,19.27
2023-04-27T15:38:51.978Z,19.44
2023-04-27T15:41:19.535Z,19.65
2023-04-27T15:43:47.576Z,19.03
2023-04-27T15:46:15.729Z,18.76
2023-04-27T15:48:43.154Z,19.50
2023-04-27T15:51:10.673Z,19.16
2023-04-27T15:53:38.330Z,19.29
2023-04-27T15:56:05.964Z,18.81
2023-04-27T15:58:33.538Z,18.86
2023-04-27T16:01:01.504Z,18.69
2023-04-27T16:03:29.082Z,18.47
2023-04-27T16:05:56.588Z,18.28
2023-04-27T16:08:25.696Z,18.38
2023-04-27T16:10:53.367Z,18.49
2023-04-27T16:13:20.823Z,18.43
2023-04-27T16:15:48.141Z,18.37
2023-04-27T16:18:15.554Z,18.26
2023-04-27T16:20:42.917Z,18.40
2023-04-27T16:23:10.490Z,18.93
2023-04-27T16:25:37.836Z,19.68
2023-04-27T16:28:05.276Z,19.52
2023-04-27T16:30:32.689Z,19.70
2023-04-27T16:33:00.421Z,19.54
2023-04-27T16:35:29.246Z,19.38
2023-04-27T16:37:56.771Z,19.00
2023-04-27T16:40:24.189Z,18.81
2023-04-27T16:42:52.127Z,18.38
2023-04-27T16:45:19.689Z,18.32
2023-04-27T16:47:47.664Z,18.03
2023-04-27T16:50:20.636Z,17.99
2023-04-27T16:52:51.182Z,18.10
2023-04-27T16:55:30.909Z,17.75
2023-04-27T16:57:58.267Z,17.78
2023-04-27T17:00:26.704Z,17.91
2023-04-27T17:02:54.290Z,17.69
2023-04-27T17:05:22.002Z,17.67
2023-04-27T17:07:49.590Z,17.62
2023-04-27T17:10:18.578Z,17.53
2023-04-27T17:12:46.006Z,17.48
2023-04-27T17:15:13.505Z,17.52
2023-04-27T17:17:41.459Z,17.72
2023-04-27T17:20:10.279Z,17.52
2023-04-27T17:22:38.090Z,18.10
2023-04-27T17:25:06.238Z,17.92
2023-04-27T17:27:33.933Z,17.85
2023-04-27T17:30:01.546Z,17.79
2023-04-27T17:32:29.246Z,17.55
2023-04-27T17:34:57.719Z,17.40
2023-04-27T17:37:25.228Z,17.25
2023-04-27T17:39:53.975Z,17.42
2023-04-27T17:42:21.402Z,17.50
2023-04-27T17:44:49.019Z,17.35
2023-04-27T17:47:18.944Z,17.10
2023-04-27T17:49:46.420Z,16.87
2023-04-27T17:52:13.867Z,16.84
2023-04-27T17:54:41.523Z,16.95
2023-04-27T17:57:09.553Z,17.52
2023-04-27T17:59:37.230Z,17.80
2023-04-27T18:02:04.889Z,17.78
2023-04-27T18:04:32.400Z,17.79
2023-04-27T18:06:59.916Z,17.74
2023-04-27T18:09:28.731Z,17.67
2023-04-27T18:11:56.818Z,17.30
2023-04-27T18:14:24.182Z,17.35
2023-04-27T18:16:51.882Z,17.35
2023-04-27T18:19:19.394Z,17.28
2023-04-27T18:21:46.868Z,17.24
2023-04-27T18:24:14.289Z,17.15
2023-04-27T18:26:41.658Z,17.09
2023-04-27T18:29:09.053Z,17.02
2023-04-27T18:31:36.769Z,16.89
2023-04-27T18:34:04.249Z,16.69
2023-04-27T18:36:31.705Z,16.28
2023-04-27T18:38:59.672Z,16.20
2023-04-27T18:41:27.198Z,16.20
2023-04-27T18:43:54.599Z,16.17
2023-04-27T18:46:22.003Z,16.03
2023-04-27T18:48:49.499Z,15.84
2023-04-27T18:51:16.837Z,15.77
2023-04-27T18:53:44.179Z,15.70
2023-04-27T18:56:12.154Z,15.32
2023-04-27T18:58:39.519Z,15.17
2023-04-27T19:01:07.099Z,14.94
2023-04-27T19:03:37.025Z,15.05
2023-04-27T19:06:04.555Z,14.96
2023-04-27T19:08:31.959Z,14.87
2023-04-27T19:11:00.317Z,14.91
2023-04-27T19:13:27.789Z,14.55
2023-04-27T19:15:55.949Z,14.48
2023-04-27T19:18:23.455Z,14.41
2023-04-27T19:20:51.716Z,14.43
2023-04-27T19:23:21.896Z,14.38
2023-04-27T19:25:49.759Z,14.40
2023-04-27T19:28:18.882Z,14.24
2023-04-27T19:30:46.858Z,14.18
2023-04-27T19:33:15.142Z,14.22
2023-04-27T19:35:44.123Z,14.07
2023-04-27T19:38:11.679Z,14.18
2023-04-27T19:40:39.054Z,13.96
2023-04-27T19:43:07.139Z,13.36
2023-04-27T19:45:34.324Z,13.41
2023-04-27T19:48:01.744Z,13.63
2023-04-27T19:50:29.221Z,13.65
2023-04-27T19:52:56.549Z,13.53
2023-04-27T19:55:24.050Z,13.50
2023-04-27T19:57:52.279Z,13.27
2023-04-27T20:00:19.745Z,13.47
2023-04-27T20:02:54.346Z,13.54
2023-04-27T20:05:22.268Z,13.34
2023-04-27T20:07:52.467Z,13.04
2023-04-27T20:10:19.875Z,13.11
2023-04-27T20:12:56.250Z,13.10
2023-04-27T20:15:24.749Z,13.05
2023-04-27T20:17:53.698Z,13.16
2023-04-27T20:20:21.334Z,13.05
2023-04-27T20:22:48.674Z,12.64
2023-04-27T20:25:16.204Z,12.57
2023-04-27T20:27:47.394Z,12.71
2023-04-27T20:30:14.826Z,12.84
2023-04-27T20:32:42.262Z,12.76
2023-04-27T20:35:11.365Z,12.57
2023-04-27T20:37:40.245Z,12.68
2023-04-27T20:40:11.902Z,12.35
2023-04-27T20:42:42.600Z,12.59
2023-04-27T20:45:11.661Z,12.68
2023-04-27T20:47:39.258Z,12.42
2023-04-27T20:50:08.089Z,12.59
2023-04-27T20:52:35.918Z,12.57
2023-04-27T20:55:04.591Z,12.34
2023-04-27T20:57:32.445Z,12.23
2023-04-27T20:59:59.895Z,12.26
2023-04-27T21:02:27.361Z,12.27
2023-04-27T21:04:54.786Z,12.23
2023-04-27T21:07:22.325Z,12.11
2023-04-27T21:09:49.656Z,12.22
2023-04-27T21:12:17.841Z,12.06
2023-04-27T21:14:45.438Z,12.10
2023-04-27T21:17:15.255Z,12.21
2023-04-27T21:19:42.717Z,12.22
2023-04-27T21:22:10.182Z,12.04
2023-04-27T21:24:37.594Z,11.99
2023-04-27T21:27:05.004Z,11.95
2023-04-27T21:29:34.209Z,12.02
2023-04-27T21:32:01.719Z,12.22
2023-04-27T21:34:29.196Z,11.85
2023-04-27T21:36:56.735Z,11.85
2023-04-27T21:39:24.118Z,11.99
2023-04-27T21:41:51.879Z,12.03
2023-04-27T21:44:19.196Z,12.13
2023-04-27T21:46:46.667Z,12.12
2023-04-27T21:49:14.147Z,12.02
2023-04-27T21:51:41.535Z,11.91
2023-04-27T21:54:08.879Z,11.78
2023-04-27T21:56:37.696Z,11.96
2023-04-27T21:59:05.317Z,11.88
2023-04-27T22:01:33.291Z,11.84
2023-04-27T22:04:01.055Z,11.95
2023-04-27T22:06:45.200Z,12.10
2023-04-27T22:09:30.479Z,11.83
2023-04-27T22:12:12.453Z,11.85
2023-04-27T22:15:00.358Z,11.93
2023-04-27T22:17:41.556Z,11.93
2023-04-27T22:20:25.905Z,11.92
2023-04-27T22:22:55.296Z,11.93
2023-04-27T22:25:45.684Z,11.98
2023-04-27T22:28:41.685Z,11.88
2023-04-27T22:31:30.526Z,11.95
2023-04-27T22:34:14.477Z,12.01
2023-04-27T22:36:42.156Z,11.98
2023-04-27T22:39:27.526Z,11.97
2023-04-27T22:42:18.915Z,11.90
2023-04-27T22:45:07.684Z,11.85
2023-04-27T22:47:52.468Z,11.91
2023-04-27T22:50:24.976Z,11.89
2023-04-27T22:52:53.065Z,11.89
2023-04-27T22:55:20.642Z,11.98
2023-04-27T22:57:49.956Z,11.84
2023-04-27T23:00:17.691Z,11.88
2023-04-27T23:02:45.231Z,11.97
2023-04-27T23:05:12.685Z,11.90
2023-04-27T23:07:41.398Z,11.80
2023-04-27T23:10:09.329Z,11.77
2023-04-27T23:12:37.921Z,11.79
2023-04-27T23:15:05.731Z,11.98
2023-04-27T23:17:33.550Z,12.06
2023-04-27T23:20:02.048Z,11.96
2023-04-27T23:22:29.518Z,11.73
2023-04-27T23:24:56.878Z,11.74
2023-04-27T23:27:25.104Z,11.89
2023-04-27T23:29:52.843Z,11.75
2023-04-27T23:32:21.224Z,11.58
2023-04-27T23:34:48.959Z,11.64
2023-04-27T23:37:16.366Z,11.84
2023-04-27T23:39:43.723Z,11.72
2023-04-27T23:42:11.294Z,11.57
2023-04-27T23:44:38.684Z,11.82
2023-04-27T23:47:06.453Z,11.76
2023-04-27T23:49:33.893Z,11.72
2023-04-27T23:52:01.466Z,11.65
2023-04-27T23:54:32.261Z,11.66
2023-04-27T23:56:59.652Z,11.79
2023-04-27T23:59:27.063Z,11.81
