createdAt,value
2018-02-06T00:04:41.847Z,-2.10
2018-02-06T00:09:48.247Z,-2.10
2018-02-06T00:14:51.530Z,-2.10
2018-02-06T00:19:54.376Z,-2.10
2018-02-06T00:24:57.447Z,-2.20
2018-02-06T00:30:00.455Z,-2.20
2018-02-06T00:35:03.318Z,-2.20
2018-02-06T00:40:07.979Z,-2.30
2018-02-06T00:45:11.977Z,-2.40
2018-02-06T00:50:16.745Z,-2.40
2018-02-06T00:55:19.585Z,-2.40
2018-02-06T01:00:22.691Z,-2.40
2018-02-06T01:05:26.601Z,-2.40
2018-02-06T01:10:30.104Z,-2.50
2018-02-06T01:15:32.956Z,-2.50
2018-02-06T01:20:38.493Z,-2.50
2018-02-06T01:25:41.303Z,-2.60
2018-02-06T01:30:44.486Z,-2.60
2018-02-06T01:35:47.580Z,-2.60
2018-02-06T01:40:50.726Z,-2.70
2018-02-06T01:45:54.432Z,-2.70
2018-02-06T01:50:58.377Z,-2.70
2018-02-06T01:56:01.505Z,-2.70
2018-02-06T02:01:05.111Z,-2.80
2018-02-06T02:06:08.131Z,-2.80
2018-02-06T02:11:11.956Z,-2.80
2018-02-06T02:16:15.074Z,-2.90
2018-02-06T02:21:17.975Z,-2.90
2018-02-06T02:26:22.464Z,-2.90
2018-02-06T02:31:25.242Z,-2.90
2018-02-06T02:36:29.262Z,-3.00
2018-02-06T02:41:32.513Z,-3.00
2018-02-06T04:42:53.945Z,-3.50
2018-02-06T04:47:56.960Z,-3.60
2018-02-06T04:52:59.772Z,-3.60
2018-02-06T04:58:04.711Z,-3.60
2018-02-06T05:03:08.413Z,-3.70
2018-02-06T05:08:11.342Z,-3.70
2018-02-06T05:13:14.043Z,-3.70
2018-02-06T05:18:19.282Z,-3.70
2018-02-06T05:23:22.922Z,-3.70
2018-02-06T05:28:25.827Z,-3.80
2018-02-06T05:33:30.174Z,-3.80
2018-02-06T05:38:33.865Z,-3.80
2018-02-06T05:43:37.945Z,-3.80
2018-02-06T05:48:42.030Z,-3.80
2018-02-06T05:53:46.142Z,-3.90
2018-02-06T05:58:51.837Z,-3.90
2018-02-06T06:03:55.286Z,-3.90
2018-02-06T06:09:00.393Z,-3.90
2018-02-06T06:14:07.334Z,-4.00
2018-02-06T06:19:11.690Z,-4.00
2018-02-06T06:24:15.996Z,-4.00
2018-02-06T06:29:22.573Z,-4.00
2018-02-06T06:34:29.997Z,-4.00
2018-02-06T06:39:33.440Z,-4.00
2018-02-06T06:44:36.623Z,-4.00
2018-02-06T06:49:40.472Z,-4.10
2018-02-06T06:54:46.059Z,-4.10
2018-02-06T06:59:49.939Z,-4.10
2018-02-06T07:04:53.128Z,-4.10
2018-02-06T07:09:56.792Z,-4.10
2018-02-06T07:15:00.672Z,-4.10
2018-02-06T07:20:04.449Z,-4.10
2018-02-06T07:25:10.262Z,-4.10
2018-02-06T07:30:14.947Z,-4.10
2018-02-06T07:35:19.610Z,-4.10
2018-02-06T07:40:25.722Z,-4.00
2018-02-06T07:45:32.954Z,-4.00
2018-02-06T07:50:36.881Z,-4.00
2018-02-06T07:55:41.320Z,-3.80
2018-02-06T08:00:46.045Z,-3.80
2018-02-06T08:05:50.228Z,-3.80
2018-02-06T08:10:53.624Z,-3.60
2018-02-06T08:15:58.730Z,-3.40
2018-02-06T08:21:02.811Z,-3.40
2018-02-06T08:26:05.963Z,-3.30
2018-02-06T08:31:09.928Z,-3.10
2018-02-06T08:36:13.594Z,-3.00
2018-02-06T08:41:16.615Z,-2.80
2018-02-06T08:46:19.834Z,-2.60
2018-02-06T08:51:23.360Z,-2.30
2018-02-06T08:56:27.133Z,-2.00
2018-02-06T09:01:30.211Z,-1.70
2018-02-06T09:06:34.048Z,-1.40
2018-02-06T09:11:37.825Z,-1.10
2018-02-06T09:16:42.370Z,-0.80
2018-02-06T09:21:46.001Z,-0.50
2018-02-06T09:26:50.765Z,0.00
2018-02-06T09:31:53.647Z,0.00
2018-02-06T09:36:57.352Z,0.20
2018-02-06T09:42:00.754Z,0.40
2018-02-06T09:47:03.952Z,0.50
2018-02-06T09:52:07.860Z,0.70
2018-02-06T09:57:11.025Z,0.90
2018-02-06T10:02:15.090Z,1.20
2018-02-06T10:07:18.076Z,1.20
2018-02-06T10:12:21.412Z,1.40
2018-02-06T10:17:24.467Z,1.70
2018-02-06T10:22:27.830Z,1.80
2018-02-06T10:27:32.651Z,2.00
2018-02-06T10:32:38.461Z,2.10
2018-02-06T10:37:41.585Z,2.20
2018-02-06T10:42:46.047Z,2.60
2018-02-06T10:47:53.427Z,2.80
2018-02-06T10:52:57.572Z,2.80
2018-02-06T10:58:00.661Z,3.00
2018-02-06T11:03:03.648Z,3.30
2018-02-06T11:08:08.892Z,3.50
2018-02-06T11:13:11.982Z,3.60
2018-02-06T11:18:14.712Z,3.80
2018-02-06T11:23:18.063Z,4.00
2018-02-06T11:28:22.301Z,4.20
2018-02-06T11:33:25.500Z,4.30
2018-02-06T11:38:29.430Z,4.50
2018-02-06T11:43:33.373Z,4.50
2018-02-06T11:48:36.381Z,4.60
2018-02-06T11:53:40.139Z,4.60
2018-02-06T11:58:44.567Z,4.70
2018-02-06T12:03:47.455Z,4.70
2018-02-06T12:08:50.503Z,4.70
2018-02-06T12:13:54.276Z,4.70
2018-02-06T12:18:57.203Z,4.70
2018-02-06T12:24:00.028Z,4.70
2018-02-06T12:29:03.618Z,4.70
2018-02-06T12:34:07.492Z,4.80
2018-02-06T12:39:10.415Z,4.80
2018-02-06T12:44:13.485Z,5.00
2018-02-06T12:49:16.628Z,5.10
2018-02-06T12:54:19.767Z,5.20
2018-02-06T12:59:22.755Z,5.30
2018-02-06T13:04:25.766Z,5.40
2018-02-06T13:09:30.412Z,5.40
2018-02-06T13:19:42.306Z,5.60
2018-02-06T13:24:46.048Z,5.70
2018-02-06T13:29:49.834Z,5.70
2018-02-06T13:34:53.924Z,5.90
2018-02-06T13:39:56.621Z,5.90
2018-02-06T13:45:00.167Z,6.00
2018-02-06T13:50:03.870Z,6.10
2018-02-06T13:55:06.820Z,6.10
2018-02-06T14:00:09.998Z,6.10
2018-02-06T14:05:13.023Z,6.10
2018-02-06T14:10:15.859Z,6.10
2018-02-06T14:15:19.714Z,6.10
2018-02-06T14:20:22.547Z,6.10
2018-02-06T14:25:26.583Z,6.20
2018-02-06T14:30:30.248Z,6.10
2018-02-06T14:35:34.667Z,6.10
2018-02-06T14:40:37.241Z,6.10
2018-02-06T14:45:40.253Z,6.10
2018-02-06T14:50:43.217Z,6.10
2018-02-06T14:55:46.364Z,6.00
2018-02-06T15:00:49.606Z,5.90
2018-02-06T15:05:53.045Z,5.80
2018-02-06T15:10:56.183Z,5.70
2018-02-06T15:15:59.027Z,5.70
2018-02-06T15:26:09.766Z,5.50
2018-02-06T15:31:13.655Z,5.40
2018-02-06T15:36:16.900Z,5.30
2018-02-06T15:41:20.237Z,5.20
2018-02-06T15:46:23.533Z,5.10
2018-02-06T15:51:26.506Z,4.90
2018-02-06T15:56:29.471Z,4.70
2018-02-06T16:01:32.935Z,4.60
2018-02-06T16:06:37.125Z,4.30
2018-02-06T16:11:40.064Z,4.30
2018-02-06T16:16:42.997Z,4.10
2018-02-06T16:21:45.944Z,4.00
2018-02-06T16:26:49.552Z,3.90
2018-02-06T16:31:52.261Z,3.70
2018-02-06T16:36:55.727Z,3.60
2018-02-06T16:41:58.542Z,3.50
2018-02-06T16:47:02.263Z,3.30
2018-02-06T16:52:05.807Z,3.20
2018-02-06T16:57:09.461Z,3.10
2018-02-06T17:02:25.341Z,3.00
2018-02-06T17:07:29.411Z,2.80
2018-02-06T17:12:34.990Z,2.80
2018-02-06T17:17:37.863Z,2.60
2018-02-06T17:22:43.314Z,2.50
2018-02-06T17:27:46.775Z,2.40
2018-02-06T17:32:49.800Z,2.30
2018-02-06T17:37:53.721Z,2.20
2018-02-06T17:43:06.966Z,2.10
2018-02-06T17:48:21.608Z,2.00
2018-02-06T17:53:25.218Z,2.00
2018-02-06T17:58:35.339Z,1.80
2018-02-06T18:03:41.158Z,1.80
2018-02-06T18:08:54.478Z,1.70
2018-02-06T18:19:37.333Z,1.50
2018-02-06T18:24:41.467Z,1.40
2018-02-06T18:29:45.098Z,1.30
2018-02-06T18:34:47.986Z,1.30
2018-02-06T18:39:53.334Z,1.10
2018-02-06T18:44:57.557Z,1.10
2018-02-06T18:50:01.148Z,1.00
2018-02-06T18:55:05.196Z,1.00
2018-02-06T19:00:09.818Z,0.80
2018-02-06T19:05:16.609Z,0.80
2018-02-06T19:10:21.176Z,0.70
2018-02-06T19:15:24.664Z,0.70
2018-02-06T19:20:27.665Z,0.60
2018-02-06T19:25:30.479Z,0.50
2018-02-06T19:30:34.383Z,0.40
2018-02-06T19:35:37.536Z,0.40
2018-02-06T19:40:41.719Z,0.30
2018-02-06T19:45:46.221Z,0.20
2018-02-06T19:50:51.581Z,0.20
2018-02-06T19:55:54.679Z,0.10
2018-02-06T20:00:57.622Z,0.10
2018-02-06T20:06:00.653Z,0.00
2018-02-06T20:11:05.383Z,-0.10
2018-02-06T20:16:08.512Z,-0.10
2018-02-06T20:21:12.099Z,-0.10
2018-02-06T20:26:15.464Z,-0.20
2018-02-06T20:31:18.612Z,-0.30
2018-02-06T20:36:24.193Z,-0.40
2018-02-06T20:41:27.331Z,-0.40
2018-02-06T20:46:30.694Z,-0.40
2018-02-06T20:51:33.803Z,-0.50
2018-02-06T20:56:37.382Z,-0.50
2018-02-06T21:01:42.954Z,-0.60
2018-02-06T21:06:45.794Z,-0.60
2018-02-06T21:11:49.290Z,-0.70
2018-02-06T21:16:53.874Z,-0.70
2018-02-06T21:21:56.836Z,-0.80
2018-02-06T21:26:59.718Z,-0.80
2018-02-06T21:32:02.963Z,-0.80
2018-02-06T21:37:07.133Z,-0.90
2018-02-06T21:42:10.190Z,-1.00
2018-02-06T21:47:13.728Z,-1.00
2018-02-06T21:52:17.399Z,-1.10
2018-02-06T21:57:21.192Z,-1.10
2018-02-06T22:02:25.173Z,-1.10
2018-02-06T22:07:28.391Z,-1.20
2018-02-06T22:12:32.129Z,-1.20
2018-02-06T22:17:36.921Z,-1.30
2018-02-06T22:22:40.042Z,-1.30
2018-02-06T22:27:43.055Z,-1.30
2018-02-06T22:32:46.800Z,-1.40
2018-02-06T22:37:50.644Z,-1.40
2018-02-06T22:42:53.556Z,-1.50
2018-02-06T22:47:57.370Z,-1.50
2018-02-06T22:53:01.757Z,-1.50
2018-02-06T22:58:05.124Z,-1.60
2018-02-06T23:03:09.701Z,-1.60
2018-02-06T23:08:12.684Z,-1.60
2018-02-06T23:13:16.532Z,-1.70
2018-02-06T23:18:20.397Z,-1.70
2018-02-06T23:23:25.251Z,-1.70
2018-02-06T23:28:34.129Z,-1.80
2018-02-06T23:33:49.521Z,-1.80
2018-02-06T23:39:16.022Z,-1.80
2018-02-06T23:44:22.045Z,-1.90
2018-02-06T23:49:30.728Z,-1.90
2018-02-06T23:54:47.946Z,-1.90
