createdAt,value
2018-05-29T00:01:17.577Z,13.57
2018-05-29T00:03:46.045Z,13.53
2018-05-29T00:06:14.638Z,14.70
2018-05-29T00:08:43.358Z,13.53
2018-05-29T00:11:12.073Z,13.30
2018-05-29T00:13:40.575Z,12.13
2018-05-29T00:16:09.023Z,12.80
2018-05-29T00:18:40.838Z,13.57
2018-05-29T00:21:09.508Z,13.23
2018-05-29T00:23:38.276Z,12.17
2018-05-29T00:26:06.671Z,17.30
2018-05-29T00:28:35.242Z,17.30
2018-05-29T00:31:04.010Z,12.20
2018-05-29T00:33:32.599Z,12.20
2018-05-29T00:36:01.823Z,13.33
2018-05-29T00:38:30.886Z,11.77
2018-05-29T00:40:59.226Z,11.37
2018-05-29T00:43:28.572Z,12.57
2018-05-29T00:46:00.773Z,11.93
2018-05-29T00:48:29.260Z,20.73
2018-05-29T00:50:57.757Z,12.47
2018-05-29T00:53:26.836Z,13.43
2018-05-29T00:55:56.342Z,12.57
2018-05-29T00:58:47.004Z,12.00
2018-05-29T01:01:18.867Z,12.50
2018-05-29T01:03:47.398Z,12.53
2018-05-29T01:06:26.884Z,12.40
2018-05-29T01:09:00.455Z,12.00
2018-05-29T01:11:35.311Z,11.43
2018-05-29T01:14:08.458Z,12.57
2018-05-29T01:16:49.758Z,11.97
2018-05-29T01:19:23.854Z,10.90
2018-05-29T01:21:54.382Z,12.20
2018-05-29T01:24:22.815Z,12.40
2018-05-29T01:26:51.263Z,12.80
2018-05-29T01:29:19.686Z,12.73
2018-05-29T01:31:47.985Z,11.13
2018-05-29T01:34:17.146Z,12.07
2018-05-29T01:36:46.451Z,10.80
2018-05-29T01:39:14.811Z,12.30
2018-05-29T01:41:43.106Z,12.00
2018-05-29T01:44:37.254Z,13.23
2018-05-29T01:47:06.708Z,12.83
2018-05-29T01:49:58.926Z,11.40
2018-05-29T01:52:27.386Z,11.30
2018-05-29T01:54:56.470Z,11.40
2018-05-29T01:57:25.613Z,13.13
2018-05-29T01:59:54.746Z,12.20
2018-05-29T02:02:23.085Z,11.37
2018-05-29T02:04:51.577Z,13.00
2018-05-29T02:07:20.837Z,12.20
2018-05-29T02:09:54.497Z,11.50
2018-05-29T02:12:22.880Z,11.97
2018-05-29T02:14:51.351Z,12.50
2018-05-29T02:17:19.895Z,13.13
2018-05-29T02:19:50.451Z,12.27
2018-05-29T02:22:22.236Z,12.63
2018-05-29T02:24:51.523Z,12.63
2018-05-29T02:27:20.006Z,11.23
2018-05-29T02:29:48.501Z,10.83
2018-05-29T02:32:16.796Z,10.47
2018-05-29T02:34:45.178Z,13.03
2018-05-29T02:37:14.493Z,12.27
2018-05-29T02:39:43.148Z,11.00
2018-05-29T02:44:48.528Z,9.67
2018-05-29T02:47:16.815Z,9.23
2018-05-29T02:49:45.112Z,10.73
2018-05-29T02:52:14.347Z,9.70
2018-05-29T02:54:42.723Z,9.03
2018-05-29T02:57:11.126Z,9.80
2018-05-29T02:59:40.067Z,10.17
2018-05-29T03:02:09.296Z,8.77
2018-05-29T03:04:40.666Z,9.83
2018-05-29T03:07:09.071Z,11.70
2018-05-29T03:09:37.422Z,11.83
2018-05-29T03:12:11.326Z,10.20
2018-05-29T03:14:40.206Z,8.67
2018-05-29T03:17:08.599Z,8.70
2018-05-29T03:19:37.010Z,9.43
2018-05-29T03:22:09.586Z,9.87
2018-05-29T03:24:41.606Z,10.07
2018-05-29T03:27:18.881Z,8.97
2018-05-29T03:29:47.415Z,14.03
2018-05-29T03:32:15.744Z,9.00
2018-05-29T03:34:44.112Z,12.30
2018-05-29T03:37:13.804Z,12.27
2018-05-29T03:39:43.321Z,14.37
2018-05-29T03:42:11.695Z,11.37
2018-05-29T03:44:41.047Z,10.13
2018-05-29T03:47:09.481Z,10.27
2018-05-29T03:49:39.838Z,10.57
2018-05-29T03:52:08.209Z,9.87
2018-05-29T03:54:37.760Z,11.53
2018-05-29T03:57:06.327Z,9.43
2018-05-29T03:59:34.830Z,10.57
2018-05-29T04:02:18.066Z,11.70
2018-05-29T04:04:46.410Z,9.63
2018-05-29T04:07:14.979Z,12.23
2018-05-29T04:09:45.395Z,10.20
2018-05-29T04:12:13.758Z,10.13
2018-05-29T04:14:42.113Z,12.33
2018-05-29T04:17:10.437Z,9.43
2018-05-29T04:19:39.518Z,8.80
2018-05-29T04:22:07.924Z,10.17
2018-05-29T04:24:36.320Z,9.00
2018-05-29T04:27:04.577Z,9.47
2018-05-29T04:29:38.135Z,9.77
2018-05-29T04:32:10.406Z,10.40
2018-05-29T04:34:38.693Z,9.17
2018-05-29T04:37:10.452Z,9.80
2018-05-29T04:39:38.797Z,9.40
2018-05-29T04:42:07.119Z,9.60
2018-05-29T04:44:35.522Z,14.37
2018-05-29T04:47:04.687Z,11.00
2018-05-29T04:49:38.465Z,9.67
2018-05-29T04:52:07.531Z,11.00
2018-05-29T04:54:35.870Z,9.53
2018-05-29T04:57:04.215Z,11.13
2018-05-29T04:59:32.591Z,8.33
2018-05-29T05:02:00.893Z,10.17
2018-05-29T05:04:42.175Z,10.03
2018-05-29T05:07:10.433Z,8.63
2018-05-29T05:09:38.722Z,10.00
2018-05-29T05:12:07.005Z,8.83
2018-05-29T05:14:35.433Z,10.80
2018-05-29T05:17:03.696Z,8.97
2018-05-29T05:19:32.019Z,11.80
2018-05-29T05:22:00.529Z,8.80
2018-05-29T05:24:30.938Z,9.93
2018-05-29T05:26:59.209Z,20.77
2018-05-29T05:29:27.486Z,10.47
2018-05-29T05:31:55.825Z,8.90
2018-05-29T05:34:24.071Z,9.57
2018-05-29T05:36:52.459Z,10.20
2018-05-29T05:39:20.790Z,8.83
2018-05-29T05:41:49.194Z,11.37
2018-05-29T05:44:17.532Z,8.97
2018-05-29T05:46:45.990Z,10.27
2018-05-29T05:49:14.376Z,9.07
2018-05-29T05:51:42.706Z,10.63
2018-05-29T05:54:17.822Z,8.43
2018-05-29T05:56:46.970Z,9.00
2018-05-29T05:59:15.652Z,9.50
2018-05-29T06:01:43.950Z,7.60
2018-05-29T06:04:14.975Z,10.73
2018-05-29T06:06:43.337Z,7.57
2018-05-29T06:09:12.857Z,8.33
2018-05-29T06:11:41.362Z,8.10
2018-05-29T06:14:09.836Z,10.27
2018-05-29T06:16:41.778Z,9.07
2018-05-29T06:19:10.035Z,9.53
2018-05-29T06:21:38.315Z,8.83
2018-05-29T06:24:06.580Z,8.40
2018-05-29T06:26:35.663Z,7.63
2018-05-29T06:29:04.507Z,7.63
2018-05-29T06:31:32.788Z,8.53
2018-05-29T06:34:01.119Z,8.90
2018-05-29T06:36:29.922Z,9.50
2018-05-29T06:38:58.277Z,8.80
2018-05-29T06:41:27.338Z,10.07
2018-05-29T06:43:55.629Z,8.30
2018-05-29T06:46:23.887Z,8.97
2018-05-29T06:48:52.216Z,12.17
2018-05-29T06:51:20.471Z,11.50
2018-05-29T06:53:48.773Z,9.00
2018-05-29T06:56:17.838Z,8.77
2018-05-29T06:58:46.082Z,8.93
2018-05-29T07:01:14.376Z,8.70
2018-05-29T07:03:42.638Z,9.33
2018-05-29T07:06:10.977Z,9.87
2018-05-29T07:08:40.015Z,9.10
2018-05-29T07:11:08.310Z,9.53
2018-05-29T07:13:36.585Z,10.03
2018-05-29T07:16:04.906Z,8.70
2018-05-29T07:18:33.933Z,9.60
2018-05-29T07:21:02.222Z,9.40
2018-05-29T07:23:30.479Z,11.07
2018-05-29T07:25:58.753Z,8.87
2018-05-29T07:28:27.017Z,8.90
2018-05-29T07:30:55.296Z,8.80
2018-05-29T07:33:23.572Z,9.30
2018-05-29T07:35:52.588Z,13.60
2018-05-29T07:38:20.895Z,17.47
2018-05-29T07:40:49.157Z,9.73
2018-05-29T07:43:17.447Z,10.70
2018-05-29T07:45:45.945Z,10.07
2018-05-29T07:48:14.242Z,9.30
2018-05-29T07:50:42.534Z,9.33
2018-05-29T07:53:11.561Z,9.47
2018-05-29T07:55:39.857Z,11.33
2018-05-29T07:58:08.125Z,9.50
2018-05-29T08:00:36.417Z,9.47
2018-05-29T08:03:04.727Z,9.20
2018-05-29T08:05:33.154Z,8.93
2018-05-29T08:08:01.426Z,9.07
2018-05-29T08:10:29.751Z,9.23
2018-05-29T08:12:58.740Z,9.00
2018-05-29T08:15:27.003Z,8.50
2018-05-29T08:17:55.531Z,14.13
2018-05-29T08:20:23.790Z,9.47
2018-05-29T08:22:52.075Z,10.47
2018-05-29T08:25:20.338Z,8.93
2018-05-29T08:27:48.625Z,10.63
2018-05-29T08:30:17.632Z,8.82
2018-05-29T08:32:46.208Z,9.10
2018-05-29T08:35:14.705Z,8.90
2018-05-29T08:37:43.760Z,9.70
2018-05-29T08:40:12.244Z,8.57
2018-05-29T08:42:40.727Z,8.90
2018-05-29T08:45:09.435Z,9.47
2018-05-29T08:47:38.114Z,9.13
2018-05-29T08:50:11.410Z,8.60
2018-05-29T08:52:39.660Z,8.93
2018-05-29T08:55:07.957Z,8.47
2018-05-29T08:57:36.395Z,9.53
2018-05-29T09:00:04.709Z,9.53
2018-05-29T09:02:33.435Z,9.30
2018-05-29T09:05:04.184Z,8.83
2018-05-29T09:07:35.477Z,9.53
2018-05-29T09:10:03.774Z,8.20
2018-05-29T09:12:32.060Z,8.20
2018-05-29T09:15:00.307Z,8.60
2018-05-29T09:17:28.732Z,9.73
2018-05-29T09:19:57.323Z,8.07
2018-05-29T09:22:25.613Z,10.57
2018-05-29T09:24:54.169Z,9.13
2018-05-29T09:27:22.660Z,9.13
2018-05-29T09:29:51.090Z,9.30
2018-05-29T09:32:20.123Z,11.80
2018-05-29T09:34:48.681Z,8.73
2018-05-29T09:37:17.990Z,9.90
2018-05-29T09:39:46.340Z,8.77
2018-05-29T09:42:14.605Z,8.83
2018-05-29T09:44:43.764Z,9.80
2018-05-29T09:47:12.036Z,10.17
2018-05-29T09:49:40.315Z,8.90
2018-05-29T09:52:08.590Z,9.83
2018-05-29T09:54:36.936Z,10.53
2018-05-29T09:57:05.969Z,11.63
2018-05-29T09:59:34.316Z,9.43
2018-05-29T10:02:02.633Z,8.43
2018-05-29T10:04:30.895Z,9.93
2018-05-29T10:07:00.038Z,7.80
2018-05-29T10:09:28.266Z,8.10
2018-05-29T10:11:56.556Z,7.87
2018-05-29T10:14:34.792Z,8.40
2018-05-29T10:17:03.181Z,9.90
2018-05-29T10:19:32.238Z,8.67
2018-05-29T10:22:00.502Z,8.27
2018-05-29T10:24:28.799Z,9.67
2018-05-29T10:26:57.063Z,7.80
2018-05-29T10:29:25.342Z,8.73
2018-05-29T10:31:53.605Z,8.00
2018-05-29T10:34:21.918Z,10.50
2018-05-29T10:36:50.219Z,9.13
2018-05-29T10:39:18.808Z,7.70
2018-05-29T10:41:47.070Z,6.90
2018-05-29T10:44:15.466Z,7.50
2018-05-29T10:46:43.735Z,8.53
2018-05-29T10:49:12.001Z,9.40
2018-05-29T10:51:40.269Z,8.73
2018-05-29T10:54:08.551Z,7.50
2018-05-29T10:56:36.930Z,7.30
2018-05-29T10:59:05.213Z,8.40
2018-05-29T11:01:33.515Z,7.70
2018-05-29T11:04:02.842Z,7.37
2018-05-29T11:06:31.855Z,7.20
2018-05-29T11:09:00.142Z,7.60
2018-05-29T11:11:28.411Z,7.43
2018-05-29T11:13:57.048Z,7.20
2018-05-29T11:16:25.318Z,7.40
2018-05-29T11:18:53.683Z,7.70
2018-05-29T11:21:21.969Z,8.47
2018-05-29T11:23:50.334Z,6.90
2018-05-29T11:26:18.598Z,6.73
2018-05-29T11:28:46.875Z,8.97
2018-05-29T11:31:15.255Z,8.73
2018-05-29T11:33:44.269Z,8.60
2018-05-29T11:36:12.561Z,7.80
2018-05-29T11:38:40.846Z,9.40
2018-05-29T11:41:09.157Z,8.70
2018-05-29T11:43:38.814Z,10.20
2018-05-29T11:46:07.318Z,11.57
2018-05-29T11:48:35.769Z,12.20
2018-05-29T11:51:04.131Z,12.93
2018-05-29T11:53:32.513Z,13.43
2018-05-29T11:56:00.850Z,12.27
2018-05-29T11:58:29.403Z,11.33
2018-05-29T12:00:58.180Z,9.63
2018-05-29T12:03:26.576Z,10.70
2018-05-29T12:05:54.895Z,11.90
2018-05-29T12:11:00.299Z,10.33
2018-05-29T12:13:28.984Z,11.33
2018-05-29T12:15:57.309Z,11.67
2018-05-29T12:18:29.065Z,12.67
2018-05-29T12:21:01.196Z,13.97
2018-05-29T12:26:02.369Z,15.13
2018-05-29T12:33:35.656Z,11.37
2018-05-29T12:36:07.872Z,9.07
2018-05-29T12:41:17.978Z,8.70
2018-05-29T12:46:22.503Z,8.63
2018-05-29T12:48:51.782Z,8.90
2018-05-29T12:51:45.818Z,7.90
2018-05-29T12:54:18.377Z,8.63
2018-05-29T12:56:47.892Z,9.20
2018-05-29T12:59:16.384Z,9.30
2018-05-29T13:04:35.860Z,9.30
2018-05-29T13:07:04.552Z,8.23
2018-05-29T13:09:32.932Z,8.53
2018-05-29T13:12:01.302Z,7.83
2018-05-29T13:14:53.235Z,8.50
2018-05-29T13:17:22.569Z,7.90
2018-05-29T13:19:59.248Z,7.90
2018-05-29T13:25:11.421Z,7.90
2018-05-29T13:27:40.861Z,8.20
2018-05-29T13:30:19.832Z,8.70
2018-05-29T13:32:48.805Z,8.00
2018-05-29T13:38:00.948Z,8.67
2018-05-29T13:43:13.125Z,9.37
2018-05-29T13:45:44.979Z,8.60
2018-05-29T13:51:24.150Z,8.53
2018-05-29T14:05:33.658Z,8.37
2018-05-29T14:08:25.914Z,6.93
2018-05-29T14:11:00.674Z,7.60
2018-05-29T14:13:39.082Z,7.77
2018-05-29T14:27:37.939Z,7.70
2018-05-29T14:30:08.099Z,8.40
2018-05-29T14:32:36.391Z,7.80
2018-05-29T14:35:09.209Z,8.30
2018-05-29T14:37:38.504Z,8.37
2018-05-29T14:40:08.233Z,9.97
2018-05-29T14:42:43.438Z,9.23
2018-05-29T14:45:11.773Z,8.83
2018-05-29T14:47:41.347Z,10.60
2018-05-29T14:50:22.972Z,8.73
2018-05-29T14:52:52.049Z,10.00
2018-05-29T14:55:31.954Z,9.30
2018-05-29T14:58:05.062Z,10.20
2018-05-29T15:00:50.213Z,10.23
2018-05-29T15:03:40.551Z,9.77
2018-05-29T15:09:00.325Z,10.53
2018-05-29T15:11:32.467Z,10.10
2018-05-29T15:14:05.248Z,9.20
2018-05-29T15:16:37.433Z,10.23
2018-05-29T15:19:08.335Z,10.50
2018-05-29T15:24:37.917Z,10.00
2018-05-29T15:27:13.968Z,9.37
2018-05-29T15:29:42.379Z,9.47
2018-05-29T15:35:12.729Z,8.77
2018-05-29T15:37:42.205Z,8.87
2018-05-29T15:40:10.501Z,7.93
2018-05-29T15:42:38.821Z,8.97
2018-05-29T15:48:06.118Z,8.60
2018-05-29T15:53:41.241Z,7.83
2018-05-29T15:56:13.698Z,6.67
2018-05-29T16:01:46.566Z,7.00
2018-05-29T16:04:15.232Z,7.07
2018-05-29T16:12:36.474Z,7.70
2018-05-29T16:15:05.084Z,7.43
2018-05-29T16:17:39.226Z,7.67
2018-05-29T16:20:11.993Z,7.67
2018-05-29T16:22:48.490Z,7.33
2018-05-29T16:28:01.657Z,7.23
2018-05-29T16:30:29.989Z,7.43
2018-05-29T16:33:00.920Z,8.10
2018-05-29T16:35:34.432Z,9.50
2018-05-29T16:38:03.565Z,8.53
2018-05-29T16:40:43.974Z,9.40
2018-05-29T16:43:31.520Z,8.70
2018-05-29T16:46:00.945Z,8.40
2018-05-29T16:48:39.379Z,9.80
2018-05-29T16:51:25.207Z,9.00
2018-05-29T16:54:04.077Z,9.10
2018-05-29T16:56:38.909Z,8.60
2018-05-29T16:59:07.675Z,9.90
2018-05-29T17:01:38.154Z,8.90
2018-05-29T17:04:06.722Z,9.20
2018-05-29T17:06:35.115Z,10.27
2018-05-29T17:09:03.527Z,9.40
2018-05-29T17:11:31.981Z,8.70
2018-05-29T17:14:00.738Z,8.17
2018-05-29T17:16:34.071Z,10.17
2018-05-29T17:19:11.533Z,10.70
2018-05-29T17:21:58.084Z,9.57
2018-05-29T17:24:40.326Z,9.30
2018-05-29T17:27:08.991Z,9.67
2018-05-29T17:29:50.571Z,11.10
2018-05-29T17:34:55.962Z,9.30
2018-05-29T17:37:36.570Z,9.43
2018-05-29T17:43:19.855Z,9.57
2018-05-29T17:48:58.715Z,9.33
2018-05-29T17:51:46.624Z,9.13
2018-05-29T17:54:14.958Z,9.43
2018-05-29T17:56:43.506Z,10.00
2018-05-29T17:59:11.933Z,10.63
2018-05-29T18:01:40.280Z,10.07
2018-05-29T18:04:09.571Z,9.63
2018-05-29T18:06:39.583Z,10.63
2018-05-29T18:09:24.742Z,10.40
2018-05-29T18:12:22.769Z,9.97
2018-05-29T18:14:55.320Z,9.73
2018-05-29T18:17:24.731Z,10.27
2018-05-29T18:20:00.489Z,9.93
2018-05-29T18:22:41.239Z,9.77
2018-05-29T18:25:21.848Z,10.80
2018-05-29T18:28:00.408Z,10.53
2018-05-29T18:30:32.032Z,11.63
2018-05-29T18:33:04.810Z,11.27
2018-05-29T18:35:50.985Z,11.20
2018-05-29T18:38:21.588Z,11.03
2018-05-29T18:43:30.590Z,10.83
2018-05-29T18:46:00.947Z,12.07
2018-05-29T18:48:44.188Z,10.00
2018-05-29T18:51:13.375Z,10.70
2018-05-29T18:53:46.289Z,11.67
2018-05-29T18:56:18.235Z,9.80
2018-05-29T18:58:46.813Z,12.20
2018-05-29T19:04:15.632Z,10.23
2018-05-29T19:07:02.068Z,10.83
2018-05-29T19:12:46.972Z,10.73
2018-05-29T19:15:15.407Z,12.30
2018-05-29T19:17:43.977Z,10.63
2018-05-29T19:32:15.520Z,10.27
2018-05-29T19:34:43.983Z,9.47
2018-05-29T19:37:15.042Z,10.60
2018-05-29T19:39:51.149Z,9.80
2018-05-29T19:42:19.553Z,9.50
2018-05-29T19:44:53.854Z,9.30
2018-05-29T19:47:27.955Z,10.00
2018-05-29T19:50:10.637Z,9.97
2018-05-29T19:52:41.087Z,9.80
2018-05-29T19:55:10.282Z,9.40
2018-05-29T19:57:41.750Z,10.77
2018-05-29T20:00:38.910Z,9.77
2018-05-29T20:03:13.431Z,9.87
2018-05-29T20:05:47.437Z,9.77
2018-05-29T20:08:15.792Z,8.90
2018-05-29T20:10:45.046Z,9.67
2018-05-29T20:13:15.525Z,12.57
2018-05-29T20:15:43.913Z,10.13
2018-05-29T20:18:12.273Z,10.00
2018-05-29T20:20:45.427Z,10.03
2018-05-29T20:23:17.306Z,10.20
2018-05-29T20:25:46.072Z,9.13
2018-05-29T20:28:16.230Z,9.20
2018-05-29T20:33:30.579Z,10.20
2018-05-29T20:36:01.515Z,10.70
2018-05-29T20:38:36.928Z,11.20
2018-05-29T20:41:14.487Z,11.20
2018-05-29T20:52:24.002Z,10.63
2018-05-29T20:54:59.796Z,10.37
2018-05-29T20:57:56.153Z,9.70
2018-05-29T21:00:37.947Z,11.37
2018-05-29T21:03:22.495Z,10.47
2018-05-29T21:05:52.826Z,11.40
2018-05-29T21:11:30.360Z,11.33
2018-05-29T21:14:07.755Z,11.30
2018-05-29T21:16:36.210Z,11.83
2018-05-29T21:19:30.239Z,11.40
2018-05-29T21:27:39.771Z,10.50
2018-05-29T21:30:08.295Z,11.37
2018-05-29T21:38:31.360Z,7.57
2018-05-29T21:41:11.611Z,7.00
2018-05-29T21:43:41.849Z,7.00
2018-05-29T21:46:20.548Z,7.20
2018-05-29T21:48:50.183Z,7.43
2018-05-29T21:51:23.990Z,6.93
2018-05-29T21:53:57.647Z,7.37
2018-05-29T21:57:02.894Z,6.20
2018-05-29T21:59:31.362Z,6.73
2018-05-29T22:02:28.618Z,7.67
2018-05-29T22:04:56.930Z,6.73
2018-05-29T22:20:30.908Z,7.10
2018-05-29T22:26:34.043Z,6.90
