createdAt,value
2022-08-10T00:00:21.111Z,13.20
2022-08-10T00:05:43.883Z,13.20
2022-08-10T00:10:36.897Z,13.10
2022-08-10T00:15:52.544Z,13.20
2022-08-10T00:20:48.919Z,13.20
2022-08-10T00:25:54.182Z,12.90
2022-08-10T00:30:59.515Z,12.70
2022-08-10T00:36:04.480Z,12.50
2022-08-10T00:41:10.229Z,12.60
2022-08-10T00:46:16.063Z,12.50
2022-08-10T00:51:22.023Z,12.70
2022-08-10T00:57:14.670Z,12.60
2022-08-10T01:02:09.144Z,12.70
2022-08-10T01:06:52.418Z,12.60
2022-08-10T01:12:38.735Z,12.30
2022-08-10T01:17:50.474Z,12.40
2022-08-10T01:23:21.321Z,12.40
2022-08-10T01:28:38.495Z,12.50
2022-08-10T01:33:58.832Z,12.40
2022-08-10T01:39:00.422Z,12.10
2022-08-10T01:44:08.537Z,12.20
2022-08-10T01:49:15.769Z,12.20
2022-08-10T01:54:23.737Z,12.10
2022-08-10T01:59:36.862Z,11.70
2022-08-10T02:04:44.654Z,11.80
2022-08-10T02:09:55.246Z,11.90
2022-08-10T02:15:06.031Z,12.00
2022-08-10T02:20:14.918Z,11.90
2022-08-10T02:25:41.439Z,12.00
2022-08-10T02:30:32.043Z,12.10
2022-08-10T02:35:54.584Z,11.80
2022-08-10T02:45:03.126Z,11.70
2022-08-10T02:46:02.602Z,11.70
2022-08-10T02:51:16.673Z,11.50
2022-08-10T02:56:31.330Z,11.70
2022-08-10T03:01:39.752Z,11.80
2022-08-10T03:06:47.838Z,11.60
2022-08-10T03:12:34.874Z,11.80
2022-08-10T03:17:03.948Z,11.60
2022-08-10T03:22:11.101Z,11.70
2022-08-10T03:27:17.643Z,11.60
2022-08-10T03:32:26.424Z,11.30
2022-08-10T03:37:31.618Z,11.50
2022-08-10T03:42:38.960Z,11.50
2022-08-10T03:47:45.760Z,11.30
2022-08-10T03:52:50.514Z,11.30
2022-08-10T03:57:56.392Z,11.50
2022-08-10T04:03:07.201Z,11.60
2022-08-10T04:08:12.430Z,11.40
2022-08-10T04:13:17.663Z,11.40
2022-08-10T04:18:22.816Z,11.80
2022-08-10T04:23:30.804Z,12.00
2022-08-10T04:28:36.039Z,12.00
2022-08-10T04:33:44.443Z,12.30
2022-08-10T04:38:55.558Z,12.10
2022-08-10T04:44:00.717Z,12.30
2022-08-10T04:49:05.601Z,12.50
2022-08-10T04:54:15.926Z,12.70
2022-08-10T04:59:20.172Z,13.00
2022-08-10T05:04:35.529Z,13.20
2022-08-10T05:09:32.386Z,13.50
2022-08-10T05:14:37.327Z,13.60
2022-08-10T05:20:04.046Z,14.10
2022-08-10T05:24:49.241Z,14.40
2022-08-10T05:30:01.520Z,14.80
2022-08-10T05:35:01.301Z,15.30
2022-08-10T05:40:07.984Z,15.40
2022-08-10T05:45:24.865Z,15.80
2022-08-10T05:50:35.144Z,16.00
2022-08-10T05:55:40.168Z,16.40
2022-08-10T06:00:50.046Z,16.40
2022-08-10T06:05:58.642Z,16.80
2022-08-10T06:12:27.615Z,17.00
2022-08-10T06:16:15.151Z,17.30
2022-08-10T06:21:20.883Z,17.40
2022-08-10T06:26:26.391Z,17.50
2022-08-10T06:31:47.749Z,17.60
2022-08-10T06:36:44.341Z,17.90
2022-08-10T06:42:14.585Z,18.50
2022-08-10T06:47:03.185Z,18.90
2022-08-10T06:52:15.091Z,19.00
2022-08-10T06:57:20.494Z,19.70
2022-08-10T07:02:36.470Z,19.60
2022-08-10T07:07:44.506Z,20.00
2022-08-10T07:12:51.886Z,20.70
2022-08-10T07:18:00.419Z,21.10
2022-08-10T07:23:56.164Z,21.00
2022-08-10T07:28:14.785Z,21.20
2022-08-10T07:33:22.983Z,21.40
2022-08-10T07:38:31.341Z,21.80
2022-08-10T07:43:41.529Z,21.50
2022-08-10T07:48:50.326Z,22.10
2022-08-10T07:53:57.717Z,22.40
2022-08-10T07:59:05.990Z,22.50
2022-08-10T08:04:14.088Z,23.10
2022-08-10T08:09:21.771Z,23.40
2022-08-10T08:14:28.224Z,23.50
2022-08-10T08:19:41.105Z,24.00
2022-08-10T08:24:43.285Z,24.10
2022-08-10T08:29:52.013Z,24.20
2022-08-10T08:35:09.687Z,24.50
2022-08-10T08:40:19.466Z,24.10
2022-08-10T08:45:54.080Z,24.00
2022-08-10T08:52:09.242Z,23.90
2022-08-10T08:57:01.516Z,24.40
2022-08-10T09:02:15.982Z,24.30
2022-08-10T09:07:59.445Z,24.00
2022-08-10T09:12:57.968Z,24.00
2022-08-10T09:18:23.869Z,24.50
2022-08-10T09:24:04.307Z,24.70
2022-08-10T09:28:52.471Z,24.60
2022-08-10T09:36:19.795Z,24.20
2022-08-10T09:40:50.061Z,25.00
2022-08-10T09:44:57.617Z,24.40
2022-08-10T09:50:14.897Z,24.50
2022-08-10T09:55:23.725Z,24.50
2022-08-10T10:00:45.455Z,24.50
2022-08-10T10:06:12.369Z,24.30
2022-08-10T10:11:37.867Z,24.50
2022-08-10T10:17:03.881Z,25.60
2022-08-10T10:22:41.939Z,24.10
2022-08-10T10:28:24.237Z,24.70
2022-08-10T10:33:57.000Z,26.10
2022-08-10T10:39:04.501Z,24.40
2022-08-10T10:44:30.825Z,22.80
2022-08-10T10:49:42.136Z,22.90
2022-08-10T10:55:07.202Z,23.20
2022-08-10T11:00:14.452Z,24.40
2022-08-10T11:05:34.661Z,24.70
2022-08-10T11:10:46.944Z,24.80
2022-08-10T11:16:13.937Z,25.20
2022-08-10T11:21:55.279Z,25.30
2022-08-10T11:27:03.583Z,25.40
2022-08-10T11:32:21.416Z,25.80
2022-08-10T11:38:31.397Z,24.20
2022-08-10T11:43:19.076Z,23.80
2022-08-10T11:48:53.102Z,24.20
2022-08-10T11:54:02.786Z,25.20
2022-08-10T11:59:27.198Z,25.60
2022-08-10T12:04:35.914Z,26.30
2022-08-10T12:10:11.731Z,25.30
2022-08-10T12:15:10.819Z,24.60
2022-08-10T12:20:25.369Z,23.80
2022-08-10T12:25:56.080Z,24.30
2022-08-10T12:30:44.491Z,24.80
2022-08-10T12:36:17.414Z,25.20
2022-08-10T12:41:06.164Z,26.20
2022-08-10T12:46:36.069Z,25.20
2022-08-10T12:51:53.995Z,25.40
2022-08-10T12:57:14.222Z,25.00
2022-08-10T13:02:35.045Z,25.60
2022-08-10T13:08:24.551Z,26.40
2022-08-10T13:12:53.319Z,26.20
2022-08-10T13:18:01.547Z,25.70
2022-08-10T13:23:10.286Z,25.10
2022-08-10T13:28:37.199Z,24.60
2022-08-10T13:34:41.471Z,24.10
2022-08-10T13:38:43.934Z,24.60
2022-08-10T13:43:54.564Z,25.10
2022-08-10T13:49:03.788Z,25.30
2022-08-10T13:54:10.588Z,25.40
2022-08-10T13:59:17.963Z,25.70
2022-08-10T14:04:23.258Z,25.80
2022-08-10T14:09:31.478Z,25.10
2022-08-10T14:14:38.948Z,24.30
2022-08-10T14:19:47.447Z,23.60
2022-08-10T14:24:57.484Z,23.20
2022-08-10T14:30:03.663Z,23.10
2022-08-10T14:36:19.807Z,23.80
2022-08-10T14:40:24.783Z,24.70
2022-08-10T14:45:33.017Z,24.80
2022-08-10T14:50:55.478Z,25.30
2022-08-10T14:56:05.792Z,25.60
2022-08-10T15:01:12.957Z,24.70
2022-08-10T15:06:30.233Z,24.40
2022-08-10T15:12:14.886Z,23.50
2022-08-10T15:16:45.592Z,23.10
2022-08-10T15:22:01.286Z,22.90
2022-08-10T15:27:03.398Z,23.10
2022-08-10T15:32:28.415Z,24.00
2022-08-10T15:37:47.438Z,24.30
2022-08-10T15:42:49.412Z,24.20
2022-08-10T15:48:03.055Z,24.30
2022-08-10T15:53:17.030Z,24.20
2022-08-10T15:58:41.607Z,23.60
2022-08-10T16:03:54.721Z,23.90
2022-08-10T16:10:23.197Z,24.20
2022-08-10T16:14:20.940Z,24.30
2022-08-10T16:19:28.015Z,23.90
2022-08-10T16:24:36.030Z,23.50
2022-08-10T16:29:55.804Z,23.10
2022-08-10T16:34:54.769Z,23.10
2022-08-10T16:40:01.716Z,22.90
2022-08-10T16:45:11.155Z,23.00
2022-08-10T16:50:20.082Z,22.90
2022-08-10T16:55:49.188Z,22.90
2022-08-10T17:00:35.347Z,22.90
2022-08-10T17:06:10.686Z,22.70
2022-08-10T17:10:54.666Z,22.80
2022-08-10T17:16:03.085Z,22.70
2022-08-10T17:21:14.902Z,22.60
2022-08-10T17:26:35.293Z,22.30
2022-08-10T17:31:53.709Z,22.20
2022-08-10T17:36:42.737Z,22.00
2022-08-10T17:41:51.093Z,21.80
2022-08-10T17:46:57.266Z,21.90
2022-08-10T17:52:07.136Z,21.90
2022-08-10T17:57:19.078Z,21.80
2022-08-10T18:02:28.811Z,21.70
2022-08-10T18:07:39.199Z,21.30
2022-08-10T18:12:47.309Z,20.70
2022-08-10T18:17:59.216Z,20.90
2022-08-10T18:23:04.251Z,20.40
2022-08-10T18:28:15.376Z,20.00
2022-08-10T18:33:25.807Z,19.80
2022-08-10T18:38:33.702Z,19.70
2022-08-10T18:44:11.231Z,19.40
2022-08-10T18:49:13.675Z,19.20
2022-08-10T18:54:39.679Z,18.90
2022-08-10T19:00:03.676Z,18.80
2022-08-10T19:05:31.726Z,18.00
2022-08-10T19:10:52.118Z,18.30
2022-08-10T19:16:09.940Z,18.20
2022-08-10T19:21:26.185Z,17.80
2022-08-10T19:26:49.172Z,17.50
2022-08-10T19:32:06.305Z,16.80
2022-08-10T19:37:40.476Z,16.40
2022-08-10T19:42:50.628Z,17.10
2022-08-10T19:48:11.146Z,16.80
2022-08-10T19:53:29.239Z,16.40
2022-08-10T19:58:40.097Z,16.10
2022-08-10T20:03:55.355Z,16.10
2022-08-10T20:09:08.053Z,16.20
2022-08-10T20:14:28.872Z,16.00
2022-08-10T20:19:52.587Z,16.20
2022-08-10T20:25:05.745Z,16.10
2022-08-10T20:30:14.671Z,15.80
2022-08-10T20:35:26.359Z,15.70
2022-08-10T20:40:34.887Z,15.40
2022-08-10T20:46:08.797Z,15.80
2022-08-10T20:51:13.034Z,15.60
2022-08-10T20:56:36.131Z,15.40
2022-08-10T21:02:06.767Z,15.70
2022-08-10T21:07:50.624Z,16.00
2022-08-10T21:12:47.779Z,16.00
2022-08-10T21:18:10.639Z,15.90
2022-08-10T21:23:19.664Z,15.80
2022-08-10T21:29:00.656Z,15.50
2022-08-10T21:34:10.648Z,15.60
2022-08-10T21:39:52.246Z,15.00
2022-08-10T21:45:58.720Z,14.80
2022-08-10T21:51:06.775Z,14.70
2022-08-10T21:56:52.407Z,14.70
2022-08-10T22:02:18.122Z,14.80
2022-08-10T22:07:42.657Z,14.50
2022-08-10T22:13:11.294Z,14.30
2022-08-10T22:18:35.474Z,14.50
2022-08-10T22:24:18.975Z,14.40
2022-08-10T22:29:50.044Z,14.30
2022-08-10T22:35:29.296Z,14.30
2022-08-10T22:40:52.176Z,14.10
2022-08-10T22:46:18.336Z,14.00
2022-08-10T22:51:24.781Z,14.00
2022-08-10T22:56:49.939Z,13.40
2022-08-10T23:02:08.002Z,13.70
2022-08-10T23:07:20.943Z,13.40
2022-08-10T23:12:38.365Z,12.90
2022-08-10T23:18:04.861Z,13.00
2022-08-10T23:23:12.928Z,13.00
2022-08-10T23:28:39.131Z,13.00
2022-08-10T23:33:37.865Z,13.10
2022-08-10T23:38:38.642Z,13.00
2022-08-10T23:44:03.269Z,12.70
2022-08-10T23:48:57.565Z,12.80
2022-08-10T23:54:10.982Z,12.70
2022-08-10T23:59:19.869Z,12.80
