createdAt,value
2018-07-02T00:02:12.133Z,7.00
2018-07-02T00:04:40.441Z,6.12
2018-07-02T00:07:09.506Z,6.80
2018-07-02T00:09:37.810Z,6.44
2018-07-02T00:12:06.090Z,7.48
2018-07-02T00:14:34.401Z,6.52
2018-07-02T00:17:02.677Z,7.58
2018-07-02T00:19:31.002Z,7.54
2018-07-02T00:21:59.273Z,6.78
2018-07-02T00:24:27.560Z,6.62
2018-07-02T00:26:55.876Z,7.18
2018-07-02T00:29:24.181Z,6.82
2018-07-02T00:31:52.486Z,7.42
2018-07-02T00:34:21.953Z,8.72
2018-07-02T00:36:51.346Z,7.88
2018-07-02T00:39:20.662Z,7.80
2018-07-02T00:41:48.991Z,7.04
2018-07-02T00:44:18.006Z,6.58
2018-07-02T00:46:46.354Z,6.52
2018-07-02T00:49:14.628Z,6.28
2018-07-02T00:51:42.945Z,6.28
2018-07-02T00:54:11.249Z,6.66
2018-07-02T00:56:39.524Z,6.48
2018-07-02T00:59:07.834Z,6.92
2018-07-02T01:01:36.117Z,7.20
2018-07-02T01:04:04.425Z,6.04
2018-07-02T01:06:32.740Z,6.40
2018-07-02T01:09:01.043Z,7.62
2018-07-02T01:11:29.324Z,6.96
2018-07-02T01:13:57.641Z,6.38
2018-07-02T01:16:25.921Z,6.00
2018-07-02T01:18:54.228Z,6.46
2018-07-02T01:21:22.574Z,6.18
2018-07-02T01:23:52.217Z,5.66
2018-07-02T01:26:21.549Z,6.00
2018-07-02T01:28:49.852Z,5.70
2018-07-02T01:31:18.180Z,5.76
2018-07-02T01:33:47.782Z,6.48
2018-07-02T01:36:15.341Z,5.00
2018-07-02T01:38:43.634Z,4.96
2018-07-02T01:41:11.948Z,4.60
2018-07-02T01:43:40.221Z,4.80
2018-07-02T01:46:08.518Z,4.92
2018-07-02T01:48:36.816Z,5.00
2018-07-02T01:51:05.117Z,4.72
2018-07-02T01:53:33.429Z,5.14
2018-07-02T01:56:01.701Z,4.58
2018-07-02T01:58:30.001Z,4.24
2018-07-02T02:00:58.289Z,4.78
2018-07-02T02:03:26.603Z,4.38
2018-07-02T02:05:54.942Z,5.30
2018-07-02T02:08:23.271Z,4.52
2018-07-02T02:10:51.597Z,4.58
2018-07-02T02:13:19.912Z,4.56
2018-07-02T02:15:48.231Z,5.00
2018-07-02T02:18:17.216Z,3.90
2018-07-02T02:20:45.488Z,4.60
2018-07-02T02:23:13.765Z,4.20
2018-07-02T02:25:42.076Z,4.68
2018-07-02T02:28:10.375Z,4.22
2018-07-02T02:30:38.689Z,4.14
2018-07-02T02:33:07.066Z,3.62
2018-07-02T02:35:34.569Z,4.02
2018-07-02T02:38:02.853Z,4.10
2018-07-02T02:40:31.148Z,3.38
2018-07-02T02:42:59.423Z,3.88
2018-07-02T02:45:27.733Z,3.50
2018-07-02T02:47:56.007Z,4.52
2018-07-02T02:50:26.273Z,4.08
2018-07-02T02:52:54.654Z,4.14
2018-07-02T02:55:22.951Z,4.04
2018-07-02T02:57:51.213Z,4.38
2018-07-02T03:00:20.745Z,4.06
2018-07-02T03:02:50.175Z,3.86
2018-07-02T03:05:18.436Z,3.82
2018-07-02T03:07:46.404Z,3.30
2018-07-02T03:10:14.693Z,3.72
2018-07-02T03:12:43.011Z,3.34
2018-07-02T03:15:11.292Z,3.18
2018-07-02T03:17:39.578Z,3.68
2018-07-02T03:20:07.872Z,3.80
2018-07-02T03:22:36.141Z,3.58
2018-07-02T03:25:04.440Z,3.32
2018-07-02T03:27:32.764Z,3.64
2018-07-02T03:30:01.046Z,2.82
2018-07-02T03:32:29.318Z,3.52
2018-07-02T03:35:01.179Z,3.52
2018-07-02T03:37:29.492Z,3.42
2018-07-02T03:39:57.808Z,3.26
2018-07-02T03:42:26.118Z,2.90
2018-07-02T03:44:58.030Z,3.40
2018-07-02T03:47:26.339Z,3.56
2018-07-02T03:49:54.621Z,2.72
2018-07-02T03:52:22.940Z,3.24
2018-07-02T03:54:51.219Z,3.62
2018-07-02T03:57:20.403Z,3.44
2018-07-02T03:59:49.456Z,3.06
2018-07-02T04:02:18.471Z,2.68
2018-07-02T04:04:47.632Z,3.00
2018-07-02T04:07:16.411Z,2.68
2018-07-02T04:09:44.684Z,2.96
2018-07-02T04:12:12.994Z,2.82
2018-07-02T04:14:41.289Z,2.70
2018-07-02T04:17:09.584Z,2.92
2018-07-02T04:19:37.906Z,2.72
2018-07-02T04:22:06.196Z,3.04
2018-07-02T04:24:37.976Z,2.50
2018-07-02T04:27:06.249Z,3.02
2018-07-02T04:29:34.553Z,2.66
2018-07-02T04:32:02.845Z,2.80
2018-07-02T04:34:33.141Z,2.92
2018-07-02T04:37:01.438Z,2.52
2018-07-02T04:39:29.754Z,2.86
2018-07-02T04:41:58.067Z,2.76
2018-07-02T04:44:26.350Z,2.74
2018-07-02T04:46:53.889Z,2.64
2018-07-02T04:49:22.160Z,2.78
2018-07-02T04:51:51.672Z,3.34
2018-07-02T04:54:20.184Z,3.22
2018-07-02T04:56:48.476Z,2.56
2018-07-02T04:59:21.175Z,2.78
2018-07-02T05:01:50.460Z,2.76
2018-07-02T05:04:19.618Z,2.70
2018-07-02T05:06:48.486Z,4.18
2018-07-02T05:09:17.557Z,2.94
2018-07-02T05:11:46.565Z,2.88
2018-07-02T05:14:14.839Z,2.70
2018-07-02T05:16:43.147Z,3.22
2018-07-02T05:19:11.404Z,2.74
2018-07-02T05:21:39.890Z,2.90
2018-07-02T05:24:08.036Z,2.40
2018-07-02T05:26:36.294Z,2.86
2018-07-02T05:29:04.583Z,2.46
2018-07-02T05:31:32.841Z,3.48
2018-07-02T05:34:01.127Z,3.28
2018-07-02T05:36:29.389Z,2.40
2018-07-02T05:38:57.751Z,2.44
2018-07-02T05:41:25.945Z,3.16
2018-07-02T05:43:54.297Z,3.20
2018-07-02T05:46:22.572Z,3.18
2018-07-02T05:48:57.049Z,2.42
2018-07-02T05:51:25.319Z,2.70
2018-07-02T05:53:53.618Z,3.04
2018-07-02T05:56:21.126Z,2.98
2018-07-02T05:58:50.851Z,3.08
2018-07-02T06:01:20.180Z,2.92
2018-07-02T06:03:48.441Z,2.80
2018-07-02T06:06:17.640Z,2.96
2018-07-02T06:08:46.581Z,3.02
2018-07-02T06:11:14.875Z,2.90
2018-07-02T06:13:43.141Z,3.70
2018-07-02T06:16:11.409Z,2.78
2018-07-02T06:18:39.689Z,2.90
2018-07-02T06:21:07.951Z,2.90
2018-07-02T06:23:36.246Z,2.90
2018-07-02T06:26:03.750Z,3.06
2018-07-02T06:28:31.285Z,2.64
2018-07-02T06:30:59.540Z,2.80
2018-07-02T06:33:27.816Z,2.50
2018-07-02T06:35:56.086Z,2.60
2018-07-02T06:38:24.388Z,2.86
2018-07-02T06:40:52.675Z,2.62
2018-07-02T06:43:20.974Z,3.00
2018-07-02T06:45:48.500Z,2.64
2018-07-02T06:48:17.604Z,3.28
2018-07-02T06:50:46.589Z,2.72
2018-07-02T06:53:14.837Z,2.96
2018-07-02T06:55:43.129Z,2.78
2018-07-02T06:58:10.639Z,2.80
2018-07-02T07:00:38.908Z,2.72
2018-07-02T07:03:07.195Z,2.64
2018-07-02T07:05:35.444Z,2.96
2018-07-02T07:08:03.715Z,3.04
2018-07-02T07:10:32.928Z,3.32
2018-07-02T07:13:01.210Z,3.26
2018-07-02T07:15:29.502Z,3.60
2018-07-02T07:17:57.773Z,4.28
2018-07-02T07:20:27.996Z,3.84
2018-07-02T07:22:56.289Z,5.16
2018-07-02T07:25:24.557Z,3.80
2018-07-02T07:27:52.887Z,3.50
2018-07-02T07:30:21.185Z,3.90
2018-07-02T07:32:50.466Z,3.34
2018-07-02T07:35:19.440Z,4.74
2018-07-02T07:37:50.057Z,4.78
2018-07-02T07:40:18.353Z,4.80
2018-07-02T07:42:47.396Z,4.00
2018-07-02T07:45:14.897Z,5.24
2018-07-02T07:47:43.180Z,3.80
2018-07-02T07:50:11.434Z,3.74
2018-07-02T07:52:39.709Z,4.18
2018-07-02T07:55:07.962Z,3.70
2018-07-02T07:57:36.246Z,4.10
2018-07-02T08:00:04.537Z,3.82
2018-07-02T08:02:32.787Z,3.86
2018-07-02T08:05:04.845Z,3.62
2018-07-02T08:07:33.059Z,4.06
2018-07-02T08:10:01.347Z,3.96
2018-07-02T08:12:29.692Z,3.20
2018-07-02T08:15:04.864Z,2.72
2018-07-02T08:17:33.123Z,2.92
2018-07-02T08:20:01.423Z,3.00
2018-07-02T08:22:29.686Z,2.64
2018-07-02T08:24:57.997Z,3.02
2018-07-02T08:27:26.257Z,2.50
2018-07-02T08:29:54.539Z,2.80
2018-07-02T08:32:22.819Z,2.72
2018-07-02T08:34:51.089Z,2.88
2018-07-02T08:37:20.212Z,2.46
2018-07-02T08:39:50.300Z,2.62
2018-07-02T08:42:20.268Z,2.88
2018-07-02T08:44:50.795Z,2.68
2018-07-02T08:47:19.741Z,2.36
2018-07-02T08:49:48.014Z,2.44
2018-07-02T08:52:17.115Z,2.52
2018-07-02T08:54:45.408Z,2.42
2018-07-02T08:57:13.670Z,2.60
2018-07-02T08:59:41.978Z,2.28
2018-07-02T09:02:10.242Z,2.72
2018-07-02T09:04:38.553Z,2.72
2018-07-02T09:07:06.809Z,2.38
2018-07-02T09:09:35.103Z,2.44
2018-07-02T09:12:03.401Z,2.38
2018-07-02T09:14:32.645Z,2.48
2018-07-02T09:17:00.932Z,1.98
2018-07-02T09:19:29.202Z,2.60
2018-07-02T09:21:57.605Z,2.40
2018-07-02T09:24:26.799Z,2.04
2018-07-02T09:26:55.105Z,2.10
2018-07-02T09:29:23.378Z,2.78
2018-07-02T09:31:51.655Z,2.52
2018-07-02T09:34:20.321Z,2.34
2018-07-02T09:36:48.352Z,2.48
2018-07-02T09:39:17.682Z,2.80
2018-07-02T09:41:46.621Z,2.38
2018-07-02T09:44:14.868Z,2.60
2018-07-02T09:46:43.704Z,2.30
2018-07-02T09:49:11.981Z,2.52
2018-07-02T09:51:40.267Z,2.32
2018-07-02T09:54:08.517Z,2.44
2018-07-02T09:56:36.818Z,1.86
2018-07-02T09:59:05.069Z,1.94
2018-07-02T10:01:33.349Z,2.48
2018-07-02T10:04:01.596Z,2.24
2018-07-02T10:06:29.880Z,2.64
2018-07-02T10:08:58.133Z,2.04
2018-07-02T10:11:26.454Z,2.12
2018-07-02T10:13:54.708Z,2.16
2018-07-02T10:16:22.975Z,2.30
2018-07-02T10:18:51.264Z,2.52
2018-07-02T10:21:20.152Z,2.58
2018-07-02T10:23:48.464Z,2.20
2018-07-02T10:26:17.643Z,2.82
2018-07-02T10:28:46.537Z,2.40
2018-07-02T10:31:14.842Z,2.22
2018-07-02T10:33:43.080Z,2.70
2018-07-02T10:36:11.332Z,2.72
2018-07-02T10:38:39.622Z,2.70
2018-07-02T10:41:07.981Z,2.56
2018-07-02T10:43:36.289Z,2.12
2018-07-02T10:46:04.565Z,2.62
2018-07-02T10:48:32.824Z,2.48
2018-07-02T10:51:01.115Z,2.30
2018-07-02T10:53:29.395Z,2.54
2018-07-02T10:55:57.673Z,2.46
2018-07-02T10:58:25.976Z,2.40
2018-07-02T11:00:54.227Z,2.40
2018-07-02T11:03:22.507Z,2.32
2018-07-02T11:05:50.788Z,2.52
2018-07-02T11:08:19.832Z,3.00
2018-07-02T11:10:50.242Z,2.24
2018-07-02T11:13:19.721Z,2.32
2018-07-02T11:15:49.303Z,2.30
2018-07-02T11:18:18.061Z,2.30
2018-07-02T11:20:47.107Z,2.44
2018-07-02T11:23:15.390Z,2.50
2018-07-02T11:25:43.670Z,2.50
2018-07-02T11:28:11.927Z,2.62
2018-07-02T11:30:40.256Z,2.80
2018-07-02T11:33:07.779Z,2.66
2018-07-02T11:35:36.033Z,2.96
2018-07-02T11:38:04.483Z,2.50
2018-07-02T11:40:32.731Z,2.52
2018-07-02T11:43:01.093Z,2.34
2018-07-02T11:45:28.636Z,2.14
2018-07-02T11:47:56.909Z,2.10
2018-07-02T11:50:25.221Z,2.66
2018-07-02T11:52:54.296Z,2.36
2018-07-02T11:55:22.549Z,2.72
2018-07-02T11:57:56.653Z,2.62
2018-07-02T12:00:24.960Z,2.44
2018-07-02T12:02:53.244Z,3.08
2018-07-02T12:05:21.509Z,3.46
2018-07-02T12:07:49.799Z,2.44
2018-07-02T12:10:19.503Z,2.14
2018-07-02T12:12:49.466Z,2.32
2018-07-02T12:15:18.467Z,2.10
2018-07-02T12:17:47.862Z,1.88
2018-07-02T12:20:16.619Z,2.50
2018-07-02T12:22:44.972Z,2.28
2018-07-02T12:25:13.232Z,2.26
2018-07-02T12:27:41.600Z,2.04
2018-07-02T12:30:09.901Z,2.36
2018-07-02T12:32:38.170Z,2.78
2018-07-02T12:35:06.472Z,2.90
2018-07-02T12:37:34.776Z,2.42
2018-07-02T12:40:03.060Z,2.12
2018-07-02T12:42:38.042Z,2.16
2018-07-02T12:45:05.579Z,2.52
2018-07-02T12:47:33.959Z,1.90
2018-07-02T12:50:02.226Z,2.60
2018-07-02T12:52:30.539Z,2.38
2018-07-02T12:54:58.854Z,2.36
2018-07-02T12:57:27.141Z,2.74
2018-07-02T12:59:55.410Z,2.36
2018-07-02T13:02:23.742Z,1.82
2018-07-02T13:04:52.017Z,2.00
2018-07-02T13:07:21.772Z,2.10
2018-07-02T13:09:50.690Z,2.74
2018-07-02T13:12:19.306Z,3.32
2018-07-02T13:14:50.213Z,2.48
2018-07-02T13:17:18.500Z,3.14
2018-07-02T13:19:48.259Z,3.16
2018-07-02T13:22:17.587Z,3.32
2018-07-02T13:24:47.957Z,3.20
2018-07-02T13:27:16.695Z,3.04
2018-07-02T13:29:44.974Z,3.34
2018-07-02T13:32:13.271Z,3.60
2018-07-02T13:34:41.532Z,3.68
2018-07-02T13:37:09.862Z,3.22
2018-07-02T13:39:38.139Z,3.34
2018-07-02T13:42:13.388Z,3.22
2018-07-02T13:44:41.652Z,2.98
2018-07-02T13:47:09.943Z,3.14
2018-07-02T13:49:38.210Z,3.48
2018-07-02T13:52:06.511Z,3.00
2018-07-02T13:54:34.773Z,3.00
2018-07-02T13:57:06.801Z,3.06
2018-07-02T13:59:35.090Z,2.48
2018-07-02T14:02:03.392Z,2.38
2018-07-02T14:04:31.716Z,2.30
2018-07-02T14:07:00.021Z,2.22
2018-07-02T14:09:28.309Z,2.60
2018-07-02T14:11:56.647Z,2.32
2018-07-02T14:14:24.929Z,2.30
2018-07-02T14:16:53.163Z,2.76
2018-07-02T14:19:21.457Z,2.14
2018-07-02T14:21:50.662Z,2.38
2018-07-02T14:24:20.317Z,1.60
2018-07-02T14:26:50.298Z,1.90
2018-07-02T14:29:19.380Z,2.68
2018-07-02T14:31:48.900Z,2.24
2018-07-02T14:34:17.543Z,1.86
2018-07-02T14:36:45.102Z,3.76
2018-07-02T14:39:13.443Z,2.18
2018-07-02T14:41:41.682Z,3.12
2018-07-02T14:44:09.948Z,2.48
2018-07-02T14:46:38.253Z,2.28
2018-07-02T14:49:06.515Z,1.92
2018-07-02T14:51:34.813Z,1.94
2018-07-02T14:54:03.097Z,1.94
2018-07-02T14:56:31.376Z,2.66
2018-07-02T14:58:59.670Z,2.18
2018-07-02T15:01:27.951Z,2.36
2018-07-02T15:03:56.257Z,2.26
2018-07-02T15:06:23.769Z,2.30
2018-07-02T15:08:52.089Z,2.12
2018-07-02T15:11:21.321Z,2.40
2018-07-02T15:13:50.229Z,2.28
2018-07-02T15:16:20.245Z,2.28
2018-07-02T15:18:48.940Z,2.48
2018-07-02T15:21:17.194Z,2.56
2018-07-02T15:23:45.481Z,2.22
2018-07-02T15:26:13.756Z,2.40
2018-07-02T15:28:42.063Z,2.30
2018-07-02T15:31:10.334Z,2.20
2018-07-02T15:33:38.616Z,2.24
2018-07-02T15:36:06.873Z,2.32
2018-07-02T15:38:34.414Z,2.46
2018-07-02T15:41:02.673Z,2.04
2018-07-02T15:43:31.004Z,2.30
2018-07-02T15:45:59.263Z,1.94
2018-07-02T15:48:27.537Z,2.12
2018-07-02T15:50:55.837Z,2.38
2018-07-02T15:53:24.113Z,2.08
2018-07-02T15:55:52.422Z,2.06
2018-07-02T15:58:21.764Z,2.30
2018-07-02T16:00:51.227Z,2.36
2018-07-02T16:03:20.244Z,2.40
2018-07-02T16:05:49.482Z,2.22
2018-07-02T16:08:18.345Z,2.38
2018-07-02T16:10:46.690Z,2.40
2018-07-02T16:13:14.943Z,2.30
2018-07-02T16:15:43.241Z,2.04
2018-07-02T16:18:11.518Z,2.54
2018-07-02T16:20:39.822Z,2.10
2018-07-02T16:23:08.093Z,2.02
2018-07-02T16:25:36.398Z,1.88
2018-07-02T16:28:04.660Z,2.14
2018-07-02T16:30:32.916Z,1.94
2018-07-02T16:33:01.196Z,2.46
2018-07-02T16:35:29.460Z,2.52
2018-07-02T16:37:58.926Z,2.36
2018-07-02T16:40:27.180Z,2.22
2018-07-02T16:42:56.512Z,2.38
2018-07-02T16:45:24.766Z,2.12
2018-07-02T16:47:53.059Z,2.58
2018-07-02T16:50:21.324Z,2.12
2018-07-02T16:52:50.273Z,2.48
2018-07-02T16:55:18.319Z,2.26
2018-07-02T16:57:47.173Z,2.20
2018-07-02T17:00:15.468Z,2.50
2018-07-02T17:02:43.762Z,2.22
2018-07-02T17:05:12.023Z,2.18
2018-07-02T17:07:39.537Z,2.28
2018-07-02T17:10:07.792Z,2.34
2018-07-02T17:12:36.090Z,2.16
2018-07-02T17:15:04.366Z,2.20
2018-07-02T17:17:32.672Z,2.30
2018-07-02T17:20:00.946Z,2.46
2018-07-02T17:22:29.244Z,2.12
2018-07-02T17:24:57.540Z,1.96
2018-07-02T17:27:25.840Z,2.48
2018-07-02T17:29:54.124Z,2.40
2018-07-02T17:32:21.659Z,2.42
2018-07-02T17:34:50.382Z,2.40
2018-07-02T17:37:19.302Z,2.42
2018-07-02T17:39:48.240Z,2.20
2018-07-02T17:42:17.448Z,2.36
2018-07-02T17:44:45.714Z,2.30
2018-07-02T17:47:13.992Z,2.10
2018-07-02T17:49:43.156Z,2.50
2018-07-02T17:52:11.450Z,2.42
2018-07-02T17:54:39.701Z,2.10
2018-07-02T17:57:07.248Z,2.68
2018-07-02T17:59:35.515Z,2.56
2018-07-02T18:02:03.835Z,1.90
2018-07-02T18:04:32.117Z,2.40
2018-07-02T18:07:00.419Z,2.62
2018-07-02T18:09:28.713Z,2.24
2018-07-02T18:11:56.975Z,2.44
2018-07-02T18:14:25.294Z,2.16
2018-07-02T18:16:53.584Z,2.64
2018-07-02T18:19:21.432Z,2.22
2018-07-02T18:21:50.256Z,2.56
2018-07-02T18:24:19.389Z,2.30
2018-07-02T18:26:48.292Z,2.30
2018-07-02T18:29:17.228Z,2.40
2018-07-02T18:31:45.499Z,2.30
2018-07-02T18:34:13.772Z,2.16
2018-07-02T18:36:42.047Z,2.74
2018-07-02T18:39:10.359Z,2.58
2018-07-02T18:41:38.621Z,2.34
2018-07-02T18:44:06.918Z,2.30
2018-07-02T18:46:35.177Z,2.40
2018-07-02T18:49:03.528Z,2.54
2018-07-02T18:51:31.780Z,2.60
2018-07-02T18:54:00.055Z,2.46
2018-07-02T18:56:28.307Z,2.36
2018-07-02T18:58:56.584Z,2.36
2018-07-02T19:01:24.883Z,2.24
2018-07-02T19:03:53.154Z,2.30
2018-07-02T19:06:21.748Z,2.12
2018-07-02T19:08:51.260Z,2.28
2018-07-02T19:11:20.526Z,1.94
2018-07-02T19:13:48.793Z,1.58
2018-07-02T19:16:17.929Z,2.30
2018-07-02T19:18:46.894Z,2.12
2018-07-02T19:21:15.177Z,2.18
2018-07-02T19:23:43.428Z,2.56
2018-07-02T19:26:11.734Z,2.50
2018-07-02T19:28:39.986Z,2.52
2018-07-02T19:31:08.239Z,2.00
2018-07-02T19:33:36.541Z,2.12
2018-07-02T19:36:04.815Z,2.16
2018-07-02T19:38:33.100Z,2.54
2018-07-02T19:41:01.369Z,2.00
2018-07-02T19:43:29.661Z,2.36
2018-07-02T19:45:57.932Z,2.30
2018-07-02T19:48:26.213Z,2.08
2018-07-02T19:50:54.472Z,2.98
2018-07-02T19:53:22.774Z,2.50
2018-07-02T19:55:52.416Z,2.08
2018-07-02T19:58:21.183Z,2.20
2018-07-02T20:00:50.175Z,2.70
2018-07-02T20:03:18.480Z,2.22
2018-07-02T20:05:47.917Z,2.22
2018-07-02T20:08:16.749Z,1.90
2018-07-02T20:10:45.107Z,2.44
2018-07-02T20:13:13.340Z,2.28
2018-07-02T20:15:41.604Z,2.30
2018-07-02T20:18:09.897Z,2.24
2018-07-02T20:20:38.154Z,2.32
2018-07-02T20:23:05.666Z,2.24
2018-07-02T20:25:33.917Z,2.10
2018-07-02T20:28:02.201Z,2.20
2018-07-02T20:30:30.477Z,2.00
2018-07-02T20:32:58.760Z,2.30
2018-07-02T20:35:27.036Z,2.38
2018-07-02T20:37:55.327Z,2.28
2018-07-02T20:40:23.575Z,2.34
2018-07-02T20:42:51.084Z,2.66
2018-07-02T20:45:20.946Z,2.12
2018-07-02T20:47:50.452Z,2.42
2018-07-02T20:50:19.413Z,2.18
2018-07-02T20:52:49.511Z,2.34
2018-07-02T20:55:17.792Z,2.28
2018-07-02T20:57:46.048Z,1.60
2018-07-02T21:00:15.222Z,2.30
2018-07-02T21:02:43.504Z,2.20
2018-07-02T21:05:11.808Z,3.02
2018-07-02T21:07:40.081Z,2.38
2018-07-02T21:10:08.397Z,2.14
2018-07-02T21:12:36.631Z,2.42
2018-07-02T21:15:04.927Z,2.38
2018-07-02T21:17:33.194Z,2.20
2018-07-02T21:20:01.471Z,2.20
2018-07-02T21:22:28.962Z,2.60
2018-07-02T21:24:57.241Z,1.82
2018-07-02T21:27:25.532Z,2.74
2018-07-02T21:29:53.831Z,2.50
2018-07-02T21:32:22.088Z,2.30
2018-07-02T21:34:51.311Z,1.82
2018-07-02T21:37:19.644Z,2.54
2018-07-02T21:39:49.584Z,2.10
2018-07-02T21:42:18.535Z,2.58
2018-07-02T21:44:49.609Z,2.14
2018-07-02T21:47:19.791Z,2.06
2018-07-02T21:49:50.466Z,1.84
2018-07-02T21:52:19.627Z,2.60
2018-07-02T21:54:50.200Z,2.10
2018-07-02T21:57:18.487Z,1.96
2018-07-02T21:59:46.814Z,2.30
2018-07-02T22:02:15.093Z,1.90
2018-07-02T22:04:42.594Z,2.30
2018-07-02T22:07:10.876Z,2.12
2018-07-02T22:09:39.147Z,1.94
2018-07-02T22:12:07.473Z,2.22
2018-07-02T22:14:35.733Z,2.38
2018-07-02T22:17:04.013Z,2.08
2018-07-02T22:19:32.302Z,1.98
2018-07-02T22:22:00.559Z,2.20
2018-07-02T22:24:28.841Z,2.60
2018-07-02T22:26:57.093Z,2.08
2018-07-02T22:29:25.394Z,2.28
2018-07-02T22:31:53.683Z,2.20
2018-07-02T22:34:21.191Z,2.30
2018-07-02T22:36:50.497Z,2.26
2018-07-02T22:39:18.770Z,2.26
2018-07-02T22:41:49.401Z,2.20
2018-07-02T22:44:20.011Z,2.44
2018-07-02T22:46:50.042Z,2.30
2018-07-02T22:49:19.932Z,2.06
2018-07-02T22:51:49.935Z,2.42
2018-07-02T22:54:20.738Z,2.24
2018-07-02T22:56:50.301Z,2.18
2018-07-02T22:59:19.377Z,2.24
2018-07-02T23:01:50.111Z,2.42
2018-07-02T23:04:18.378Z,2.14
2018-07-02T23:06:47.769Z,2.38
2018-07-02T23:09:16.088Z,2.44
2018-07-02T23:11:45.016Z,2.56
2018-07-02T23:14:13.271Z,2.20
2018-07-02T23:16:41.566Z,2.14
2018-07-02T23:19:09.847Z,2.72
2018-07-02T23:21:38.109Z,2.80
2018-07-02T23:24:06.386Z,2.14
2018-07-02T23:26:34.679Z,1.98
2018-07-02T23:29:02.992Z,2.38
2018-07-02T23:31:31.274Z,2.30
2018-07-02T23:33:59.556Z,2.40
2018-07-02T23:36:27.859Z,2.30
2018-07-02T23:38:55.357Z,2.80
2018-07-02T23:41:23.640Z,2.16
2018-07-02T23:43:51.132Z,2.34
2018-07-02T23:46:19.397Z,2.22
2018-07-02T23:48:48.846Z,2.84
2018-07-02T23:51:18.009Z,3.38
2018-07-02T23:53:47.009Z,2.14
2018-07-02T23:56:15.315Z,2.66
2018-07-02T23:58:43.611Z,2.24
