createdAt,value
2019-03-17T00:00:12.252Z,10.60
2019-03-17T00:02:42.824Z,10.60
2019-03-17T00:05:13.525Z,10.60
2019-03-17T00:07:44.171Z,10.60
2019-03-17T00:10:14.767Z,10.60
2019-03-17T00:12:45.344Z,10.60
2019-03-17T00:15:15.976Z,10.70
2019-03-17T00:17:46.572Z,10.60
2019-03-17T00:20:17.167Z,10.70
2019-03-17T00:22:47.779Z,10.70
2019-03-17T00:25:18.424Z,10.70
2019-03-17T00:27:49.031Z,10.70
2019-03-17T00:30:19.608Z,10.70
2019-03-17T00:32:50.184Z,10.70
2019-03-17T00:35:20.793Z,10.70
2019-03-17T00:37:51.347Z,10.70
2019-03-17T00:40:21.962Z,10.70
2019-03-17T00:42:52.546Z,10.70
2019-03-17T00:45:23.324Z,10.70
2019-03-17T00:47:53.899Z,10.70
2019-03-17T00:50:24.522Z,10.70
2019-03-17T00:52:55.138Z,10.70
2019-03-17T00:55:25.707Z,10.80
2019-03-17T00:57:56.353Z,10.80
2019-03-17T01:00:33.209Z,10.80
2019-03-17T01:03:03.861Z,10.80
2019-03-17T01:05:34.450Z,10.80
2019-03-17T01:08:05.107Z,10.80
2019-03-17T01:10:35.753Z,10.80
2019-03-17T01:13:06.391Z,10.80
2019-03-17T01:15:37.025Z,10.80
2019-03-17T01:18:07.643Z,10.80
2019-03-17T01:20:38.259Z,10.80
2019-03-17T01:23:08.918Z,10.80
2019-03-17T01:25:39.571Z,10.70
2019-03-17T01:28:10.150Z,10.70
2019-03-17T01:30:40.700Z,10.70
2019-03-17T01:33:11.347Z,10.70
2019-03-17T01:35:41.897Z,10.70
2019-03-17T01:38:12.536Z,10.70
2019-03-17T01:40:43.114Z,10.70
2019-03-17T01:43:13.725Z,10.70
2019-03-17T01:45:44.310Z,10.70
2019-03-17T01:48:14.899Z,10.60
2019-03-17T01:50:45.505Z,10.60
2019-03-17T01:53:16.093Z,10.60
2019-03-17T01:55:46.713Z,10.60
2019-03-17T01:58:17.343Z,10.60
2019-03-17T02:00:47.971Z,10.60
2019-03-17T02:03:18.525Z,10.60
2019-03-17T02:05:49.200Z,10.60
2019-03-17T02:08:19.838Z,10.60
2019-03-17T02:10:50.469Z,10.60
2019-03-17T02:13:21.104Z,10.60
2019-03-17T02:15:51.709Z,10.60
2019-03-17T02:18:22.245Z,10.70
2019-03-17T02:20:52.847Z,10.60
2019-03-17T02:23:23.433Z,10.60
2019-03-17T02:25:54.435Z,10.60
2019-03-17T02:28:25.097Z,10.60
2019-03-17T02:30:55.718Z,10.70
2019-03-17T02:33:26.305Z,10.60
2019-03-17T02:35:57.010Z,10.60
2019-03-17T02:38:27.565Z,10.60
2019-03-17T02:40:58.194Z,10.60
2019-03-17T02:43:28.766Z,10.60
2019-03-17T02:46:02.846Z,10.60
2019-03-17T02:48:31.718Z,10.60
2019-03-17T02:51:02.439Z,10.60
2019-03-17T02:53:33.061Z,10.60
2019-03-17T02:56:03.626Z,10.50
2019-03-17T02:58:34.234Z,10.50
2019-03-17T03:01:04.876Z,10.50
2019-03-17T03:03:35.561Z,10.50
2019-03-17T03:06:06.102Z,10.50
2019-03-17T03:08:36.759Z,10.50
2019-03-17T03:11:07.511Z,10.50
2019-03-17T03:13:38.268Z,10.50
2019-03-17T03:16:08.904Z,10.50
2019-03-17T03:18:39.490Z,10.50
2019-03-17T03:21:10.135Z,10.50
2019-03-17T03:23:40.695Z,10.50
2019-03-17T03:26:11.314Z,10.50
2019-03-17T03:28:41.920Z,10.50
2019-03-17T03:31:12.588Z,10.50
2019-03-17T03:33:45.038Z,10.50
2019-03-17T03:36:15.569Z,10.50
2019-03-17T03:38:46.208Z,10.50
2019-03-17T03:41:16.752Z,10.50
2019-03-17T03:43:47.411Z,10.50
2019-03-17T03:46:18.063Z,10.50
2019-03-17T03:48:48.620Z,10.50
2019-03-17T03:51:19.287Z,10.50
2019-03-17T03:53:49.779Z,10.50
2019-03-17T03:56:20.494Z,10.50
2019-03-17T03:58:51.096Z,10.50
2019-03-17T04:01:21.704Z,10.50
2019-03-17T04:03:52.300Z,10.50
2019-03-17T04:06:26.769Z,10.50
2019-03-17T04:08:55.243Z,10.50
2019-03-17T04:11:25.793Z,10.50
2019-03-17T04:13:56.367Z,10.50
2019-03-17T04:16:26.936Z,10.40
2019-03-17T04:18:57.541Z,10.40
2019-03-17T04:21:28.096Z,10.40
2019-03-17T04:23:58.690Z,10.40
2019-03-17T04:26:29.560Z,10.40
2019-03-17T04:29:00.251Z,10.40
2019-03-17T04:31:30.953Z,10.40
2019-03-17T04:34:01.689Z,10.40
2019-03-17T04:36:39.984Z,10.30
2019-03-17T04:39:05.275Z,10.30
2019-03-17T04:41:35.862Z,10.30
2019-03-17T04:44:06.509Z,10.30
2019-03-17T04:46:37.079Z,10.30
2019-03-17T04:49:07.651Z,10.30
2019-03-17T04:51:38.321Z,10.30
2019-03-17T04:54:08.891Z,10.30
2019-03-17T04:56:39.454Z,10.20
2019-03-17T04:59:10.055Z,10.20
2019-03-17T05:01:40.629Z,10.20
2019-03-17T05:04:11.232Z,10.10
2019-03-17T05:06:52.127Z,10.10
2019-03-17T05:09:14.784Z,10.10
2019-03-17T05:11:45.402Z,10.00
2019-03-17T05:14:16.092Z,10.00
2019-03-17T05:16:47.689Z,10.00
2019-03-17T05:19:18.327Z,10.00
2019-03-17T05:21:50.252Z,9.90
2019-03-17T05:24:20.804Z,9.90
2019-03-17T05:26:51.415Z,9.90
2019-03-17T05:29:22.089Z,9.90
2019-03-17T05:31:52.659Z,9.80
2019-03-17T05:34:23.370Z,9.80
2019-03-17T05:37:05.271Z,9.70
2019-03-17T05:39:26.578Z,9.70
2019-03-17T05:42:01.537Z,9.70
2019-03-17T05:44:32.282Z,9.70
2019-03-17T05:47:02.969Z,9.70
2019-03-17T05:49:33.609Z,9.70
2019-03-17T05:52:04.240Z,9.60
2019-03-17T05:54:34.848Z,9.60
2019-03-17T05:57:05.447Z,9.60
2019-03-17T05:59:36.024Z,9.60
2019-03-17T06:02:06.618Z,9.50
2019-03-17T06:04:46.274Z,9.50
2019-03-17T06:07:18.855Z,9.50
2019-03-17T06:09:49.227Z,9.50
2019-03-17T06:12:19.936Z,9.50
2019-03-17T06:14:50.686Z,9.40
2019-03-17T06:17:21.342Z,9.40
2019-03-17T06:19:52.022Z,9.40
2019-03-17T06:22:22.981Z,9.40
2019-03-17T06:24:56.552Z,9.40
2019-03-17T06:27:27.213Z,9.30
2019-03-17T06:29:57.811Z,9.30
2019-03-17T06:32:28.416Z,9.30
2019-03-17T06:34:59.059Z,9.20
2019-03-17T06:37:31.309Z,9.30
2019-03-17T06:40:02.209Z,9.30
2019-03-17T06:42:32.987Z,9.20
2019-03-17T06:45:03.718Z,9.20
2019-03-17T06:47:34.274Z,9.20
2019-03-17T06:50:05.546Z,9.20
2019-03-17T06:52:36.265Z,9.20
2019-03-17T06:55:08.267Z,9.20
2019-03-17T06:57:38.997Z,9.20
2019-03-17T07:00:09.846Z,9.20
2019-03-17T07:02:40.372Z,9.20
2019-03-17T07:05:11.027Z,9.20
2019-03-17T07:07:44.222Z,9.20
2019-03-17T07:10:13.985Z,9.10
2019-03-17T07:12:44.559Z,9.20
2019-03-17T07:15:15.282Z,9.10
2019-03-17T07:17:45.814Z,9.10
2019-03-17T07:20:16.414Z,9.10
2019-03-17T07:22:47.122Z,9.10
2019-03-17T07:25:17.753Z,9.10
2019-03-17T07:27:48.427Z,9.10
2019-03-17T07:30:19.349Z,9.10
2019-03-17T07:32:49.959Z,9.10
2019-03-17T07:35:20.760Z,9.00
2019-03-17T07:37:56.704Z,9.00
2019-03-17T07:40:23.692Z,9.00
2019-03-17T07:42:54.206Z,8.90
2019-03-17T07:45:24.920Z,8.80
2019-03-17T07:47:55.494Z,8.70
2019-03-17T07:50:26.097Z,8.60
2019-03-17T07:52:56.660Z,8.50
2019-03-17T07:55:27.316Z,8.40
2019-03-17T07:57:57.910Z,8.30
2019-03-17T08:00:32.200Z,8.30
2019-03-17T08:03:00.995Z,8.20
2019-03-17T08:05:31.665Z,8.10
2019-03-17T08:08:09.413Z,8.10
2019-03-17T08:10:34.505Z,8.10
2019-03-17T08:13:05.083Z,8.00
2019-03-17T08:15:37.055Z,8.00
2019-03-17T08:18:07.625Z,8.10
2019-03-17T08:20:38.188Z,8.00
2019-03-17T08:23:08.783Z,8.10
2019-03-17T08:25:39.342Z,8.10
2019-03-17T08:28:09.898Z,8.10
2019-03-17T08:30:52.398Z,8.10
2019-03-17T08:33:12.871Z,8.20
2019-03-17T08:35:43.426Z,8.20
2019-03-17T08:38:21.870Z,8.20
2019-03-17T08:40:46.356Z,8.20
2019-03-17T08:43:16.951Z,8.20
2019-03-17T08:45:47.538Z,8.20
2019-03-17T08:48:18.209Z,8.20
2019-03-17T08:50:48.743Z,8.20
2019-03-17T08:53:19.317Z,8.20
2019-03-17T08:55:49.923Z,8.20
2019-03-17T08:58:20.564Z,8.20
2019-03-17T09:00:51.206Z,8.20
2019-03-17T09:03:21.741Z,8.20
2019-03-17T09:05:52.287Z,8.20
2019-03-17T09:08:34.481Z,8.20
2019-03-17T09:10:57.867Z,8.20
2019-03-17T09:13:28.554Z,8.20
2019-03-17T09:15:59.107Z,8.20
2019-03-17T09:18:29.872Z,8.20
2019-03-17T09:21:00.442Z,8.30
2019-03-17T09:23:30.998Z,8.30
2019-03-17T09:26:01.702Z,8.30
2019-03-17T09:28:32.240Z,8.30
2019-03-17T09:31:06.111Z,8.40
2019-03-17T09:33:35.282Z,8.40
2019-03-17T09:36:05.822Z,8.40
2019-03-17T09:38:46.863Z,8.40
2019-03-17T09:41:08.696Z,8.40
2019-03-17T09:43:39.228Z,8.50
2019-03-17T09:46:09.836Z,8.50
2019-03-17T09:48:40.381Z,8.50
2019-03-17T09:51:10.970Z,8.50
2019-03-17T09:53:41.550Z,8.60
2019-03-17T09:56:12.113Z,8.60
2019-03-17T09:58:45.544Z,8.60
2019-03-17T10:01:15.087Z,8.60
2019-03-17T10:03:45.648Z,8.70
2019-03-17T10:06:16.216Z,8.70
2019-03-17T10:08:59.031Z,8.70
2019-03-17T10:11:19.015Z,8.70
2019-03-17T10:13:49.552Z,8.70
2019-03-17T10:16:20.242Z,8.80
2019-03-17T10:18:50.839Z,8.80
2019-03-17T10:21:21.433Z,8.80
2019-03-17T10:23:52.038Z,8.90
2019-03-17T10:26:22.601Z,8.90
2019-03-17T10:28:53.146Z,8.90
2019-03-17T10:31:23.701Z,8.90
2019-03-17T10:33:54.239Z,9.00
2019-03-17T10:36:24.796Z,8.90
2019-03-17T10:38:55.360Z,8.80
2019-03-17T10:41:26.052Z,8.70
2019-03-17T10:43:56.636Z,8.50
2019-03-17T10:46:27.216Z,8.40
2019-03-17T10:48:57.797Z,8.30
2019-03-17T10:51:28.377Z,8.20
2019-03-17T10:53:59.065Z,8.20
2019-03-17T10:56:29.823Z,8.10
2019-03-17T10:59:00.370Z,8.10
2019-03-17T11:01:31.022Z,8.10
2019-03-17T11:04:20.671Z,8.10
2019-03-17T11:06:51.198Z,8.10
2019-03-17T11:09:25.500Z,8.10
2019-03-17T11:11:56.896Z,8.10
2019-03-17T11:14:27.548Z,8.10
2019-03-17T11:16:58.128Z,8.10
2019-03-17T11:19:28.800Z,8.10
2019-03-17T11:21:59.370Z,8.20
2019-03-17T11:24:30.203Z,8.20
2019-03-17T11:27:00.928Z,8.20
2019-03-17T11:29:31.661Z,8.30
2019-03-17T11:32:02.218Z,8.30
2019-03-17T11:34:32.931Z,8.40
2019-03-17T11:37:03.627Z,8.50
2019-03-17T11:39:37.949Z,8.70
2019-03-17T11:42:06.489Z,8.80
2019-03-17T11:44:37.084Z,9.00
2019-03-17T11:47:07.696Z,9.20
2019-03-17T11:49:38.278Z,9.30
2019-03-17T11:52:08.863Z,9.50
2019-03-17T11:54:39.439Z,9.60
2019-03-17T11:57:10.263Z,9.80
2019-03-17T11:59:46.117Z,9.90
2019-03-17T12:02:26.030Z,10.10
2019-03-17T12:04:48.964Z,10.20
2019-03-17T12:07:19.499Z,10.30
2019-03-17T12:09:50.657Z,10.40
2019-03-17T12:12:22.625Z,10.50
2019-03-17T12:14:53.205Z,10.50
2019-03-17T12:17:23.774Z,10.50
2019-03-17T12:19:54.343Z,10.50
2019-03-17T12:22:28.237Z,10.50
2019-03-17T12:24:58.758Z,10.50
2019-03-17T12:27:29.352Z,10.50
2019-03-17T12:29:59.998Z,10.50
2019-03-17T12:32:30.679Z,10.50
2019-03-17T12:35:01.281Z,10.50
2019-03-17T12:37:31.976Z,10.50
2019-03-17T12:40:03.390Z,10.40
2019-03-17T12:42:34.203Z,10.40
2019-03-17T12:45:04.876Z,10.30
2019-03-17T12:47:37.333Z,10.30
2019-03-17T12:50:07.910Z,10.30
2019-03-17T12:52:38.516Z,10.30
2019-03-17T12:55:09.111Z,10.20
2019-03-17T12:57:39.725Z,10.20
2019-03-17T13:00:13.807Z,10.20
2019-03-17T13:02:44.393Z,10.20
2019-03-17T13:05:15.291Z,10.30
2019-03-17T13:07:46.154Z,10.20
2019-03-17T13:10:17.087Z,10.20
2019-03-17T13:12:47.653Z,10.20
2019-03-17T13:15:18.271Z,10.20
2019-03-17T13:17:48.818Z,10.20
2019-03-17T13:20:19.610Z,10.10
2019-03-17T13:22:50.245Z,10.20
2019-03-17T13:25:20.879Z,10.20
2019-03-17T13:27:51.451Z,10.20
2019-03-17T13:30:22.070Z,10.10
2019-03-17T13:32:52.774Z,10.00
2019-03-17T13:35:23.333Z,9.80
2019-03-17T13:37:53.917Z,9.70
2019-03-17T13:40:29.547Z,9.50
2019-03-17T13:42:56.806Z,9.40
2019-03-17T13:45:27.356Z,9.30
2019-03-17T13:47:57.891Z,9.20
2019-03-17T13:50:28.514Z,9.10
2019-03-17T13:52:59.069Z,9.00
2019-03-17T13:55:29.845Z,9.00
2019-03-17T13:58:00.672Z,8.90
2019-03-17T14:00:31.288Z,8.80
2019-03-17T14:03:02.880Z,8.70
2019-03-17T14:05:33.555Z,8.70
2019-03-17T14:08:04.126Z,8.60
2019-03-17T14:10:40.795Z,8.60
2019-03-17T14:13:06.967Z,8.70
2019-03-17T14:15:37.516Z,8.70
2019-03-17T14:18:08.201Z,8.80
2019-03-17T14:20:38.795Z,8.80
2019-03-17T14:23:09.393Z,8.80
2019-03-17T14:25:39.979Z,8.90
2019-03-17T14:28:10.518Z,9.00
2019-03-17T14:30:41.103Z,9.00
2019-03-17T14:33:11.633Z,9.00
2019-03-17T14:35:42.198Z,9.00
2019-03-17T14:38:12.764Z,9.00
2019-03-17T14:40:52.936Z,9.00
2019-03-17T14:43:15.698Z,9.00
2019-03-17T14:45:46.281Z,9.00
2019-03-17T14:48:16.796Z,8.90
2019-03-17T14:50:47.453Z,8.90
2019-03-17T14:53:18.013Z,8.80
2019-03-17T14:55:48.548Z,8.80
2019-03-17T14:58:19.051Z,8.80
2019-03-17T15:00:49.596Z,8.80
2019-03-17T15:03:20.162Z,8.90
2019-03-17T15:05:50.696Z,8.90
2019-03-17T15:08:21.322Z,8.90
2019-03-17T15:10:52.053Z,8.90
2019-03-17T15:13:22.670Z,9.00
2019-03-17T15:16:02.403Z,9.00
2019-03-17T15:18:26.011Z,9.10
2019-03-17T15:20:56.713Z,9.10
2019-03-17T15:23:27.297Z,9.00
2019-03-17T15:25:57.832Z,9.00
2019-03-17T15:28:28.475Z,8.90
2019-03-17T15:31:10.970Z,8.90
2019-03-17T15:33:31.514Z,8.70
2019-03-17T15:36:02.105Z,8.60
2019-03-17T15:38:32.740Z,8.50
2019-03-17T15:41:03.399Z,8.50
2019-03-17T15:43:33.996Z,8.50
2019-03-17T15:46:06.797Z,8.50
2019-03-17T15:48:37.404Z,8.60
2019-03-17T15:51:19.408Z,8.60
2019-03-17T15:53:40.302Z,8.70
2019-03-17T15:56:10.933Z,8.70
2019-03-17T15:58:41.905Z,8.70
2019-03-17T16:01:12.431Z,8.80
2019-03-17T16:03:42.992Z,8.80
2019-03-17T16:06:13.585Z,8.90
2019-03-17T16:08:44.089Z,8.90
2019-03-17T16:11:14.707Z,9.00
2019-03-17T16:13:45.277Z,9.00
2019-03-17T16:16:15.990Z,9.10
2019-03-17T16:18:46.575Z,9.10
2019-03-17T16:21:17.109Z,9.00
2019-03-17T16:23:47.632Z,9.00
2019-03-17T16:26:18.238Z,9.00
2019-03-17T16:28:48.831Z,9.00
2019-03-17T16:31:19.451Z,8.90
2019-03-17T16:33:50.037Z,8.90
2019-03-17T16:36:20.594Z,8.90
2019-03-17T16:38:51.177Z,8.80
2019-03-17T16:41:21.752Z,8.80
2019-03-17T16:43:52.357Z,8.80
2019-03-17T16:46:23.982Z,8.80
2019-03-17T16:48:54.608Z,8.70
2019-03-17T16:51:28.918Z,8.70
2019-03-17T16:54:00.576Z,8.70
2019-03-17T16:56:31.127Z,8.70
2019-03-17T16:59:01.763Z,8.60
2019-03-17T17:01:32.927Z,8.60
2019-03-17T17:04:03.959Z,8.60
2019-03-17T17:06:34.567Z,8.60
2019-03-17T17:09:06.947Z,8.60
2019-03-17T17:11:37.478Z,8.60
2019-03-17T17:14:08.224Z,8.60
2019-03-17T17:16:38.741Z,8.60
2019-03-17T17:19:09.396Z,8.60
2019-03-17T17:21:39.945Z,8.60
2019-03-17T17:24:10.486Z,8.60
2019-03-17T17:26:41.054Z,8.60
2019-03-17T17:29:11.629Z,8.60
2019-03-17T17:31:42.197Z,8.60
2019-03-17T17:34:13.310Z,8.60
2019-03-17T17:36:43.817Z,8.60
2019-03-17T17:39:15.468Z,8.50
2019-03-17T17:41:46.987Z,8.50
2019-03-17T17:44:17.554Z,8.40
2019-03-17T17:46:48.177Z,8.40
2019-03-17T17:49:18.745Z,8.40
2019-03-17T17:51:49.342Z,8.30
2019-03-17T17:54:19.923Z,8.30
2019-03-17T17:56:51.960Z,8.30
2019-03-17T17:59:22.680Z,8.20
2019-03-17T18:01:53.239Z,8.20
2019-03-17T18:04:23.911Z,8.10
2019-03-17T18:06:55.554Z,8.10
2019-03-17T18:09:26.302Z,8.00
2019-03-17T18:11:56.905Z,8.00
2019-03-17T18:14:27.609Z,8.00
2019-03-17T18:16:58.351Z,7.90
2019-03-17T18:19:29.091Z,7.90
2019-03-17T18:21:59.848Z,7.80
2019-03-17T18:24:30.624Z,7.80
2019-03-17T18:27:01.127Z,7.80
2019-03-17T18:29:31.736Z,7.80
2019-03-17T18:32:03.870Z,7.70
2019-03-17T18:34:34.467Z,7.70
2019-03-17T18:37:08.570Z,7.70
2019-03-17T18:39:39.103Z,7.60
2019-03-17T18:42:09.704Z,7.60
2019-03-17T18:44:40.304Z,7.60
2019-03-17T18:47:10.978Z,7.60
2019-03-17T18:49:41.566Z,7.50
2019-03-17T18:52:12.117Z,7.50
2019-03-17T18:54:42.692Z,7.50
2019-03-17T18:57:13.279Z,7.50
2019-03-17T18:59:43.961Z,7.40
2019-03-17T19:02:14.506Z,7.40
2019-03-17T19:04:45.167Z,7.40
2019-03-17T19:07:15.846Z,7.40
2019-03-17T19:09:46.487Z,7.40
2019-03-17T19:12:17.049Z,7.30
2019-03-17T19:14:47.631Z,7.30
2019-03-17T19:17:18.254Z,7.20
2019-03-17T19:19:48.935Z,7.20
2019-03-17T19:22:19.500Z,7.20
2019-03-17T19:24:50.158Z,7.20
2019-03-17T19:27:20.756Z,7.10
2019-03-17T19:29:51.469Z,7.10
2019-03-17T19:32:22.117Z,7.00
2019-03-17T19:34:52.680Z,7.00
2019-03-17T19:37:23.255Z,6.90
2019-03-17T19:39:53.853Z,6.80
2019-03-17T19:42:25.678Z,6.70
2019-03-17T19:44:56.275Z,6.70
2019-03-17T19:47:27.032Z,6.70
2019-03-17T19:49:57.820Z,6.60
2019-03-17T19:52:28.464Z,6.60
2019-03-17T19:55:00.587Z,6.60
2019-03-17T19:57:31.124Z,6.60
2019-03-17T20:00:01.894Z,6.60
2019-03-17T20:02:32.531Z,6.60
2019-03-17T20:05:03.101Z,6.60
2019-03-17T20:07:33.914Z,6.50
2019-03-17T20:10:04.928Z,6.50
2019-03-17T20:12:35.501Z,6.50
2019-03-17T20:15:06.353Z,6.50
2019-03-17T20:17:36.964Z,6.50
2019-03-17T20:20:08.946Z,6.50
2019-03-17T20:22:39.489Z,6.50
2019-03-17T20:25:10.928Z,6.50
2019-03-17T20:27:41.457Z,6.50
2019-03-17T20:30:13.185Z,6.50
2019-03-17T20:32:43.756Z,6.50
2019-03-17T20:35:14.630Z,6.40
2019-03-17T20:37:45.173Z,6.40
2019-03-17T20:40:15.793Z,6.40
2019-03-17T20:42:46.339Z,6.30
2019-03-17T20:45:20.196Z,6.30
2019-03-17T20:47:56.901Z,6.20
2019-03-17T20:50:28.094Z,6.20
2019-03-17T20:52:58.688Z,6.20
2019-03-17T20:55:29.313Z,6.20
2019-03-17T20:57:59.935Z,6.10
2019-03-17T21:00:30.488Z,6.10
2019-03-17T21:03:01.076Z,6.00
2019-03-17T21:05:31.786Z,6.00
2019-03-17T21:08:03.445Z,6.00
2019-03-17T21:10:34.050Z,5.90
2019-03-17T21:13:04.599Z,5.90
2019-03-17T21:15:35.165Z,5.80
2019-03-17T21:18:05.736Z,5.80
2019-03-17T21:20:36.345Z,5.80
2019-03-17T21:23:06.895Z,5.80
2019-03-17T21:25:37.422Z,5.80
2019-03-17T21:28:07.961Z,5.70
2019-03-17T21:30:38.521Z,5.70
2019-03-17T21:33:09.104Z,5.70
2019-03-17T21:35:39.649Z,5.70
2019-03-17T21:38:10.235Z,5.70
2019-03-17T21:40:56.383Z,5.60
2019-03-17T21:43:13.043Z,5.60
2019-03-17T21:45:43.706Z,5.60
2019-03-17T21:48:14.285Z,5.50
2019-03-17T21:50:44.806Z,5.50
2019-03-17T21:53:15.321Z,5.50
2019-03-17T21:55:45.890Z,5.40
2019-03-17T21:58:16.436Z,5.40
2019-03-17T22:00:46.986Z,5.40
2019-03-17T22:03:21.051Z,5.30
2019-03-17T22:05:51.594Z,5.30
2019-03-17T22:08:22.170Z,5.30
2019-03-17T22:10:52.736Z,5.30
2019-03-17T22:13:23.320Z,5.30
2019-03-17T22:15:53.854Z,5.20
2019-03-17T22:18:24.415Z,5.20
2019-03-17T22:20:54.931Z,5.20
2019-03-17T22:23:25.478Z,5.20
2019-03-17T22:25:56.015Z,5.20
2019-03-17T22:28:26.532Z,5.10
2019-03-17T22:30:57.145Z,5.10
2019-03-17T22:33:27.710Z,5.10
2019-03-17T22:35:58.227Z,5.10
2019-03-17T22:38:28.829Z,5.10
2019-03-17T22:40:59.348Z,5.10
2019-03-17T22:43:29.905Z,5.10
2019-03-17T22:46:00.482Z,5.10
2019-03-17T22:48:31.022Z,5.10
2019-03-17T22:51:01.713Z,5.10
2019-03-17T22:53:32.283Z,5.10
2019-03-17T22:56:02.907Z,5.00
2019-03-17T22:58:33.423Z,5.00
2019-03-17T23:01:04.079Z,5.00
2019-03-17T23:03:34.644Z,5.00
2019-03-17T23:06:05.185Z,5.00
2019-03-17T23:08:35.745Z,5.00
2019-03-17T23:11:06.259Z,5.00
2019-03-17T23:13:36.829Z,5.00
2019-03-17T23:16:07.374Z,5.00
2019-03-17T23:18:37.942Z,4.90
2019-03-17T23:21:08.496Z,4.90
2019-03-17T23:23:39.563Z,4.90
2019-03-17T23:26:10.262Z,4.90
2019-03-17T23:28:40.802Z,4.80
2019-03-17T23:31:11.369Z,4.90
2019-03-17T23:33:41.989Z,4.80
2019-03-17T23:36:12.569Z,4.80
2019-03-17T23:38:43.128Z,4.80
2019-03-17T23:41:13.727Z,4.80
2019-03-17T23:43:44.252Z,4.80
2019-03-17T23:46:14.824Z,4.80
2019-03-17T23:48:45.343Z,4.80
2019-03-17T23:51:15.910Z,4.80
2019-03-17T23:53:46.528Z,4.80
2019-03-17T23:56:17.125Z,4.80
2019-03-17T23:58:47.701Z,4.80
