createdAt,value
2023-04-07T00:01:17.968Z,1.80
2023-04-07T00:03:48.556Z,1.90
2023-04-07T00:06:20.600Z,1.77
2023-04-07T00:08:49.561Z,2.00
2023-04-07T00:11:20.878Z,2.00
2023-04-07T00:13:49.768Z,1.80
2023-04-07T00:16:21.024Z,1.80
2023-04-07T00:18:49.868Z,1.50
2023-04-07T00:21:21.283Z,1.55
2023-04-07T00:23:55.003Z,1.52
2023-04-07T00:26:24.759Z,1.90
2023-04-07T00:28:53.617Z,1.65
2023-04-07T00:31:23.945Z,1.52
2023-04-07T00:33:53.922Z,1.65
2023-04-07T00:36:25.137Z,1.60
2023-04-07T00:38:55.083Z,1.50
2023-04-07T00:41:24.896Z,1.60
2023-04-07T00:43:53.887Z,1.60
2023-04-07T00:46:25.680Z,1.60
2023-04-07T00:48:56.575Z,1.65
2023-04-07T00:51:26.006Z,1.52
2023-04-07T00:53:58.110Z,1.60
2023-04-07T00:56:31.939Z,1.40
2023-04-07T00:59:05.359Z,1.70
2023-04-07T01:01:42.646Z,1.40
2023-04-07T01:04:33.000Z,1.48
2023-04-07T01:07:51.416Z,1.40
2023-04-07T01:10:29.266Z,1.33
2023-04-07T01:13:24.425Z,1.48
2023-04-07T01:16:03.054Z,1.27
2023-04-07T01:18:37.673Z,1.35
2023-04-07T01:21:18.316Z,1.45
2023-04-07T01:24:22.504Z,1.30
2023-04-07T01:26:53.349Z,1.05
2023-04-07T01:29:35.911Z,1.20
2023-04-07T01:32:08.828Z,1.23
2023-04-07T01:34:40.504Z,1.35
2023-04-07T01:37:11.519Z,0.98
2023-04-07T01:39:43.686Z,1.20
2023-04-07T01:42:13.558Z,1.08
2023-04-07T01:44:44.835Z,0.85
2023-04-07T01:47:16.325Z,1.38
2023-04-07T01:49:49.143Z,1.20
2023-04-07T01:52:18.984Z,1.40
2023-04-07T01:54:50.062Z,1.30
2023-04-07T01:57:24.835Z,1.40
2023-04-07T02:00:05.258Z,1.13
2023-04-07T02:02:51.938Z,1.10
2023-04-07T02:05:25.437Z,1.17
2023-04-07T02:08:03.282Z,0.80
2023-04-07T02:10:40.764Z,1.48
2023-04-07T02:13:14.406Z,1.15
2023-04-07T02:15:46.914Z,1.27
2023-04-07T02:18:24.444Z,1.25
2023-04-07T02:20:55.690Z,1.30
2023-04-07T02:23:25.888Z,1.45
2023-04-07T02:26:03.411Z,1.20
2023-04-07T02:28:32.937Z,1.42
2023-04-07T02:31:05.203Z,1.10
2023-04-07T02:33:36.196Z,1.27
2023-04-07T02:36:05.553Z,1.40
2023-04-07T02:38:36.054Z,1.50
2023-04-07T02:41:09.448Z,1.35
2023-04-07T02:43:40.840Z,1.15
2023-04-07T02:46:12.887Z,1.40
2023-04-07T02:51:18.385Z,0.95
2023-04-07T02:53:51.009Z,1.48
2023-04-07T02:56:21.508Z,1.10
2023-04-07T02:58:51.908Z,1.30
2023-04-07T03:01:22.143Z,1.30
2023-04-07T03:03:52.968Z,1.27
2023-04-07T03:06:29.008Z,1.50
2023-04-07T03:09:18.275Z,1.33
2023-04-07T03:11:50.092Z,1.10
2023-04-07T03:14:21.056Z,1.58
2023-04-07T03:16:52.820Z,1.40
2023-04-07T03:19:24.636Z,1.27
2023-04-07T03:21:57.885Z,1.30
2023-04-07T03:24:36.606Z,1.20
2023-04-07T03:27:06.478Z,1.20
2023-04-07T03:29:44.810Z,1.50
2023-04-07T03:32:17.078Z,1.38
2023-04-07T03:34:46.026Z,1.08
2023-04-07T03:37:17.929Z,1.30
2023-04-07T03:39:50.349Z,1.70
2023-04-07T03:42:31.669Z,1.30
2023-04-07T03:45:07.655Z,1.60
2023-04-07T03:47:42.535Z,1.35
2023-04-07T03:50:13.269Z,1.60
2023-04-07T03:52:53.872Z,1.20
2023-04-07T03:55:32.986Z,1.40
2023-04-07T03:58:13.930Z,1.33
2023-04-07T04:00:50.312Z,1.60
2023-04-07T04:03:26.940Z,1.58
2023-04-07T04:06:25.427Z,1.20
2023-04-07T04:09:02.325Z,1.38
2023-04-07T04:11:39.943Z,1.40
2023-04-07T04:14:10.087Z,1.50
2023-04-07T04:16:42.939Z,1.52
2023-04-07T04:19:32.650Z,1.35
2023-04-07T04:22:10.476Z,1.65
2023-04-07T04:24:49.774Z,1.40
2023-04-07T04:27:24.353Z,1.30
2023-04-07T04:30:04.515Z,1.67
2023-04-07T04:32:44.349Z,1.60
2023-04-07T04:35:14.436Z,1.25
2023-04-07T04:38:00.230Z,1.42
2023-04-07T04:43:08.385Z,1.70
2023-04-07T04:45:43.617Z,1.80
2023-04-07T04:48:18.453Z,1.50
2023-04-07T04:50:49.958Z,1.55
2023-04-07T04:53:25.557Z,1.52
2023-04-07T04:56:04.595Z,1.60
2023-04-07T04:58:48.035Z,1.52
2023-04-07T05:01:34.223Z,1.38
2023-04-07T05:04:12.217Z,1.60
2023-04-07T05:06:49.515Z,1.60
2023-04-07T05:09:23.883Z,1.50
2023-04-07T05:11:53.768Z,1.80
2023-04-07T05:14:28.692Z,1.60
2023-04-07T05:17:07.792Z,1.58
2023-04-07T05:19:38.183Z,1.48
2023-04-07T05:22:18.077Z,1.40
2023-04-07T05:24:53.002Z,1.50
2023-04-07T05:27:22.314Z,1.40
2023-04-07T05:30:02.040Z,1.40
2023-04-07T05:32:38.534Z,1.60
2023-04-07T05:35:21.687Z,1.40
2023-04-07T05:38:00.966Z,1.50
2023-04-07T05:40:35.670Z,1.70
2023-04-07T05:43:10.152Z,1.45
2023-04-07T05:45:44.249Z,1.60
2023-04-07T05:48:14.304Z,1.55
2023-04-07T05:50:48.344Z,1.58
2023-04-07T05:53:21.209Z,1.35
2023-04-07T05:55:49.952Z,1.42
2023-04-07T05:58:32.499Z,1.20
2023-04-07T06:01:04.275Z,1.50
2023-04-07T06:03:34.747Z,1.70
2023-04-07T06:06:28.882Z,1.50
2023-04-07T06:09:02.171Z,1.45
2023-04-07T06:11:33.729Z,1.52
2023-04-07T06:14:04.667Z,1.60
2023-04-07T06:16:35.851Z,1.55
2023-04-07T06:19:09.380Z,1.50
2023-04-07T06:21:38.578Z,1.60
2023-04-07T06:24:10.140Z,1.60
2023-04-07T06:26:45.313Z,1.48
2023-04-07T06:29:18.075Z,1.33
2023-04-07T06:31:50.748Z,1.40
2023-04-07T06:34:22.727Z,1.48
2023-04-07T06:36:53.659Z,1.83
2023-04-07T06:39:24.156Z,1.60
2023-04-07T06:41:54.228Z,1.52
2023-04-07T06:44:25.003Z,1.45
2023-04-07T06:46:57.481Z,1.63
2023-04-07T06:49:32.897Z,1.60
2023-04-07T06:52:03.859Z,1.33
2023-04-07T06:54:35.928Z,1.40
2023-04-07T06:57:07.939Z,1.38
2023-04-07T06:59:37.453Z,1.73
2023-04-07T07:02:09.737Z,1.35
2023-04-07T07:04:41.693Z,1.60
2023-04-07T07:07:12.360Z,1.55
2023-04-07T07:09:43.780Z,1.55
2023-04-07T07:12:16.871Z,1.60
2023-04-07T07:14:45.987Z,1.70
2023-04-07T07:17:20.126Z,1.60
2023-04-07T07:19:50.319Z,1.48
2023-04-07T07:22:22.797Z,1.50
2023-04-07T07:24:54.273Z,1.60
2023-04-07T07:27:25.797Z,1.70
2023-04-07T07:30:00.668Z,1.48
2023-04-07T07:32:33.836Z,1.40
2023-04-07T07:35:08.496Z,1.35
2023-04-07T07:37:37.734Z,1.20
2023-04-07T07:40:09.596Z,1.58
2023-04-07T07:42:41.877Z,1.38
2023-04-07T07:45:13.576Z,1.65
2023-04-07T07:47:44.936Z,1.17
2023-04-07T07:50:14.584Z,1.50
2023-04-07T07:52:45.114Z,1.70
2023-04-07T07:55:14.313Z,1.48
2023-04-07T07:57:45.622Z,1.30
2023-04-07T08:00:17.846Z,1.55
2023-04-07T08:02:50.028Z,1.50
2023-04-07T08:05:22.067Z,1.40
2023-04-07T08:07:57.383Z,1.50
2023-04-07T08:10:32.498Z,1.50
2023-04-07T08:13:04.513Z,1.30
2023-04-07T08:15:38.637Z,1.30
2023-04-07T08:18:16.953Z,1.60
2023-04-07T08:20:46.355Z,1.10
2023-04-07T08:23:17.761Z,1.52
2023-04-07T08:25:49.133Z,1.40
2023-04-07T08:28:20.310Z,1.45
2023-04-07T08:30:52.466Z,1.40
2023-04-07T08:33:22.334Z,1.35
2023-04-07T08:35:53.825Z,1.30
2023-04-07T08:38:23.868Z,1.63
2023-04-07T08:41:03.737Z,1.60
2023-04-07T08:43:34.549Z,1.50
2023-04-07T08:46:05.770Z,1.38
2023-04-07T08:48:40.395Z,1.67
2023-04-07T08:51:17.323Z,1.50
2023-04-07T08:53:53.115Z,1.65
2023-04-07T08:56:24.475Z,1.02
2023-04-07T08:58:56.074Z,1.50
2023-04-07T09:01:30.976Z,1.48
2023-04-07T09:04:06.250Z,1.52
2023-04-07T09:06:41.600Z,1.50
2023-04-07T09:09:13.460Z,1.40
2023-04-07T09:11:46.025Z,1.52
2023-04-07T09:14:20.838Z,1.25
2023-04-07T09:16:53.810Z,1.60
2023-04-07T09:19:31.801Z,1.33
2023-04-07T09:22:04.118Z,1.30
2023-04-07T09:24:35.940Z,1.42
2023-04-07T09:27:17.211Z,1.67
2023-04-07T09:29:51.781Z,1.40
2023-04-07T09:32:40.555Z,1.50
2023-04-07T09:35:14.206Z,1.67
2023-04-07T09:37:46.003Z,1.67
2023-04-07T09:40:33.028Z,1.50
2023-04-07T09:43:06.110Z,1.30
2023-04-07T09:45:37.669Z,1.40
2023-04-07T09:48:22.305Z,1.50
2023-04-07T09:51:09.095Z,1.27
2023-04-07T09:53:50.415Z,1.58
2023-04-07T09:56:25.687Z,1.70
2023-04-07T09:58:57.514Z,1.60
2023-04-07T10:01:36.945Z,1.60
2023-04-07T10:04:08.525Z,1.90
2023-04-07T10:06:39.999Z,1.50
2023-04-07T10:09:12.479Z,1.70
2023-04-07T10:11:44.005Z,1.50
2023-04-07T10:14:14.008Z,1.65
2023-04-07T10:16:45.885Z,1.50
2023-04-07T10:19:22.103Z,1.52
2023-04-07T10:21:55.910Z,1.17
2023-04-07T10:24:52.834Z,1.60
2023-04-07T10:27:37.184Z,1.50
2023-04-07T10:30:15.661Z,1.60
2023-04-07T10:32:54.380Z,1.42
2023-04-07T10:35:25.986Z,1.45
2023-04-07T10:38:19.162Z,1.65
2023-04-07T10:40:52.639Z,1.60
2023-04-07T10:43:49.506Z,1.50
2023-04-07T10:46:22.587Z,1.65
2023-04-07T10:49:13.481Z,1.50
2023-04-07T10:51:45.263Z,1.52
2023-04-07T10:54:30.770Z,1.65
2023-04-07T10:57:17.401Z,1.50
2023-04-07T11:00:12.003Z,1.50
2023-04-07T11:02:44.281Z,1.70
2023-04-07T11:05:25.387Z,1.45
2023-04-07T11:08:03.910Z,1.60
2023-04-07T11:13:09.720Z,1.20
2023-04-07T11:15:42.304Z,1.60
2023-04-07T11:18:17.592Z,1.52
2023-04-07T11:20:50.329Z,1.63
2023-04-07T11:23:25.627Z,1.80
2023-04-07T11:26:05.887Z,1.40
2023-04-07T11:28:38.623Z,1.80
2023-04-07T11:31:15.619Z,1.60
2023-04-07T11:33:54.796Z,1.50
2023-04-07T11:36:44.560Z,1.67
2023-04-07T11:39:23.988Z,1.63
2023-04-07T11:41:54.326Z,1.70
2023-04-07T11:44:37.420Z,1.48
2023-04-07T11:47:16.171Z,1.55
2023-04-07T11:49:50.465Z,1.65
2023-04-07T11:52:21.776Z,1.80
2023-04-07T11:54:52.208Z,1.70
2023-04-07T11:57:32.039Z,1.58
2023-04-07T12:00:14.262Z,1.48
2023-04-07T12:02:47.009Z,1.60
2023-04-07T12:05:18.254Z,1.83
2023-04-07T12:08:01.960Z,1.60
2023-04-07T12:10:37.572Z,1.77
2023-04-07T12:13:16.013Z,1.80
2023-04-07T12:15:48.412Z,1.48
2023-04-07T12:18:21.812Z,1.75
2023-04-07T12:20:54.664Z,1.70
2023-04-07T12:23:27.541Z,1.65
2023-04-07T12:26:04.997Z,1.70
2023-04-07T12:28:36.084Z,1.40
2023-04-07T12:31:06.626Z,1.85
2023-04-07T12:33:37.881Z,1.60
2023-04-07T12:36:12.021Z,1.63
2023-04-07T12:38:45.611Z,1.67
2023-04-07T12:41:18.811Z,1.50
2023-04-07T12:43:50.432Z,1.80
2023-04-07T12:46:23.341Z,1.67
2023-04-07T12:48:54.715Z,1.65
2023-04-07T12:51:25.894Z,1.65
2023-04-07T12:53:56.097Z,1.58
2023-04-07T12:56:26.169Z,1.60
2023-04-07T12:58:56.546Z,1.83
2023-04-07T13:01:29.280Z,1.40
2023-04-07T13:04:04.184Z,1.80
2023-04-07T13:06:36.043Z,1.67
2023-04-07T13:09:06.175Z,1.70
2023-04-07T13:16:11.033Z,1.55
2023-04-07T13:19:14.093Z,1.70
2023-04-07T13:22:18.401Z,1.80
2023-04-07T13:26:20.915Z,1.80
2023-04-07T13:28:50.785Z,1.73
2023-04-07T13:31:22.464Z,1.80
2023-04-07T13:33:53.976Z,1.80
2023-04-07T13:36:24.268Z,1.83
2023-04-07T13:38:54.269Z,1.98
2023-04-07T13:41:25.325Z,1.65
2023-04-07T13:43:56.002Z,1.50
2023-04-07T13:46:28.971Z,1.70
2023-04-07T13:49:05.871Z,1.65
2023-04-07T13:52:02.339Z,1.77
2023-04-07T13:54:37.623Z,1.70
2023-04-07T13:57:09.655Z,1.67
2023-04-07T13:59:38.644Z,1.90
2023-04-07T14:02:10.058Z,1.60
2023-04-07T14:04:41.537Z,1.55
2023-04-07T14:07:12.242Z,1.80
2023-04-07T14:09:44.207Z,1.83
2023-04-07T14:12:16.057Z,1.50
2023-04-07T14:14:46.887Z,1.70
2023-04-07T14:17:17.695Z,1.80
2023-04-07T14:20:05.446Z,1.80
2023-04-07T14:22:34.202Z,1.90
2023-04-07T14:25:06.804Z,2.05
2023-04-07T14:27:39.972Z,1.75
2023-04-07T14:30:12.197Z,1.80
2023-04-07T14:32:44.663Z,1.80
2023-04-07T14:35:15.481Z,1.90
2023-04-07T14:37:45.983Z,1.52
2023-04-07T14:40:21.369Z,1.50
2023-04-07T14:43:06.841Z,1.70
2023-04-07T14:45:41.760Z,1.90
2023-04-07T14:48:13.584Z,1.70
2023-04-07T14:50:56.309Z,1.83
2023-04-07T14:53:38.369Z,1.67
2023-04-07T14:56:10.719Z,1.77
2023-04-07T14:58:44.123Z,1.90
2023-04-07T15:01:25.231Z,1.70
2023-04-07T15:03:55.215Z,1.65
2023-04-07T15:06:30.696Z,1.50
2023-04-07T15:09:16.690Z,1.88
2023-04-07T15:11:49.310Z,1.70
2023-04-07T15:19:37.834Z,1.50
2023-04-07T15:22:10.473Z,1.80
2023-04-07T15:24:45.110Z,1.70
2023-04-07T15:27:18.762Z,1.70
2023-04-07T15:29:50.827Z,1.90
2023-04-07T15:32:33.987Z,1.60
2023-04-07T15:35:12.796Z,1.77
2023-04-07T15:42:16.131Z,1.65
2023-04-07T15:44:52.803Z,1.80
2023-04-07T15:47:25.115Z,1.75
2023-04-07T15:49:54.698Z,1.65
2023-04-07T15:52:29.789Z,1.80
2023-04-07T15:55:02.447Z,1.63
2023-04-07T15:57:33.831Z,1.80
2023-04-07T16:00:06.507Z,1.70
2023-04-07T16:02:40.312Z,1.98
2023-04-07T16:05:10.380Z,1.70
2023-04-07T16:07:41.647Z,1.83
2023-04-07T16:10:13.746Z,1.90
2023-04-07T16:12:44.871Z,1.92
2023-04-07T16:15:18.441Z,1.92
2023-04-07T16:17:54.095Z,1.92
2023-04-07T16:20:25.528Z,1.90
2023-04-07T16:23:02.631Z,1.75
2023-04-07T16:25:58.418Z,2.00
2023-04-07T16:28:34.182Z,1.90
2023-04-07T16:31:10.096Z,1.80
2023-04-07T16:33:45.743Z,1.88
2023-04-07T16:36:17.443Z,2.10
2023-04-07T16:38:48.308Z,1.92
2023-04-07T16:41:22.125Z,2.15
2023-04-07T16:43:54.920Z,2.22
2023-04-07T16:46:36.507Z,2.10
2023-04-07T16:49:06.264Z,2.08
2023-04-07T16:51:37.343Z,2.15
2023-04-07T16:54:09.346Z,2.22
2023-04-07T16:56:38.828Z,2.20
2023-04-07T16:59:10.493Z,2.20
2023-04-07T17:01:42.710Z,2.15
2023-04-07T17:04:13.926Z,2.10
2023-04-07T17:06:45.324Z,1.90
2023-04-07T17:09:17.091Z,2.20
2023-04-07T17:11:48.243Z,2.17
2023-04-07T17:14:17.677Z,2.17
2023-04-07T17:16:51.792Z,2.35
2023-04-07T17:19:26.027Z,2.42
2023-04-07T17:21:55.979Z,2.15
2023-04-07T17:24:31.972Z,2.35
2023-04-07T17:27:07.503Z,2.33
2023-04-07T17:29:38.116Z,2.20
2023-04-07T17:32:09.593Z,2.10
2023-04-07T17:34:40.386Z,2.00
2023-04-07T17:37:10.143Z,1.95
2023-04-07T17:39:39.755Z,2.00
2023-04-07T17:42:12.048Z,1.90
2023-04-07T17:44:43.424Z,2.10
2023-04-07T17:47:14.373Z,2.20
2023-04-07T17:49:44.641Z,2.00
2023-04-07T17:52:14.951Z,2.20
2023-04-07T17:54:45.731Z,1.90
2023-04-07T17:57:17.062Z,2.20
2023-04-07T17:59:49.865Z,2.20
2023-04-07T18:02:20.132Z,2.10
2023-04-07T18:04:49.662Z,2.00
2023-04-07T18:07:18.601Z,2.15
2023-04-07T18:09:49.887Z,2.00
2023-04-07T18:12:20.539Z,2.10
2023-04-07T18:14:51.636Z,2.13
2023-04-07T18:17:20.799Z,2.10
2023-04-07T18:19:52.940Z,2.20
2023-04-07T18:22:23.607Z,2.15
2023-04-07T18:24:54.533Z,2.05
2023-04-07T18:27:25.950Z,2.47
2023-04-07T18:30:00.861Z,1.90
2023-04-07T18:32:31.841Z,2.00
2023-04-07T18:35:02.820Z,2.03
2023-04-07T18:37:33.798Z,2.10
2023-04-07T18:40:04.273Z,2.17
2023-04-07T18:42:34.945Z,2.00
2023-04-07T18:45:05.951Z,2.20
2023-04-07T18:47:36.674Z,2.30
2023-04-07T18:50:06.861Z,2.10
2023-04-07T18:52:38.124Z,2.15
2023-04-07T18:55:12.506Z,2.20
2023-04-07T18:57:42.202Z,2.00
2023-04-07T19:00:16.742Z,1.98
2023-04-07T19:02:46.759Z,1.90
2023-04-07T19:05:16.861Z,2.15
2023-04-07T19:07:49.703Z,1.92
2023-04-07T19:10:18.416Z,2.00
2023-04-07T19:12:48.269Z,2.28
2023-04-07T19:15:17.998Z,2.03
2023-04-07T19:17:56.198Z,1.95
2023-04-07T19:20:25.441Z,1.80
2023-04-07T19:23:01.029Z,2.00
2023-04-07T19:26:03.916Z,2.10
2023-04-07T19:28:34.496Z,2.20
2023-04-07T19:31:36.349Z,2.00
2023-04-07T19:34:18.287Z,2.00
2023-04-07T19:36:48.081Z,2.03
2023-04-07T19:39:17.474Z,2.15
2023-04-07T19:41:47.562Z,2.10
2023-04-07T19:44:17.328Z,1.77
2023-04-07T19:46:46.339Z,1.90
2023-04-07T19:51:55.236Z,1.90
2023-04-07T19:54:24.859Z,2.05
2023-04-07T19:57:18.505Z,1.95
2023-04-07T19:59:53.201Z,1.90
2023-04-07T20:02:22.905Z,1.80
2023-04-07T20:04:53.446Z,1.95
2023-04-07T20:07:23.578Z,1.90
2023-04-07T20:09:53.320Z,1.85
2023-04-07T20:12:22.512Z,1.88
2023-04-07T20:14:52.444Z,2.10
2023-04-07T20:17:22.222Z,2.00
2023-04-07T20:19:55.235Z,1.90
2023-04-07T20:22:25.119Z,1.80
2023-04-07T20:24:53.844Z,1.88
2023-04-07T20:27:24.303Z,1.90
2023-04-07T20:29:53.120Z,2.13
2023-04-07T20:32:21.935Z,1.80
2023-04-07T20:34:53.461Z,1.90
2023-04-07T20:37:23.834Z,2.00
2023-04-07T20:39:53.545Z,1.80
2023-04-07T20:42:24.870Z,2.03
2023-04-07T20:53:51.089Z,2.00
2023-04-07T20:56:33.706Z,2.00
2023-04-07T21:01:13.913Z,1.75
2023-04-07T21:04:53.266Z,1.92
2023-04-07T21:07:33.127Z,2.30
2023-04-07T21:10:32.409Z,2.53
2023-04-07T21:13:19.014Z,2.50
2023-04-07T21:16:06.140Z,2.33
2023-04-07T21:18:53.047Z,2.17
2023-04-07T21:21:48.989Z,2.20
2023-04-07T21:24:21.816Z,2.00
2023-04-07T21:27:04.246Z,2.33
2023-04-07T21:29:48.572Z,2.17
2023-04-07T21:32:27.744Z,2.53
2023-04-07T21:35:37.783Z,2.25
2023-04-07T21:38:46.115Z,1.98
2023-04-07T21:41:23.427Z,2.10
2023-04-07T21:44:47.588Z,2.20
2023-04-07T21:47:38.150Z,1.95
2023-04-07T21:50:17.519Z,2.00
2023-04-07T21:52:57.858Z,2.17
2023-04-07T21:59:04.522Z,1.92
2023-04-07T22:17:36.937Z,1.90
2023-04-07T22:20:12.761Z,2.17
2023-04-07T22:22:48.576Z,1.92
2023-04-07T22:26:30.376Z,2.13
2023-04-07T22:29:06.876Z,1.80
2023-04-07T22:31:38.356Z,1.92
2023-04-07T22:34:16.421Z,2.00
2023-04-07T23:51:02.239Z,1.80
2023-04-07T23:53:36.514Z,1.48
2023-04-07T23:56:08.702Z,1.70
2023-04-07T23:58:37.504Z,1.90
