createdAt,value
2023-01-21T00:00:18.322Z,7.84
2023-01-21T00:02:48.944Z,7.83
2023-01-21T00:05:17.517Z,7.81
2023-01-21T00:07:48.114Z,7.80
2023-01-21T00:10:18.881Z,7.73
2023-01-21T00:12:47.360Z,7.62
2023-01-21T00:15:16.728Z,7.55
2023-01-21T00:17:45.059Z,7.48
2023-01-21T00:20:13.980Z,7.42
2023-01-21T00:22:42.856Z,7.38
2023-01-21T00:25:13.474Z,7.31
2023-01-21T00:27:42.076Z,7.24
2023-01-21T00:30:12.943Z,7.19
2023-01-21T00:32:41.402Z,7.15
2023-01-21T00:35:10.393Z,7.16
2023-01-21T00:37:38.891Z,7.16
2023-01-21T00:40:09.863Z,7.15
2023-01-21T00:42:40.139Z,7.17
2023-01-21T00:45:11.006Z,7.19
2023-01-21T00:47:39.374Z,7.21
2023-01-21T00:50:09.968Z,7.21
2023-01-21T00:52:39.251Z,7.20
2023-01-21T00:55:11.431Z,7.18
2023-01-21T00:57:41.361Z,7.17
2023-01-21T01:00:13.100Z,7.17
2023-01-21T01:02:43.424Z,7.18
2023-01-21T01:05:12.422Z,7.22
2023-01-21T01:07:43.534Z,7.22
2023-01-21T01:10:13.188Z,7.21
2023-01-21T01:12:43.177Z,7.22
2023-01-21T01:15:12.639Z,7.21
2023-01-21T01:17:41.055Z,7.18
2023-01-21T01:20:11.639Z,7.15
2023-01-21T01:22:40.114Z,7.14
2023-01-21T01:25:09.131Z,7.11
2023-01-21T01:27:37.664Z,7.11
2023-01-21T01:30:09.546Z,7.09
2023-01-21T01:32:37.945Z,7.06
2023-01-21T01:35:07.267Z,7.04
2023-01-21T01:37:35.720Z,7.02
2023-01-21T01:40:04.629Z,6.98
2023-01-21T01:42:33.570Z,6.96
2023-01-21T01:45:05.211Z,6.94
2023-01-21T01:47:44.557Z,6.92
2023-01-21T01:50:19.334Z,6.93
2023-01-21T01:52:48.685Z,6.94
2023-01-21T01:55:17.217Z,6.95
2023-01-21T01:57:51.674Z,6.96
2023-01-21T02:00:22.322Z,7.00
2023-01-21T02:03:12.947Z,7.05
2023-01-21T02:05:43.887Z,7.07
2023-01-21T02:08:13.017Z,7.08
2023-01-21T02:10:42.827Z,7.11
2023-01-21T02:13:11.822Z,7.12
2023-01-21T02:15:56.196Z,7.15
2023-01-21T02:18:39.514Z,7.16
2023-01-21T02:21:45.428Z,7.17
2023-01-21T02:24:46.609Z,7.18
2023-01-21T02:27:42.293Z,7.18
2023-01-21T02:31:06.885Z,7.19
2023-01-21T02:33:57.158Z,7.21
2023-01-21T02:36:43.733Z,7.22
2023-01-21T02:39:22.950Z,7.21
2023-01-21T02:42:05.074Z,7.19
2023-01-21T02:44:40.458Z,7.18
2023-01-21T02:47:20.004Z,7.17
2023-01-21T02:49:57.135Z,7.14
2023-01-21T02:52:27.201Z,7.14
2023-01-21T02:54:58.326Z,7.13
2023-01-21T02:57:47.041Z,7.09
2023-01-21T03:00:21.018Z,7.07
2023-01-21T03:03:33.838Z,7.03
2023-01-21T03:06:38.444Z,6.99
2023-01-21T03:09:19.873Z,6.99
2023-01-21T03:12:00.551Z,7.03
2023-01-21T03:14:51.639Z,7.00
2023-01-21T03:17:28.746Z,7.02
2023-01-21T03:20:05.468Z,7.02
2023-01-21T03:22:37.129Z,6.98
2023-01-21T03:25:09.905Z,7.00
2023-01-21T03:27:44.272Z,7.03
2023-01-21T03:30:17.607Z,7.05
2023-01-21T03:32:49.939Z,7.06
2023-01-21T03:35:22.772Z,7.06
2023-01-21T03:37:58.421Z,7.06
2023-01-21T03:40:31.446Z,7.05
2023-01-21T03:43:00.416Z,7.00
2023-01-21T03:45:38.588Z,6.98
2023-01-21T03:48:17.476Z,6.98
2023-01-21T03:50:52.087Z,6.99
2023-01-21T03:53:22.744Z,6.96
2023-01-21T03:55:52.464Z,6.90
2023-01-21T03:58:20.893Z,6.85
2023-01-21T04:00:49.344Z,6.78
2023-01-21T04:03:17.770Z,6.75
2023-01-21T04:05:46.241Z,6.72
2023-01-21T04:08:14.728Z,6.69
2023-01-21T04:10:44.560Z,6.68
2023-01-21T04:13:13.068Z,6.68
2023-01-21T04:15:41.596Z,6.69
2023-01-21T04:18:09.951Z,6.70
2023-01-21T04:20:38.856Z,6.71
2023-01-21T04:23:07.188Z,6.69
2023-01-21T04:25:35.737Z,6.69
2023-01-21T04:28:06.303Z,6.70
2023-01-21T04:30:34.813Z,6.70
2023-01-21T04:33:03.172Z,6.71
2023-01-21T04:35:31.759Z,6.70
2023-01-21T04:38:00.347Z,6.69
2023-01-21T04:40:28.892Z,6.68
2023-01-21T04:42:57.554Z,6.66
2023-01-21T04:45:27.408Z,6.66
2023-01-21T04:47:56.110Z,6.68
2023-01-21T04:50:24.435Z,6.69
2023-01-21T04:52:52.886Z,6.71
2023-01-21T04:55:21.245Z,6.74
2023-01-21T04:57:49.715Z,6.75
2023-01-21T05:00:19.701Z,6.77
2023-01-21T05:02:51.677Z,6.78
2023-01-21T05:05:20.317Z,6.74
2023-01-21T05:07:48.882Z,6.75
2023-01-21T05:10:19.096Z,6.76
2023-01-21T05:12:48.553Z,6.75
2023-01-21T05:15:17.211Z,6.71
2023-01-21T05:17:45.556Z,6.71
2023-01-21T05:20:16.262Z,6.70
2023-01-21T05:22:47.655Z,6.70
2023-01-21T05:25:17.161Z,6.72
2023-01-21T05:27:45.566Z,6.71
2023-01-21T05:30:14.469Z,6.71
2023-01-21T05:32:43.090Z,6.68
2023-01-21T05:35:13.923Z,6.66
2023-01-21T05:37:43.764Z,6.66
2023-01-21T05:40:14.262Z,6.67
2023-01-21T05:42:42.834Z,6.67
2023-01-21T05:45:12.459Z,6.68
2023-01-21T05:47:41.311Z,6.67
2023-01-21T05:50:12.127Z,6.65
2023-01-21T05:52:40.968Z,6.61
2023-01-21T05:55:11.324Z,6.67
2023-01-21T05:57:39.880Z,6.66
2023-01-21T06:00:10.161Z,6.67
2023-01-21T06:02:38.661Z,6.65
2023-01-21T06:05:08.701Z,6.66
2023-01-21T06:07:37.366Z,6.64
2023-01-21T06:10:07.380Z,6.64
2023-01-21T06:12:37.827Z,6.62
2023-01-21T06:15:08.251Z,6.60
2023-01-21T06:17:40.634Z,6.56
2023-01-21T06:20:10.956Z,6.52
2023-01-21T06:22:39.468Z,6.48
2023-01-21T06:25:08.736Z,6.47
2023-01-21T06:27:38.850Z,6.46
2023-01-21T06:30:09.749Z,6.45
2023-01-21T06:32:38.821Z,6.45
2023-01-21T06:35:08.000Z,6.43
2023-01-21T06:37:36.666Z,6.43
2023-01-21T06:40:06.099Z,6.43
2023-01-21T06:42:34.797Z,6.44
2023-01-21T06:45:06.069Z,6.43
2023-01-21T06:47:34.633Z,6.43
2023-01-21T06:50:03.042Z,6.45
2023-01-21T06:52:31.446Z,6.47
2023-01-21T06:54:59.899Z,6.47
2023-01-21T06:57:28.323Z,6.48
2023-01-21T06:59:56.691Z,6.50
2023-01-21T07:02:26.516Z,6.50
2023-01-21T07:04:57.471Z,6.52
2023-01-21T07:07:27.240Z,6.54
2023-01-21T07:09:56.106Z,6.57
2023-01-21T07:12:24.511Z,6.56
2023-01-21T07:14:53.031Z,6.58
2023-01-21T07:17:23.163Z,6.58
2023-01-21T07:19:53.166Z,6.60
2023-01-21T07:22:22.140Z,6.61
2023-01-21T07:24:50.691Z,6.63
2023-01-21T07:27:19.132Z,6.64
2023-01-21T07:29:47.689Z,6.67
2023-01-21T07:32:16.117Z,6.68
2023-01-21T07:34:44.763Z,6.70
2023-01-21T07:37:14.610Z,6.70
2023-01-21T07:39:43.191Z,6.69
2023-01-21T07:42:11.977Z,6.68
2023-01-21T07:44:40.603Z,6.66
2023-01-21T07:47:10.535Z,6.66
2023-01-21T07:49:39.429Z,6.64
2023-01-21T07:52:08.048Z,6.65
2023-01-21T07:54:37.962Z,6.66
2023-01-21T07:57:06.328Z,6.65
2023-01-21T07:59:34.714Z,6.64
2023-01-21T08:02:03.405Z,6.64
2023-01-21T08:04:32.280Z,6.60
2023-01-21T08:07:02.169Z,6.57
2023-01-21T08:09:30.602Z,6.52
2023-01-21T08:12:00.435Z,6.49
2023-01-21T08:14:28.797Z,6.47
2023-01-21T08:16:57.440Z,6.49
2023-01-21T08:19:26.279Z,6.52
2023-01-21T08:21:55.057Z,6.54
2023-01-21T08:24:23.504Z,6.59
2023-01-21T08:26:51.931Z,6.62
2023-01-21T08:29:21.680Z,6.63
2023-01-21T08:31:50.182Z,6.65
2023-01-21T08:34:18.768Z,6.62
2023-01-21T08:36:47.143Z,6.59
2023-01-21T08:39:16.816Z,6.59
2023-01-21T08:41:45.986Z,6.60
2023-01-21T08:44:14.810Z,6.62
2023-01-21T08:46:44.640Z,6.63
2023-01-21T08:49:13.057Z,6.67
2023-01-21T08:51:41.935Z,6.70
2023-01-21T08:54:10.714Z,6.71
2023-01-21T08:56:39.140Z,6.71
2023-01-21T08:59:07.668Z,6.73
2023-01-21T09:01:40.857Z,6.76
2023-01-21T09:04:11.557Z,6.79
2023-01-21T09:06:40.071Z,6.80
2023-01-21T09:09:08.766Z,6.80
2023-01-21T09:11:37.271Z,6.83
2023-01-21T09:14:06.769Z,6.85
2023-01-21T09:16:36.451Z,6.86
2023-01-21T09:19:05.825Z,6.89
2023-01-21T09:21:35.844Z,6.91
2023-01-21T09:24:04.536Z,6.93
2023-01-21T09:26:33.240Z,6.95
2023-01-21T09:29:03.056Z,6.94
2023-01-21T09:31:32.499Z,6.96
2023-01-21T09:34:03.685Z,6.97
2023-01-21T09:36:36.165Z,6.97
2023-01-21T09:39:05.496Z,6.99
2023-01-21T09:41:38.324Z,7.01
2023-01-21T09:44:18.234Z,7.03
2023-01-21T09:46:54.350Z,7.04
2023-01-21T09:49:27.612Z,7.05
2023-01-21T09:52:11.844Z,7.07
2023-01-21T09:54:41.146Z,7.08
2023-01-21T09:57:55.944Z,7.09
2023-01-21T10:00:34.483Z,7.07
2023-01-21T10:03:20.023Z,7.03
2023-01-21T10:06:14.819Z,7.00
2023-01-21T10:09:03.485Z,6.96
2023-01-21T10:11:47.820Z,6.95
2023-01-21T10:14:56.797Z,6.92
2023-01-21T10:17:38.381Z,6.89
2023-01-21T10:20:15.089Z,6.88
2023-01-21T10:22:52.432Z,6.88
2023-01-21T10:25:28.115Z,6.88
2023-01-21T10:28:00.852Z,6.89
2023-01-21T10:30:36.086Z,6.90
2023-01-21T10:33:06.144Z,6.90
2023-01-21T10:36:05.378Z,6.90
2023-01-21T10:38:41.796Z,6.91
2023-01-21T10:41:35.386Z,6.92
2023-01-21T10:44:14.894Z,6.89
2023-01-21T10:46:52.848Z,6.90
2023-01-21T10:49:35.843Z,6.90
2023-01-21T10:52:11.584Z,6.90
2023-01-21T10:54:51.683Z,6.91
2023-01-21T10:57:39.929Z,6.93
2023-01-21T11:00:20.661Z,6.90
2023-01-21T11:02:55.313Z,6.88
2023-01-21T11:05:26.098Z,6.88
2023-01-21T11:07:56.605Z,6.90
2023-01-21T11:10:28.124Z,6.90
2023-01-21T11:12:58.417Z,6.93
2023-01-21T11:15:27.811Z,6.96
2023-01-21T11:17:57.402Z,6.98
2023-01-21T11:20:36.564Z,6.99
2023-01-21T11:23:06.749Z,7.01
2023-01-21T11:25:41.661Z,6.99
2023-01-21T11:28:26.395Z,6.98
2023-01-21T11:31:09.170Z,7.00
2023-01-21T11:33:38.678Z,7.05
2023-01-21T11:36:16.928Z,7.07
2023-01-21T11:38:48.088Z,7.07
2023-01-21T11:41:21.562Z,7.07
2023-01-21T11:43:54.075Z,7.08
2023-01-21T11:46:37.274Z,7.10
2023-01-21T11:49:31.432Z,7.08
2023-01-21T11:52:20.930Z,7.10
2023-01-21T11:54:49.925Z,7.08
2023-01-21T11:57:31.636Z,7.11
2023-01-21T12:00:10.282Z,7.10
2023-01-21T12:02:46.457Z,7.07
2023-01-21T12:05:26.267Z,7.08
2023-01-21T12:07:56.027Z,7.11
2023-01-21T12:10:31.457Z,7.12
2023-01-21T12:13:20.067Z,7.17
2023-01-21T12:16:33.186Z,7.18
2023-01-21T12:19:41.556Z,7.21
2023-01-21T12:22:35.898Z,7.20
2023-01-21T12:25:22.960Z,7.21
2023-01-21T12:28:08.977Z,7.19
2023-01-21T12:30:48.298Z,7.21
2023-01-21T12:33:24.095Z,7.21
2023-01-21T12:35:57.284Z,7.20
2023-01-21T12:38:32.121Z,7.21
2023-01-21T12:41:07.161Z,7.20
2023-01-21T12:43:41.348Z,7.21
2023-01-21T12:46:18.360Z,7.22
2023-01-21T12:48:52.504Z,7.20
2023-01-21T12:51:28.869Z,7.21
2023-01-21T12:54:03.430Z,7.23
2023-01-21T12:56:40.267Z,7.25
2023-01-21T12:59:17.678Z,7.23
2023-01-21T13:01:55.065Z,7.24
2023-01-21T13:04:41.841Z,7.24
2023-01-21T13:07:22.984Z,7.26
2023-01-21T13:09:59.113Z,7.29
2023-01-21T13:12:30.695Z,7.31
2023-01-21T13:15:04.418Z,7.34
2023-01-21T13:17:35.571Z,7.36
2023-01-21T13:20:15.273Z,7.38
2023-01-21T13:22:58.500Z,7.40
2023-01-21T13:25:37.505Z,7.43
2023-01-21T13:28:16.102Z,7.46
2023-01-21T13:30:52.261Z,7.44
2023-01-21T13:33:37.048Z,7.46
2023-01-21T13:36:25.192Z,7.44
2023-01-21T13:39:05.221Z,7.44
2023-01-21T13:41:49.084Z,7.46
2023-01-21T13:44:48.063Z,7.48
2023-01-21T13:47:31.268Z,7.50
2023-01-21T13:50:23.440Z,7.49
2023-01-21T13:53:36.755Z,7.47
2023-01-21T13:56:26.342Z,7.49
2023-01-21T13:59:02.643Z,7.49
2023-01-21T14:01:35.799Z,7.50
2023-01-21T14:04:11.950Z,7.50
2023-01-21T14:06:49.688Z,7.51
2023-01-21T14:09:24.589Z,7.53
2023-01-21T14:12:01.050Z,7.53
2023-01-21T14:15:24.509Z,7.54
2023-01-21T14:18:14.794Z,7.56
2023-01-21T14:21:21.833Z,7.56
2023-01-21T14:24:09.853Z,7.57
2023-01-21T14:27:06.059Z,7.56
2023-01-21T14:29:39.635Z,7.57
2023-01-21T14:32:15.303Z,7.59
2023-01-21T14:34:56.094Z,7.59
2023-01-21T14:37:34.142Z,7.60
2023-01-21T14:40:16.328Z,7.61
2023-01-21T14:42:50.035Z,7.63
2023-01-21T14:45:22.652Z,7.63
2023-01-21T14:47:53.364Z,7.63
2023-01-21T14:50:52.863Z,7.62
2023-01-21T14:53:25.260Z,7.61
2023-01-21T14:56:10.671Z,7.61
2023-01-21T14:58:40.758Z,7.62
2023-01-21T15:01:09.695Z,7.62
2023-01-21T15:03:50.345Z,7.62
2023-01-21T15:06:24.097Z,7.63
2023-01-21T15:08:54.929Z,7.61
2023-01-21T15:11:30.406Z,7.59
2023-01-21T15:14:24.356Z,7.57
2023-01-21T15:16:53.337Z,7.57
2023-01-21T15:19:29.254Z,7.59
2023-01-21T15:22:24.220Z,7.58
2023-01-21T15:25:20.870Z,7.57
2023-01-21T15:28:35.245Z,7.57
2023-01-21T15:31:08.710Z,7.57
2023-01-21T15:33:42.906Z,7.59
2023-01-21T15:36:31.877Z,7.60
2023-01-21T15:39:03.084Z,7.61
2023-01-21T15:41:44.813Z,7.63
2023-01-21T15:44:36.829Z,7.62
2023-01-21T15:47:34.431Z,7.60
2023-01-21T15:50:11.235Z,7.58
2023-01-21T15:52:56.491Z,7.57
2023-01-21T15:55:44.522Z,7.55
2023-01-21T15:58:26.547Z,7.53
2023-01-21T16:01:04.499Z,7.51
2023-01-21T16:03:44.386Z,7.49
2023-01-21T16:06:27.800Z,7.49
2023-01-21T16:09:06.984Z,7.48
2023-01-21T16:11:57.353Z,7.50
2023-01-21T16:14:42.789Z,7.50
2023-01-21T16:17:19.708Z,7.50
2023-01-21T16:19:53.398Z,7.50
2023-01-21T16:22:26.264Z,7.49
2023-01-21T16:25:00.747Z,7.50
2023-01-21T16:27:31.812Z,7.49
2023-01-21T16:30:02.320Z,7.50
2023-01-21T16:32:32.383Z,7.48
2023-01-21T16:35:02.296Z,7.48
2023-01-21T16:37:32.244Z,7.48
2023-01-21T16:40:26.806Z,7.49
2023-01-21T16:43:13.283Z,7.49
2023-01-21T16:45:49.811Z,7.49
2023-01-21T16:48:25.411Z,7.48
2023-01-21T16:50:55.961Z,7.48
2023-01-21T16:53:26.461Z,7.50
2023-01-21T16:55:57.991Z,7.50
2023-01-21T16:58:30.192Z,7.51
2023-01-21T17:01:03.059Z,7.50
2023-01-21T17:03:33.893Z,7.51
2023-01-21T17:06:11.222Z,7.52
2023-01-21T17:08:40.816Z,7.50
2023-01-21T17:11:11.976Z,7.49
2023-01-21T17:13:43.855Z,7.49
2023-01-21T17:16:25.940Z,7.48
2023-01-21T17:18:58.347Z,7.45
2023-01-21T17:21:37.683Z,7.46
2023-01-21T17:24:18.088Z,7.43
2023-01-21T17:26:49.973Z,7.42
2023-01-21T17:29:21.257Z,7.41
2023-01-21T17:31:57.531Z,7.40
2023-01-21T17:34:28.940Z,7.39
2023-01-21T17:36:59.104Z,7.38
2023-01-21T17:40:00.799Z,7.35
2023-01-21T17:42:41.617Z,7.32
2023-01-21T17:45:20.959Z,7.31
2023-01-21T17:48:08.625Z,7.30
2023-01-21T17:50:38.135Z,7.28
2023-01-21T17:53:19.447Z,7.29
2023-01-21T17:56:00.154Z,7.27
2023-01-21T17:58:53.329Z,7.25
2023-01-21T18:01:22.628Z,7.25
2023-01-21T18:03:51.200Z,7.26
2023-01-21T18:06:24.358Z,7.26
2023-01-21T18:08:55.012Z,7.26
2023-01-21T18:11:24.303Z,7.23
2023-01-21T18:13:53.376Z,7.25
2023-01-21T18:16:22.145Z,7.28
2023-01-21T18:18:54.051Z,7.28
2023-01-21T18:21:23.301Z,7.28
2023-01-21T18:23:53.259Z,7.26
2023-01-21T18:26:28.967Z,7.26
2023-01-21T18:28:57.355Z,7.26
2023-01-21T18:31:26.055Z,7.23
2023-01-21T18:33:54.568Z,7.21
2023-01-21T18:36:22.989Z,7.18
2023-01-21T18:38:53.399Z,7.17
2023-01-21T18:41:21.941Z,7.20
2023-01-21T18:43:50.607Z,7.21
2023-01-21T18:46:19.883Z,7.23
2023-01-21T18:48:48.534Z,7.22
2023-01-21T18:51:17.088Z,7.22
2023-01-21T18:53:45.444Z,7.21
2023-01-21T18:56:17.429Z,7.21
2023-01-21T18:58:46.298Z,7.20
2023-01-21T19:01:23.153Z,7.17
2023-01-21T19:03:54.798Z,7.20
2023-01-21T19:06:25.906Z,7.18
2023-01-21T19:08:55.119Z,7.17
2023-01-21T19:11:25.507Z,7.17
2023-01-21T19:13:53.980Z,7.16
2023-01-21T19:16:23.177Z,7.17
2023-01-21T19:18:51.933Z,7.16
2023-01-21T19:21:20.392Z,7.17
2023-01-21T19:23:49.155Z,7.19
2023-01-21T19:26:18.268Z,7.21
2023-01-21T19:28:48.087Z,7.23
2023-01-21T19:31:16.655Z,7.21
2023-01-21T19:33:47.181Z,7.21
2023-01-21T19:36:20.383Z,7.23
2023-01-21T19:38:55.322Z,7.24
2023-01-21T19:41:23.938Z,7.23
2023-01-21T19:43:53.856Z,7.24
2023-01-21T19:46:24.210Z,7.24
2023-01-21T19:48:53.757Z,7.23
2023-01-21T19:51:22.612Z,7.23
2023-01-21T19:53:51.153Z,7.23
2023-01-21T19:56:24.706Z,7.21
2023-01-21T19:58:55.054Z,7.21
2023-01-21T20:01:23.429Z,7.21
2023-01-21T20:04:00.079Z,7.20
2023-01-21T20:06:31.843Z,7.21
2023-01-21T20:09:01.911Z,7.21
2023-01-21T20:11:30.517Z,7.17
2023-01-21T20:14:00.284Z,7.19
2023-01-21T20:16:31.250Z,7.21
2023-01-21T20:19:02.131Z,7.22
2023-01-21T20:21:30.872Z,7.22
2023-01-21T20:23:59.647Z,7.24
2023-01-21T20:26:29.154Z,7.25
2023-01-21T20:29:01.351Z,7.26
2023-01-21T20:31:30.290Z,7.29
2023-01-21T20:33:58.814Z,7.32
2023-01-21T20:36:28.596Z,7.37
2023-01-21T20:38:57.415Z,7.39
2023-01-21T20:41:25.853Z,7.40
2023-01-21T20:43:54.508Z,7.39
2023-01-21T20:46:28.989Z,7.38
2023-01-21T20:48:58.819Z,7.39
2023-01-21T20:51:28.013Z,7.38
2023-01-21T20:53:56.888Z,7.38
2023-01-21T20:56:28.733Z,7.40
2023-01-21T20:58:57.461Z,7.39
2023-01-21T21:01:29.254Z,7.39
2023-01-21T21:03:57.803Z,7.39
2023-01-21T21:06:29.376Z,7.40
2023-01-21T21:08:58.078Z,7.40
2023-01-21T21:11:26.574Z,7.40
2023-01-21T21:13:56.053Z,7.38
2023-01-21T21:16:30.125Z,7.37
2023-01-21T21:18:59.566Z,7.34
2023-01-21T21:21:28.245Z,7.34
2023-01-21T21:23:56.937Z,7.35
2023-01-21T21:26:27.485Z,7.37
2023-01-21T21:28:57.361Z,7.38
2023-01-21T21:31:32.216Z,7.40
2023-01-21T21:34:02.206Z,7.39
2023-01-21T21:36:30.985Z,7.42
2023-01-21T21:39:00.464Z,7.43
2023-01-21T21:41:46.554Z,7.45
2023-01-21T21:44:15.368Z,7.42
2023-01-21T21:47:02.789Z,7.42
2023-01-21T21:49:31.763Z,7.40
2023-01-21T21:52:01.203Z,7.43
2023-01-21T21:54:29.808Z,7.45
2023-01-21T21:56:58.962Z,7.46
2023-01-21T21:59:27.603Z,7.48
2023-01-21T22:02:00.725Z,7.49
2023-01-21T22:04:29.201Z,7.47
2023-01-21T22:06:58.041Z,7.47
2023-01-21T22:09:26.699Z,7.48
2023-01-21T22:11:55.205Z,7.46
2023-01-21T22:14:23.804Z,7.48
2023-01-21T22:16:53.995Z,7.48
2023-01-21T22:19:24.010Z,7.46
2023-01-21T22:21:52.395Z,7.44
2023-01-21T22:24:21.498Z,7.42
2023-01-21T22:26:49.920Z,7.40
2023-01-21T22:29:18.386Z,7.38
2023-01-21T22:31:46.865Z,7.39
2023-01-21T22:34:15.743Z,7.35
2023-01-21T22:36:47.862Z,7.35
2023-01-21T22:39:16.567Z,7.33
2023-01-21T22:41:45.462Z,7.32
2023-01-21T22:44:14.164Z,7.31
2023-01-21T22:46:42.684Z,7.31
2023-01-21T22:49:12.427Z,7.30
2023-01-21T22:51:41.503Z,7.28
2023-01-21T22:54:11.610Z,7.27
2023-01-21T22:56:52.196Z,7.26
2023-01-21T22:59:21.520Z,7.25
2023-01-21T23:01:51.198Z,7.25
2023-01-21T23:04:19.909Z,7.24
2023-01-21T23:06:48.919Z,7.25
2023-01-21T23:09:18.902Z,7.23
2023-01-21T23:11:47.410Z,7.21
2023-01-21T23:14:17.217Z,7.19
2023-01-21T23:16:45.842Z,7.20
2023-01-21T23:19:15.062Z,7.21
2023-01-21T23:21:43.493Z,7.23
2023-01-21T23:24:12.104Z,7.24
2023-01-21T23:26:41.977Z,7.27
2023-01-21T23:29:10.723Z,7.28
2023-01-21T23:31:39.262Z,7.29
2023-01-21T23:34:07.731Z,7.28
2023-01-21T23:36:36.544Z,7.29
2023-01-21T23:39:05.231Z,7.28
2023-01-21T23:41:33.664Z,7.28
2023-01-21T23:44:03.695Z,7.26
2023-01-21T23:46:32.282Z,7.23
2023-01-21T23:49:01.053Z,7.20
2023-01-21T23:51:29.403Z,7.21
2023-01-21T23:53:58.808Z,7.22
2023-01-21T23:56:27.814Z,7.23
2023-01-21T23:58:56.338Z,7.23
