createdAt,value
2023-05-01T00:16:06.128Z,95705.00
2023-05-01T00:28:34.441Z,95686.00
2023-05-01T00:29:35.453Z,95688.00
2023-05-01T00:31:53.524Z,95686.00
2023-05-01T00:34:12.738Z,95688.00
2023-05-01T00:35:13.521Z,95682.00
2023-05-01T00:37:31.657Z,95680.00
2023-05-01T00:39:50.962Z,95674.00
2023-05-01T00:40:52.641Z,95672.00
2023-05-01T00:41:53.690Z,95672.00
2023-05-01T00:44:10.254Z,95668.00
2023-05-01T00:45:11.116Z,95668.00
2023-05-01T00:47:29.293Z,95666.00
2023-05-01T00:48:29.205Z,95666.00
2023-05-01T00:50:48.713Z,95662.00
2023-05-01T00:53:13.284Z,95662.00
2023-05-01T00:55:32.396Z,95658.00
2023-05-01T00:57:51.492Z,95657.00
2023-05-01T01:00:10.516Z,95658.00
2023-05-01T01:01:10.519Z,95657.00
2023-05-01T01:03:29.701Z,95653.00
2023-05-01T01:04:30.670Z,95655.00
2023-05-01T01:07:58.765Z,95655.00
2023-05-01T01:14:28.808Z,95658.00
2023-05-01T01:15:28.829Z,95655.00
2023-05-01T01:16:29.576Z,95655.00
2023-05-01T01:17:29.699Z,95653.00
2023-05-01T01:18:28.634Z,95651.00
2023-05-01T01:20:47.936Z,95651.00
2023-05-01T01:21:48.857Z,95651.00
2023-05-01T01:24:07.032Z,95647.00
2023-05-01T01:26:26.389Z,95643.00
2023-05-01T01:27:27.076Z,95645.00
2023-05-01T01:34:18.801Z,95653.00
2023-05-01T01:46:14.679Z,95649.00
2023-05-01T01:48:33.973Z,95649.00
2023-05-01T01:54:50.970Z,95653.00
2023-05-01T01:57:10.324Z,95649.00
2023-05-01T02:07:31.914Z,95641.00
2023-05-01T02:08:32.776Z,95639.00
2023-05-01T02:19:13.653Z,95635.00
2023-05-01T02:21:39.122Z,95631.00
2023-05-01T02:33:27.810Z,95627.00
2023-05-01T02:34:27.743Z,95625.00
2023-05-01T02:37:40.285Z,95625.00
2023-05-01T02:39:59.531Z,95621.00
2023-05-01T02:47:50.248Z,95621.00
2023-05-01T02:48:50.713Z,95617.00
2023-05-01T02:51:38.044Z,95623.00
2023-05-01T02:52:38.079Z,95623.00
2023-05-01T02:54:57.354Z,95619.00
2023-05-01T02:57:16.893Z,95619.00
2023-05-01T02:59:35.769Z,95615.00
2023-05-01T03:05:43.814Z,95608.00
2023-05-01T03:06:44.999Z,95606.00
2023-05-01T03:10:18.861Z,95608.00
2023-05-01T03:11:19.707Z,95610.00
2023-05-01T03:12:18.659Z,95610.00
2023-05-01T03:14:38.011Z,95606.00
2023-05-01T03:41:21.233Z,95598.00
2023-05-01T03:43:40.576Z,95596.00
2023-05-01T03:44:40.778Z,95598.00
2023-05-01T03:45:44.100Z,95594.00
2023-05-01T03:46:53.726Z,95594.00
2023-05-01T03:49:37.684Z,95590.00
2023-05-01T03:55:11.521Z,95592.00
2023-05-01T03:57:30.927Z,95588.00
2023-05-01T03:58:31.648Z,95586.00
2023-05-01T03:59:31.402Z,95588.00
2023-05-01T04:00:31.422Z,95586.00
2023-05-01T04:10:13.594Z,95580.00
2023-05-01T04:11:14.378Z,95580.00
2023-05-01T04:12:13.614Z,95580.00
2023-05-01T04:26:41.257Z,95582.00
2023-05-01T04:27:41.381Z,95580.00
2023-05-01T04:39:43.548Z,95576.00
2023-05-01T04:42:02.856Z,95576.00
2023-05-01T04:44:21.960Z,95576.00
2023-05-01T04:46:41.310Z,95578.00
2023-05-01T04:53:58.510Z,95578.00
2023-05-01T04:54:59.868Z,95578.00
2023-05-01T04:55:59.386Z,95578.00
2023-05-01T04:58:17.664Z,95578.00
2023-05-01T05:14:35.635Z,95580.00
2023-05-01T05:15:36.866Z,95578.00
2023-05-01T05:16:35.472Z,95576.00
2023-05-01T05:17:36.566Z,95578.00
2023-05-01T05:18:35.573Z,95578.00
2023-05-01T05:19:35.661Z,95576.00
2023-05-01T05:20:36.674Z,95576.00
2023-05-01T05:21:36.568Z,95576.00
2023-05-01T05:23:54.997Z,95576.00
2023-05-01T05:24:54.745Z,95578.00
2023-05-01T05:25:56.204Z,95578.00
2023-05-01T05:28:14.202Z,95578.00
2023-05-01T05:29:15.063Z,95576.00
2023-05-01T05:30:15.107Z,95576.00
2023-05-01T05:31:15.317Z,95576.00
2023-05-01T05:32:14.104Z,95576.00
2023-05-01T05:33:14.065Z,95578.00
2023-05-01T05:34:14.022Z,95576.00
2023-05-01T05:35:13.980Z,95578.00
2023-05-01T05:36:15.095Z,95576.00
2023-05-01T05:37:15.047Z,95580.00
2023-05-01T05:39:33.522Z,95582.00
2023-05-01T05:40:48.361Z,95580.00
2023-05-01T05:41:34.540Z,95582.00
2023-05-01T05:42:34.494Z,95584.00
2023-05-01T05:43:34.208Z,95582.00
2023-05-01T05:44:34.134Z,95584.00
2023-05-01T05:46:52.421Z,95584.00
2023-05-01T05:47:53.437Z,95582.00
2023-05-01T05:48:54.900Z,95582.00
2023-05-01T05:49:53.276Z,95584.00
2023-05-01T05:50:53.228Z,95580.00
2023-05-01T05:51:53.233Z,95582.00
2023-05-01T05:52:53.274Z,95582.00
2023-05-01T05:53:52.225Z,95582.00
2023-05-01T05:54:53.219Z,95578.00
2023-05-01T05:55:53.212Z,95582.00
2023-05-01T05:56:53.212Z,95580.00
2023-05-01T05:59:11.402Z,95578.00
2023-05-01T06:00:12.580Z,95578.00
2023-05-01T06:01:11.546Z,95580.00
2023-05-01T06:02:12.438Z,95578.00
2023-05-01T06:04:30.933Z,95574.00
2023-05-01T06:05:31.843Z,95572.00
2023-05-01T06:06:31.805Z,95572.00
2023-05-01T06:07:31.698Z,95572.00
2023-05-01T06:08:31.984Z,95571.00
2023-05-01T06:10:49.802Z,95571.00
2023-05-01T06:11:49.784Z,95571.00
2023-05-01T06:12:58.778Z,95569.00
2023-05-01T06:13:50.833Z,95569.00
2023-05-01T06:16:09.029Z,95567.00
2023-05-01T06:17:08.924Z,95565.00
2023-05-01T06:18:10.048Z,95565.00
2023-05-01T06:19:09.130Z,95565.00
2023-05-01T06:20:08.957Z,95565.00
2023-05-01T06:21:08.820Z,95561.00
2023-05-01T06:22:09.830Z,95563.00
2023-05-01T06:23:09.882Z,95563.00
2023-05-01T06:24:09.829Z,95563.00
2023-05-01T06:26:28.091Z,95561.00
2023-05-01T06:27:29.150Z,95559.00
2023-05-01T06:28:29.278Z,95559.00
2023-05-01T06:29:29.015Z,95561.00
2023-05-01T06:30:28.931Z,95559.00
2023-05-01T06:31:28.937Z,95561.00
2023-05-01T06:32:27.943Z,95561.00
2023-05-01T06:33:28.966Z,95561.00
2023-05-01T06:34:27.951Z,95561.00
2023-05-01T06:35:28.897Z,95559.00
2023-05-01T06:36:28.958Z,95563.00
2023-05-01T06:37:28.964Z,95559.00
2023-05-01T06:39:47.294Z,95557.00
2023-05-01T06:42:06.378Z,95559.00
2023-05-01T06:44:25.519Z,95563.00
2023-05-01T06:45:26.789Z,95563.00
2023-05-01T06:47:44.640Z,95561.00
2023-05-01T06:48:45.584Z,95565.00
2023-05-01T06:49:45.444Z,95561.00
2023-05-01T06:50:45.470Z,95565.00
2023-05-01T06:51:45.439Z,95561.00
2023-05-01T06:52:45.421Z,95563.00
2023-05-01T06:53:45.442Z,95563.00
2023-05-01T06:54:45.479Z,95563.00
2023-05-01T06:55:45.412Z,95565.00
2023-05-01T06:56:44.432Z,95565.00
2023-05-01T06:57:45.376Z,95565.00
2023-05-01T06:58:44.406Z,95563.00
2023-05-01T06:59:45.406Z,95563.00
2023-05-01T07:00:45.424Z,95563.00
2023-05-01T07:01:45.385Z,95563.00
2023-05-01T07:44:04.424Z,95559.00
2023-05-01T07:45:05.391Z,95559.00
2023-05-01T07:47:23.466Z,95561.00
2023-05-01T07:48:24.376Z,95563.00
2023-05-01T07:49:23.405Z,95561.00
2023-05-01T07:52:39.485Z,95559.00
2023-05-01T07:53:40.321Z,95559.00
2023-05-01T07:54:40.564Z,95561.00
2023-05-01T07:55:39.236Z,95561.00
2023-05-01T07:58:20.289Z,95559.00
2023-05-01T07:59:21.187Z,95561.00
2023-05-01T08:01:39.513Z,95559.00
2023-05-01T08:02:39.517Z,95565.00
2023-05-01T08:12:46.893Z,95561.00
2023-05-01T08:15:05.794Z,95563.00
2023-05-01T08:16:06.928Z,95563.00
2023-05-01T08:17:06.697Z,95565.00
2023-05-01T08:18:06.682Z,95563.00
2023-05-01T08:19:06.617Z,95565.00
2023-05-01T08:20:06.588Z,95561.00
2023-05-01T08:21:05.575Z,95557.00
2023-05-01T08:22:06.660Z,95561.00
2023-05-01T08:23:06.568Z,95559.00
2023-05-01T09:50:38.000Z,95524.00
2023-05-01T10:12:47.148Z,95506.00
2023-05-01T10:31:16.052Z,95494.00
2023-05-01T10:32:17.003Z,95490.00
2023-05-01T10:33:17.096Z,95488.00
2023-05-01T10:34:16.274Z,95486.00
2023-05-01T11:01:51.787Z,95449.00
2023-05-01T11:02:51.083Z,95449.00
2023-05-01T11:03:52.054Z,95449.00
2023-05-01T11:04:51.745Z,95445.00
2023-05-01T11:05:52.084Z,95445.00
2023-05-01T11:06:52.096Z,95443.00
2023-05-01T11:07:51.098Z,95432.00
2023-05-01T11:08:51.215Z,95439.00
2023-05-01T11:09:52.212Z,95430.00
2023-05-01T11:10:52.239Z,95432.00
2023-05-01T11:11:51.273Z,95430.00
2023-05-01T11:12:51.318Z,95432.00
2023-05-01T11:13:52.314Z,95427.00
2023-05-01T11:14:52.347Z,95425.00
2023-05-01T11:15:51.365Z,95427.00
2023-05-01T11:16:51.394Z,95427.00
2023-05-01T11:17:52.512Z,95422.00
2023-05-01T11:18:52.385Z,95424.00
2023-05-01T11:19:52.433Z,95424.00
2023-05-01T11:20:52.375Z,95424.00
2023-05-01T11:21:52.425Z,95422.00
2023-05-01T11:22:52.417Z,95420.00
2023-05-01T11:23:52.388Z,95420.00
2023-05-01T11:24:52.471Z,95420.00
2023-05-01T11:25:51.416Z,95416.00
2023-05-01T11:26:52.437Z,95420.00
2023-05-01T11:27:52.447Z,95416.00
2023-05-01T11:28:52.434Z,95418.00
2023-05-01T11:29:51.486Z,95420.00
2023-05-01T11:30:51.427Z,95420.00
2023-05-01T11:31:52.491Z,95420.00
2023-05-01T11:32:51.612Z,95420.00
2023-05-01T11:33:52.430Z,95420.00
2023-05-01T11:34:52.427Z,95418.00
2023-05-01T11:35:51.427Z,95418.00
2023-05-01T11:36:52.517Z,95418.00
2023-05-01T11:37:51.478Z,95416.00
2023-05-01T11:38:52.473Z,95418.00
2023-05-01T11:39:51.460Z,95420.00
2023-05-01T11:40:52.443Z,95416.00
2023-05-01T11:41:51.515Z,95418.00
2023-05-01T11:42:51.434Z,95412.00
2023-05-01T11:43:52.478Z,95416.00
2023-05-01T11:44:51.442Z,95414.00
2023-05-01T11:45:52.462Z,95414.00
2023-05-01T11:46:51.480Z,95416.00
2023-05-01T11:47:52.480Z,95416.00
2023-05-01T11:48:51.459Z,95416.00
2023-05-01T11:49:52.504Z,95416.00
2023-05-01T11:50:52.548Z,95412.00
2023-05-01T11:51:52.508Z,95412.00
2023-05-01T11:52:52.509Z,95416.00
2023-05-01T11:53:51.490Z,95416.00
2023-05-01T11:54:52.521Z,95416.00
2023-05-01T11:55:52.517Z,95418.00
2023-05-01T11:56:52.632Z,95414.00
2023-05-01T11:57:52.544Z,95414.00
2023-05-01T11:58:51.517Z,95414.00
2023-05-01T11:59:51.527Z,95416.00
2023-05-01T12:00:52.555Z,95414.00
2023-05-01T12:01:52.098Z,95414.00
2023-05-01T12:02:53.027Z,95418.00
2023-05-01T12:03:52.642Z,95416.00
2023-05-01T12:04:52.850Z,95416.00
2023-05-01T12:05:53.024Z,95416.00
2023-05-01T12:06:52.723Z,95414.00
2023-05-01T12:07:52.611Z,95416.00
2023-05-01T12:08:52.663Z,95414.00
2023-05-01T12:09:52.636Z,95416.00
2023-05-01T12:10:52.737Z,95416.00
2023-05-01T12:14:21.352Z,95424.00
2023-05-01T12:15:21.046Z,95422.00
2023-05-01T12:16:22.082Z,95422.00
2023-05-01T12:17:21.471Z,95422.00
2023-05-01T12:18:21.463Z,95424.00
2023-05-01T12:19:22.465Z,95424.00
2023-05-01T12:20:21.363Z,95424.00
2023-05-01T12:21:21.451Z,95425.00
2023-05-01T12:22:22.460Z,95422.00
2023-05-01T12:23:22.459Z,95422.00
2023-05-01T12:24:22.515Z,95424.00
2023-05-01T12:25:21.534Z,95422.00
2023-05-01T12:33:54.544Z,95416.00
2023-05-01T12:34:55.598Z,95420.00
2023-05-01T12:35:54.695Z,95416.00
2023-05-01T12:36:55.591Z,95418.00
2023-05-01T12:37:54.520Z,95416.00
2023-05-01T12:40:54.126Z,95418.00
2023-05-01T12:41:54.152Z,95418.00
2023-05-01T12:42:55.543Z,95420.00
2023-05-01T12:43:53.978Z,95418.00
2023-05-01T12:44:55.026Z,95420.00
2023-05-01T12:45:55.184Z,95418.00
2023-05-01T12:49:23.112Z,95416.00
2023-05-01T12:50:23.185Z,95416.00
2023-05-01T12:51:23.095Z,95418.00
2023-05-01T12:52:24.209Z,95420.00
2023-05-01T12:53:24.292Z,95420.00
2023-05-01T12:54:23.200Z,95418.00
2023-05-01T12:55:24.227Z,95422.00
2023-05-01T12:56:24.324Z,95422.00
2023-05-01T12:57:24.331Z,95420.00
2023-05-01T12:58:23.341Z,95422.00
2023-05-01T13:00:55.344Z,95424.00
2023-05-01T13:01:56.280Z,95418.00
2023-05-01T13:02:56.396Z,95420.00
2023-05-01T13:03:56.509Z,95420.00
2023-05-01T13:04:56.387Z,95422.00
2023-05-01T13:05:56.294Z,95422.00
2023-05-01T13:06:55.376Z,95424.00
2023-05-01T13:09:18.925Z,95432.00
2023-05-01T13:10:19.993Z,95427.00
2023-05-01T13:11:20.052Z,95425.00
2023-05-01T13:12:20.050Z,95432.00
2023-05-01T13:14:45.292Z,95432.00
2023-05-01T13:15:46.272Z,95439.00
2023-05-01T13:16:45.540Z,95427.00
2023-05-01T13:26:33.035Z,95445.00
2023-05-01T13:27:34.085Z,95441.00
2023-05-01T13:28:34.151Z,95445.00
2023-05-01T13:30:52.315Z,95447.00
2023-05-01T13:35:42.136Z,95447.00
2023-05-01T13:36:42.022Z,95451.00
2023-05-01T13:37:43.138Z,95451.00
2023-05-01T13:38:43.348Z,95451.00
2023-05-01T13:39:43.047Z,95453.00
2023-05-01T13:40:43.143Z,95449.00
2023-05-01T13:41:43.142Z,95453.00
2023-05-01T13:44:01.424Z,95453.00
2023-05-01T13:50:49.028Z,95461.00
2023-05-01T13:51:48.805Z,95463.00
2023-05-01T13:54:59.201Z,95467.00
2023-05-01T13:56:00.052Z,95471.00
2023-05-01T13:57:00.033Z,95471.00
2023-05-01T13:57:59.872Z,95471.00
2023-05-01T13:58:58.946Z,95471.00
2023-05-01T13:59:58.958Z,95471.00
2023-05-01T14:01:00.032Z,95469.00
2023-05-01T14:05:29.819Z,95473.00
2023-05-01T14:06:30.757Z,95471.00
2023-05-01T14:10:58.725Z,95477.00
2023-05-01T14:13:17.875Z,95478.00
2023-05-01T14:14:18.969Z,95477.00
2023-05-01T14:27:26.419Z,95484.00
2023-05-01T14:28:27.036Z,95484.00
2023-05-01T14:29:27.317Z,95484.00
2023-05-01T14:30:26.323Z,95488.00
2023-05-01T14:39:14.305Z,95502.00
2023-05-01T14:40:14.788Z,95500.00
2023-05-01T14:41:14.874Z,95506.00
2023-05-01T14:42:14.805Z,95502.00
2023-05-01T14:45:23.716Z,95504.00
2023-05-01T14:46:23.567Z,95506.00
2023-05-01T14:47:23.657Z,95506.00
2023-05-01T14:56:11.509Z,95514.00
2023-05-01T14:57:12.627Z,95514.00
2023-05-01T14:58:12.057Z,95518.00
2023-05-01T14:59:12.513Z,95520.00
2023-05-01T15:00:12.490Z,95524.00
2023-05-01T15:01:12.532Z,95525.00
2023-05-01T15:02:12.682Z,95525.00
2023-05-01T15:03:11.763Z,95529.00
2023-05-01T15:04:11.916Z,95531.00
2023-05-01T15:05:11.737Z,95529.00
2023-05-01T15:13:25.200Z,95537.00
2023-05-01T15:28:09.641Z,95553.00
2023-05-01T15:30:28.558Z,95553.00
2023-05-01T15:31:28.668Z,95551.00
2023-05-01T15:32:30.034Z,95555.00
2023-05-01T15:33:29.563Z,95557.00
2023-05-01T15:34:29.536Z,95557.00
2023-05-01T15:35:28.514Z,95557.00
2023-05-01T15:36:29.586Z,95559.00
2023-05-01T15:37:28.502Z,95559.00
2023-05-01T15:38:29.473Z,95559.00
2023-05-01T15:39:29.512Z,95561.00
2023-05-01T15:41:47.732Z,95559.00
2023-05-01T15:42:48.665Z,95559.00
2023-05-01T15:43:48.647Z,95563.00
2023-05-01T15:46:32.366Z,95565.00
2023-05-01T15:47:33.282Z,95563.00
2023-05-01T15:48:33.263Z,95565.00
2023-05-01T16:01:39.297Z,95578.00
2023-05-01T16:02:40.349Z,95582.00
2023-05-01T16:04:58.368Z,95584.00
2023-05-01T16:05:59.343Z,95586.00
2023-05-01T16:08:18.297Z,95588.00
2023-05-01T16:09:18.289Z,95588.00
2023-05-01T16:10:18.146Z,95586.00
2023-05-01T16:11:19.125Z,95586.00
2023-05-01T16:12:19.212Z,95588.00
2023-05-01T16:13:18.189Z,95588.00
2023-05-01T16:14:19.258Z,95592.00
2023-05-01T16:15:18.348Z,95594.00
2023-05-01T16:16:19.365Z,95594.00
2023-05-01T16:17:19.468Z,95594.00
2023-05-01T16:20:10.786Z,95600.00
2023-05-01T16:21:11.841Z,95602.00
2023-05-01T16:50:40.163Z,95631.00
2023-05-01T16:51:41.238Z,95635.00
2023-05-01T16:52:41.652Z,95635.00
2023-05-01T16:53:40.067Z,95639.00
2023-05-01T16:54:41.152Z,95637.00
2023-05-01T16:55:40.086Z,95637.00
2023-05-01T16:56:41.113Z,95637.00
2023-05-01T16:57:41.744Z,95639.00
2023-05-01T16:59:59.788Z,95641.00
2023-05-01T17:01:00.830Z,95643.00
2023-05-01T17:02:00.365Z,95641.00
2023-05-01T17:03:00.311Z,95645.00
2023-05-01T17:08:27.064Z,95645.00
2023-05-01T17:09:28.048Z,95645.00
2023-05-01T17:10:27.067Z,95645.00
2023-05-01T17:11:30.345Z,95649.00
2023-05-01T17:12:26.879Z,95647.00
2023-05-01T17:13:26.871Z,95651.00
2023-05-01T17:17:09.599Z,95660.00
2023-05-01T17:18:10.145Z,95662.00
2023-05-01T17:19:09.082Z,95662.00
2023-05-01T17:20:10.142Z,95660.00
2023-05-01T17:21:10.081Z,95666.00
2023-05-01T17:23:28.154Z,95668.00
2023-05-01T17:25:47.320Z,95668.00
2023-05-01T17:43:30.848Z,95684.00
2023-05-01T17:44:31.943Z,95698.00
2023-05-01T17:52:29.773Z,95702.00
2023-05-01T17:53:29.825Z,95702.00
2023-05-01T17:55:49.004Z,95705.00
2023-05-01T17:56:49.971Z,95708.00
2023-05-01T17:57:49.797Z,95710.00
2023-05-01T18:00:08.185Z,95713.00
2023-05-01T18:01:22.832Z,95711.00
2023-05-01T18:02:09.278Z,95713.00
2023-05-01T18:03:09.400Z,95713.00
2023-05-01T18:04:08.174Z,95717.00
2023-05-01T18:06:27.279Z,95717.00
2023-05-01T18:07:27.207Z,95721.00
2023-05-01T18:08:27.274Z,95723.00
2023-05-01T18:09:28.144Z,95723.00
2023-05-01T18:10:28.178Z,95725.00
2023-05-01T18:11:27.998Z,95725.00
2023-05-01T18:12:26.989Z,95727.00
2023-05-01T18:13:28.209Z,95729.00
2023-05-01T18:14:27.959Z,95731.00
2023-05-01T18:15:27.976Z,95729.00
2023-05-01T18:16:28.029Z,95731.00
2023-05-01T18:30:03.282Z,95745.00
2023-05-01T18:43:29.827Z,95770.00
2023-05-01T18:44:30.633Z,95768.00
2023-05-01T18:45:29.757Z,95770.00
2023-05-01T18:46:30.600Z,95772.00
2023-05-01T18:48:53.964Z,95772.00
2023-05-01T18:49:55.198Z,95776.00
2023-05-01T18:51:07.849Z,95778.00
2023-05-01T21:31:55.546Z,95899.00
2023-05-01T21:34:14.317Z,95901.00
2023-05-01T21:36:33.726Z,95901.00
2023-05-01T21:39:12.167Z,95905.00
2023-05-01T21:42:19.149Z,95905.00
2023-05-01T21:44:38.496Z,95907.00
2023-05-01T21:45:39.627Z,95907.00
2023-05-01T21:47:57.606Z,95911.00
2023-05-01T21:48:57.468Z,95905.00
2023-05-01T21:51:16.817Z,95911.00
2023-05-01T21:52:18.381Z,95909.00
2023-05-01T21:53:17.697Z,95911.00
2023-05-01T21:55:35.994Z,95911.00
2023-05-01T21:57:55.124Z,95911.00
2023-05-01T22:01:15.375Z,95913.00
2023-05-01T22:02:16.345Z,95917.00
2023-05-01T22:04:41.577Z,95915.00
2023-05-01T22:07:00.193Z,95919.00
2023-05-01T22:09:19.413Z,95921.00
2023-05-01T22:10:20.313Z,95921.00
2023-05-01T22:12:38.330Z,95923.00
2023-05-01T22:14:57.636Z,95923.00
2023-05-01T22:16:12.236Z,95925.00
2023-05-01T22:16:58.825Z,95921.00
2023-05-01T22:17:58.525Z,95923.00
2023-05-01T22:18:57.445Z,95925.00
2023-05-01T22:19:58.660Z,95925.00
2023-05-01T22:22:16.622Z,95927.00
2023-05-01T22:23:16.557Z,95927.00
2023-05-01T22:24:17.599Z,95925.00
2023-05-01T22:25:16.545Z,95930.00
2023-05-01T22:26:17.583Z,95930.00
2023-05-01T22:27:17.570Z,95930.00
2023-05-01T22:28:17.872Z,95929.00
2023-05-01T22:30:36.168Z,95930.00
2023-05-01T22:31:36.931Z,95930.00
2023-05-01T22:33:55.217Z,95930.00
2023-05-01T22:36:14.206Z,95932.00
2023-05-01T22:37:15.141Z,95930.00
2023-05-01T22:39:33.428Z,95930.00
2023-05-01T22:41:52.539Z,95934.00
2023-05-01T22:44:11.773Z,95934.00
2023-05-01T22:46:31.068Z,95930.00
2023-05-01T22:47:32.000Z,95932.00
2023-05-01T22:49:50.284Z,95927.00
2023-05-01T22:51:04.383Z,95929.00
2023-05-01T22:53:32.117Z,95930.00
2023-05-01T22:54:33.387Z,95932.00
2023-05-01T22:55:32.242Z,95936.00
2023-05-01T22:57:51.344Z,95938.00
2023-05-01T23:00:10.806Z,95938.00
2023-05-01T23:06:08.726Z,95940.00
2023-05-01T23:08:39.960Z,95940.00
2023-05-01T23:11:19.328Z,95938.00
2023-05-01T23:12:20.353Z,95940.00
2023-05-01T23:13:20.132Z,95942.00
2023-05-01T23:16:14.748Z,95940.00
2023-05-01T23:20:36.387Z,95940.00
2023-05-01T23:22:55.778Z,95944.00
2023-05-01T23:23:55.450Z,95942.00
2023-05-01T23:24:56.177Z,95952.00
2023-05-01T23:27:33.341Z,95944.00
2023-05-01T23:32:21.483Z,95944.00
2023-05-01T23:34:40.490Z,95952.00
2023-05-01T23:35:41.589Z,95944.00
2023-05-01T23:37:59.624Z,95942.00
2023-05-01T23:38:59.570Z,95952.00
2023-05-01T23:41:18.917Z,95944.00
2023-05-01T23:43:38.144Z,95952.00
2023-05-01T23:49:17.989Z,95944.00
2023-05-01T23:57:32.982Z,95940.00
2023-05-01T23:58:48.298Z,95942.00
2023-05-01T23:59:34.267Z,95942.00
