createdAt,value
2019-05-22T00:01:24.943Z,12.97
2019-05-22T00:04:33.155Z,12.53
2019-05-22T00:07:38.661Z,13.47
2019-05-22T00:10:45.567Z,13.20
2019-05-22T00:13:50.828Z,13.97
2019-05-22T00:17:15.366Z,14.00
2019-05-22T00:20:22.385Z,15.87
2019-05-22T00:23:27.392Z,16.80
2019-05-22T00:26:31.803Z,18.73
2019-05-22T00:29:36.535Z,17.60
2019-05-22T00:32:41.798Z,15.13
2019-05-22T00:35:47.355Z,18.37
2019-05-22T00:38:52.940Z,17.50
2019-05-22T00:41:58.339Z,17.27
2019-05-22T00:45:04.793Z,18.70
2019-05-22T00:48:11.514Z,16.37
2019-05-22T00:51:35.407Z,15.57
2019-05-22T00:54:47.101Z,16.97
2019-05-22T00:57:59.210Z,18.00
2019-05-22T01:01:26.604Z,15.73
2019-05-22T01:04:35.216Z,15.90
2019-05-22T01:07:42.442Z,16.97
2019-05-22T01:10:50.913Z,13.77
2019-05-22T01:13:55.266Z,15.40
2019-05-22T01:17:00.216Z,14.27
2019-05-22T01:20:06.765Z,16.10
2019-05-22T01:23:13.725Z,15.63
2019-05-22T01:26:19.195Z,13.73
2019-05-22T01:29:24.042Z,13.80
2019-05-22T01:32:38.045Z,13.40
2019-05-22T01:35:46.218Z,12.70
2019-05-22T01:38:52.984Z,16.33
2019-05-22T01:42:00.880Z,22.23
2019-05-22T01:45:07.649Z,20.83
2019-05-22T01:48:17.855Z,15.97
2019-05-22T01:51:22.201Z,23.17
2019-05-22T01:54:27.864Z,26.43
2019-05-22T01:57:32.716Z,34.67
2019-05-22T02:00:39.135Z,27.70
2019-05-22T02:03:44.804Z,30.03
2019-05-22T02:06:51.082Z,36.90
2019-05-22T02:09:56.622Z,30.00
2019-05-22T02:13:02.913Z,32.17
2019-05-22T02:16:09.287Z,24.03
2019-05-22T02:19:14.332Z,25.73
2019-05-22T02:22:19.228Z,30.43
2019-05-22T02:25:25.317Z,22.40
2019-05-22T02:28:30.401Z,19.40
2019-05-22T02:31:36.177Z,21.37
2019-05-22T02:34:41.064Z,22.87
2019-05-22T02:37:46.810Z,15.40
2019-05-22T02:40:55.344Z,16.00
2019-05-22T02:44:00.092Z,15.07
2019-05-22T02:47:17.925Z,12.43
2019-05-22T02:50:13.917Z,12.13
2019-05-22T02:53:18.570Z,13.10
2019-05-22T02:56:22.933Z,9.97
2019-05-22T02:59:27.615Z,11.00
2019-05-22T03:02:34.237Z,14.23
2019-05-22T03:05:39.490Z,16.03
2019-05-22T03:09:16.167Z,12.77
2019-05-22T03:12:22.519Z,13.57
2019-05-22T03:15:26.941Z,11.70
2019-05-22T03:18:32.083Z,13.23
2019-05-22T03:21:37.685Z,11.23
2019-05-22T03:24:42.371Z,13.50
2019-05-22T03:27:50.114Z,11.57
2019-05-22T03:30:55.409Z,10.57
2019-05-22T03:34:00.077Z,11.80
2019-05-22T03:37:05.156Z,10.77
2019-05-22T03:40:10.985Z,8.93
2019-05-22T03:43:20.926Z,10.90
2019-05-22T03:46:32.389Z,14.83
2019-05-22T03:49:37.086Z,22.37
2019-05-22T03:52:41.405Z,23.10
2019-05-22T03:55:46.675Z,13.87
2019-05-22T03:58:51.878Z,19.93
2019-05-22T04:01:56.537Z,12.73
2019-05-22T04:05:00.868Z,11.20
2019-05-22T04:08:06.794Z,11.63
2019-05-22T04:11:13.075Z,11.20
2019-05-22T04:14:18.472Z,12.73
2019-05-22T04:17:23.663Z,12.30
2019-05-22T04:20:30.124Z,12.67
2019-05-22T04:23:34.815Z,9.87
2019-05-22T04:26:39.645Z,9.77
2019-05-22T04:30:04.204Z,9.77
2019-05-22T04:33:09.495Z,8.03
2019-05-22T04:36:15.115Z,8.63
2019-05-22T04:39:24.116Z,9.57
2019-05-22T04:42:29.345Z,8.17
2019-05-22T04:45:33.655Z,9.03
2019-05-22T04:48:38.721Z,8.60
2019-05-22T04:51:43.515Z,10.30
2019-05-22T04:54:52.483Z,9.83
2019-05-22T04:57:55.389Z,9.17
2019-05-22T05:01:00.874Z,7.80
2019-05-22T05:04:06.735Z,9.00
2019-05-22T05:07:12.161Z,9.60
2019-05-22T05:10:16.523Z,9.60
2019-05-22T05:13:21.142Z,8.50
2019-05-22T05:16:25.510Z,9.07
2019-05-22T05:19:30.652Z,9.33
2019-05-22T05:22:46.303Z,13.20
2019-05-22T05:25:50.975Z,12.33
2019-05-22T05:28:55.695Z,11.93
2019-05-22T05:32:00.771Z,11.53
2019-05-22T05:35:10.903Z,14.70
2019-05-22T05:38:17.423Z,17.13
2019-05-22T05:41:22.371Z,16.27
2019-05-22T05:44:26.979Z,24.77
2019-05-22T05:47:31.845Z,15.37
2019-05-22T05:50:40.124Z,17.57
2019-05-22T05:53:59.654Z,12.13
2019-05-22T05:57:33.088Z,10.57
2019-05-22T06:00:39.204Z,11.53
2019-05-22T06:04:04.044Z,10.90
2019-05-22T06:07:23.279Z,10.37
2019-05-22T06:11:02.149Z,9.77
2019-05-22T06:14:10.028Z,11.00
2019-05-22T06:17:54.578Z,10.87
2019-05-22T06:21:03.800Z,12.03
2019-05-22T06:24:28.115Z,12.53
2019-05-22T06:27:44.766Z,10.60
2019-05-22T06:30:49.486Z,10.30
2019-05-22T06:33:53.817Z,9.83
2019-05-22T06:37:01.451Z,9.50
2019-05-22T06:40:07.085Z,11.03
2019-05-22T06:43:51.885Z,9.73
2019-05-22T06:46:56.902Z,12.43
2019-05-22T06:50:01.437Z,15.13
2019-05-22T06:53:09.882Z,15.47
2019-05-22T06:56:13.259Z,14.03
2019-05-22T06:59:18.970Z,17.43
2019-05-22T07:02:25.378Z,15.77
2019-05-22T07:05:29.749Z,14.47
2019-05-22T07:08:34.579Z,12.93
2019-05-22T07:11:39.500Z,14.87
2019-05-22T07:15:23.597Z,16.40
2019-05-22T07:18:29.728Z,13.87
2019-05-22T07:21:35.140Z,13.47
2019-05-22T07:24:39.461Z,10.13
2019-05-22T07:27:44.415Z,12.37
2019-05-22T07:30:50.628Z,14.13
2019-05-22T07:33:55.511Z,21.00
2019-05-22T07:37:00.467Z,18.53
2019-05-22T07:40:05.447Z,16.13
2019-05-22T07:43:09.857Z,20.03
2019-05-22T07:46:14.479Z,15.23
2019-05-22T07:49:19.219Z,19.87
2019-05-22T07:52:24.783Z,17.47
2019-05-22T07:55:32.275Z,17.50
2019-05-22T07:58:37.767Z,14.13
2019-05-22T08:01:43.101Z,15.03
2019-05-22T08:04:47.943Z,16.93
2019-05-22T08:07:53.173Z,19.80
2019-05-22T08:10:58.931Z,18.27
2019-05-22T08:14:03.913Z,19.13
2019-05-22T08:17:10.790Z,18.67
2019-05-22T08:20:15.492Z,17.33
2019-05-22T08:23:21.733Z,16.17
2019-05-22T08:26:27.129Z,15.53
2019-05-22T08:29:31.954Z,17.50
2019-05-22T08:32:38.679Z,18.10
2019-05-22T08:35:44.710Z,16.73
2019-05-22T08:38:49.721Z,15.33
2019-05-22T08:41:54.883Z,14.00
2019-05-22T08:44:59.620Z,13.57
2019-05-22T08:48:04.321Z,15.67
2019-05-22T08:51:09.591Z,15.37
2019-05-22T08:54:15.391Z,14.00
2019-05-22T08:57:22.368Z,12.10
2019-05-22T09:00:27.262Z,13.50
2019-05-22T09:03:31.821Z,12.73
2019-05-22T09:06:36.710Z,13.13
2019-05-22T09:09:41.056Z,14.33
2019-05-22T09:12:45.607Z,14.50
2019-05-22T09:15:51.071Z,16.60
2019-05-22T09:18:56.784Z,19.73
2019-05-22T09:22:01.845Z,21.17
2019-05-22T09:25:12.321Z,18.90
2019-05-22T09:28:16.781Z,18.93
2019-05-22T09:31:21.445Z,20.57
2019-05-22T09:34:25.853Z,18.70
2019-05-22T09:37:30.312Z,18.17
2019-05-22T09:40:34.829Z,21.23
2019-05-22T09:43:39.657Z,27.90
2019-05-22T09:46:44.470Z,28.10
2019-05-22T09:49:49.142Z,23.30
2019-05-22T09:52:58.018Z,22.63
2019-05-22T09:56:00.479Z,25.20
2019-05-22T09:59:06.066Z,25.60
2019-05-22T10:02:10.958Z,26.27
2019-05-22T10:05:16.694Z,34.57
2019-05-22T10:08:21.130Z,31.40
2019-05-22T10:11:25.473Z,29.20
2019-05-22T10:14:30.340Z,25.67
2019-05-22T10:17:36.054Z,29.13
2019-05-22T10:20:40.627Z,31.40
2019-05-22T10:23:45.935Z,26.63
2019-05-22T10:26:50.543Z,27.27
2019-05-22T10:29:56.152Z,24.93
2019-05-22T10:33:00.920Z,28.50
2019-05-22T10:36:05.580Z,29.03
2019-05-22T10:39:09.911Z,23.67
2019-05-22T10:42:15.402Z,24.40
2019-05-22T10:45:20.434Z,25.57
2019-05-22T10:48:24.907Z,24.63
2019-05-22T10:51:29.418Z,23.20
2019-05-22T10:54:33.869Z,24.20
2019-05-22T10:57:41.024Z,24.57
2019-05-22T11:00:45.035Z,22.17
2019-05-22T11:03:50.962Z,20.07
2019-05-22T11:06:56.968Z,22.00
2019-05-22T11:10:03.005Z,20.30
2019-05-22T11:13:08.375Z,23.73
2019-05-22T11:16:13.965Z,19.20
2019-05-22T11:19:19.276Z,17.87
2019-05-22T11:22:25.197Z,19.43
2019-05-22T11:25:30.954Z,16.20
2019-05-22T11:28:35.665Z,18.07
2019-05-22T11:31:41.478Z,17.23
2019-05-22T11:34:46.516Z,17.83
2019-05-22T11:37:50.881Z,17.27
2019-05-22T11:40:55.249Z,16.90
2019-05-22T11:43:59.545Z,16.87
2019-05-22T11:47:05.220Z,16.77
2019-05-22T11:50:11.912Z,16.10
2019-05-22T11:53:16.677Z,17.33
2019-05-22T11:56:21.255Z,14.70
2019-05-22T11:59:26.673Z,14.80
2019-05-22T12:02:31.364Z,14.43
2019-05-22T12:05:36.395Z,15.33
2019-05-22T12:08:40.855Z,15.10
2019-05-22T12:11:45.620Z,14.80
2019-05-22T12:14:50.999Z,15.40
2019-05-22T12:17:56.030Z,15.30
2019-05-22T12:21:01.036Z,17.07
2019-05-22T12:24:05.836Z,16.33
2019-05-22T12:27:10.800Z,16.03
2019-05-22T12:30:16.459Z,15.97
2019-05-22T12:33:21.193Z,14.57
2019-05-22T12:36:25.512Z,14.70
2019-05-22T12:39:37.756Z,13.37
2019-05-22T12:42:42.568Z,13.40
2019-05-22T12:45:47.486Z,13.23
2019-05-22T12:48:52.910Z,12.70
2019-05-22T12:51:58.202Z,14.83
2019-05-22T12:55:03.263Z,14.83
2019-05-22T12:58:08.073Z,16.83
2019-05-22T13:01:13.177Z,13.97
2019-05-22T13:04:17.911Z,14.43
2019-05-22T13:07:23.034Z,13.83
2019-05-22T13:10:28.713Z,13.67
2019-05-22T13:13:33.130Z,14.17
2019-05-22T13:16:39.042Z,13.17
2019-05-22T13:19:44.630Z,13.63
2019-05-22T13:22:54.977Z,13.90
2019-05-22T13:25:59.810Z,15.00
2019-05-22T13:29:05.592Z,12.13
2019-05-22T13:32:12.740Z,13.50
2019-05-22T13:35:19.200Z,14.13
2019-05-22T13:38:24.127Z,13.87
2019-05-22T13:41:29.103Z,13.80
2019-05-22T13:44:34.329Z,12.97
2019-05-22T13:47:38.716Z,12.87
2019-05-22T13:50:43.643Z,11.80
2019-05-22T13:53:49.102Z,12.87
2019-05-22T13:56:53.468Z,10.87
2019-05-22T13:59:58.244Z,10.47
2019-05-22T14:03:04.936Z,11.70
2019-05-22T14:06:09.945Z,9.50
2019-05-22T14:09:21.088Z,9.87
2019-05-22T14:12:24.977Z,11.87
2019-05-22T14:15:47.933Z,14.10
2019-05-22T14:18:35.914Z,13.87
2019-05-22T14:21:40.721Z,13.33
2019-05-22T14:24:45.265Z,14.23
2019-05-22T14:27:49.732Z,14.40
2019-05-22T14:30:54.451Z,14.57
2019-05-22T14:33:59.680Z,13.37
2019-05-22T14:37:04.403Z,14.27
2019-05-22T14:40:09.494Z,12.33
2019-05-22T14:43:13.853Z,16.70
2019-05-22T14:46:18.325Z,13.80
2019-05-22T14:49:23.188Z,13.07
2019-05-22T14:52:28.008Z,14.27
2019-05-22T14:55:34.853Z,13.13
2019-05-22T14:58:41.626Z,11.63
2019-05-22T15:01:46.128Z,11.60
2019-05-22T15:04:50.962Z,11.33
2019-05-22T15:07:55.465Z,11.93
2019-05-22T15:10:59.888Z,12.30
2019-05-22T15:14:05.162Z,13.43
2019-05-22T15:17:09.657Z,11.23
2019-05-22T15:20:18.819Z,12.40
2019-05-22T15:23:24.942Z,13.70
2019-05-22T15:26:30.250Z,12.70
2019-05-22T15:29:35.231Z,14.30
2019-05-22T15:32:39.944Z,13.10
2019-05-22T15:35:44.785Z,14.60
2019-05-22T15:38:49.770Z,11.10
2019-05-22T15:41:54.221Z,14.03
2019-05-22T15:44:59.047Z,15.83
2019-05-22T15:48:08.419Z,17.90
2019-05-22T15:51:14.288Z,19.70
2019-05-22T15:54:19.300Z,17.83
2019-05-22T15:57:23.670Z,17.00
2019-05-22T16:00:30.476Z,18.00
2019-05-22T16:03:35.891Z,19.43
2019-05-22T16:06:42.604Z,19.37
2019-05-22T16:09:49.046Z,20.17
2019-05-22T16:12:55.368Z,19.77
2019-05-22T16:15:59.774Z,19.40
2019-05-22T16:19:07.413Z,19.63
2019-05-22T16:22:12.082Z,20.00
2019-05-22T16:25:16.747Z,20.50
2019-05-22T16:28:22.449Z,19.03
2019-05-22T16:31:31.339Z,17.27
2019-05-22T16:34:36.072Z,17.87
2019-05-22T16:37:41.336Z,18.57
2019-05-22T16:40:45.754Z,16.60
2019-05-22T16:43:51.181Z,14.73
2019-05-22T16:46:57.851Z,19.53
2019-05-22T16:50:03.191Z,17.47
2019-05-22T16:53:10.117Z,23.13
2019-05-22T16:56:14.793Z,22.10
2019-05-22T16:59:20.703Z,21.33
2019-05-22T17:02:25.901Z,22.03
2019-05-22T17:05:30.697Z,25.83
2019-05-22T17:08:35.028Z,21.03
2019-05-22T17:11:39.857Z,18.73
2019-05-22T17:14:45.693Z,20.03
2019-05-22T17:17:50.612Z,17.63
2019-05-22T17:20:56.427Z,15.43
2019-05-22T17:24:01.894Z,16.10
2019-05-22T17:27:08.068Z,15.43
2019-05-22T17:30:13.636Z,18.03
2019-05-22T17:33:18.213Z,16.50
2019-05-22T17:36:23.905Z,15.40
2019-05-22T17:39:28.962Z,15.77
2019-05-22T17:42:34.125Z,16.30
2019-05-22T17:45:41.696Z,13.73
2019-05-22T17:48:47.211Z,13.77
2019-05-22T17:51:52.032Z,14.87
2019-05-22T17:54:56.658Z,17.07
2019-05-22T17:58:01.518Z,13.27
2019-05-22T18:01:07.472Z,13.80
2019-05-22T18:04:11.829Z,14.83
2019-05-22T18:07:16.638Z,13.53
2019-05-22T18:10:21.614Z,15.37
2019-05-22T18:13:28.350Z,15.03
2019-05-22T18:16:33.170Z,14.30
2019-05-22T18:19:37.636Z,15.93
2019-05-22T18:22:42.506Z,15.23
2019-05-22T18:25:47.013Z,14.33
2019-05-22T18:28:51.744Z,13.97
2019-05-22T18:31:56.181Z,13.73
2019-05-22T18:35:00.523Z,13.47
2019-05-22T18:38:05.521Z,13.27
2019-05-22T18:41:09.862Z,13.53
2019-05-22T18:44:14.333Z,13.67
2019-05-22T18:47:19.204Z,15.30
2019-05-22T18:50:23.566Z,13.47
2019-05-22T18:53:30.084Z,13.93
2019-05-22T18:56:34.490Z,12.83
2019-05-22T18:59:38.958Z,10.93
2019-05-22T19:02:43.471Z,12.27
2019-05-22T19:05:47.795Z,12.20
2019-05-22T19:09:11.603Z,10.90
2019-05-22T19:12:17.521Z,10.63
2019-05-22T19:15:23.663Z,12.13
2019-05-22T19:18:28.833Z,11.37
2019-05-22T19:21:35.583Z,11.73
2019-05-22T19:24:40.306Z,10.67
2019-05-22T19:27:44.738Z,12.20
2019-05-22T19:30:49.084Z,10.50
2019-05-22T19:33:54.539Z,12.43
2019-05-22T19:36:58.843Z,13.37
2019-05-22T19:40:03.138Z,10.90
2019-05-22T19:43:07.729Z,10.77
2019-05-22T19:46:12.117Z,12.13
2019-05-22T19:49:17.794Z,12.27
2019-05-22T19:52:32.248Z,10.40
2019-05-22T19:55:31.215Z,11.43
2019-05-22T19:58:36.525Z,10.57
2019-05-22T20:01:59.968Z,12.60
2019-05-22T20:05:05.120Z,10.13
2019-05-22T20:08:10.278Z,10.90
2019-05-22T20:11:14.914Z,11.00
2019-05-22T20:14:19.861Z,11.03
2019-05-22T20:17:24.725Z,12.70
2019-05-22T20:20:29.901Z,10.10
2019-05-22T20:23:36.517Z,9.80
2019-05-22T20:26:40.445Z,9.97
2019-05-22T20:29:45.835Z,10.00
2019-05-22T20:32:50.949Z,9.97
2019-05-22T20:35:56.290Z,8.43
2019-05-22T20:39:01.306Z,10.13
2019-05-22T20:42:07.685Z,9.13
2019-05-22T20:45:13.042Z,10.63
2019-05-22T20:48:24.453Z,9.70
2019-05-22T20:51:29.247Z,9.03
2019-05-22T20:54:34.419Z,9.33
2019-05-22T20:57:40.492Z,8.87
2019-05-22T21:00:45.280Z,7.93
2019-05-22T21:03:50.474Z,8.03
2019-05-22T21:07:00.097Z,8.37
2019-05-22T21:10:06.059Z,9.10
2019-05-22T21:13:11.665Z,9.27
2019-05-22T21:16:18.114Z,9.33
2019-05-22T21:19:23.756Z,8.50
2019-05-22T21:22:29.059Z,8.50
2019-05-22T21:25:34.092Z,9.37
2019-05-22T21:28:40.507Z,9.10
2019-05-22T21:31:47.704Z,8.93
2019-05-22T21:34:51.933Z,8.73
2019-05-22T21:37:56.623Z,9.43
2019-05-22T21:41:01.216Z,8.40
2019-05-22T21:44:05.888Z,8.30
2019-05-22T21:47:29.603Z,8.30
2019-05-22T21:50:33.995Z,8.50
2019-05-22T21:53:38.660Z,9.03
2019-05-22T21:56:45.219Z,8.43
2019-05-22T21:59:49.783Z,8.00
2019-05-22T22:02:55.903Z,8.00
2019-05-22T22:06:01.059Z,7.90
2019-05-22T22:09:07.593Z,8.90
2019-05-22T22:12:14.947Z,7.73
2019-05-22T22:15:22.192Z,7.10
2019-05-22T22:18:26.631Z,7.83
2019-05-22T22:21:31.376Z,8.00
2019-05-22T22:24:35.892Z,7.17
2019-05-22T22:27:40.403Z,6.90
2019-05-22T22:30:50.598Z,6.43
2019-05-22T22:34:00.266Z,7.03
2019-05-22T22:37:06.513Z,7.20
2019-05-22T22:40:13.553Z,7.20
2019-05-22T22:43:18.024Z,6.73
2019-05-22T22:46:31.830Z,6.50
2019-05-22T22:49:57.599Z,7.10
2019-05-22T22:53:03.735Z,6.53
2019-05-22T22:56:09.173Z,7.27
2019-05-22T22:59:14.058Z,8.20
2019-05-22T23:02:19.948Z,7.07
2019-05-22T23:05:24.901Z,7.40
2019-05-22T23:08:31.861Z,7.37
2019-05-22T23:11:37.744Z,6.27
2019-05-22T23:14:46.717Z,6.23
2019-05-22T23:17:51.612Z,5.93
2019-05-22T23:20:54.998Z,6.40
2019-05-22T23:23:58.541Z,7.33
2019-05-22T23:27:03.544Z,6.83
2019-05-22T23:30:10.713Z,6.93
2019-05-22T23:33:15.055Z,6.50
2019-05-22T23:36:20.583Z,6.67
2019-05-22T23:39:26.455Z,7.10
2019-05-22T23:42:34.404Z,6.90
2019-05-22T23:45:39.194Z,5.80
2019-05-22T23:48:43.826Z,5.80
2019-05-22T23:51:49.051Z,5.60
2019-05-22T23:54:53.758Z,5.17
2019-05-22T23:57:58.484Z,7.43
