createdAt,value
2015-07-23T00:00:17.983Z,23.7
2015-07-23T00:00:36.436Z,23.7
2015-07-23T00:00:54.876Z,23.6
2015-07-23T00:01:13.532Z,23.7
2015-07-23T00:01:32.079Z,23.7
2015-07-23T00:01:50.532Z,23.7
2015-07-23T00:02:09.127Z,23.8
2015-07-23T00:02:27.736Z,23.7
2015-07-23T00:02:46.330Z,23.7
2015-07-23T00:03:04.973Z,23.6
2015-07-23T00:03:23.458Z,23.7
2015-07-23T00:03:41.833Z,23.7
2015-07-23T00:04:00.224Z,23.6
2015-07-23T00:04:18.631Z,23.6
2015-07-23T00:04:37.131Z,23.6
2015-07-23T00:04:55.646Z,23.6
2015-07-23T00:05:14.148Z,23.6
2015-07-23T00:05:32.883Z,23.7
2015-07-23T00:05:51.539Z,23.6
2015-07-23T00:06:09.933Z,23.5
2015-07-23T00:06:28.433Z,23.6
2015-07-23T00:06:46.792Z,23.6
2015-07-23T00:07:05.371Z,23.6
2015-07-23T00:07:24.152Z,23.6
2015-07-23T00:07:42.762Z,23.7
2015-07-23T00:08:01.355Z,23.7
2015-07-23T00:08:19.998Z,23.8
2015-07-23T00:08:38.561Z,23.7
2015-07-23T00:08:57.139Z,23.7
2015-07-23T00:09:15.594Z,23.7
2015-07-23T00:09:34.234Z,23.6
2015-07-23T00:09:52.609Z,23.6
2015-07-23T00:10:11.221Z,23.6
2015-07-23T00:10:29.799Z,23.6
2015-07-23T00:10:48.502Z,23.6
2015-07-23T00:11:06.988Z,23.6
2015-07-23T00:11:25.520Z,23.6
2015-07-23T00:11:44.020Z,23.7
2015-07-23T00:12:02.457Z,23.7
2015-07-23T00:12:20.959Z,23.7
2015-07-23T00:12:39.428Z,23.6
2015-07-23T00:12:57.803Z,23.6
2015-07-23T00:13:16.180Z,23.6
2015-07-23T00:13:35.008Z,23.6
2015-07-23T00:13:53.367Z,23.7
2015-07-23T00:14:11.776Z,23.7
2015-07-23T00:14:30.479Z,23.7
2015-07-23T00:14:48.901Z,23.7
2015-07-23T00:15:07.385Z,23.8
2015-07-23T00:15:26.028Z,23.8
2015-07-23T00:15:44.559Z,23.9
2015-07-23T00:16:02.981Z,23.9
2015-07-23T00:16:21.638Z,23.9
2015-07-23T00:16:40.279Z,23.9
2015-07-23T00:16:58.794Z,23.9
2015-07-23T00:17:17.204Z,24
2015-07-23T00:17:35.563Z,24
2015-07-23T00:17:54.016Z,24
2015-07-23T00:18:12.375Z,23.9
2015-07-23T00:18:30.768Z,23.9
2015-07-23T00:18:49.440Z,23.9
2015-07-23T00:19:07.987Z,23.9
2015-07-23T00:19:26.598Z,23.9
2015-07-23T00:19:44.989Z,24
2015-07-23T00:20:03.348Z,24
2015-07-23T00:20:22.272Z,24
2015-07-23T00:20:40.710Z,24
2015-07-23T00:20:59.303Z,23.9
2015-07-23T00:21:17.915Z,23.9
2015-07-23T00:21:36.399Z,24
2015-07-23T00:21:55.040Z,24
2015-07-23T00:22:13.118Z,24
2015-07-23T00:22:31.479Z,24.1
2015-07-23T00:22:49.948Z,24
2015-07-23T00:23:08.620Z,24
2015-07-23T00:23:26.980Z,24
2015-07-23T00:23:45.543Z,24
2015-07-23T00:24:04.183Z,23.9
2015-07-23T00:24:22.671Z,24
2015-07-23T00:24:41.280Z,24
2015-07-23T00:24:59.999Z,24
2015-07-23T00:25:18.358Z,24
2015-07-23T00:25:36.719Z,24
2015-07-23T00:25:55.281Z,24
2015-07-23T00:26:13.859Z,24
2015-07-23T00:26:32.392Z,24
2015-07-23T00:26:50.939Z,24
2015-07-23T00:27:09.502Z,24
2015-07-23T00:27:27.941Z,23.9
2015-07-23T00:27:46.816Z,23.9
2015-07-23T00:28:05.285Z,24
2015-07-23T00:28:23.988Z,24
2015-07-23T00:28:42.460Z,24
2015-07-23T00:29:00.866Z,24
2015-07-23T00:29:19.319Z,24
2015-07-23T00:29:37.883Z,24
2015-07-23T00:29:56.633Z,24
2015-07-23T00:30:15.211Z,24
2015-07-23T00:30:33.572Z,23.9
2015-07-23T00:30:52.135Z,23.9
2015-07-23T00:31:10.697Z,23.9
2015-07-23T00:31:29.213Z,24
2015-07-23T00:31:47.966Z,23.9
2015-07-23T00:32:06.341Z,23.9
2015-07-23T00:32:24.763Z,23.9
2015-07-23T00:32:43.201Z,23.9
2015-07-23T00:33:01.842Z,23.8
2015-07-23T00:33:20.217Z,23.9
2015-07-23T00:33:38.719Z,23.9
2015-07-23T00:33:57.078Z,23.9
2015-07-23T00:34:15.860Z,23.9
2015-07-23T00:34:34.375Z,23.8
2015-07-23T00:34:53.238Z,23.8
2015-07-23T00:35:11.659Z,23.9
2015-07-23T00:35:30.378Z,23.7
2015-07-23T00:35:48.567Z,23.7
2015-07-23T00:36:07.239Z,23.8
2015-07-23T00:36:25.707Z,23.7
2015-07-23T00:36:44.194Z,23.7
2015-07-23T00:37:02.850Z,23.7
2015-07-23T00:37:21.553Z,23.8
2015-07-23T00:37:40.116Z,23.7
2015-07-23T00:37:58.619Z,23.6
2015-07-23T00:38:17.228Z,23.6
2015-07-23T00:38:35.994Z,23.6
2015-07-23T00:38:54.557Z,23.7
2015-07-23T00:39:13.213Z,23.7
2015-07-23T00:39:31.573Z,23.7
2015-07-23T00:39:50.059Z,23.7
2015-07-23T00:40:08.622Z,23.6
2015-07-23T00:40:27.122Z,23.6
2015-07-23T00:40:45.545Z,23.6
2015-07-23T00:41:04.092Z,23.7
2015-07-23T00:41:22.467Z,23.6
2015-07-23T00:41:41.014Z,23.5
2015-07-23T00:41:59.516Z,23.5
2015-07-23T00:42:18.204Z,23.5
2015-07-23T00:42:36.626Z,23.5
2015-07-23T00:42:55.081Z,23.6
2015-07-23T00:43:13.831Z,23.6
2015-07-23T00:43:32.534Z,23.6
2015-07-23T00:43:50.989Z,23.6
2015-07-23T00:44:09.364Z,23.6
2015-07-23T00:44:27.817Z,23.7
2015-07-23T00:44:46.239Z,23.6
2015-07-23T00:45:04.632Z,23.6
2015-07-23T00:45:23.225Z,23.7
2015-07-23T00:45:41.632Z,23.6
2015-07-23T00:46:00.055Z,23.6
2015-07-23T00:46:18.571Z,23.6
2015-07-23T00:46:37.212Z,23.5
2015-07-23T00:46:55.698Z,23.5
2015-07-23T00:47:14.386Z,23.5
2015-07-23T00:47:32.964Z,23.4
2015-07-23T00:47:51.479Z,23.5
2015-07-23T00:48:10.138Z,23.5
2015-07-23T00:48:28.591Z,23.5
2015-07-23T00:48:47.372Z,23.6
2015-07-23T00:49:06.201Z,23.6
2015-07-23T00:49:24.639Z,23.6
2015-07-23T00:49:43.389Z,23.6
2015-07-23T00:50:02.063Z,23.7
2015-07-23T00:50:20.548Z,23.6
2015-07-23T00:50:39.048Z,23.6
2015-07-23T00:50:57.690Z,23.6
2015-07-23T00:51:16.144Z,23.6
2015-07-23T00:51:34.769Z,23.6
2015-07-23T00:51:53.284Z,23.6
2015-07-23T00:52:11.941Z,23.7
2015-07-23T00:52:30.551Z,23.7
2015-07-23T00:52:49.301Z,23.7
2015-07-23T00:53:07.834Z,23.7
2015-07-23T00:53:26.334Z,23.6
2015-07-23T00:53:44.881Z,23.6
2015-07-23T00:54:03.243Z,23.7
2015-07-23T00:54:21.618Z,23.6
2015-07-23T00:54:40.243Z,23.6
2015-07-23T00:54:58.806Z,23.6
2015-07-23T00:55:17.447Z,23.5
2015-07-23T00:55:36.057Z,23.4
2015-07-23T00:55:54.526Z,23.5
2015-07-23T00:56:13.184Z,23.5
2015-07-23T00:56:31.746Z,23.5
2015-07-23T00:56:50.262Z,23.5
2015-07-23T00:57:08.701Z,23.5
2015-07-23T00:57:27.186Z,23.5
2015-07-23T00:57:45.858Z,23.5
2015-07-23T00:58:04.422Z,23.4
2015-07-23T00:58:22.860Z,23.4
2015-07-23T00:58:41.438Z,23.4
2015-07-23T00:58:59.907Z,23.5
2015-07-23T00:59:18.393Z,23.5
2015-07-23T00:59:36.940Z,23.5
2015-07-23T00:59:55.784Z,23.5
2015-07-23T01:00:14.223Z,23.5
2015-07-23T01:00:32.629Z,23.5
2015-07-23T01:00:51.004Z,23.5
2015-07-23T01:01:09.709Z,23.6
2015-07-23T01:01:28.241Z,23.5
2015-07-23T01:01:46.663Z,23.6
2015-07-23T01:02:05.163Z,23.6
2015-07-23T01:02:23.633Z,23.6
2015-07-23T01:02:42.055Z,23.5
2015-07-23T01:03:00.602Z,23.6
2015-07-23T01:03:19.011Z,23.6
2015-07-23T01:03:37.418Z,23.7
2015-07-23T01:03:55.949Z,23.7
2015-07-23T01:04:13.715Z,23.7
2015-07-23T01:04:32.200Z,23.7
2015-07-23T01:04:50.762Z,23.6
2015-07-23T01:05:09.419Z,23.6
2015-07-23T01:05:27.952Z,23.6
2015-07-23T01:05:46.530Z,23.6
2015-07-23T01:06:05.139Z,23.6
2015-07-23T01:06:23.719Z,23.7
2015-07-23T01:06:42.282Z,23.7
2015-07-23T01:07:00.954Z,23.7
2015-07-23T01:07:19.503Z,23.7
2015-07-23T01:07:38.268Z,23.7
2015-07-23T01:07:56.768Z,23.7
2015-07-23T01:08:15.143Z,23.7
2015-07-23T01:08:33.598Z,23.6
2015-07-23T01:08:52.083Z,23.6
2015-07-23T01:09:10.520Z,23.5
2015-07-23T01:09:28.413Z,23.6
2015-07-23T01:09:46.319Z,23.6
2015-07-23T01:10:04.757Z,23.6
2015-07-23T01:10:23.212Z,23.6
2015-07-23T01:10:41.837Z,23.6
2015-07-23T01:11:00.321Z,23.6
2015-07-23T01:11:18.698Z,23.6
2015-07-23T01:11:37.120Z,23.6
2015-07-23T01:11:55.698Z,23.7
2015-07-23T01:12:14.386Z,23.7
2015-07-23T01:12:32.855Z,23.7
2015-07-23T01:12:51.246Z,23.6
2015-07-23T01:13:09.652Z,23.7
2015-07-23T01:13:28.187Z,23.7
2015-07-23T01:13:46.749Z,23.7
2015-07-23T01:14:05.327Z,23.7
2015-07-23T01:14:23.939Z,23.7
2015-07-23T01:14:42.360Z,23.6
2015-07-23T01:15:00.720Z,23.6
2015-07-23T01:15:19.095Z,23.6
2015-07-23T01:15:37.472Z,23.6
2015-07-23T01:15:55.847Z,23.6
2015-07-23T01:16:14.269Z,23.6
2015-07-23T01:16:32.708Z,23.6
2015-07-23T01:16:51.271Z,23.6
2015-07-23T01:17:10.099Z,23.7
2015-07-23T01:17:28.506Z,23.6
2015-07-23T01:17:47.022Z,23.6
2015-07-23T01:18:05.444Z,23.6
2015-07-23T01:18:23.928Z,23.7
2015-07-23T01:18:42.540Z,23.7
2015-07-23T01:19:00.978Z,23.7
2015-07-23T01:19:19.337Z,23.6
2015-07-23T01:19:37.760Z,23.6
2015-07-23T01:19:56.119Z,23.5
2015-07-23T01:20:14.651Z,23.6
2015-07-23T01:20:33.137Z,23.6
2015-07-23T01:20:51.528Z,23.7
2015-07-23T01:21:09.918Z,23.7
2015-07-23T01:21:28.373Z,23.7
2015-07-23T01:21:46.733Z,23.7
2015-07-23T01:22:05.123Z,23.7
2015-07-23T01:22:23.545Z,23.6
2015-07-23T01:22:42.094Z,23.6
2015-07-23T01:23:00.469Z,23.6
2015-07-23T01:23:18.313Z,23.6
2015-07-23T01:23:36.690Z,23.6
2015-07-23T01:23:55.081Z,23.6
2015-07-23T01:24:13.674Z,23.5
2015-07-23T01:24:32.129Z,23.5
2015-07-23T01:24:50.504Z,23.5
2015-07-23T01:25:09.145Z,23.6
2015-07-23T01:25:27.583Z,23.5
2015-07-23T01:25:45.960Z,23.5
2015-07-23T01:26:04.413Z,23.6
2015-07-23T01:26:22.772Z,23.5
2015-07-23T01:26:41.133Z,23.5
2015-07-23T01:26:59.618Z,23.6
2015-07-23T01:27:18.133Z,23.5
2015-07-23T01:27:36.729Z,23.5
2015-07-23T01:27:55.198Z,23.6
2015-07-23T01:28:13.651Z,23.5
2015-07-23T01:28:32.089Z,23.5
2015-07-23T01:28:50.450Z,23.5
2015-07-23T01:29:09.169Z,23.5
2015-07-23T01:29:27.528Z,23.5
2015-07-23T01:29:45.982Z,23.6
2015-07-23T01:30:04.404Z,23.6
2015-07-23T01:30:22.763Z,23.6
2015-07-23T01:30:41.266Z,23.6
2015-07-23T01:30:59.720Z,23.7
2015-07-23T01:31:18.266Z,23.7
2015-07-23T01:31:36.752Z,23.6
2015-07-23T01:31:55.283Z,23.6
2015-07-23T01:32:14.127Z,23.6
2015-07-23T01:32:32.627Z,23.6
2015-07-23T01:32:50.614Z,23.6
2015-07-23T01:33:09.239Z,23.6
2015-07-23T01:33:27.849Z,23.6
2015-07-23T01:33:46.209Z,23.6
2015-07-23T01:34:04.615Z,23.6
2015-07-23T01:34:22.975Z,23.6
2015-07-23T01:34:41.353Z,23.5
2015-07-23T01:34:59.759Z,23.5
2015-07-23T01:35:18.243Z,23.5
2015-07-23T01:35:36.665Z,23.5
2015-07-23T01:35:55.072Z,23.5
2015-07-23T01:36:13.479Z,23.5
2015-07-23T01:36:31.963Z,23.5
2015-07-23T01:36:50.434Z,23.5
2015-07-23T01:37:09.215Z,23.5
2015-07-23T01:37:27.699Z,23.6
2015-07-23T01:37:46.186Z,23.6
2015-07-23T01:38:04.514Z,23.6
2015-07-23T01:38:22.873Z,23.6
2015-07-23T01:38:41.373Z,23.6
2015-07-23T01:38:59.875Z,23.5
2015-07-23T01:39:18.297Z,23.6
2015-07-23T01:39:36.750Z,23.6
2015-07-23T01:39:55.268Z,23.6
2015-07-23T01:40:13.768Z,23.6
2015-07-23T01:40:32.158Z,23.6
2015-07-23T01:40:50.551Z,23.6
2015-07-23T01:41:09.082Z,23.5
2015-07-23T01:41:27.504Z,23.5
2015-07-23T01:41:45.975Z,23.6
2015-07-23T01:42:04.334Z,23.5
2015-07-23T01:42:22.725Z,23.5
2015-07-23T01:42:41.100Z,23.5
2015-07-23T01:42:59.649Z,23.5
2015-07-23T01:43:18.602Z,23.5
2015-07-23T01:43:37.211Z,23.4
2015-07-23T01:43:55.666Z,23.5
2015-07-23T01:44:14.166Z,23.5
2015-07-23T01:44:32.870Z,23.5
2015-07-23T01:44:51.309Z,23.5
2015-07-23T01:45:09.950Z,23.5
2015-07-23T01:45:28.528Z,23.6
2015-07-23T01:45:47.215Z,23.5
2015-07-23T01:46:05.686Z,23.5
2015-07-23T01:46:24.108Z,23.6
2015-07-23T01:46:42.530Z,23.6
2015-07-23T01:47:00.907Z,23.6
2015-07-23T01:47:19.610Z,23.5
2015-07-23T01:47:38.110Z,23.5
2015-07-23T01:47:56.487Z,23.6
2015-07-23T01:48:14.862Z,23.6
2015-07-23T01:48:33.284Z,23.6
2015-07-23T01:48:51.770Z,23.5
2015-07-23T01:49:10.161Z,23.5
2015-07-23T01:49:28.536Z,23.5
2015-07-23T01:49:47.130Z,23.6
2015-07-23T01:50:05.569Z,23.5
2015-07-23T01:50:23.960Z,23.5
2015-07-23T01:50:42.491Z,23.5
2015-07-23T01:51:00.899Z,23.6
2015-07-23T01:51:19.274Z,23.6
2015-07-23T01:51:37.743Z,23.4
2015-07-23T01:51:56.151Z,23.4
2015-07-23T01:52:14.526Z,23.4
2015-07-23T01:52:33.089Z,23.3
2015-07-23T01:52:51.464Z,23.3
2015-07-23T01:53:10.013Z,23.3
2015-07-23T01:53:28.403Z,23.4
2015-07-23T01:53:46.966Z,23.4
2015-07-23T01:54:05.390Z,23.5
2015-07-23T01:54:23.765Z,23.4
2015-07-23T01:54:41.515Z,23.4
2015-07-23T01:54:59.892Z,23.4
2015-07-23T01:55:18.251Z,23.5
2015-07-23T01:55:36.813Z,23.5
2015-07-23T01:55:55.220Z,23.5
2015-07-23T01:56:13.597Z,23.5
2015-07-23T01:56:31.987Z,23.5
2015-07-23T01:56:50.503Z,23.5
2015-07-23T01:57:08.895Z,23.4
2015-07-23T01:57:27.473Z,23.5
2015-07-23T01:57:45.895Z,23.4
2015-07-23T01:58:04.615Z,23.5
2015-07-23T01:58:23.115Z,23.5
2015-07-23T01:58:41.662Z,23.6
2015-07-23T01:59:00.022Z,23.5
2015-07-23T01:59:18.524Z,23.5
2015-07-23T01:59:36.961Z,23.6
2015-07-23T01:59:55.524Z,23.5
2015-07-23T02:00:13.885Z,23.4
2015-07-23T02:00:32.338Z,23.5
2015-07-23T02:00:50.776Z,23.5
2015-07-23T02:01:09.169Z,23.5
2015-07-23T02:01:27.591Z,23.6
2015-07-23T02:01:46.607Z,23.6
2015-07-23T02:02:04.998Z,23.6
2015-07-23T02:02:23.373Z,23.6
2015-07-23T02:02:41.842Z,23.6
2015-07-23T02:03:00.280Z,23.7
2015-07-23T02:03:18.657Z,23.7
2015-07-23T02:03:37.360Z,23.7
2015-07-23T02:03:55.188Z,23.6
2015-07-23T02:04:13.596Z,23.5
2015-07-23T02:04:32.018Z,23.5
2015-07-23T02:04:51.002Z,23.6
2015-07-23T02:05:09.473Z,23.6
2015-07-23T02:05:28.051Z,23.5
2015-07-23T02:05:46.489Z,23.5
2015-07-23T02:06:04.957Z,23.5
2015-07-23T02:06:23.459Z,23.5
2015-07-23T02:06:42.131Z,23.6
2015-07-23T02:07:00.850Z,23.6
2015-07-23T02:07:19.352Z,23.5
2015-07-23T02:07:37.727Z,23.4
2015-07-23T02:07:56.274Z,23.4
2015-07-23T02:08:14.854Z,23.4
2015-07-23T02:08:33.401Z,23.5
2015-07-23T02:08:51.292Z,23.5
2015-07-23T02:09:09.682Z,23.5
2015-07-23T02:09:28.122Z,23.6
2015-07-23T02:09:46.559Z,23.6
2015-07-23T02:10:05.012Z,23.6
2015-07-23T02:10:23.530Z,23.6
2015-07-23T02:10:42.077Z,23.6
2015-07-23T02:11:00.592Z,23.6
2015-07-23T02:11:19.110Z,23.6
2015-07-23T02:11:37.610Z,23.7
2015-07-23T02:11:55.501Z,23.7
2015-07-23T02:12:14.001Z,23.7
2015-07-23T02:12:32.503Z,23.7
2015-07-23T02:12:51.050Z,23.6
2015-07-23T02:13:09.518Z,23.6
2015-07-23T02:13:28.020Z,23.7
2015-07-23T02:13:46.692Z,23.7
2015-07-23T02:14:05.177Z,23.6
2015-07-23T02:14:23.554Z,23.5
2015-07-23T02:14:41.975Z,23.6
2015-07-23T02:15:00.585Z,23.6
2015-07-23T02:15:19.288Z,23.6
2015-07-23T02:15:37.867Z,23.6
2015-07-23T02:15:56.398Z,23.6
2015-07-23T02:16:14.773Z,23.6
2015-07-23T02:16:33.275Z,23.6
2015-07-23T02:16:51.869Z,23.6
2015-07-23T02:17:10.228Z,23.6
2015-07-23T02:17:28.855Z,23.6
2015-07-23T02:17:47.277Z,23.5
2015-07-23T02:18:05.684Z,23.5
2015-07-23T02:18:24.059Z,23.5
2015-07-23T02:18:42.561Z,23.6
2015-07-23T02:19:01.014Z,23.6
2015-07-23T02:19:19.451Z,23.6
2015-07-23T02:19:38.001Z,23.6
2015-07-23T02:19:56.439Z,23.6
2015-07-23T02:20:14.985Z,23.6
2015-07-23T02:20:33.346Z,23.6
2015-07-23T02:20:51.721Z,23.6
2015-07-23T02:21:10.330Z,23.6
2015-07-23T02:21:28.879Z,23.6
2015-07-23T02:21:47.488Z,23.6
2015-07-23T02:22:05.848Z,23.7
2015-07-23T02:22:24.410Z,23.7
2015-07-23T02:22:42.975Z,23.7
2015-07-23T02:23:01.334Z,23.7
2015-07-23T02:23:19.865Z,23.7
2015-07-23T02:23:38.414Z,23.7
2015-07-23T02:23:56.789Z,23.8
2015-07-23T02:24:15.524Z,23.8
2015-07-23T02:24:33.886Z,23.8
2015-07-23T02:24:52.370Z,23.8
2015-07-23T02:25:11.105Z,23.8
2015-07-23T02:25:29.464Z,23.7
2015-07-23T02:25:47.996Z,23.7
2015-07-23T02:26:06.434Z,23.8
2015-07-23T02:26:24.793Z,23.8
2015-07-23T02:26:42.734Z,23.8
2015-07-23T02:27:01.218Z,23.8
2015-07-23T02:27:19.953Z,23.7
2015-07-23T02:27:38.563Z,23.8
2015-07-23T02:27:56.375Z,23.8
2015-07-23T02:28:14.938Z,23.7
2015-07-23T02:28:33.313Z,23.8
2015-07-23T02:28:51.846Z,23.8
2015-07-23T02:29:10.565Z,23.8
2015-07-23T02:29:28.940Z,23.8
2015-07-23T02:29:47.395Z,23.8
2015-07-23T02:30:05.864Z,23.8
2015-07-23T02:30:24.223Z,23.8
2015-07-23T02:30:42.789Z,23.8
2015-07-23T02:31:01.351Z,23.8
2015-07-23T02:31:19.711Z,23.7
2015-07-23T02:31:38.257Z,23.7
2015-07-23T02:31:56.618Z,23.7
2015-07-23T02:32:15.180Z,23.6
2015-07-23T02:32:33.571Z,23.6
2015-07-23T02:32:51.948Z,23.6
2015-07-23T02:33:10.339Z,23.7
2015-07-23T02:33:28.792Z,23.8
2015-07-23T02:33:46.512Z,23.7
2015-07-23T02:34:04.934Z,23.7
2015-07-23T02:34:23.403Z,23.7
2015-07-23T02:34:41.778Z,23.7
2015-07-23T02:35:00.155Z,23.7
2015-07-23T02:35:18.514Z,23.7
2015-07-23T02:35:36.874Z,23.7
2015-07-23T02:35:55.251Z,23.7
2015-07-23T02:36:13.626Z,23.8
2015-07-23T02:36:32.220Z,23.7
2015-07-23T02:36:50.627Z,23.7
2015-07-23T02:37:09.080Z,23.7
2015-07-23T02:37:27.455Z,23.7
2015-07-23T02:37:45.814Z,23.7
2015-07-23T02:38:04.394Z,23.6
2015-07-23T02:38:22.941Z,23.6
2015-07-23T02:38:40.816Z,23.6
2015-07-23T02:38:59.210Z,23.6
2015-07-23T02:39:17.601Z,23.7
2015-07-23T02:39:36.022Z,23.7
2015-07-23T02:39:54.493Z,23.7
2015-07-23T02:40:13.181Z,23.7
2015-07-23T02:40:31.884Z,23.7
2015-07-23T02:40:50.290Z,23.6
2015-07-23T02:41:08.761Z,23.6
2015-07-23T02:41:27.136Z,23.6
2015-07-23T02:41:45.573Z,23.6
2015-07-23T02:42:03.982Z,23.6
2015-07-23T02:42:22.372Z,23.5
2015-07-23T02:42:40.935Z,23.6
2015-07-23T02:42:59.343Z,23.5
2015-07-23T02:43:17.749Z,23.5
2015-07-23T02:43:36.312Z,23.5
2015-07-23T02:43:55.280Z,23.6
2015-07-23T02:44:13.906Z,23.5
2015-07-23T02:44:32.453Z,23.6
2015-07-23T02:44:51.078Z,23.6
2015-07-23T02:45:09.690Z,23.6
2015-07-23T02:45:28.221Z,23.6
2015-07-23T02:45:46.799Z,23.6
2015-07-23T02:46:05.568Z,23.6
2015-07-23T02:46:24.021Z,23.6
2015-07-23T02:46:42.568Z,23.5
2015-07-23T02:47:00.927Z,23.5
2015-07-23T02:47:19.412Z,23.4
2015-07-23T02:47:38.069Z,23.5
2015-07-23T02:47:56.631Z,23.5
2015-07-23T02:48:14.994Z,23.5
2015-07-23T02:48:33.415Z,23.5
2015-07-23T02:48:51.978Z,23.4
2015-07-23T02:49:10.416Z,23.5
2015-07-23T02:49:28.901Z,23.5
2015-07-23T02:49:47.323Z,23.5
2015-07-23T02:50:05.760Z,23.4
2015-07-23T02:50:23.559Z,23.5
2015-07-23T02:50:41.778Z,23.5
2015-07-23T02:51:00.184Z,23.4
2015-07-23T02:51:18.796Z,23.4
2015-07-23T02:51:37.203Z,23.4
2015-07-23T02:51:55.843Z,23.4
2015-07-23T02:52:14.376Z,23.4
2015-07-23T02:52:32.876Z,23.5
2015-07-23T02:52:51.282Z,23.4
2015-07-23T02:53:09.643Z,23.4
2015-07-23T02:53:28.034Z,23.4
2015-07-23T02:53:46.440Z,23.5
2015-07-23T02:54:04.971Z,23.5
2015-07-23T02:54:23.506Z,23.4
2015-07-23T02:54:41.974Z,23.5
2015-07-23T02:55:00.412Z,23.5
2015-07-23T02:55:18.788Z,23.5
2015-07-23T02:55:37.163Z,23.4
2015-07-23T02:55:55.522Z,23.5
2015-07-23T02:56:13.993Z,23.5
2015-07-23T02:56:32.477Z,23.5
2015-07-23T02:56:50.915Z,23.6
2015-07-23T02:57:09.384Z,23.6
2015-07-23T02:57:27.839Z,23.6
2015-07-23T02:57:46.479Z,23.5
2015-07-23T02:58:05.073Z,23.5
2015-07-23T02:58:23.575Z,23.6
2015-07-23T02:58:41.950Z,23.6
2015-07-23T02:59:00.403Z,23.6
2015-07-23T02:59:19.030Z,23.6
2015-07-23T02:59:37.546Z,23.5
2015-07-23T02:59:55.999Z,23.5
2015-07-23T03:00:14.546Z,23.4
2015-07-23T03:00:33.220Z,23.4
2015-07-23T03:00:51.626Z,23.5
2015-07-23T03:01:10.063Z,23.5
2015-07-23T03:01:28.425Z,23.5
2015-07-23T03:01:47.019Z,23.5
2015-07-23T03:02:05.565Z,23.4
2015-07-23T03:02:23.942Z,23.4
2015-07-23T03:02:42.380Z,23.4
2015-07-23T03:03:00.958Z,23.4
2015-07-23T03:03:19.349Z,23.5
2015-07-23T03:03:37.788Z,23.5
2015-07-23T03:03:56.148Z,23.5
2015-07-23T03:04:14.569Z,23.6
2015-07-23T03:04:33.009Z,23.6
2015-07-23T03:04:51.431Z,23.6
2015-07-23T03:05:09.806Z,23.6
2015-07-23T03:05:28.417Z,23.6
2015-07-23T03:05:46.980Z,23.6
2015-07-23T03:06:05.495Z,23.6
2015-07-23T03:06:23.855Z,23.7
2015-07-23T03:06:42.419Z,23.7
2015-07-23T03:07:00.794Z,23.8
2015-07-23T03:07:19.169Z,23.8
2015-07-23T03:07:37.624Z,23.8
2015-07-23T03:07:56.296Z,23.8
2015-07-23T03:08:14.671Z,23.8
2015-07-23T03:08:33.095Z,23.8
2015-07-23T03:08:51.689Z,23.7
2015-07-23T03:09:10.048Z,23.6
2015-07-23T03:09:28.580Z,23.6
2015-07-23T03:09:46.955Z,23.6
2015-07-23T03:10:05.565Z,23.7
2015-07-23T03:10:24.205Z,23.7
2015-07-23T03:10:42.614Z,23.8
2015-07-23T03:11:01.364Z,23.8
2015-07-23T03:11:19.739Z,23.8
2015-07-23T03:11:38.366Z,23.7
2015-07-23T03:11:57.116Z,23.6
2015-07-23T03:12:15.709Z,23.6
2015-07-23T03:12:34.290Z,23.6
2015-07-23T03:12:52.774Z,23.6
2015-07-23T03:13:11.430Z,23.6
2015-07-23T03:13:29.211Z,23.6
2015-07-23T03:13:47.760Z,23.5
2015-07-23T03:14:06.135Z,23.4
2015-07-23T03:14:24.635Z,23.5
2015-07-23T03:14:43.341Z,23.5
2015-07-23T03:15:01.732Z,23.5
2015-07-23T03:15:20.341Z,23.4
2015-07-23T03:15:38.781Z,23.4
2015-07-23T03:15:57.203Z,23.5
2015-07-23T03:16:15.765Z,23.4
2015-07-23T03:16:34.312Z,23.4
2015-07-23T03:16:53.002Z,23.4
2015-07-23T03:17:11.408Z,23.4
2015-07-23T03:17:29.861Z,23.3
2015-07-23T03:17:48.254Z,23.4
2015-07-23T03:18:06.629Z,23.4
2015-07-23T03:18:25.082Z,23.5
2015-07-23T03:18:43.442Z,23.4
2015-07-23T03:19:01.911Z,23.4
2015-07-23T03:19:20.817Z,23.5
2015-07-23T03:19:39.208Z,23.4
2015-07-23T03:19:57.757Z,23.4
2015-07-23T03:20:16.397Z,23.3
2015-07-23T03:20:34.804Z,23.4
2015-07-23T03:20:53.306Z,23.4
2015-07-23T03:21:11.884Z,23.4
2015-07-23T03:21:30.446Z,23.4
2015-07-23T03:21:49.011Z,23.4
2015-07-23T03:22:07.433Z,23.3
2015-07-23T03:22:26.011Z,23.4
2015-07-23T03:22:44.433Z,23.3
2015-07-23T03:23:02.856Z,23.3
2015-07-23T03:23:21.216Z,23.1
2015-07-23T03:23:39.810Z,23.1
2015-07-23T03:23:58.187Z,23.2
2015-07-23T03:24:16.687Z,23.3
2015-07-23T03:24:35.390Z,23.2
2015-07-23T03:24:54.064Z,23.1
2015-07-23T03:25:12.423Z,23.1
2015-07-23T03:25:31.001Z,23.2
2015-07-23T03:25:49.376Z,23.2
2015-07-23T03:26:07.972Z,23.2
2015-07-23T03:26:26.331Z,23.2
2015-07-23T03:26:44.847Z,23.1
2015-07-23T03:27:03.364Z,23.1
2015-07-23T03:27:21.880Z,23
2015-07-23T03:27:40.552Z,23
2015-07-23T03:27:59.085Z,23
2015-07-23T03:28:17.538Z,23
2015-07-23T03:28:35.273Z,23
2015-07-23T03:28:53.822Z,22.9
2015-07-23T03:29:12.384Z,22.9
2015-07-23T03:29:30.806Z,22.8
2015-07-23T03:29:49.353Z,22.9
2015-07-23T03:30:07.870Z,22.8
2015-07-23T03:30:26.386Z,22.9
2015-07-23T03:30:44.839Z,22.9
2015-07-23T03:31:03.419Z,22.9
2015-07-23T03:31:22.107Z,23
2015-07-23T03:31:40.654Z,23
2015-07-23T03:31:59.124Z,22.9
2015-07-23T03:32:17.953Z,22.8
2015-07-23T03:32:36.328Z,22.8
2015-07-23T03:32:54.734Z,22.8
2015-07-23T03:33:13.297Z,22.8
2015-07-23T03:33:31.922Z,22.8
2015-07-23T03:33:50.375Z,22.7
2015-07-23T03:34:08.799Z,22.7
2015-07-23T03:34:27.221Z,22.7
2015-07-23T03:34:45.721Z,22.6
2015-07-23T03:35:04.302Z,22.6
2015-07-23T03:35:22.990Z,22.6
2015-07-23T03:35:41.521Z,22.7
2015-07-23T03:35:59.943Z,22.7
2015-07-23T03:36:18.476Z,22.6
2015-07-23T03:36:36.851Z,22.6
2015-07-23T03:36:55.429Z,22.7
2015-07-23T03:37:13.916Z,22.7
2015-07-23T03:37:32.400Z,22.7
2015-07-23T03:37:50.853Z,22.6
2015-07-23T03:38:09.401Z,22.6
2015-07-23T03:38:27.917Z,22.6
2015-07-23T03:38:46.635Z,22.7
2015-07-23T03:39:05.201Z,22.7
2015-07-23T03:39:23.701Z,22.7
2015-07-23T03:39:42.248Z,22.8
2015-07-23T03:40:00.623Z,22.8
2015-07-23T03:40:19.031Z,22.8
2015-07-23T03:40:37.640Z,22.8
2015-07-23T03:40:56.015Z,22.8
2015-07-23T03:41:14.563Z,22.8
2015-07-23T03:41:32.938Z,22.8
2015-07-23T03:41:51.579Z,22.8
2015-07-23T03:42:10.003Z,22.7
2015-07-23T03:42:28.628Z,22.6
2015-07-23T03:42:47.190Z,22.7
2015-07-23T03:43:05.722Z,22.7
2015-07-23T03:43:24.255Z,22.7
2015-07-23T03:43:42.911Z,22.6
2015-07-23T03:44:01.364Z,22.7
2015-07-23T03:44:19.882Z,22.6
2015-07-23T03:44:38.304Z,22.7
2015-07-23T03:44:56.960Z,22.7
2015-07-23T03:45:15.399Z,22.8
2015-07-23T03:45:34.071Z,22.8
2015-07-23T03:45:52.509Z,22.8
2015-07-23T03:46:10.993Z,22.8
2015-07-23T03:46:29.667Z,22.8
2015-07-23T03:46:48.089Z,22.8
2015-07-23T03:47:06.620Z,22.7
2015-07-23T03:47:25.232Z,22.7
2015-07-23T03:47:43.669Z,22.7
2015-07-23T03:48:02.060Z,22.7
2015-07-23T03:48:20.593Z,22.7
2015-07-23T03:48:38.968Z,22.6
2015-07-23T03:48:57.702Z,22.6
2015-07-23T03:49:16.202Z,22.7
2015-07-23T03:49:34.579Z,22.7
2015-07-23T03:49:53.017Z,22.7
2015-07-23T03:50:11.548Z,22.7
2015-07-23T03:50:29.925Z,22.6
2015-07-23T03:50:48.363Z,22.5
2015-07-23T03:51:06.878Z,22.5
2015-07-23T03:51:25.474Z,22.5
2015-07-23T03:51:43.958Z,22.5
2015-07-23T03:52:02.630Z,22.5
2015-07-23T03:52:21.474Z,22.6
2015-07-23T03:52:40.304Z,22.6
2015-07-23T03:52:58.820Z,22.6
2015-07-23T03:53:17.320Z,22.7
2015-07-23T03:53:35.759Z,22.7
2015-07-23T03:53:54.306Z,22.7
2015-07-23T03:54:12.869Z,22.7
2015-07-23T03:54:31.621Z,22.7
2015-07-23T03:54:50.121Z,22.8
2015-07-23T03:55:08.699Z,22.9
2015-07-23T03:55:27.341Z,22.9
2015-07-23T03:55:45.982Z,22.9
2015-07-23T03:56:04.451Z,22.9
2015-07-23T03:56:23.107Z,22.9
2015-07-23T03:56:41.734Z,22.9
2015-07-23T03:57:00.140Z,22.9
2015-07-23T03:57:18.593Z,22.9
2015-07-23T03:57:37.080Z,22.8
2015-07-23T03:57:55.502Z,22.8
2015-07-23T03:58:14.064Z,22.8
2015-07-23T03:58:32.582Z,22.8
2015-07-23T03:58:50.957Z,22.8
2015-07-23T03:59:09.707Z,22.8
2015-07-23T03:59:28.363Z,22.8
2015-07-23T03:59:46.739Z,22.8
2015-07-23T04:00:05.255Z,22.8
2015-07-23T04:00:23.692Z,22.7
2015-07-23T04:00:42.242Z,22.6
2015-07-23T04:01:00.773Z,22.7
2015-07-23T04:01:18.773Z,22.7
2015-07-23T04:01:37.197Z,22.8
2015-07-23T04:01:55.588Z,22.8
2015-07-23T04:02:14.306Z,22.9
2015-07-23T04:02:32.744Z,22.9
2015-07-23T04:02:51.323Z,22.9
2015-07-23T04:03:09.776Z,22.9
2015-07-23T04:03:28.651Z,22.9
2015-07-23T04:03:46.388Z,22.9
2015-07-23T04:04:04.934Z,22.9
2015-07-23T04:04:23.450Z,23
2015-07-23T04:04:41.936Z,23
2015-07-23T04:05:00.343Z,23
2015-07-23T04:05:18.858Z,23
2015-07-23T04:05:37.249Z,23
2015-07-23T04:05:55.752Z,23.1
2015-07-23T04:06:14.174Z,22.9
2015-07-23T04:06:32.564Z,22.9
2015-07-23T04:06:51.066Z,23
2015-07-23T04:07:09.473Z,23