createdAt,value
2023-04-28T00:00:29.592Z,19.58
2023-04-28T00:03:31.260Z,19.38
2023-04-28T00:06:33.142Z,15.13
2023-04-28T00:09:34.819Z,13.63
2023-04-28T00:12:36.416Z,20.38
2023-04-28T00:15:38.012Z,15.68
2023-04-28T00:18:39.686Z,17.05
2023-04-28T00:21:41.251Z,23.42
2023-04-28T00:24:42.812Z,26.67
2023-04-28T00:27:44.368Z,20.02
2023-04-28T00:30:46.755Z,16.15
2023-04-28T00:33:48.475Z,21.95
2023-04-28T00:36:50.251Z,21.35
2023-04-28T00:39:55.877Z,24.60
2023-04-28T00:42:57.600Z,22.30
2023-04-28T00:45:59.437Z,19.08
2023-04-28T00:49:01.536Z,20.10
2023-04-28T00:52:06.110Z,24.70
2023-04-28T00:55:09.104Z,22.75
2023-04-28T00:58:10.812Z,21.00
2023-04-28T01:01:12.536Z,20.33
2023-04-28T01:04:14.965Z,18.85
2023-04-28T01:07:16.906Z,22.85
2023-04-28T01:10:18.690Z,23.88
2023-04-28T01:13:20.604Z,19.08
2023-04-28T01:16:22.318Z,19.25
2023-04-28T01:19:24.078Z,20.55
2023-04-28T01:22:25.757Z,23.25
2023-04-28T01:25:27.432Z,31.35
2023-04-28T01:28:28.971Z,23.27
2023-04-28T01:31:31.249Z,21.67
2023-04-28T01:34:33.011Z,31.17
2023-04-28T01:37:34.820Z,24.95
2023-04-28T01:40:36.638Z,25.45
2023-04-28T01:43:38.170Z,22.73
2023-04-28T01:46:39.779Z,25.42
2023-04-28T01:49:41.573Z,21.35
2023-04-28T01:52:43.146Z,49.50
2023-04-28T01:55:44.753Z,27.70
2023-04-28T01:58:46.444Z,32.65
2023-04-28T02:01:48.099Z,28.10
2023-04-28T02:04:49.687Z,24.17
2023-04-28T02:07:51.291Z,24.27
2023-04-28T02:10:53.238Z,31.98
2023-04-28T02:13:54.828Z,26.70
2023-04-28T02:16:56.376Z,20.25
2023-04-28T02:19:58.151Z,28.15
2023-04-28T02:22:59.689Z,30.58
2023-04-28T02:26:02.231Z,28.88
2023-04-28T02:29:04.315Z,25.33
2023-04-28T02:32:06.026Z,29.05
2023-04-28T02:35:08.165Z,28.88
2023-04-28T02:38:09.822Z,26.55
2023-04-28T02:41:11.510Z,27.30
2023-04-28T02:44:13.145Z,28.05
2023-04-28T02:47:14.755Z,25.73
2023-04-28T02:50:16.329Z,23.15
2023-04-28T02:53:17.983Z,36.20
2023-04-28T02:56:19.557Z,32.35
2023-04-28T02:59:21.697Z,26.73
2023-04-28T03:02:23.507Z,30.40
2023-04-28T03:05:25.428Z,26.83
2023-04-28T03:08:27.077Z,27.75
2023-04-28T03:11:28.617Z,30.38
2023-04-28T03:14:30.660Z,29.63
2023-04-28T03:17:32.425Z,32.53
2023-04-28T03:20:34.010Z,22.33
2023-04-28T03:23:35.564Z,35.03
2023-04-28T03:26:37.216Z,29.80
2023-04-28T03:29:38.806Z,33.08
2023-04-28T03:32:40.393Z,30.60
2023-04-28T03:35:41.972Z,25.23
2023-04-28T03:38:44.032Z,28.23
2023-04-28T03:41:45.556Z,28.98
2023-04-28T03:44:47.088Z,27.65
2023-04-28T03:47:48.640Z,27.08
2023-04-28T03:50:50.954Z,25.42
2023-04-28T03:53:52.558Z,31.83
2023-04-28T03:56:54.155Z,25.90
2023-04-28T03:59:55.942Z,28.00
2023-04-28T04:02:57.799Z,21.83
2023-04-28T04:05:59.632Z,23.15
2023-04-28T04:09:01.291Z,22.65
2023-04-28T04:12:03.156Z,28.63
2023-04-28T04:15:05.322Z,27.25
2023-04-28T04:18:06.934Z,26.67
2023-04-28T04:21:08.861Z,21.45
2023-04-28T04:24:10.480Z,24.73
2023-04-28T04:27:12.240Z,21.92
2023-04-28T04:30:13.899Z,20.10
2023-04-28T04:33:15.494Z,21.67
2023-04-28T04:36:17.277Z,25.33
2023-04-28T04:39:18.841Z,22.17
2023-04-28T04:42:25.323Z,23.27
2023-04-28T04:45:27.610Z,24.10
2023-04-28T04:48:29.697Z,18.50
2023-04-28T04:51:31.345Z,26.27
2023-04-28T04:54:33.115Z,24.48
2023-04-28T04:57:34.644Z,21.63
2023-04-28T05:00:37.536Z,19.00
2023-04-28T05:03:39.283Z,23.15
2023-04-28T05:06:41.167Z,22.67
2023-04-28T05:09:42.765Z,22.48
2023-04-28T05:12:45.609Z,19.05
2023-04-28T05:15:50.342Z,26.08
2023-04-28T05:18:53.570Z,24.90
2023-04-28T05:21:55.216Z,24.60
2023-04-28T05:24:56.869Z,27.30
2023-04-28T05:27:58.589Z,21.83
2023-04-28T05:31:00.395Z,20.13
2023-04-28T05:34:02.060Z,21.38
2023-04-28T05:37:03.610Z,23.38
2023-04-28T05:40:06.107Z,25.52
2023-04-28T05:43:07.686Z,20.02
2023-04-28T05:46:18.221Z,18.50
2023-04-28T05:49:23.802Z,19.30
2023-04-28T05:52:25.353Z,19.42
2023-04-28T05:55:27.361Z,19.23
2023-04-28T05:58:29.512Z,22.98
2023-04-28T06:01:32.055Z,17.77
2023-04-28T06:04:33.832Z,22.23
2023-04-28T06:07:35.615Z,20.83
2023-04-28T06:10:37.240Z,17.13
2023-04-28T06:13:38.827Z,21.05
2023-04-28T06:16:40.607Z,24.63
2023-04-28T06:19:42.183Z,20.73
2023-04-28T06:22:43.718Z,17.75
2023-04-28T06:25:45.479Z,19.85
2023-04-28T06:28:47.086Z,22.25
2023-04-28T06:31:48.782Z,19.70
2023-04-28T06:34:50.576Z,16.13
2023-04-28T06:37:52.190Z,19.38
2023-04-28T06:40:53.898Z,17.45
2023-04-28T06:43:55.497Z,17.38
2023-04-28T06:46:57.233Z,20.67
2023-04-28T06:49:58.784Z,20.67
2023-04-28T06:53:01.210Z,20.88
2023-04-28T06:56:03.047Z,19.13
2023-04-28T06:59:04.678Z,16.80
2023-04-28T07:02:06.904Z,19.30
2023-04-28T07:05:09.372Z,18.02
2023-04-28T07:08:11.485Z,26.80
2023-04-28T07:11:13.071Z,22.45
2023-04-28T07:14:14.885Z,29.45
2023-04-28T07:17:17.098Z,18.08
2023-04-28T07:20:18.760Z,17.25
2023-04-28T07:23:20.558Z,15.00
2023-04-28T07:26:24.860Z,16.02
2023-04-28T07:29:28.979Z,15.35
2023-04-28T07:32:30.752Z,22.55
2023-04-28T07:35:32.618Z,18.27
2023-04-28T07:38:37.389Z,15.98
2023-04-28T07:41:39.127Z,21.10
2023-04-28T07:44:40.717Z,10.90
2023-04-28T07:47:42.424Z,14.98
2023-04-28T07:50:44.055Z,13.07
2023-04-28T07:53:45.643Z,16.30
2023-04-28T07:56:47.385Z,11.57
2023-04-28T07:59:48.954Z,12.88
2023-04-28T08:02:51.197Z,14.15
2023-04-28T08:05:53.046Z,15.27
2023-04-28T08:08:55.805Z,13.40
2023-04-28T08:11:58.882Z,25.30
2023-04-28T08:15:00.496Z,21.08
2023-04-28T08:18:02.372Z,13.50
2023-04-28T08:21:04.226Z,16.48
2023-04-28T08:24:06.821Z,14.38
2023-04-28T08:27:08.613Z,15.07
2023-04-28T08:30:10.521Z,18.60
2023-04-28T08:33:12.127Z,12.30
2023-04-28T08:36:15.040Z,11.13
2023-04-28T08:39:17.190Z,11.23
2023-04-28T08:42:19.121Z,11.65
2023-04-28T08:45:23.623Z,11.73
2023-04-28T08:48:26.608Z,16.83
2023-04-28T08:51:34.589Z,14.15
2023-04-28T08:54:37.829Z,20.95
2023-04-28T08:57:49.842Z,15.48
2023-04-28T09:00:52.860Z,18.67
2023-04-28T09:03:54.942Z,14.15
2023-04-28T09:06:56.786Z,12.82
2023-04-28T09:10:21.063Z,12.40
2023-04-28T09:13:26.487Z,15.48
2023-04-28T09:16:41.354Z,14.80
2023-04-28T09:19:43.397Z,14.15
2023-04-28T09:22:45.376Z,14.95
2023-04-28T09:25:57.377Z,20.77
2023-04-28T09:29:13.151Z,14.00
2023-04-28T09:32:14.937Z,11.85
2023-04-28T09:35:16.738Z,19.67
2023-04-28T09:38:20.769Z,17.52
2023-04-28T09:41:34.734Z,18.92
2023-04-28T09:44:36.312Z,16.73
2023-04-28T09:47:43.274Z,15.23
2023-04-28T09:50:45.140Z,13.90
2023-04-28T09:53:46.745Z,15.27
2023-04-28T09:56:49.294Z,15.82
2023-04-28T09:59:52.249Z,20.20
2023-04-28T10:02:54.362Z,22.08
2023-04-28T10:05:58.188Z,17.75
2023-04-28T10:09:00.747Z,16.27
2023-04-28T10:12:03.428Z,22.77
2023-04-28T10:15:05.418Z,18.33
2023-04-28T10:18:08.597Z,19.48
2023-04-28T10:21:12.034Z,20.05
2023-04-28T10:24:26.979Z,18.05
2023-04-28T10:27:34.049Z,21.42
2023-04-28T10:30:36.061Z,18.40
2023-04-28T10:33:38.931Z,19.00
2023-04-28T10:36:48.106Z,15.25
2023-04-28T10:40:28.276Z,15.93
2023-04-28T10:43:32.586Z,13.90
2023-04-28T10:47:02.196Z,14.32
2023-04-28T10:50:08.636Z,27.20
2023-04-28T10:53:10.225Z,17.55
2023-04-28T10:56:23.493Z,20.92
2023-04-28T10:59:29.997Z,20.95
2023-04-28T11:02:41.825Z,19.10
2023-04-28T11:06:25.992Z,28.38
2023-04-28T11:09:33.683Z,24.92
2023-04-28T11:12:35.453Z,18.80
2023-04-28T11:15:38.968Z,25.60
2023-04-28T11:18:54.948Z,20.05
2023-04-28T11:21:58.858Z,19.50
2023-04-28T11:25:04.472Z,22.88
2023-04-28T11:28:08.429Z,24.58
2023-04-28T11:31:16.292Z,20.73
2023-04-28T11:34:22.095Z,21.25
2023-04-28T11:37:23.968Z,21.63
2023-04-28T11:40:27.749Z,23.75
2023-04-28T11:43:43.770Z,22.30
2023-04-28T11:46:56.075Z,22.27
2023-04-28T11:49:58.018Z,24.77
2023-04-28T11:52:59.620Z,20.00
2023-04-28T11:56:11.005Z,19.75
2023-04-28T11:59:13.679Z,22.40
2023-04-28T12:02:17.014Z,21.10
2023-04-28T12:05:21.968Z,16.90
2023-04-28T12:08:29.599Z,19.75
2023-04-28T12:11:31.333Z,17.35
2023-04-28T12:14:53.072Z,20.98
2023-04-28T12:17:54.673Z,22.13
2023-04-28T12:20:56.300Z,22.02
2023-04-28T12:23:57.931Z,21.42
2023-04-28T12:27:24.798Z,22.27
2023-04-28T12:30:32.545Z,22.40
2023-04-28T12:33:38.568Z,25.63
2023-04-28T12:36:40.294Z,25.90
2023-04-28T12:39:42.492Z,22.33
2023-04-28T12:42:44.333Z,26.95
2023-04-28T12:45:45.909Z,25.90
2023-04-28T12:48:47.482Z,26.52
2023-04-28T12:51:49.106Z,21.08
2023-04-28T12:54:50.713Z,22.13
2023-04-28T12:57:52.359Z,22.38
2023-04-28T13:00:53.920Z,19.92
2023-04-28T13:03:55.990Z,20.65
2023-04-28T13:06:58.695Z,19.10
2023-04-28T13:10:00.286Z,22.08
2023-04-28T13:13:01.902Z,20.27
2023-04-28T13:16:04.677Z,19.52
2023-04-28T13:19:10.464Z,21.05
2023-04-28T13:22:12.316Z,21.65
2023-04-28T13:25:13.947Z,22.30
2023-04-28T13:28:15.661Z,20.10
2023-04-28T13:31:17.249Z,19.48
2023-04-28T13:34:19.015Z,25.65
2023-04-28T13:37:20.764Z,17.58
2023-04-28T13:40:22.404Z,14.30
2023-04-28T13:43:24.379Z,15.05
2023-04-28T13:46:27.489Z,13.65
2023-04-28T13:49:29.208Z,13.02
2023-04-28T13:52:30.952Z,17.02
2023-04-28T13:55:32.536Z,14.00
2023-04-28T13:58:34.812Z,11.77
2023-04-28T14:01:36.386Z,14.18
2023-04-28T14:04:38.594Z,12.50
2023-04-28T14:07:40.614Z,13.88
2023-04-28T14:10:42.216Z,14.32
2023-04-28T14:13:44.180Z,12.60
2023-04-28T14:16:47.457Z,12.68
2023-04-28T14:19:49.343Z,12.80
2023-04-28T14:22:50.926Z,14.15
2023-04-28T14:25:56.938Z,10.38
2023-04-28T14:29:00.105Z,11.32
2023-04-28T14:32:02.036Z,19.17
2023-04-28T14:35:05.832Z,15.05
2023-04-28T14:38:08.001Z,9.55
2023-04-28T14:41:09.592Z,13.35
2023-04-28T14:44:11.265Z,12.32
2023-04-28T14:47:13.974Z,12.95
2023-04-28T14:50:15.834Z,16.33
2023-04-28T14:53:17.376Z,14.32
2023-04-28T14:56:20.330Z,8.57
2023-04-28T14:59:21.914Z,5.88
2023-04-28T15:02:29.001Z,10.43
2023-04-28T15:05:30.821Z,10.63
2023-04-28T15:08:33.425Z,9.70
2023-04-28T15:11:35.000Z,10.32
2023-04-28T15:14:36.623Z,5.63
2023-04-28T15:17:38.685Z,5.10
2023-04-28T15:20:40.452Z,4.72
2023-04-28T15:23:42.709Z,5.00
2023-04-28T15:26:44.245Z,8.88
2023-04-28T15:29:46.318Z,6.95
2023-04-28T15:32:49.476Z,7.82
2023-04-28T15:35:51.142Z,8.73
2023-04-28T15:38:52.832Z,14.45
2023-04-28T15:41:54.396Z,11.73
2023-04-28T15:44:56.418Z,13.15
2023-04-28T15:47:58.128Z,12.25
2023-04-28T15:50:59.824Z,11.23
2023-04-28T15:54:01.496Z,11.60
2023-04-28T15:57:03.470Z,9.75
2023-04-28T16:00:07.973Z,9.65
2023-04-28T16:03:09.697Z,8.60
2023-04-28T16:06:12.085Z,8.30
2023-04-28T16:09:13.932Z,12.45
2023-04-28T16:12:15.541Z,10.25
2023-04-28T16:15:17.273Z,11.23
2023-04-28T16:18:20.355Z,8.93
2023-04-28T16:21:22.326Z,6.80
2023-04-28T16:24:24.616Z,6.88
2023-04-28T16:27:26.782Z,6.30
2023-04-28T16:30:28.881Z,7.88
2023-04-28T16:33:30.935Z,9.82
2023-04-28T16:36:32.848Z,10.93
2023-04-28T16:39:34.587Z,8.43
2023-04-28T16:42:36.515Z,9.02
2023-04-28T16:45:38.148Z,9.70
2023-04-28T16:48:39.730Z,8.13
2023-04-28T16:51:58.704Z,10.27
2023-04-28T16:55:00.467Z,9.20
2023-04-28T16:58:02.942Z,9.02
2023-04-28T17:01:04.666Z,10.90
2023-04-28T17:04:07.484Z,10.70
2023-04-28T17:07:09.277Z,9.98
2023-04-28T17:10:11.298Z,13.15
2023-04-28T17:13:12.966Z,11.40
2023-04-28T17:16:14.657Z,13.80
2023-04-28T17:19:16.690Z,11.95
2023-04-28T17:22:18.499Z,9.30
2023-04-28T17:25:23.293Z,15.60
2023-04-28T17:28:25.306Z,12.63
2023-04-28T17:31:28.497Z,13.85
2023-04-28T17:34:30.157Z,11.65
2023-04-28T17:37:33.137Z,13.57
2023-04-28T17:40:41.138Z,12.93
2023-04-28T17:43:43.146Z,13.00
2023-04-28T17:46:44.903Z,11.82
2023-04-28T17:49:46.979Z,12.48
2023-04-28T17:52:48.738Z,12.57
2023-04-28T17:55:50.329Z,11.60
2023-04-28T17:58:52.454Z,12.82
2023-04-28T18:01:56.123Z,14.85
2023-04-28T18:04:57.865Z,16.35
2023-04-28T18:08:04.647Z,14.20
2023-04-28T18:11:08.816Z,13.93
2023-04-28T18:14:10.402Z,15.70
2023-04-28T18:17:12.202Z,16.15
2023-04-28T18:20:13.810Z,15.82
2023-04-28T18:23:15.572Z,13.57
2023-04-28T18:26:17.232Z,15.38
2023-04-28T18:29:20.307Z,13.38
2023-04-28T18:32:22.248Z,14.02
2023-04-28T18:35:23.789Z,14.30
2023-04-28T18:38:26.036Z,12.77
2023-04-28T18:41:27.743Z,13.32
2023-04-28T18:44:29.608Z,14.00
2023-04-28T18:47:31.486Z,14.10
2023-04-28T18:50:33.305Z,11.98
2023-04-28T18:53:36.186Z,11.07
2023-04-28T18:56:37.725Z,11.73
2023-04-28T18:59:39.446Z,13.02
2023-04-28T19:02:41.229Z,12.65
2023-04-28T19:05:44.290Z,11.77
2023-04-28T19:08:45.837Z,14.27
2023-04-28T19:11:47.804Z,11.73
2023-04-28T19:14:49.693Z,14.30
2023-04-28T19:17:51.830Z,14.07
2023-04-28T19:21:04.288Z,10.85
2023-04-28T19:24:06.616Z,17.15
2023-04-28T19:27:08.852Z,17.65
2023-04-28T19:30:12.702Z,15.50
2023-04-28T19:33:14.282Z,13.10
2023-04-28T19:36:16.046Z,15.40
2023-04-28T19:39:17.867Z,17.58
2023-04-28T19:42:19.536Z,14.70
2023-04-28T19:45:21.201Z,16.10
2023-04-28T19:48:23.217Z,17.23
2023-04-28T19:51:24.766Z,17.48
2023-04-28T19:54:26.467Z,19.23
2023-04-28T19:57:28.164Z,16.23
2023-04-28T20:00:32.174Z,22.70
2023-04-28T20:03:34.880Z,21.25
2023-04-28T20:06:36.787Z,17.42
2023-04-28T20:09:38.817Z,25.85
2023-04-28T20:12:41.101Z,23.67
2023-04-28T20:15:43.078Z,21.73
2023-04-28T20:18:44.729Z,19.80
2023-04-28T20:21:46.313Z,19.02
2023-04-28T20:24:47.933Z,18.58
2023-04-28T20:27:49.556Z,23.17
2023-04-28T20:30:51.120Z,22.33
2023-04-28T20:33:52.679Z,22.42
2023-04-28T20:36:54.556Z,19.23
2023-04-28T20:39:56.187Z,21.20
2023-04-28T20:42:58.724Z,27.27
2023-04-28T20:46:00.341Z,24.40
2023-04-28T20:49:02.674Z,25.13
2023-04-28T20:52:05.851Z,21.25
2023-04-28T20:55:09.425Z,24.20
2023-04-28T20:58:11.022Z,22.70
2023-04-28T21:01:13.542Z,26.17
2023-04-28T21:04:15.716Z,22.42
2023-04-28T21:07:17.518Z,24.42
2023-04-28T21:10:19.124Z,23.90
2023-04-28T21:13:20.699Z,23.33
2023-04-28T21:16:22.388Z,26.95
2023-04-28T21:19:23.975Z,23.20
2023-04-28T21:22:26.031Z,22.08
2023-04-28T21:25:27.978Z,27.70
2023-04-28T21:28:29.584Z,31.25
2023-04-28T21:31:31.163Z,28.52
2023-04-28T21:34:33.656Z,25.65
2023-04-28T21:37:35.684Z,24.55
2023-04-28T21:40:38.095Z,27.42
2023-04-28T21:43:42.702Z,23.52
2023-04-28T21:46:44.682Z,26.25
2023-04-28T21:49:47.548Z,24.73
2023-04-28T21:52:49.196Z,29.33
2023-04-28T21:55:50.906Z,27.35
2023-04-28T21:58:52.517Z,27.58
2023-04-28T22:01:55.221Z,33.95
2023-04-28T22:04:57.149Z,35.83
2023-04-28T22:08:00.143Z,33.00
2023-04-28T22:11:02.059Z,32.42
2023-04-28T22:14:04.181Z,30.27
2023-04-28T22:17:06.073Z,32.88
2023-04-28T22:20:08.312Z,36.92
2023-04-28T22:23:09.941Z,41.30
2023-04-28T22:26:11.754Z,34.95
2023-04-28T22:29:13.375Z,41.08
2023-04-28T22:32:14.991Z,43.60
2023-04-28T22:35:17.054Z,52.00
2023-04-28T22:38:18.699Z,52.20
2023-04-28T22:41:20.445Z,45.30
2023-04-28T22:44:24.691Z,39.97
2023-04-28T22:47:26.255Z,41.50
2023-04-28T22:50:29.030Z,35.10
2023-04-28T22:53:30.593Z,37.40
2023-04-28T22:56:32.257Z,37.63
2023-04-28T22:59:33.823Z,37.58
2023-04-28T23:02:36.178Z,41.33
2023-04-28T23:05:38.647Z,43.20
2023-04-28T23:08:40.489Z,45.05
2023-04-28T23:11:42.205Z,48.13
2023-04-28T23:14:43.795Z,43.33
2023-04-28T23:17:45.382Z,55.60
2023-04-28T23:20:50.235Z,52.78
2023-04-28T23:23:51.994Z,54.78
2023-04-28T23:26:53.658Z,51.95
2023-04-28T23:29:55.285Z,63.83
2023-04-28T23:32:56.908Z,59.13
2023-04-28T23:35:58.439Z,61.53
2023-04-28T23:39:02.767Z,60.80
2023-04-28T23:42:04.375Z,62.28
2023-04-28T23:45:07.144Z,76.68
2023-04-28T23:48:08.725Z,69.82
2023-04-28T23:51:10.991Z,73.63
2023-04-28T23:54:15.386Z,83.43
2023-04-28T23:57:16.931Z,75.60
