createdAt,value
2023-05-10T00:00:00.454Z,7.6
2023-05-10T00:15:00.482Z,7.5
2023-05-10T00:30:00.512Z,7.2
2023-05-10T00:45:00.525Z,7.0
2023-05-10T01:00:00.489Z,6.8
2023-05-10T01:15:00.477Z,6.6
2023-05-10T01:30:13.921Z,6.4
2023-05-10T01:45:00.518Z,6.2
2023-05-10T02:00:00.466Z,6.1
2023-05-10T02:15:00.486Z,5.8
2023-05-10T02:30:00.464Z,5.7
2023-05-10T02:45:00.508Z,5.6
2023-05-10T03:00:00.457Z,5.4
2023-05-10T03:15:00.534Z,5.3
2023-05-10T03:30:00.507Z,5.1
2023-05-10T03:45:00.516Z,4.9
2023-05-10T04:00:00.519Z,4.8
2023-05-10T04:15:00.471Z,5.1
2023-05-10T04:30:00.466Z,5.3
2023-05-10T04:45:00.534Z,5.5
2023-05-10T05:00:00.466Z,6.0
2023-05-10T05:15:00.444Z,6.7
2023-05-10T05:30:00.476Z,7.7
2023-05-10T06:00:00.741Z,8.4
2023-05-10T06:15:00.706Z,8.4
2023-05-10T06:30:09.508Z,8.4
2023-05-10T06:45:00.690Z,8.4
2023-05-10T07:00:00.737Z,8.4
2023-05-10T07:15:00.744Z,8.4
2023-05-10T07:30:00.768Z,8.4
2023-05-10T07:45:00.682Z,8.4
2023-05-10T08:00:00.715Z,8.4
2023-05-10T08:15:00.717Z,8.4
2023-05-10T08:30:00.760Z,8.4
2023-05-10T08:45:00.693Z,8.4
2023-05-10T09:00:00.735Z,8.4
2023-05-10T09:15:00.667Z,8.4
2023-05-10T09:30:00.698Z,8.4
2023-05-10T09:45:00.717Z,8.4
2023-05-10T10:00:00.791Z,8.4
2023-05-10T10:15:00.849Z,8.4
2023-05-10T10:30:00.683Z,8.4
2023-05-10T10:45:00.707Z,8.4
2023-05-10T11:00:00.803Z,8.4
2023-05-10T11:15:00.679Z,8.4
2023-05-10T11:30:01.058Z,8.4
2023-05-10T11:45:00.688Z,8.4
2023-05-10T12:00:00.700Z,8.4
2023-05-10T12:15:00.714Z,8.4
2023-05-10T12:30:00.781Z,8.4
2023-05-10T12:45:00.689Z,8.4
2023-05-10T13:00:00.710Z,8.4
2023-05-10T13:15:00.694Z,8.4
2023-05-10T13:30:00.758Z,8.4
2023-05-10T13:45:00.706Z,8.4
2023-05-10T14:00:00.730Z,8.4
2023-05-10T14:15:00.686Z,8.4
2023-05-10T14:30:00.713Z,8.4
2023-05-10T14:45:00.744Z,8.4
2023-05-10T15:00:00.703Z,8.4
2023-05-10T15:15:00.685Z,8.4
2023-05-10T15:30:00.726Z,8.4
2023-05-10T15:45:00.716Z,8.4
2023-05-10T16:00:00.746Z,8.4
2023-05-10T16:15:00.721Z,8.4
2023-05-10T16:30:00.672Z,8.4
2023-05-10T16:45:00.683Z,8.4
2023-05-10T17:00:00.928Z,8.4
2023-05-10T17:15:00.787Z,8.4
2023-05-10T17:30:00.713Z,8.4
2023-05-10T17:45:00.720Z,8.4
2023-05-10T18:00:00.690Z,8.4
2023-05-10T18:15:00.782Z,8.4
2023-05-10T18:30:00.710Z,8.4
2023-05-10T18:45:00.691Z,8.4
2023-05-10T19:00:00.721Z,8.4
2023-05-10T19:15:00.783Z,8.4
2023-05-10T19:30:00.777Z,8.4
2023-05-10T19:45:00.778Z,8.4
2023-05-10T20:00:00.679Z,8.4
2023-05-10T20:15:00.740Z,8.4
2023-05-10T20:30:00.713Z,8.4
2023-05-10T20:45:00.752Z,8.4
2023-05-10T21:00:00.711Z,8.4
2023-05-10T21:15:00.749Z,8.4
2023-05-10T21:30:00.700Z,8.4
2023-05-10T21:45:00.679Z,8.4
2023-05-10T22:00:00.712Z,8.4
2023-05-10T22:15:10.081Z,8.4
2023-05-10T22:30:00.729Z,8.4
2023-05-10T22:45:00.716Z,8.4
2023-05-10T23:00:00.688Z,8.4
2023-05-10T23:15:00.785Z,8.4
2023-05-10T23:30:00.712Z,8.4
2023-05-10T23:45:00.705Z,8.4
