createdAt,value
2017-05-08T00:00:34.708Z,0
2017-05-08T00:01:34.711Z,0
2017-05-08T00:02:34.651Z,0
2017-05-08T00:03:34.685Z,0
2017-05-08T00:04:34.605Z,0
2017-05-08T00:05:34.603Z,0
2017-05-08T00:06:34.267Z,0
2017-05-08T00:07:34.567Z,0
2017-05-08T00:08:34.546Z,0
2017-05-08T00:09:34.513Z,0
2017-05-08T00:10:34.468Z,0
2017-05-08T00:11:34.493Z,0
2017-05-08T00:12:34.421Z,0
2017-05-08T00:13:34.138Z,0
2017-05-08T00:14:34.074Z,0
2017-05-08T00:15:34.111Z,0
2017-05-08T00:16:34.343Z,0
2017-05-08T00:17:34.302Z,0
2017-05-08T00:18:34.304Z,0
2017-05-08T00:19:34.307Z,0
2017-05-08T00:20:33.949Z,0
2017-05-08T00:21:34.214Z,0
2017-05-08T00:22:33.697Z,0
2017-05-08T00:23:33.576Z,0
2017-05-08T00:24:35.144Z,0
2017-05-08T00:25:34.150Z,0
2017-05-08T00:26:33.810Z,0
2017-05-08T00:27:33.771Z,0
2017-05-08T00:28:34.059Z,0
2017-05-08T00:29:34.109Z,0
2017-05-08T00:30:33.740Z,0
2017-05-08T00:31:33.989Z,0
2017-05-08T00:32:33.960Z,0
2017-05-08T00:33:33.933Z,0
2017-05-08T00:34:33.953Z,0
2017-05-08T00:35:33.900Z,0
2017-05-08T00:36:33.913Z,0
2017-05-08T00:37:33.895Z,0
2017-05-08T00:38:33.582Z,0
2017-05-08T00:39:33.509Z,0
2017-05-08T00:40:33.772Z,0
2017-05-08T00:41:33.779Z,0
2017-05-08T00:42:33.441Z,0
2017-05-08T00:43:33.710Z,0
2017-05-08T00:44:33.685Z,0
2017-05-08T00:45:33.411Z,0
2017-05-08T00:46:33.375Z,0
2017-05-08T00:47:33.644Z,0
2017-05-08T00:48:33.591Z,0
2017-05-08T00:49:33.586Z,0
2017-05-08T00:50:33.282Z,0
2017-05-08T00:51:33.541Z,0
2017-05-08T00:52:32.905Z,0
2017-05-08T00:53:33.522Z,0
2017-05-08T00:54:33.184Z,0
2017-05-08T00:55:33.486Z,0
2017-05-08T00:56:33.406Z,0
2017-05-08T00:57:33.389Z,0
2017-05-08T00:58:33.126Z,0
2017-05-08T00:59:33.045Z,0
2017-05-08T01:00:33.027Z,0
2017-05-08T01:01:33.316Z,0
2017-05-08T01:02:33.285Z,0
2017-05-08T01:03:33.269Z,0
2017-05-08T01:04:33.244Z,0
2017-05-08T01:05:33.216Z,0
2017-05-08T01:06:33.196Z,0
2017-05-08T01:07:33.153Z,0
2017-05-08T01:08:33.145Z,0
2017-05-08T01:09:33.111Z,0
2017-05-08T01:10:32.777Z,0
2017-05-08T01:11:33.086Z,0
2017-05-08T01:12:33.027Z,0
2017-05-08T01:13:33.063Z,0
2017-05-08T01:14:33.012Z,0
2017-05-08T01:15:33.032Z,0
2017-05-08T01:16:32.939Z,0
2017-05-08T01:17:32.919Z,0
2017-05-08T01:18:32.948Z,0
2017-05-08T01:19:32.619Z,0
2017-05-08T01:20:32.859Z,0
2017-05-08T01:21:32.830Z,0
2017-05-08T01:22:32.798Z,0
2017-05-08T01:23:33.124Z,0
2017-05-08T01:24:33.058Z,0
2017-05-08T01:25:32.735Z,0
2017-05-08T01:26:32.419Z,0
2017-05-08T01:27:32.681Z,0
2017-05-08T01:28:32.662Z,0
2017-05-08T01:29:32.642Z,0
2017-05-08T01:30:32.319Z,0
2017-05-08T01:31:32.582Z,0
2017-05-08T01:32:32.605Z,0
2017-05-08T01:33:32.543Z,0
2017-05-08T01:34:32.221Z,0
2017-05-08T01:35:32.502Z,0
2017-05-08T01:36:32.473Z,0
2017-05-08T01:37:32.458Z,0
2017-05-08T01:38:32.433Z,0
2017-05-08T01:39:32.454Z,0
2017-05-08T01:40:32.394Z,0
2017-05-08T01:41:32.365Z,0
2017-05-08T01:42:32.369Z,0
2017-05-08T01:43:32.309Z,0
2017-05-08T01:44:32.292Z,0
2017-05-08T01:45:32.565Z,0
2017-05-08T01:46:32.256Z,0
2017-05-08T01:47:32.226Z,0
2017-05-08T01:48:32.199Z,0
2017-05-08T01:49:32.180Z,0
2017-05-08T01:50:32.186Z,0
2017-05-08T01:51:32.126Z,0
2017-05-08T01:52:32.110Z,0
2017-05-08T01:53:32.071Z,0
2017-05-08T01:54:32.056Z,0
2017-05-08T01:55:32.031Z,0
2017-05-08T01:56:32.011Z,0
2017-05-08T01:57:31.992Z,0
2017-05-08T01:58:31.960Z,0
2017-05-08T01:59:31.945Z,0
2017-05-08T02:00:31.916Z,0
2017-05-08T02:01:31.938Z,0
2017-05-08T02:02:31.874Z,0
2017-05-08T02:03:31.845Z,0
2017-05-08T02:04:31.822Z,0
2017-05-08T02:05:31.800Z,0
2017-05-08T02:06:31.475Z,0
2017-05-08T02:07:31.757Z,0
2017-05-08T02:08:31.725Z,0
2017-05-08T02:09:31.704Z,0
2017-05-08T02:10:31.734Z,0
2017-05-08T02:11:31.411Z,0
2017-05-08T02:12:31.636Z,0
2017-05-08T02:13:31.609Z,0
2017-05-08T02:14:31.644Z,0
2017-05-08T02:15:31.560Z,0
2017-05-08T02:16:31.543Z,0
2017-05-08T02:17:31.557Z,0
2017-05-08T02:18:31.496Z,0
2017-05-08T02:19:31.519Z,0
2017-05-08T02:20:31.452Z,0
2017-05-08T02:21:31.427Z,0
2017-05-08T02:22:31.461Z,0
2017-05-08T02:23:31.432Z,0
2017-05-08T02:24:31.409Z,0
2017-05-08T02:25:31.336Z,0
2017-05-08T02:26:31.311Z,0
2017-05-08T02:27:31.330Z,0
2017-05-08T02:28:31.267Z,0
2017-05-08T02:29:31.249Z,0
2017-05-08T02:30:31.220Z,0
2017-05-08T02:31:30.892Z,0
2017-05-08T02:32:31.173Z,0
2017-05-08T02:33:30.850Z,0
2017-05-08T02:34:31.137Z,0
2017-05-08T02:35:31.113Z,0
2017-05-08T02:36:31.100Z,0
2017-05-08T02:37:31.055Z,0
2017-05-08T02:38:31.336Z,0
2017-05-08T02:39:31.015Z,0
2017-05-08T02:40:30.991Z,0
2017-05-08T02:41:31.267Z,0
2017-05-08T02:42:30.933Z,0
2017-05-08T02:43:30.933Z,0
2017-05-08T02:44:30.897Z,0
2017-05-08T02:45:30.871Z,0
2017-05-08T02:46:30.549Z,0
2017-05-08T02:47:30.825Z,0
2017-05-08T02:48:30.794Z,0
2017-05-08T02:49:30.776Z,0
2017-05-08T02:50:30.763Z,0
2017-05-08T02:51:30.734Z,0
2017-05-08T02:52:30.712Z,0
2017-05-08T02:53:30.691Z,0
2017-05-08T02:54:30.710Z,0
2017-05-08T02:55:30.637Z,0
2017-05-08T02:56:30.614Z,0
2017-05-08T02:57:30.587Z,0
2017-05-08T02:58:30.587Z,0
2017-05-08T02:59:30.549Z,0
2017-05-08T03:00:30.575Z,0
2017-05-08T03:01:30.500Z,0
2017-05-08T03:02:30.528Z,0
2017-05-08T03:03:30.466Z,0
2017-05-08T03:04:30.498Z,0
2017-05-08T03:05:30.432Z,0
2017-05-08T03:06:30.382Z,0
2017-05-08T03:07:30.366Z,0
2017-05-08T03:08:30.044Z,0
2017-05-08T03:09:30.319Z,0
2017-05-08T03:10:30.305Z,0
2017-05-08T03:11:30.319Z,0
2017-05-08T03:12:30.251Z,0
2017-05-08T03:13:30.223Z,0
2017-05-08T03:14:29.989Z,0
2017-05-08T03:15:29.884Z,0
2017-05-08T03:16:30.158Z,0
2017-05-08T03:17:30.134Z,0
2017-05-08T03:18:29.809Z,0
2017-05-08T03:19:30.094Z,0
2017-05-08T03:20:30.334Z,0
2017-05-08T03:21:30.043Z,0
2017-05-08T03:22:30.016Z,0
2017-05-08T03:23:30.213Z,0
2017-05-08T03:24:29.985Z,0
2017-05-08T03:25:29.957Z,0
2017-05-08T03:26:29.929Z,0
2017-05-08T03:27:29.903Z,0
2017-05-08T03:28:29.914Z,0
2017-05-08T03:29:29.860Z,0
2017-05-08T03:30:29.838Z,0
2017-05-08T03:31:29.806Z,0
2017-05-08T03:32:29.803Z,0
2017-05-08T03:33:29.767Z,0
2017-05-08T03:34:29.746Z,0
2017-05-08T03:35:29.725Z,0
2017-05-08T03:36:29.693Z,0
2017-05-08T03:37:29.671Z,0
2017-05-08T03:38:29.649Z,0
2017-05-08T03:39:29.653Z,0
2017-05-08T03:40:29.602Z,0
2017-05-08T03:41:29.586Z,0
2017-05-08T03:42:29.557Z,0
2017-05-08T03:43:29.538Z,0
2017-05-08T03:44:29.512Z,0
2017-05-08T03:45:29.485Z,0
2017-05-08T03:46:29.169Z,0
2017-05-08T03:47:29.517Z,0
2017-05-08T03:48:29.436Z,0
2017-05-08T03:49:29.395Z,0
2017-05-08T03:50:29.402Z,0
2017-05-08T03:51:29.351Z,0
2017-05-08T03:52:29.574Z,0
2017-05-08T03:53:29.313Z,0
2017-05-08T03:54:29.288Z,0
2017-05-08T03:55:29.255Z,0
2017-05-08T03:56:29.288Z,0
2017-05-08T03:57:29.214Z,0
2017-05-08T03:58:29.239Z,0
2017-05-08T03:59:29.172Z,0
2017-05-08T04:00:29.199Z,5
2017-05-08T04:01:29.118Z,5
2017-05-08T04:02:29.102Z,5
2017-05-08T04:03:29.089Z,5
2017-05-08T04:04:29.056Z,5
2017-05-08T04:05:29.025Z,5
2017-05-08T04:06:29.016Z,5
2017-05-08T04:07:28.982Z,5
2017-05-08T04:08:28.990Z,5
2017-05-08T04:09:28.938Z,5
2017-05-08T04:10:28.624Z,5
2017-05-08T04:11:28.893Z,5
2017-05-08T04:12:28.864Z,5
2017-05-08T04:13:28.845Z,5
2017-05-08T04:14:28.832Z,5
2017-05-08T04:15:28.797Z,5
2017-05-08T04:16:28.775Z,5
2017-05-08T04:17:28.755Z,5
2017-05-08T04:18:28.735Z,5
2017-05-08T04:19:28.713Z,5
2017-05-08T04:20:28.688Z,5
2017-05-08T04:21:28.669Z,10
2017-05-08T04:22:28.646Z,5
2017-05-08T04:23:28.629Z,10
2017-05-08T04:24:28.601Z,10
2017-05-08T04:25:28.576Z,10
2017-05-08T04:26:28.545Z,10
2017-05-08T04:27:28.515Z,10
2017-05-08T04:28:28.508Z,10
2017-05-08T04:29:28.177Z,10
2017-05-08T04:30:28.150Z,10
2017-05-08T04:31:28.734Z,10
2017-05-08T04:32:28.405Z,15
2017-05-08T04:33:28.144Z,15
2017-05-08T04:34:28.421Z,15
2017-05-08T04:35:28.344Z,15
2017-05-08T04:36:28.313Z,10
2017-05-08T04:37:28.295Z,10
2017-05-08T04:38:28.279Z,10
2017-05-08T04:39:28.307Z,10
2017-05-08T04:40:28.286Z,10
2017-05-08T04:41:28.205Z,5
2017-05-08T04:42:28.227Z,5
2017-05-08T04:43:28.210Z,5
2017-05-08T04:44:28.180Z,5
2017-05-08T04:45:28.119Z,10
2017-05-08T04:46:28.102Z,10
2017-05-08T04:47:28.060Z,10
2017-05-08T04:48:29.346Z,10
2017-05-08T04:49:28.012Z,10
2017-05-08T04:50:28.003Z,15
2017-05-08T04:51:27.971Z,15
2017-05-08T04:52:27.950Z,15
2017-05-08T04:53:27.922Z,15
2017-05-08T04:54:27.916Z,15
2017-05-08T04:55:27.893Z,15
2017-05-08T04:56:27.866Z,20
2017-05-08T04:57:27.527Z,20
2017-05-08T04:58:27.221Z,20
2017-05-08T04:59:27.789Z,20
2017-05-08T05:00:27.759Z,20
2017-05-08T05:01:27.738Z,25
2017-05-08T05:02:27.725Z,25
2017-05-08T05:03:27.689Z,30
2017-05-08T05:04:27.672Z,30
2017-05-08T05:05:27.693Z,30
2017-05-08T05:06:27.022Z,30
2017-05-08T05:07:27.610Z,35
2017-05-08T05:08:27.594Z,35
2017-05-08T05:09:27.555Z,35
2017-05-08T05:10:27.234Z,35
2017-05-08T05:11:27.500Z,35
2017-05-08T05:12:27.491Z,50
2017-05-08T05:13:27.457Z,55
2017-05-08T05:14:27.429Z,55
2017-05-08T05:15:27.409Z,60
2017-05-08T05:16:27.442Z,60
2017-05-08T05:17:27.356Z,60
2017-05-08T05:18:27.348Z,60
2017-05-08T05:19:27.316Z,65
2017-05-08T05:20:27.551Z,70
2017-05-08T05:21:27.575Z,75
2017-05-08T05:22:26.947Z,70
2017-05-08T05:23:27.222Z,70
2017-05-08T05:24:27.197Z,70
2017-05-08T05:25:27.169Z,70
2017-05-08T05:26:27.458Z,60
2017-05-08T05:27:27.137Z,60
2017-05-08T05:28:27.112Z,55
2017-05-08T05:29:27.079Z,45
2017-05-08T05:30:26.753Z,45
2017-05-08T05:31:27.038Z,45
2017-05-08T05:32:27.020Z,50
2017-05-08T05:33:26.991Z,50
2017-05-08T05:34:26.970Z,50
2017-05-08T05:35:26.942Z,50
2017-05-08T05:36:26.910Z,45
2017-05-08T05:37:26.891Z,40
2017-05-08T05:38:26.567Z,40
2017-05-08T05:39:26.844Z,40
2017-05-08T05:40:26.214Z,40
2017-05-08T05:41:26.859Z,40
2017-05-08T05:42:26.479Z,50
2017-05-08T05:43:26.797Z,55
2017-05-08T05:44:27.041Z,55
2017-05-08T05:45:26.697Z,60
2017-05-08T05:46:26.686Z,60
2017-05-08T05:47:26.673Z,65
2017-05-08T05:48:26.633Z,70
2017-05-08T05:49:26.612Z,70
2017-05-08T05:50:26.590Z,80
2017-05-08T05:51:26.567Z,80
2017-05-08T05:52:26.532Z,85
2017-05-08T05:53:26.564Z,85
2017-05-08T05:54:26.492Z,80
2017-05-08T05:55:25.862Z,80
2017-05-08T05:56:26.447Z,75
2017-05-08T05:57:26.364Z,75
2017-05-08T05:58:26.403Z,75
2017-05-08T05:59:26.374Z,75
2017-05-08T06:00:26.402Z,75
2017-05-08T06:01:26.383Z,75
2017-05-08T06:02:26.340Z,75
2017-05-08T06:03:26.275Z,75
2017-05-08T06:04:26.353Z,75
2017-05-08T06:05:26.274Z,75
2017-05-08T06:06:26.205Z,75
2017-05-08T06:07:25.886Z,80
2017-05-08T06:08:26.159Z,80
2017-05-08T06:09:26.134Z,80
2017-05-08T06:10:26.122Z,80
2017-05-08T06:11:25.789Z,80
2017-05-08T06:12:26.065Z,85
2017-05-08T06:13:26.084Z,85
2017-05-08T06:14:26.022Z,90
2017-05-08T06:15:26.063Z,95
2017-05-08T06:16:25.965Z,100
2017-05-08T06:17:25.946Z,105
2017-05-08T06:18:25.925Z,110
2017-05-08T06:19:25.890Z,120
2017-05-08T06:20:25.574Z,130
2017-05-08T06:21:25.848Z,125
2017-05-08T06:22:25.826Z,120
2017-05-08T06:23:25.842Z,120
2017-05-08T06:24:25.780Z,115
2017-05-08T06:25:25.761Z,105
2017-05-08T06:26:25.739Z,100
2017-05-08T06:27:25.720Z,100
2017-05-08T06:28:25.696Z,105
2017-05-08T06:29:25.372Z,100
2017-05-08T06:30:25.652Z,105
2017-05-08T06:31:25.611Z,105
2017-05-08T06:32:25.607Z,105
2017-05-08T06:33:25.575Z,105
2017-05-08T06:34:25.278Z,110
2017-05-08T06:35:25.216Z,115
2017-05-08T06:36:25.496Z,110
2017-05-08T06:37:25.479Z,110
2017-05-08T06:38:25.494Z,110
2017-05-08T06:39:25.731Z,115
2017-05-08T06:40:25.438Z,115
2017-05-08T06:41:25.387Z,115
2017-05-08T06:42:25.369Z,115
2017-05-08T06:43:25.337Z,115
2017-05-08T06:44:25.317Z,115
2017-05-08T06:45:25.296Z,110
2017-05-08T06:46:25.265Z,110
2017-05-08T06:47:25.245Z,115
2017-05-08T06:48:25.224Z,120
2017-05-08T06:49:25.197Z,120
2017-05-08T06:50:24.863Z,120
2017-05-08T06:51:25.149Z,115
2017-05-08T06:52:25.122Z,110
2017-05-08T06:53:24.845Z,110
2017-05-08T06:54:24.784Z,110
2017-05-08T06:55:25.064Z,110
2017-05-08T06:56:25.027Z,105
2017-05-08T06:57:25.009Z,100
2017-05-08T06:58:24.992Z,100
2017-05-08T06:59:24.964Z,110
2017-05-08T07:00:24.939Z,115
2017-05-08T07:01:24.923Z,120
2017-05-08T07:02:24.612Z,120
2017-05-08T07:03:24.921Z,120
2017-05-08T07:04:24.894Z,115
2017-05-08T07:05:24.527Z,110
2017-05-08T07:06:24.800Z,120
2017-05-08T07:07:24.777Z,130
2017-05-08T07:08:24.754Z,135
2017-05-08T07:09:24.741Z,140
2017-05-08T07:10:24.710Z,150
2017-05-08T07:11:24.688Z,150
2017-05-08T07:12:24.679Z,145
2017-05-08T07:13:24.642Z,145
2017-05-08T07:14:24.624Z,145
2017-05-08T07:15:24.293Z,150
2017-05-08T07:16:24.613Z,150
2017-05-08T07:17:24.553Z,145
2017-05-08T07:18:24.531Z,145
2017-05-08T07:19:24.509Z,145
2017-05-08T07:20:24.747Z,145
2017-05-08T07:21:24.466Z,145
2017-05-08T07:22:24.428Z,145
2017-05-08T07:23:24.417Z,140
2017-05-08T07:24:24.388Z,135
2017-05-08T07:25:24.068Z,135
2017-05-08T07:26:24.337Z,140
2017-05-08T07:27:24.313Z,140
2017-05-08T07:28:24.296Z,145
2017-05-08T07:29:24.280Z,150
2017-05-08T07:30:24.249Z,155
2017-05-08T07:31:23.920Z,170
2017-05-08T07:32:24.199Z,175
2017-05-08T07:33:23.883Z,180
2017-05-08T07:34:24.163Z,185
2017-05-08T07:35:24.141Z,185
2017-05-08T07:36:23.821Z,185
2017-05-08T07:37:24.095Z,180
2017-05-08T07:38:24.063Z,180
2017-05-08T07:39:23.740Z,175
2017-05-08T07:40:24.080Z,175
2017-05-08T07:41:24.007Z,180
2017-05-08T07:42:23.980Z,180
2017-05-08T07:43:23.961Z,180
2017-05-08T07:44:23.925Z,180
2017-05-08T07:45:23.901Z,185
2017-05-08T07:46:23.889Z,190
2017-05-08T07:47:23.854Z,190
2017-05-08T07:48:23.845Z,190
2017-05-08T07:49:23.812Z,185
2017-05-08T07:50:23.783Z,180
2017-05-08T07:51:23.771Z,185
2017-05-08T07:52:23.751Z,190
2017-05-08T07:53:23.733Z,200
2017-05-08T07:54:23.704Z,200
2017-05-08T07:55:23.679Z,195
2017-05-08T07:56:23.659Z,190
2017-05-08T07:57:23.639Z,190
2017-05-08T07:58:23.613Z,195
2017-05-08T07:59:23.579Z,195
2017-05-08T08:00:23.566Z,195
2017-05-08T08:01:23.238Z,205
2017-05-08T08:02:23.514Z,220
2017-05-08T08:03:23.498Z,230
2017-05-08T08:04:23.474Z,235
2017-05-08T08:05:23.444Z,240
2017-05-08T08:06:23.425Z,240
2017-05-08T08:07:23.444Z,240
2017-05-08T08:08:23.397Z,250
2017-05-08T08:09:23.375Z,270
2017-05-08T08:10:23.337Z,275
2017-05-08T08:11:23.323Z,280
2017-05-08T08:12:23.299Z,290
2017-05-08T08:13:23.275Z,295
2017-05-08T08:14:23.241Z,280
2017-05-08T08:15:23.222Z,270
2017-05-08T08:16:23.199Z,265
2017-05-08T08:17:23.186Z,270
2017-05-08T08:18:23.161Z,275
2017-05-08T08:19:23.192Z,275
2017-05-08T08:20:23.110Z,305
2017-05-08T08:21:23.123Z,335
2017-05-08T08:22:23.106Z,355
2017-05-08T08:23:23.043Z,375
2017-05-08T08:24:23.024Z,370
2017-05-08T08:25:22.999Z,360
2017-05-08T08:26:23.004Z,355
2017-05-08T08:27:22.954Z,330
2017-05-08T08:28:22.961Z,285
2017-05-08T08:29:22.612Z,255
2017-05-08T08:30:22.886Z,230
2017-05-08T08:31:22.863Z,210
2017-05-08T08:32:22.992Z,200
2017-05-08T08:33:22.828Z,190
2017-05-08T08:34:22.797Z,170
2017-05-08T08:35:22.772Z,160
2017-05-08T08:36:22.753Z,160
2017-05-08T08:37:22.971Z,175
2017-05-08T08:38:22.157Z,190
2017-05-08T08:39:22.686Z,215
2017-05-08T08:40:22.663Z,235
2017-05-08T08:41:22.634Z,240
2017-05-08T08:42:22.613Z,240
2017-05-08T08:43:22.598Z,250
2017-05-08T08:44:22.578Z,250
2017-05-08T08:45:22.563Z,240
2017-05-08T08:46:22.533Z,230
2017-05-08T08:47:22.512Z,225
2017-05-08T08:48:22.191Z,220
2017-05-08T08:49:22.476Z,220
2017-05-08T08:50:22.437Z,220
2017-05-08T08:51:22.419Z,220
2017-05-08T08:52:22.393Z,220
2017-05-08T08:53:22.374Z,230
2017-05-08T08:54:22.391Z,235
2017-05-08T08:55:22.329Z,240
2017-05-08T08:56:22.305Z,235
2017-05-08T08:57:22.276Z,235
2017-05-08T08:58:22.310Z,225
2017-05-08T08:59:21.939Z,220
2017-05-08T09:00:22.213Z,220
2017-05-08T09:01:22.196Z,225
2017-05-08T09:02:22.172Z,230
2017-05-08T09:03:22.145Z,230
2017-05-08T09:04:22.135Z,230
2017-05-08T09:05:22.159Z,230
2017-05-08T09:06:21.777Z,220
2017-05-08T09:07:22.111Z,225
2017-05-08T09:08:22.094Z,230
2017-05-08T09:09:22.016Z,230
2017-05-08T09:10:22.016Z,230
2017-05-08T09:11:22.223Z,220
2017-05-08T09:12:21.950Z,195
2017-05-08T09:13:21.627Z,195
2017-05-08T09:14:21.901Z,220
2017-05-08T09:15:21.880Z,230
2017-05-08T09:16:21.904Z,245
2017-05-08T09:17:21.827Z,245
2017-05-08T09:18:21.519Z,225
2017-05-08T09:19:21.801Z,230
2017-05-08T09:20:21.771Z,235
2017-05-08T09:21:21.742Z,220
2017-05-08T09:22:21.781Z,210
2017-05-08T09:23:21.397Z,220
2017-05-08T09:24:21.678Z,220
2017-05-08T09:25:21.356Z,230
2017-05-08T09:26:21.624Z,255
2017-05-08T09:27:21.617Z,265
2017-05-08T09:28:21.592Z,280
2017-05-08T09:29:21.614Z,275
2017-05-08T09:30:21.547Z,275
2017-05-08T09:31:21.266Z,260
2017-05-08T09:32:21.499Z,235
2017-05-08T09:33:21.174Z,230
2017-05-08T09:34:21.450Z,240
2017-05-08T09:35:21.437Z,260
2017-05-08T09:36:21.106Z,255
2017-05-08T09:37:21.391Z,230
2017-05-08T09:38:21.375Z,220
2017-05-08T09:39:21.343Z,230
2017-05-08T09:40:21.341Z,280
2017-05-08T09:41:21.296Z,305
2017-05-08T09:42:21.277Z,295
2017-05-08T09:43:21.268Z,260
2017-05-08T09:44:21.253Z,230
2017-05-08T09:45:21.217Z,220
2017-05-08T09:46:20.882Z,210
2017-05-08T09:47:21.411Z,230
2017-05-08T09:48:21.143Z,285
2017-05-08T09:49:21.115Z,345
2017-05-08T09:50:21.340Z,355
2017-05-08T09:51:20.777Z,380
2017-05-08T09:52:21.052Z,400
2017-05-08T09:53:20.727Z,415
2017-05-08T09:54:21.000Z,415
2017-05-08T09:55:21.021Z,425
2017-05-08T09:56:20.954Z,455
2017-05-08T09:57:20.963Z,480
2017-05-08T09:58:20.925Z,495
2017-05-08T09:59:20.947Z,485
2017-05-08T10:00:20.276Z,445
2017-05-08T10:01:20.893Z,405
2017-05-08T10:02:20.822Z,360
2017-05-08T10:03:20.807Z,330
2017-05-08T10:04:20.790Z,295
2017-05-08T10:05:20.764Z,265
2017-05-08T10:06:20.733Z,235
2017-05-08T10:07:20.968Z,225
2017-05-08T10:08:20.720Z,220
2017-05-08T10:09:20.382Z,210
2017-05-08T10:10:20.662Z,195
2017-05-08T10:11:20.645Z,180
2017-05-08T10:12:20.314Z,170
2017-05-08T10:13:20.580Z,180
2017-05-08T10:14:20.564Z,195
2017-05-08T10:15:20.544Z,220
2017-05-08T10:16:20.568Z,235
2017-05-08T10:17:20.544Z,255
2017-05-08T10:18:20.527Z,290
2017-05-08T10:19:20.462Z,360
2017-05-08T10:20:20.432Z,435
2017-05-08T10:21:20.449Z,500
2017-05-08T10:22:20.138Z,500
2017-05-08T10:23:20.362Z,490
2017-05-08T10:24:20.341Z,510
2017-05-08T10:25:20.314Z,560
2017-05-08T10:26:20.341Z,605
2017-05-08T10:27:20.274Z,630
2017-05-08T10:28:20.249Z,640
2017-05-08T10:29:20.233Z,590
2017-05-08T10:30:19.913Z,490
2017-05-08T10:31:19.900Z,445
2017-05-08T10:32:20.161Z,410
2017-05-08T10:33:20.144Z,375
2017-05-08T10:34:20.123Z,365
2017-05-08T10:35:20.101Z,370
2017-05-08T10:36:20.083Z,410
2017-05-08T10:37:20.056Z,435
2017-05-08T10:38:19.738Z,415
2017-05-08T10:39:20.021Z,415
2017-05-08T10:40:19.984Z,460
2017-05-08T10:41:19.965Z,510
2017-05-08T10:42:20.010Z,560
2017-05-08T10:43:19.928Z,605
2017-05-08T10:44:19.907Z,630
2017-05-08T10:45:19.910Z,640
2017-05-08T10:46:19.853Z,615
2017-05-08T10:47:19.851Z,575
2017-05-08T10:48:19.566Z,570
2017-05-08T10:49:19.499Z,585
2017-05-08T10:50:19.473Z,625
2017-05-08T10:51:19.746Z,675
2017-05-08T10:52:19.736Z,720
2017-05-08T10:53:19.704Z,730
2017-05-08T10:54:19.687Z,710
2017-05-08T10:55:19.664Z,695
2017-05-08T10:56:19.668Z,665
2017-05-08T10:57:19.328Z,640
2017-05-08T10:58:19.612Z,580
2017-05-08T10:59:19.287Z,520
2017-05-08T11:00:19.552Z,465
2017-05-08T11:01:19.559Z,435
2017-05-08T11:02:19.221Z,425
2017-05-08T11:03:19.511Z,425
2017-05-08T11:04:19.478Z,430
2017-05-08T11:05:19.456Z,400
2017-05-08T11:06:18.532Z,330
2017-05-08T11:07:19.416Z,280
2017-05-08T11:08:19.400Z,255
2017-05-08T11:09:19.433Z,250
2017-05-08T11:10:19.349Z,240
2017-05-08T11:11:19.335Z,235
2017-05-08T11:12:19.320Z,230
2017-05-08T11:13:19.291Z,225
2017-05-08T11:14:19.330Z,220
2017-05-08T11:15:18.944Z,225
2017-05-08T11:16:19.222Z,220
2017-05-08T11:17:19.209Z,205
2017-05-08T11:18:18.897Z,200
2017-05-08T11:19:18.866Z,200
2017-05-08T11:20:19.190Z,205
2017-05-08T11:21:19.120Z,230
2017-05-08T11:22:19.107Z,240
2017-05-08T11:23:19.080Z,240
2017-05-08T11:24:19.071Z,220
2017-05-08T11:25:18.438Z,205
2017-05-08T11:26:18.716Z,210
2017-05-08T11:27:18.996Z,225
2017-05-08T11:28:18.673Z,225
2017-05-08T11:29:18.964Z,235
2017-05-08T11:30:18.937Z,255
2017-05-08T11:31:18.906Z,260
2017-05-08T11:32:18.580Z,255
2017-05-08T11:33:18.949Z,255
2017-05-08T11:34:18.838Z,250
2017-05-08T11:35:18.816Z,255
2017-05-08T11:36:18.792Z,260
2017-05-08T11:37:18.776Z,260
2017-05-08T11:38:18.765Z,265
2017-05-08T11:39:18.765Z,265
2017-05-08T11:40:18.136Z,260
2017-05-08T11:41:18.692Z,230
2017-05-08T11:42:18.060Z,205
2017-05-08T11:43:18.645Z,185
2017-05-08T11:44:18.371Z,180
2017-05-08T11:45:18.600Z,175
2017-05-08T11:46:18.578Z,170
2017-05-08T11:47:18.672Z,165
2017-05-08T11:48:18.527Z,165
2017-05-08T11:49:18.518Z,175
2017-05-08T11:50:18.191Z,185
2017-05-08T11:51:18.465Z,200
2017-05-08T11:52:18.440Z,215
2017-05-08T11:53:18.416Z,230
2017-05-08T11:54:17.811Z,230
2017-05-08T11:55:18.076Z,220
2017-05-08T11:56:18.046Z,210
2017-05-08T11:57:18.346Z,210
2017-05-08T11:58:18.013Z,215
2017-05-08T11:59:18.289Z,225
2017-05-08T12:00:18.271Z,220
2017-05-08T12:01:17.986Z,220
2017-05-08T12:02:18.240Z,225
2017-05-08T12:03:18.206Z,230
2017-05-08T12:04:18.174Z,235
2017-05-08T12:05:18.155Z,240
2017-05-08T12:06:17.839Z,235
2017-05-08T12:07:18.120Z,225
2017-05-08T12:08:18.082Z,215
2017-05-08T12:09:18.061Z,210
2017-05-08T12:10:17.742Z,205
2017-05-08T12:11:18.025Z,205
2017-05-08T12:12:18.002Z,200
2017-05-08T12:13:17.680Z,185
2017-05-08T12:14:17.660Z,175
2017-05-08T12:15:17.978Z,180
2017-05-08T12:16:17.907Z,200
2017-05-08T12:17:17.900Z,245
2017-05-08T12:18:17.869Z,275
2017-05-08T12:19:17.895Z,275
2017-05-08T12:20:17.834Z,260
2017-05-08T12:21:17.804Z,245
2017-05-08T12:22:17.526Z,245
2017-05-08T12:23:17.758Z,235
2017-05-08T12:24:17.756Z,220
2017-05-08T12:25:17.712Z,220
2017-05-08T12:26:17.692Z,235
2017-05-08T12:27:17.670Z,240
2017-05-08T12:28:17.641Z,240
2017-05-08T12:29:17.675Z,240
2017-05-08T12:30:17.310Z,240
2017-05-08T12:31:17.581Z,235
2017-05-08T12:32:17.259Z,225
2017-05-08T12:33:17.525Z,230
2017-05-08T12:34:17.526Z,225
2017-05-08T12:35:17.196Z,195
2017-05-08T12:36:17.516Z,160
2017-05-08T12:37:17.466Z,165
2017-05-08T12:38:17.417Z,170
2017-05-08T12:39:17.413Z,150
2017-05-08T12:40:17.377Z,130
2017-05-08T12:41:17.369Z,130
2017-05-08T12:42:17.345Z,150
2017-05-08T12:43:17.316Z,165
2017-05-08T12:44:17.294Z,160
2017-05-08T12:45:16.968Z,165
2017-05-08T12:46:17.254Z,165
2017-05-08T12:47:17.226Z,165
2017-05-08T12:48:17.208Z,165
2017-05-08T12:49:16.908Z,160
2017-05-08T12:50:17.172Z,170
2017-05-08T12:51:17.188Z,195
2017-05-08T12:52:16.863Z,195
2017-05-08T12:53:17.090Z,190
2017-05-08T12:54:17.061Z,185
2017-05-08T12:55:17.095Z,180
2017-05-08T12:56:17.025Z,175
2017-05-08T12:57:17.003Z,180
2017-05-08T12:58:16.974Z,185
2017-05-08T12:59:16.962Z,185
2017-05-08T13:00:16.641Z,180
2017-05-08T13:01:16.926Z,185
2017-05-08T13:02:16.889Z,185
2017-05-08T13:03:16.886Z,175
2017-05-08T13:04:16.753Z,175
2017-05-08T13:05:16.839Z,170
2017-05-08T13:06:16.818Z,165
2017-05-08T13:07:16.425Z,160
2017-05-08T13:08:16.755Z,165
2017-05-08T13:09:16.744Z,165
2017-05-08T13:10:16.706Z,160
2017-05-08T13:11:16.699Z,160
2017-05-08T13:12:16.366Z,165
2017-05-08T13:13:16.345Z,145
2017-05-08T13:14:16.668Z,145
2017-05-08T13:15:16.627Z,145
2017-05-08T13:16:16.575Z,145
2017-05-08T13:17:16.257Z,155
2017-05-08T13:18:16.533Z,160
2017-05-08T13:19:16.518Z,165
2017-05-08T13:20:16.489Z,170
2017-05-08T13:21:16.466Z,175
2017-05-08T13:22:16.453Z,175
2017-05-08T13:23:16.474Z,195
2017-05-08T13:24:16.399Z,225
2017-05-08T13:25:16.370Z,210
2017-05-08T13:26:16.346Z,205
2017-05-08T13:27:16.039Z,225
2017-05-08T13:28:16.386Z,250
2017-05-08T13:29:16.288Z,280
2017-05-08T13:30:16.275Z,290
2017-05-08T13:31:16.292Z,230
2017-05-08T13:32:16.216Z,215
2017-05-08T13:33:15.892Z,235
2017-05-08T13:34:15.864Z,235
2017-05-08T13:35:16.161Z,210
2017-05-08T13:36:16.126Z,180
2017-05-08T13:37:16.101Z,160
2017-05-08T13:38:16.093Z,165
2017-05-08T13:39:16.061Z,170
2017-05-08T13:40:16.045Z,145
2017-05-08T13:41:16.074Z,125
2017-05-08T13:42:16.040Z,130
2017-05-08T13:43:15.976Z,130
2017-05-08T13:44:15.956Z,130
2017-05-08T13:45:15.936Z,140
2017-05-08T13:46:15.955Z,135
2017-05-08T13:47:15.892Z,120
2017-05-08T13:48:15.611Z,100
2017-05-08T13:49:16.085Z,105
2017-05-08T13:50:15.885Z,125
2017-05-08T13:51:15.504Z,125
2017-05-08T13:52:15.776Z,130
2017-05-08T13:53:15.467Z,100
2017-05-08T13:54:15.448Z,95
2017-05-08T13:55:15.736Z,85
2017-05-08T13:56:15.694Z,80
2017-05-08T13:57:15.722Z,95
2017-05-08T13:58:15.635Z,100
2017-05-08T13:59:15.630Z,100
2017-05-08T14:00:15.310Z,105
2017-05-08T14:01:15.396Z,120
2017-05-08T14:02:14.980Z,150
2017-05-08T14:03:15.229Z,210
2017-05-08T14:04:15.268Z,270
2017-05-08T14:05:15.502Z,270
2017-05-08T14:06:15.576Z,280
2017-05-08T14:07:14.835Z,225
2017-05-08T14:08:15.409Z,185