createdAt,value
2019-03-27T00:00:31.674Z,9.83
2019-03-27T00:03:01.641Z,10.53
2019-03-27T00:05:31.652Z,9.53
2019-03-27T00:08:01.719Z,9.27
2019-03-27T00:10:32.750Z,10.00
2019-03-27T00:13:02.743Z,10.43
2019-03-27T00:15:32.841Z,10.00
2019-03-27T00:18:02.873Z,11.70
2019-03-27T00:20:32.866Z,10.43
2019-03-27T00:23:02.837Z,11.10
2019-03-27T00:25:32.841Z,11.40
2019-03-27T00:28:02.822Z,11.87
2019-03-27T00:30:32.857Z,12.53
2019-03-27T00:33:02.884Z,12.07
2019-03-27T00:35:33.862Z,12.40
2019-03-27T00:38:03.837Z,10.93
2019-03-27T00:40:33.894Z,11.43
2019-03-27T00:43:03.842Z,11.03
2019-03-27T00:45:33.847Z,11.70
2019-03-27T00:48:03.866Z,13.37
2019-03-27T00:50:33.925Z,11.63
2019-03-27T00:53:03.921Z,12.10
2019-03-27T00:55:33.988Z,11.30
2019-03-27T00:58:03.959Z,12.10
2019-03-27T01:01:14.141Z,11.80
2019-03-27T01:03:44.137Z,10.83
2019-03-27T01:06:14.475Z,12.27
2019-03-27T01:08:44.463Z,12.70
2019-03-27T01:11:14.490Z,10.90
2019-03-27T01:13:44.461Z,11.47
2019-03-27T01:16:14.512Z,11.80
2019-03-27T01:18:44.635Z,12.60
2019-03-27T01:21:14.949Z,12.33
2019-03-27T01:23:44.946Z,11.90
2019-03-27T01:26:14.970Z,10.87
2019-03-27T01:28:44.945Z,11.80
2019-03-27T01:31:14.951Z,12.37
2019-03-27T01:33:44.923Z,10.67
2019-03-27T01:36:14.918Z,11.30
2019-03-27T01:38:44.959Z,12.40
2019-03-27T01:41:15.542Z,11.47
2019-03-27T01:43:45.508Z,11.40
2019-03-27T01:46:15.513Z,13.83
2019-03-27T01:48:45.486Z,11.87
2019-03-27T01:51:15.512Z,14.07
2019-03-27T01:53:45.507Z,14.23
2019-03-27T01:56:15.520Z,15.47
2019-03-27T01:58:45.487Z,11.50
2019-03-27T02:01:15.491Z,11.10
2019-03-27T02:03:45.472Z,12.23
2019-03-27T02:06:15.483Z,11.73
2019-03-27T02:08:45.469Z,11.53
2019-03-27T02:11:15.488Z,11.13
2019-03-27T02:13:45.473Z,11.77
2019-03-27T02:16:15.473Z,12.80
2019-03-27T02:18:45.512Z,12.00
2019-03-27T02:21:16.655Z,13.57
2019-03-27T02:23:46.665Z,12.43
2019-03-27T02:26:16.670Z,12.77
2019-03-27T02:28:46.735Z,11.63
2019-03-27T02:31:16.760Z,11.87
2019-03-27T02:33:46.725Z,12.13
2019-03-27T02:36:16.726Z,13.20
2019-03-27T02:38:46.690Z,13.30
2019-03-27T02:41:16.728Z,13.37
2019-03-27T02:43:46.659Z,14.60
2019-03-27T02:46:24.614Z,13.27
2019-03-27T02:48:48.318Z,14.27
2019-03-27T02:51:18.329Z,13.80
2019-03-27T02:53:48.342Z,14.00
2019-03-27T02:56:18.340Z,14.73
2019-03-27T02:58:48.321Z,15.10
2019-03-27T03:01:18.379Z,15.00
2019-03-27T03:03:48.351Z,14.00
2019-03-27T03:06:18.373Z,15.53
2019-03-27T03:08:50.272Z,14.70
2019-03-27T03:11:20.024Z,14.03
2019-03-27T03:13:49.988Z,14.00
2019-03-27T03:16:20.006Z,13.77
2019-03-27T03:18:49.971Z,15.40
2019-03-27T03:21:19.971Z,15.70
2019-03-27T03:23:49.975Z,15.30
2019-03-27T03:26:20.021Z,14.20
2019-03-27T03:28:49.938Z,14.67
2019-03-27T03:31:19.941Z,14.30
2019-03-27T03:33:49.924Z,16.07
2019-03-27T03:36:19.918Z,14.07
2019-03-27T03:38:49.905Z,15.10
2019-03-27T03:41:19.883Z,14.90
2019-03-27T03:43:49.871Z,13.73
2019-03-27T03:46:19.880Z,16.30
2019-03-27T03:48:49.891Z,19.67
2019-03-27T03:51:19.895Z,17.60
2019-03-27T03:53:49.894Z,15.07
2019-03-27T03:56:21.422Z,16.00
2019-03-27T03:58:52.178Z,15.70
2019-03-27T04:01:25.284Z,16.37
2019-03-27T04:03:57.258Z,15.27
2019-03-27T04:06:27.525Z,14.47
2019-03-27T04:08:57.535Z,15.60
2019-03-27T04:11:27.574Z,15.90
2019-03-27T04:13:57.570Z,16.53
2019-03-27T04:16:27.683Z,16.10
2019-03-27T04:18:57.648Z,15.30
2019-03-27T04:21:27.707Z,15.97
2019-03-27T04:23:57.685Z,14.23
2019-03-27T04:26:27.710Z,16.57
2019-03-27T04:28:57.682Z,15.93
2019-03-27T04:31:27.686Z,16.70
2019-03-27T04:33:58.573Z,16.00
2019-03-27T04:36:28.584Z,15.40
2019-03-27T04:38:58.568Z,16.80
2019-03-27T04:41:28.602Z,16.80
2019-03-27T04:43:58.565Z,15.17
2019-03-27T04:46:28.599Z,15.47
2019-03-27T04:48:58.629Z,16.53
2019-03-27T04:51:28.631Z,15.23
2019-03-27T04:53:58.634Z,17.17
2019-03-27T04:56:28.657Z,17.07
2019-03-27T04:58:58.671Z,16.97
2019-03-27T05:01:28.690Z,17.03
2019-03-27T05:03:59.201Z,17.27
2019-03-27T05:06:29.222Z,15.90
2019-03-27T05:08:59.203Z,16.50
2019-03-27T05:11:29.221Z,16.80
2019-03-27T05:13:59.232Z,16.87
2019-03-27T05:16:29.236Z,15.97
2019-03-27T05:18:59.232Z,16.70
2019-03-27T05:21:29.238Z,15.87
2019-03-27T05:23:59.235Z,15.93
2019-03-27T05:26:29.254Z,16.77
2019-03-27T05:28:59.297Z,17.00
2019-03-27T05:31:29.308Z,17.03
2019-03-27T05:33:59.352Z,17.17
2019-03-27T05:36:29.343Z,16.57
2019-03-27T05:38:59.372Z,15.50
2019-03-27T05:41:30.490Z,16.50
2019-03-27T05:44:00.470Z,18.07
2019-03-27T05:46:30.510Z,16.43
2019-03-27T05:49:00.559Z,16.70
2019-03-27T05:51:30.552Z,15.30
2019-03-27T05:54:00.622Z,16.60
2019-03-27T05:56:30.609Z,16.50
2019-03-27T05:59:00.842Z,16.70
2019-03-27T06:01:31.078Z,16.03
2019-03-27T06:04:01.090Z,17.73
2019-03-27T06:06:31.060Z,18.87
2019-03-27T06:09:01.132Z,16.70
2019-03-27T06:11:32.227Z,18.03
2019-03-27T06:14:02.244Z,18.57
2019-03-27T06:16:32.227Z,17.63
2019-03-27T06:19:02.229Z,18.57
2019-03-27T06:21:32.217Z,17.90
2019-03-27T06:24:02.282Z,18.43
2019-03-27T06:26:32.296Z,17.57
2019-03-27T06:29:03.517Z,18.47
2019-03-27T06:31:33.506Z,18.17
2019-03-27T06:34:03.542Z,18.57
2019-03-27T06:36:33.521Z,19.03
2019-03-27T06:39:03.753Z,18.77
2019-03-27T06:41:33.765Z,18.77
2019-03-27T06:44:03.763Z,18.53
2019-03-27T06:46:33.753Z,17.57
2019-03-27T06:49:03.768Z,18.20
2019-03-27T06:51:39.971Z,18.57
2019-03-27T06:54:05.477Z,17.90
2019-03-27T06:56:35.469Z,18.17
2019-03-27T06:59:05.473Z,18.03
2019-03-27T07:01:35.443Z,18.70
2019-03-27T07:04:10.746Z,18.80
2019-03-27T07:06:37.077Z,18.90
2019-03-27T07:09:09.172Z,18.40
2019-03-27T07:11:39.197Z,19.43
2019-03-27T07:14:09.283Z,18.33
2019-03-27T07:16:39.310Z,18.93
2019-03-27T07:19:09.329Z,19.67
2019-03-27T07:21:39.342Z,18.73
2019-03-27T07:24:09.414Z,19.73
2019-03-27T07:26:39.390Z,18.13
2019-03-27T07:29:09.410Z,18.80
2019-03-27T07:31:39.433Z,20.00
2019-03-27T07:34:09.440Z,18.90
2019-03-27T07:36:41.209Z,19.70
2019-03-27T07:39:11.621Z,18.73
2019-03-27T07:41:41.718Z,19.00
2019-03-27T07:44:11.886Z,19.37
2019-03-27T07:46:41.823Z,21.80
2019-03-27T07:49:13.326Z,19.97
2019-03-27T07:51:43.287Z,17.83
2019-03-27T07:54:13.335Z,20.43
2019-03-27T07:56:43.332Z,20.63
2019-03-27T07:59:13.382Z,20.53
2019-03-27T08:01:43.382Z,19.00
2019-03-27T08:04:14.610Z,19.27
2019-03-27T08:06:44.680Z,19.80
2019-03-27T08:09:14.742Z,18.70
2019-03-27T08:11:44.695Z,20.10
2019-03-27T08:14:14.731Z,19.30
2019-03-27T08:16:44.707Z,19.60
2019-03-27T08:19:14.716Z,21.20
2019-03-27T08:21:44.729Z,20.50
2019-03-27T08:24:14.802Z,23.17
2019-03-27T08:26:44.786Z,21.27
2019-03-27T08:29:14.862Z,20.00
2019-03-27T08:31:44.942Z,21.13
2019-03-27T08:34:14.951Z,20.00
2019-03-27T08:36:44.948Z,21.50
2019-03-27T08:39:15.010Z,21.17
2019-03-27T08:41:45.049Z,21.50
2019-03-27T08:44:15.048Z,21.67
2019-03-27T08:46:45.021Z,21.97
2019-03-27T08:49:21.784Z,23.90
2019-03-27T08:51:46.669Z,21.40
2019-03-27T08:54:16.721Z,21.03
2019-03-27T08:56:46.711Z,21.60
2019-03-27T08:59:16.754Z,20.80
2019-03-27T09:01:46.778Z,20.97
2019-03-27T09:04:16.782Z,22.20
2019-03-27T09:06:46.765Z,22.97
2019-03-27T09:09:16.810Z,21.93
2019-03-27T09:11:46.778Z,22.63
2019-03-27T09:14:16.775Z,21.50
2019-03-27T09:16:46.769Z,21.17
2019-03-27T09:19:16.857Z,22.70
2019-03-27T09:21:46.832Z,20.83
2019-03-27T09:24:16.853Z,20.70
2019-03-27T09:26:46.835Z,20.50
2019-03-27T09:29:16.826Z,20.97
2019-03-27T09:31:46.804Z,20.73
2019-03-27T09:34:17.811Z,19.70
2019-03-27T09:36:47.915Z,18.70
2019-03-27T09:39:17.925Z,18.33
2019-03-27T09:41:47.954Z,18.60
2019-03-27T09:44:18.084Z,19.00
2019-03-27T09:46:48.086Z,18.80
2019-03-27T09:49:18.110Z,18.40
2019-03-27T09:51:48.120Z,18.07
2019-03-27T09:54:18.179Z,17.57
2019-03-27T09:56:48.158Z,17.77
2019-03-27T09:59:18.171Z,17.10
2019-03-27T10:01:48.143Z,19.00
2019-03-27T10:04:18.135Z,17.00
2019-03-27T10:06:48.102Z,16.73
2019-03-27T10:09:18.101Z,18.13
2019-03-27T10:11:48.089Z,18.20
2019-03-27T10:14:18.097Z,18.70
2019-03-27T10:16:48.126Z,18.70
2019-03-27T10:19:18.153Z,17.10
2019-03-27T10:21:48.148Z,18.73
2019-03-27T10:24:18.169Z,14.60
2019-03-27T10:26:48.162Z,16.23
2019-03-27T10:29:18.160Z,15.20
2019-03-27T10:31:48.158Z,14.80
2019-03-27T10:34:18.149Z,15.50
2019-03-27T10:36:48.130Z,14.67
2019-03-27T10:39:18.139Z,16.50
2019-03-27T10:41:48.145Z,17.70
2019-03-27T10:44:18.163Z,14.83
2019-03-27T10:46:48.193Z,16.30
2019-03-27T10:49:18.157Z,16.37
2019-03-27T10:51:48.184Z,16.50
2019-03-27T10:54:18.231Z,17.63
2019-03-27T10:56:48.233Z,17.37
2019-03-27T10:59:18.205Z,16.43
2019-03-27T11:01:48.319Z,14.30
2019-03-27T11:04:18.286Z,14.50
2019-03-27T11:06:48.291Z,14.60
2019-03-27T11:09:18.272Z,12.70
2019-03-27T11:11:48.301Z,14.13
2019-03-27T11:14:18.409Z,13.80
2019-03-27T11:16:48.393Z,14.63
2019-03-27T11:19:18.364Z,15.07
2019-03-27T11:21:48.362Z,14.80
2019-03-27T11:24:18.326Z,10.50
2019-03-27T11:26:48.359Z,13.20
2019-03-27T11:29:18.412Z,11.50
2019-03-27T11:31:48.375Z,13.70
2019-03-27T11:34:18.354Z,12.97
2019-03-27T11:36:48.394Z,12.50
2019-03-27T11:39:18.366Z,13.10
2019-03-27T11:41:48.357Z,13.43
2019-03-27T11:44:18.351Z,13.17
2019-03-27T11:46:48.362Z,11.63
2019-03-27T11:49:18.357Z,10.87
2019-03-27T11:51:48.353Z,11.20
2019-03-27T11:54:18.402Z,11.73
2019-03-27T11:56:48.406Z,11.50
2019-03-27T11:59:20.185Z,11.90
2019-03-27T12:01:50.185Z,10.83
2019-03-27T12:04:20.150Z,12.50
2019-03-27T12:06:50.206Z,11.17
2019-03-27T12:09:20.181Z,12.23
2019-03-27T12:11:50.192Z,12.50
2019-03-27T12:14:20.185Z,12.43
2019-03-27T12:16:50.290Z,12.50
2019-03-27T12:19:20.318Z,11.30
2019-03-27T12:21:50.308Z,12.87
2019-03-27T12:24:20.283Z,11.47
2019-03-27T12:26:50.277Z,12.33
2019-03-27T12:29:20.270Z,11.50
2019-03-27T12:31:50.385Z,11.47
2019-03-27T12:34:20.426Z,12.97
2019-03-27T12:36:50.437Z,12.23
2019-03-27T12:39:21.520Z,12.53
2019-03-27T12:41:51.513Z,11.40
2019-03-27T12:44:21.481Z,11.80
2019-03-27T12:46:52.046Z,12.37
2019-03-27T12:49:22.136Z,11.87
2019-03-27T12:51:52.137Z,12.67
2019-03-27T12:54:22.158Z,11.17
2019-03-27T12:56:52.185Z,11.70
2019-03-27T12:59:22.158Z,11.60
2019-03-27T13:01:52.172Z,11.57
2019-03-27T13:04:22.181Z,11.90
2019-03-27T13:06:52.192Z,10.20
2019-03-27T13:09:22.261Z,11.47
2019-03-27T13:11:52.320Z,11.90
2019-03-27T13:14:22.407Z,11.10
2019-03-27T13:16:52.533Z,11.00
2019-03-27T13:19:22.591Z,10.03
2019-03-27T13:21:52.628Z,11.10
2019-03-27T13:24:22.630Z,10.10
2019-03-27T13:26:52.680Z,11.63
2019-03-27T13:29:22.675Z,12.13
2019-03-27T13:31:52.680Z,10.90
2019-03-27T13:34:22.663Z,10.80
2019-03-27T13:36:53.617Z,10.33
2019-03-27T13:39:23.697Z,10.33
2019-03-27T13:41:53.734Z,10.67
2019-03-27T13:44:36.339Z,11.37
2019-03-27T13:46:55.456Z,11.13
2019-03-27T13:49:25.812Z,11.40
2019-03-27T13:51:55.876Z,10.97
2019-03-27T13:54:25.909Z,12.00
2019-03-27T13:56:55.917Z,10.97
2019-03-27T13:59:25.987Z,11.20
2019-03-27T14:01:55.989Z,11.43
2019-03-27T14:04:25.995Z,10.23
2019-03-27T14:06:55.989Z,10.03
2019-03-27T14:09:25.998Z,10.00
2019-03-27T14:11:56.024Z,11.23
2019-03-27T14:14:25.999Z,10.30
2019-03-27T14:16:56.046Z,9.57
2019-03-27T14:19:26.061Z,9.00
2019-03-27T14:21:56.062Z,10.00
2019-03-27T14:24:26.041Z,9.43
2019-03-27T14:26:56.128Z,9.00
2019-03-27T14:29:26.210Z,9.40
2019-03-27T14:31:56.197Z,9.00
2019-03-27T14:34:26.248Z,8.50
2019-03-27T14:36:56.238Z,8.60
2019-03-27T14:39:26.255Z,8.53
2019-03-27T14:41:56.257Z,7.63
2019-03-27T14:44:26.262Z,9.27
2019-03-27T14:46:56.271Z,9.00
2019-03-27T14:49:26.290Z,9.47
2019-03-27T14:52:07.742Z,9.83
2019-03-27T14:54:27.959Z,9.20
2019-03-27T14:56:57.943Z,10.03
2019-03-27T14:59:27.941Z,9.50
2019-03-27T15:01:57.945Z,10.70
2019-03-27T15:04:27.997Z,8.93
2019-03-27T15:06:57.994Z,9.70
2019-03-27T15:09:28.006Z,9.77
2019-03-27T15:11:58.036Z,9.40
2019-03-27T15:14:28.042Z,9.23
2019-03-27T15:16:58.042Z,9.90
2019-03-27T15:19:28.082Z,10.47
2019-03-27T15:21:58.055Z,10.00
2019-03-27T15:24:28.089Z,9.87
2019-03-27T15:26:58.057Z,10.00
2019-03-27T15:29:28.054Z,9.37
2019-03-27T15:31:58.157Z,9.23
2019-03-27T15:34:28.158Z,10.20
2019-03-27T15:36:58.142Z,9.20
2019-03-27T15:39:28.155Z,9.03
2019-03-27T15:41:58.128Z,10.53
2019-03-27T15:44:28.159Z,9.30
2019-03-27T15:46:58.162Z,10.43
2019-03-27T15:49:28.169Z,8.90
2019-03-27T15:51:58.145Z,9.40
2019-03-27T15:54:28.187Z,9.50
2019-03-27T15:56:58.204Z,9.20
2019-03-27T15:59:28.201Z,8.90
2019-03-27T16:01:58.290Z,8.43
2019-03-27T16:04:28.386Z,6.93
2019-03-27T16:06:58.344Z,7.73
2019-03-27T16:09:28.521Z,8.23
2019-03-27T16:11:58.501Z,7.47
2019-03-27T16:14:28.517Z,8.60
2019-03-27T16:17:12.732Z,8.40
2019-03-27T16:19:30.186Z,9.00
2019-03-27T16:22:00.177Z,10.40
2019-03-27T16:24:30.178Z,8.70
2019-03-27T16:27:04.566Z,7.97
2019-03-27T16:29:31.804Z,8.80
2019-03-27T16:32:01.788Z,8.70
2019-03-27T16:34:31.780Z,8.07
2019-03-27T16:37:01.783Z,8.60
2019-03-27T16:39:31.830Z,8.30
2019-03-27T16:42:01.852Z,8.33
2019-03-27T16:44:31.848Z,9.10
2019-03-27T16:47:01.824Z,8.60
2019-03-27T16:49:31.863Z,9.83
2019-03-27T16:52:01.836Z,8.50
2019-03-27T16:54:31.906Z,8.20
2019-03-27T16:57:01.952Z,8.73
2019-03-27T16:59:31.998Z,8.57
2019-03-27T17:02:01.982Z,7.93
2019-03-27T17:04:32.040Z,7.63
2019-03-27T17:07:01.992Z,8.23
2019-03-27T17:09:32.004Z,7.77
2019-03-27T17:12:01.979Z,8.37
2019-03-27T17:14:32.104Z,8.80
2019-03-27T17:17:02.105Z,7.90
2019-03-27T17:19:32.091Z,8.50
2019-03-27T17:22:02.097Z,8.10
2019-03-27T17:24:32.144Z,7.63
2019-03-27T17:27:02.190Z,7.73
2019-03-27T17:29:32.206Z,8.37
2019-03-27T17:32:02.225Z,9.17
2019-03-27T17:34:32.199Z,9.70
2019-03-27T17:37:02.230Z,10.60
2019-03-27T17:39:32.282Z,9.90
2019-03-27T17:42:02.310Z,8.50
2019-03-27T17:44:32.309Z,9.57
2019-03-27T17:47:02.333Z,9.77
2019-03-27T17:49:32.322Z,9.17
2019-03-27T17:52:02.355Z,9.23
2019-03-27T17:54:32.363Z,8.10
2019-03-27T17:57:02.374Z,8.57
2019-03-27T17:59:32.342Z,8.50
2019-03-27T18:02:02.339Z,8.83
2019-03-27T18:04:32.318Z,8.30
2019-03-27T18:07:02.365Z,9.77
2019-03-27T18:09:32.321Z,8.27
2019-03-27T18:12:02.334Z,8.10
2019-03-27T18:14:32.346Z,9.73
2019-03-27T18:17:02.359Z,8.20
2019-03-27T18:19:32.374Z,9.50
2019-03-27T18:22:08.054Z,10.10
2019-03-27T18:24:33.977Z,9.13
2019-03-27T18:27:03.987Z,8.60
2019-03-27T18:29:33.946Z,8.40
2019-03-27T18:32:03.941Z,9.50
2019-03-27T18:34:33.914Z,9.83
2019-03-27T18:37:03.905Z,9.00
2019-03-27T18:39:33.877Z,9.00
2019-03-27T18:42:04.010Z,8.33
2019-03-27T18:44:33.980Z,9.40
2019-03-27T18:47:03.968Z,9.00
2019-03-27T18:49:33.968Z,9.83
2019-03-27T18:52:03.995Z,9.10
2019-03-27T18:54:34.007Z,8.53
2019-03-27T18:57:04.035Z,9.10
2019-03-27T18:59:34.060Z,9.27
2019-03-27T19:02:04.042Z,8.90
2019-03-27T19:04:34.001Z,9.80
2019-03-27T19:07:04.019Z,9.73
2019-03-27T19:09:33.992Z,9.50
2019-03-27T19:12:04.019Z,10.33
2019-03-27T19:14:33.985Z,10.70
2019-03-27T19:17:04.037Z,10.30
2019-03-27T19:19:34.070Z,8.50
2019-03-27T19:22:04.216Z,10.60
2019-03-27T19:24:34.231Z,9.23
2019-03-27T19:27:04.228Z,9.53
2019-03-27T19:29:34.236Z,10.23
2019-03-27T19:32:04.239Z,10.60
2019-03-27T19:34:34.236Z,10.77
2019-03-27T19:37:04.274Z,9.63
2019-03-27T19:39:34.264Z,11.27
2019-03-27T19:42:04.292Z,10.40
2019-03-27T19:44:34.255Z,9.93
2019-03-27T19:47:04.247Z,10.13
2019-03-27T19:49:34.259Z,10.07
2019-03-27T19:52:04.258Z,11.50
2019-03-27T19:54:34.273Z,9.67
2019-03-27T19:57:04.367Z,11.23
2019-03-27T19:59:35.354Z,10.57
2019-03-27T20:02:05.365Z,11.50
2019-03-27T20:04:35.365Z,12.80
2019-03-27T20:07:05.354Z,13.90
2019-03-27T20:09:35.376Z,13.37
2019-03-27T20:12:05.457Z,11.60
2019-03-27T20:14:35.470Z,11.80
2019-03-27T20:17:05.493Z,11.63
2019-03-27T20:19:35.506Z,11.90
2019-03-27T20:22:05.642Z,11.37
2019-03-27T20:24:41.182Z,11.23
2019-03-27T20:27:07.287Z,11.07
2019-03-27T20:29:37.398Z,11.70
2019-03-27T20:32:07.938Z,11.53
2019-03-27T20:34:38.001Z,11.83
2019-03-27T20:37:07.973Z,11.80
2019-03-27T20:39:38.012Z,12.87
2019-03-27T20:42:08.028Z,12.23
2019-03-27T20:44:38.057Z,11.93
2019-03-27T20:47:08.028Z,13.30
2019-03-27T20:49:38.050Z,12.23
2019-03-27T20:52:08.095Z,12.73
2019-03-27T20:54:38.126Z,12.30
2019-03-27T20:57:08.100Z,13.00
2019-03-27T20:59:38.099Z,12.10
2019-03-27T21:02:08.117Z,12.97
2019-03-27T21:04:38.179Z,13.40
2019-03-27T21:07:08.148Z,13.63
2019-03-27T21:09:38.187Z,12.63
2019-03-27T21:12:08.198Z,13.50
2019-03-27T21:14:38.214Z,12.53
2019-03-27T21:17:08.239Z,12.40
2019-03-27T21:19:38.258Z,11.70
2019-03-27T21:22:08.289Z,14.30
2019-03-27T21:24:38.503Z,12.10
2019-03-27T21:27:08.491Z,12.33
2019-03-27T21:29:38.565Z,12.67
2019-03-27T21:32:08.561Z,13.30
2019-03-27T21:34:39.891Z,13.53
2019-03-27T21:37:09.906Z,13.47
2019-03-27T21:39:41.753Z,13.30
2019-03-27T21:42:11.813Z,13.27
2019-03-27T21:44:41.843Z,16.20
2019-03-27T21:47:11.827Z,15.10
2019-03-27T21:49:41.823Z,15.70
2019-03-27T21:52:11.834Z,13.73
2019-03-27T21:54:41.870Z,13.53
2019-03-27T21:57:11.834Z,13.07
2019-03-27T21:59:41.908Z,14.47
2019-03-27T22:02:12.183Z,14.43
2019-03-27T22:04:42.200Z,14.03
2019-03-27T22:07:12.181Z,15.43
2019-03-27T22:09:42.234Z,14.87
2019-03-27T22:12:12.301Z,14.37
2019-03-27T22:14:42.333Z,14.00
2019-03-27T22:17:12.520Z,14.13
2019-03-27T22:19:42.546Z,15.20
2019-03-27T22:22:12.550Z,13.93
2019-03-27T22:24:42.554Z,15.17
2019-03-27T22:27:12.553Z,13.70
2019-03-27T22:29:42.583Z,15.33
2019-03-27T22:32:12.607Z,13.93
2019-03-27T22:34:44.376Z,12.90
2019-03-27T22:37:14.289Z,15.27
2019-03-27T22:39:44.289Z,14.97
2019-03-27T22:42:14.297Z,13.70
2019-03-27T22:44:44.304Z,13.63
2019-03-27T22:47:14.302Z,14.43
2019-03-27T22:49:44.326Z,14.03
2019-03-27T22:52:14.321Z,13.60
2019-03-27T22:54:44.329Z,13.23
2019-03-27T22:57:14.334Z,14.13
2019-03-27T22:59:44.400Z,13.63
2019-03-27T23:02:14.450Z,14.10
2019-03-27T23:04:44.489Z,14.27
2019-03-27T23:07:14.472Z,13.87
2019-03-27T23:09:44.480Z,13.23
2019-03-27T23:12:14.492Z,14.40
2019-03-27T23:14:44.514Z,13.93
2019-03-27T23:17:14.534Z,14.30
2019-03-27T23:19:44.605Z,13.60
2019-03-27T23:22:14.682Z,14.37
2019-03-27T23:24:44.758Z,12.90
2019-03-27T23:27:14.745Z,14.07
2019-03-27T23:29:44.909Z,14.60
2019-03-27T23:32:16.025Z,13.50
2019-03-27T23:34:45.993Z,13.97
2019-03-27T23:37:16.012Z,14.70
2019-03-27T23:39:46.065Z,14.13
2019-03-27T23:42:16.360Z,13.43
2019-03-27T23:44:46.648Z,13.20
2019-03-27T23:47:16.621Z,13.67
2019-03-27T23:49:46.651Z,12.60
2019-03-27T23:52:16.666Z,13.83
2019-03-27T23:54:46.691Z,13.53
2019-03-27T23:57:16.744Z,12.60
2019-03-27T23:59:46.795Z,13.20
