createdAt,value
2023-01-18T00:00:10.065Z,9.80
2023-01-18T00:01:10.110Z,9.40
2023-01-18T00:02:10.083Z,10.10
2023-01-18T00:03:10.026Z,10.10
2023-01-18T00:04:10.027Z,10.00
2023-01-18T00:05:10.008Z,9.80
2023-01-18T00:06:09.991Z,8.80
2023-01-18T00:07:10.004Z,8.10
2023-01-18T00:08:09.931Z,7.20
2023-01-18T00:09:09.944Z,7.30
2023-01-18T00:10:09.929Z,7.40
2023-01-18T00:11:09.933Z,7.00
2023-01-18T00:12:09.893Z,5.80
2023-01-18T00:13:09.886Z,5.90
2023-01-18T00:14:09.890Z,5.70
2023-01-18T00:15:09.887Z,6.10
2023-01-18T00:16:09.890Z,5.60
2023-01-18T00:17:09.861Z,5.50
2023-01-18T00:18:09.839Z,5.50
2023-01-18T00:19:09.822Z,5.40
2023-01-18T00:20:09.810Z,5.10
2023-01-18T00:21:09.816Z,6.80
2023-01-18T00:22:09.812Z,5.30
2023-01-18T00:23:09.790Z,5.60
2023-01-18T00:24:09.785Z,5.60
2023-01-18T00:25:09.768Z,5.60
2023-01-18T00:26:09.765Z,5.50
2023-01-18T00:27:09.765Z,6.00
2023-01-18T00:28:09.748Z,5.60
2023-01-18T00:29:09.737Z,5.40
2023-01-18T00:30:09.741Z,5.80
2023-01-18T00:31:09.725Z,5.70
2023-01-18T00:32:09.731Z,6.90
2023-01-18T00:33:09.694Z,7.20
2023-01-18T00:34:09.680Z,7.40
2023-01-18T00:35:09.672Z,7.70
2023-01-18T00:36:09.671Z,7.80
2023-01-18T00:37:09.686Z,8.70
2023-01-18T00:38:09.655Z,8.50
2023-01-18T00:39:09.628Z,8.70
2023-01-18T00:40:09.637Z,8.60
2023-01-18T00:41:09.630Z,8.90
2023-01-18T00:42:09.609Z,8.60
2023-01-18T00:43:09.629Z,9.40
2023-01-18T00:44:09.596Z,9.20
2023-01-18T00:45:09.592Z,9.30
2023-01-18T00:46:09.733Z,9.30
2023-01-18T00:47:09.560Z,9.00
2023-01-18T00:48:09.576Z,9.50
2023-01-18T00:49:09.552Z,9.10
2023-01-18T00:50:09.540Z,8.50
2023-01-18T00:51:09.545Z,9.70
2023-01-18T00:52:09.541Z,9.40
2023-01-18T00:53:09.529Z,9.20
2023-01-18T00:54:09.531Z,8.60
2023-01-18T00:55:09.485Z,9.40
2023-01-18T00:56:09.481Z,9.20
2023-01-18T00:57:09.490Z,8.70
2023-01-18T00:58:09.470Z,8.70
2023-01-18T00:59:09.472Z,9.40
2023-01-18T01:00:09.450Z,8.90
2023-01-18T01:01:09.496Z,8.50
2023-01-18T01:02:09.620Z,8.90
2023-01-18T01:03:09.432Z,9.40
2023-01-18T01:04:09.405Z,9.10
2023-01-18T01:05:09.416Z,9.50
2023-01-18T01:06:09.410Z,8.30
2023-01-18T01:07:09.394Z,8.30
2023-01-18T01:08:09.365Z,9.00
2023-01-18T01:09:09.356Z,8.70
2023-01-18T01:10:09.365Z,9.70
2023-01-18T01:11:09.457Z,8.80
2023-01-18T01:12:09.331Z,9.00
2023-01-18T01:13:09.327Z,9.00
2023-01-18T01:14:09.306Z,9.90
2023-01-18T01:15:09.318Z,8.80
2023-01-18T01:16:09.312Z,9.40
2023-01-18T01:17:09.268Z,8.80
2023-01-18T01:18:09.284Z,9.20
2023-01-18T01:19:09.284Z,8.60
2023-01-18T01:20:09.287Z,8.40
2023-01-18T01:21:09.262Z,8.30
2023-01-18T01:22:09.249Z,8.20
2023-01-18T01:23:09.239Z,9.60
2023-01-18T01:24:09.237Z,8.80
2023-01-18T01:25:09.209Z,8.30
2023-01-18T01:26:09.220Z,8.60
2023-01-18T01:27:09.191Z,8.80
2023-01-18T01:28:09.202Z,7.90
2023-01-18T01:29:09.178Z,8.10
2023-01-18T01:30:09.168Z,8.20
2023-01-18T01:31:09.205Z,8.30
2023-01-18T01:32:09.149Z,8.00
2023-01-18T01:33:10.138Z,8.30
2023-01-18T01:34:09.159Z,8.00
2023-01-18T01:35:09.129Z,8.90
2023-01-18T01:36:09.103Z,8.20
2023-01-18T01:37:09.118Z,8.50
2023-01-18T01:38:09.089Z,8.70
2023-01-18T01:39:09.087Z,7.50
2023-01-18T01:40:09.067Z,8.00
2023-01-18T01:41:09.070Z,7.90
2023-01-18T01:42:09.071Z,8.10
2023-01-18T01:43:09.052Z,7.60
2023-01-18T01:44:09.050Z,7.40
2023-01-18T01:45:09.031Z,7.70
2023-01-18T01:46:09.049Z,7.50
2023-01-18T01:47:40.904Z,7.40
2023-01-18T01:48:08.999Z,8.20
2023-01-18T01:49:09.012Z,8.00
2023-01-18T01:50:08.985Z,7.70
2023-01-18T01:51:08.974Z,8.00
2023-01-18T01:52:08.964Z,7.60
2023-01-18T01:53:08.956Z,7.40
2023-01-18T01:54:08.970Z,7.80
2023-01-18T01:55:08.940Z,7.90
2023-01-18T01:56:08.915Z,7.10
2023-01-18T01:57:08.918Z,7.80
2023-01-18T01:58:08.901Z,7.30
2023-01-18T01:59:08.902Z,8.00
2023-01-18T02:00:08.907Z,8.00
2023-01-18T02:01:08.934Z,7.60
2023-01-18T02:02:08.971Z,7.70
2023-01-18T02:03:08.887Z,7.80
2023-01-18T02:04:08.848Z,8.20
2023-01-18T02:05:08.842Z,7.70
2023-01-18T02:06:08.839Z,7.60
2023-01-18T02:07:08.818Z,7.40
2023-01-18T02:08:08.814Z,7.40
2023-01-18T02:09:08.843Z,7.80
2023-01-18T02:10:08.783Z,7.60
2023-01-18T02:11:08.803Z,7.40
2023-01-18T02:12:08.773Z,7.10
2023-01-18T02:13:08.756Z,7.60
2023-01-18T02:14:08.803Z,7.60
2023-01-18T02:15:08.738Z,7.00
2023-01-18T02:16:08.729Z,7.60
2023-01-18T02:17:08.751Z,7.40
2023-01-18T02:18:08.710Z,7.20
2023-01-18T02:19:08.710Z,6.80
2023-01-18T02:20:08.701Z,7.60
2023-01-18T02:21:08.690Z,7.80
2023-01-18T02:22:08.694Z,7.60
2023-01-18T02:23:09.694Z,7.60
2023-01-18T02:24:08.650Z,7.60
2023-01-18T02:25:08.698Z,7.10
2023-01-18T02:26:08.620Z,7.30
2023-01-18T02:27:08.619Z,7.00
2023-01-18T02:28:08.621Z,7.50
2023-01-18T02:29:08.635Z,7.40
2023-01-18T02:30:08.584Z,7.40
2023-01-18T02:31:08.602Z,7.20
2023-01-18T02:32:08.594Z,7.00
2023-01-18T02:33:08.593Z,7.10
2023-01-18T02:34:08.572Z,6.40
2023-01-18T02:35:08.578Z,7.50
2023-01-18T02:36:08.537Z,7.00
2023-01-18T02:37:08.527Z,7.60
2023-01-18T02:38:08.512Z,7.30
2023-01-18T02:39:10.682Z,7.10
2023-01-18T02:40:08.537Z,7.30
2023-01-18T02:41:08.505Z,6.90
2023-01-18T02:42:08.502Z,7.30
2023-01-18T02:43:08.473Z,7.60
2023-01-18T02:44:08.461Z,7.30
2023-01-18T02:45:08.477Z,7.60
2023-01-18T02:46:08.503Z,6.80
2023-01-18T02:47:08.455Z,7.30
2023-01-18T02:48:08.418Z,7.70
2023-01-18T02:49:08.442Z,6.70
2023-01-18T02:50:08.436Z,7.10
2023-01-18T02:51:08.400Z,6.20
2023-01-18T02:52:08.390Z,6.30
2023-01-18T02:53:08.377Z,6.80
2023-01-18T02:54:08.383Z,6.40
2023-01-18T02:55:08.349Z,6.70
2023-01-18T02:56:08.349Z,6.50
2023-01-18T02:57:08.341Z,6.00
2023-01-18T02:58:08.333Z,6.70
2023-01-18T02:59:08.337Z,6.00
2023-01-18T03:00:08.320Z,6.10
2023-01-18T03:01:08.405Z,6.00
2023-01-18T03:02:08.345Z,6.50
2023-01-18T03:03:08.294Z,6.20
2023-01-18T03:04:08.278Z,6.20
2023-01-18T03:05:08.289Z,6.20
2023-01-18T03:06:08.286Z,6.10
2023-01-18T03:07:08.283Z,6.30
2023-01-18T03:08:08.250Z,6.90
2023-01-18T03:09:08.250Z,6.30
2023-01-18T03:10:08.226Z,5.70
2023-01-18T03:11:08.217Z,6.20
2023-01-18T03:12:08.210Z,6.70
2023-01-18T03:13:08.203Z,6.10
2023-01-18T03:14:08.213Z,6.30
2023-01-18T03:15:08.184Z,6.10
2023-01-18T03:16:08.206Z,6.60
2023-01-18T03:17:08.162Z,6.50
2023-01-18T03:18:08.156Z,6.10
2023-01-18T03:19:08.160Z,6.70
2023-01-18T03:20:08.139Z,5.30
2023-01-18T03:21:08.147Z,6.00
2023-01-18T03:22:08.123Z,6.70
2023-01-18T03:23:08.122Z,5.80
2023-01-18T03:24:08.103Z,5.60
2023-01-18T03:25:08.091Z,5.70
2023-01-18T03:26:08.097Z,7.10
2023-01-18T03:27:08.077Z,5.80
2023-01-18T03:28:08.067Z,5.80
2023-01-18T03:29:08.030Z,6.30
2023-01-18T03:30:08.035Z,6.00
2023-01-18T03:31:08.090Z,6.10
2023-01-18T03:32:08.049Z,6.40
2023-01-18T03:33:08.013Z,5.80
2023-01-18T03:34:07.990Z,6.10
2023-01-18T03:35:08.008Z,5.80
2023-01-18T03:36:07.974Z,6.20
2023-01-18T03:37:07.978Z,6.50
2023-01-18T03:38:07.983Z,6.00
2023-01-18T03:39:07.944Z,6.00
2023-01-18T03:40:07.931Z,6.10
2023-01-18T03:41:07.936Z,6.60
2023-01-18T03:42:07.928Z,5.70
2023-01-18T03:43:07.948Z,6.40
2023-01-18T03:44:07.912Z,6.20
2023-01-18T03:45:07.898Z,5.90
2023-01-18T03:46:07.928Z,5.60
2023-01-18T03:47:07.906Z,6.30
2023-01-18T03:48:07.876Z,6.40
2023-01-18T03:49:07.858Z,6.50
2023-01-18T03:50:07.859Z,5.70
2023-01-18T03:51:07.838Z,5.50
2023-01-18T03:52:07.855Z,5.50
2023-01-18T03:53:07.824Z,5.60
2023-01-18T03:54:07.815Z,5.90
2023-01-18T03:55:07.803Z,5.90
2023-01-18T03:56:07.795Z,5.50
2023-01-18T03:57:07.791Z,5.70
2023-01-18T03:58:07.788Z,6.30
2023-01-18T03:59:07.790Z,5.90
2023-01-18T04:00:07.748Z,5.80
2023-01-18T04:01:07.847Z,5.80
2023-01-18T04:02:07.764Z,5.60
2023-01-18T04:03:07.771Z,5.50
2023-01-18T04:04:07.738Z,6.00
2023-01-18T04:05:07.707Z,5.80
2023-01-18T04:06:07.707Z,5.40
2023-01-18T04:07:07.688Z,5.80
2023-01-18T04:08:07.687Z,5.40
2023-01-18T04:09:07.667Z,6.00
2023-01-18T04:10:07.676Z,5.80
2023-01-18T04:11:07.678Z,5.60
2023-01-18T04:12:07.632Z,5.60
2023-01-18T04:13:07.635Z,5.50
2023-01-18T04:14:07.628Z,6.10
2023-01-18T04:15:07.640Z,6.10
2023-01-18T04:16:07.639Z,5.80
2023-01-18T04:17:07.581Z,6.20
2023-01-18T04:18:07.588Z,5.80
2023-01-18T04:19:07.581Z,6.80
2023-01-18T04:20:07.566Z,6.20
2023-01-18T04:21:07.566Z,5.90
2023-01-18T04:22:09.704Z,6.00
2023-01-18T04:23:08.572Z,6.00
2023-01-18T04:24:07.551Z,5.70
2023-01-18T04:25:07.509Z,6.40
2023-01-18T04:26:07.505Z,6.00
2023-01-18T04:27:07.512Z,5.80
2023-01-18T04:28:07.478Z,5.90
2023-01-18T04:29:07.512Z,6.20
2023-01-18T04:30:07.471Z,6.40
2023-01-18T04:31:07.498Z,6.60
2023-01-18T04:32:07.473Z,6.60
2023-01-18T04:33:07.436Z,5.70
2023-01-18T04:34:07.439Z,6.60
2023-01-18T04:35:07.452Z,5.80
2023-01-18T04:36:07.414Z,6.60
2023-01-18T04:37:07.441Z,6.60
2023-01-18T04:38:07.399Z,6.10
2023-01-18T04:39:07.399Z,6.00
2023-01-18T04:40:07.386Z,6.00
2023-01-18T04:41:07.373Z,6.20
2023-01-18T04:42:07.367Z,5.80
2023-01-18T04:43:07.352Z,6.00
2023-01-18T04:44:07.331Z,5.90
2023-01-18T04:45:07.325Z,6.20
2023-01-18T04:46:07.321Z,6.10
2023-01-18T04:47:07.354Z,6.10
2023-01-18T04:48:07.307Z,5.90
2023-01-18T04:49:07.298Z,5.90
2023-01-18T04:50:07.270Z,6.30
2023-01-18T04:51:07.265Z,6.50
2023-01-18T04:52:07.285Z,6.10
2023-01-18T04:53:07.272Z,5.90
2023-01-18T04:54:07.245Z,6.00
2023-01-18T04:55:07.222Z,5.90
2023-01-18T04:56:07.236Z,5.90
2023-01-18T04:57:07.220Z,6.30
2023-01-18T04:58:07.216Z,5.90
2023-01-18T04:59:07.193Z,6.20
2023-01-18T05:00:08.743Z,6.20
2023-01-18T05:01:08.417Z,6.60
2023-01-18T05:02:07.218Z,6.30
2023-01-18T05:03:07.168Z,6.80
2023-01-18T05:04:07.151Z,6.50
2023-01-18T05:05:07.144Z,6.70
2023-01-18T05:06:07.142Z,6.70
2023-01-18T05:07:07.110Z,6.70
2023-01-18T05:08:07.108Z,6.60
2023-01-18T05:09:07.162Z,6.90
2023-01-18T05:10:07.100Z,6.70
2023-01-18T05:11:07.085Z,7.20
2023-01-18T05:12:07.071Z,6.40
2023-01-18T05:13:07.070Z,6.50
2023-01-18T05:14:07.057Z,6.80
2023-01-18T05:15:07.043Z,6.20
2023-01-18T05:16:07.093Z,6.60
2023-01-18T05:17:07.020Z,6.80
2023-01-18T05:18:07.081Z,6.80
2023-01-18T05:19:06.997Z,6.70
2023-01-18T05:20:07.054Z,6.70
2023-01-18T05:21:06.998Z,7.00
2023-01-18T05:22:07.029Z,6.50
2023-01-18T05:23:07.052Z,6.70
2023-01-18T05:24:06.979Z,6.90
2023-01-18T05:25:06.958Z,6.60
2023-01-18T05:26:06.925Z,6.40
2023-01-18T05:27:06.938Z,6.70
2023-01-18T05:28:06.926Z,6.90
2023-01-18T05:29:06.950Z,7.30
2023-01-18T05:30:07.128Z,6.60
2023-01-18T05:31:06.906Z,6.60
2023-01-18T05:32:06.888Z,6.30
2023-01-18T05:33:06.881Z,6.60
2023-01-18T05:34:06.856Z,6.70
2023-01-18T05:35:06.870Z,7.00
2023-01-18T05:36:06.865Z,6.60
2023-01-18T05:37:06.835Z,7.20
2023-01-18T05:38:06.834Z,7.20
2023-01-18T05:39:06.812Z,6.70
2023-01-18T05:40:06.831Z,6.90
2023-01-18T05:41:06.798Z,6.70
2023-01-18T05:42:06.795Z,6.70
2023-01-18T05:43:06.801Z,7.30
2023-01-18T05:44:06.760Z,7.10
2023-01-18T05:45:06.758Z,6.80
2023-01-18T05:46:06.802Z,6.20
2023-01-18T05:47:06.765Z,5.90
2023-01-18T05:48:06.731Z,6.00
2023-01-18T05:49:06.744Z,6.00
2023-01-18T05:50:06.723Z,5.80
2023-01-18T05:51:06.709Z,6.20
2023-01-18T05:52:06.685Z,6.70
2023-01-18T05:53:06.676Z,6.30
2023-01-18T05:54:06.692Z,5.60
2023-01-18T05:55:06.687Z,6.40
2023-01-18T05:56:06.652Z,6.50
2023-01-18T05:57:06.645Z,6.10
2023-01-18T05:58:06.656Z,6.10
2023-01-18T05:59:06.648Z,6.00
2023-01-18T06:00:06.626Z,6.40
2023-01-18T06:01:06.672Z,6.30
2023-01-18T06:02:06.623Z,5.70
2023-01-18T06:03:06.608Z,6.10
2023-01-18T06:04:06.622Z,6.30
2023-01-18T06:05:06.555Z,6.00
2023-01-18T06:06:07.557Z,6.00
2023-01-18T06:07:06.575Z,6.70
2023-01-18T06:08:06.545Z,6.10
2023-01-18T06:09:06.543Z,5.80
2023-01-18T06:10:06.559Z,6.20
2023-01-18T06:11:06.536Z,6.00
2023-01-18T06:12:06.533Z,6.10
2023-01-18T06:13:06.503Z,6.60
2023-01-18T06:14:06.482Z,7.30
2023-01-18T06:15:06.482Z,6.90
2023-01-18T06:16:06.532Z,6.40
2023-01-18T06:17:06.501Z,7.10
2023-01-18T06:18:06.438Z,7.00
2023-01-18T06:19:06.441Z,7.10
2023-01-18T06:20:06.433Z,6.80
2023-01-18T06:21:06.426Z,7.10
2023-01-18T06:22:06.414Z,6.60
2023-01-18T06:23:06.424Z,6.50
2023-01-18T06:24:06.405Z,6.80
2023-01-18T06:25:06.408Z,6.60
2023-01-18T06:26:06.386Z,6.70
2023-01-18T06:27:06.411Z,7.30
2023-01-18T06:28:06.371Z,7.10
2023-01-18T06:29:06.353Z,6.90
2023-01-18T06:30:06.360Z,7.30
2023-01-18T06:31:06.346Z,7.20
2023-01-18T06:32:06.360Z,6.80
2023-01-18T06:33:06.312Z,6.60
2023-01-18T06:34:06.323Z,6.40
2023-01-18T06:35:06.294Z,6.60
2023-01-18T06:36:06.288Z,6.10
2023-01-18T06:37:06.424Z,6.50
2023-01-18T06:38:06.262Z,6.90
2023-01-18T06:39:06.252Z,7.10
2023-01-18T06:40:06.260Z,6.90
2023-01-18T06:41:06.304Z,7.00
2023-01-18T06:42:06.228Z,7.10
2023-01-18T06:43:06.287Z,6.70
2023-01-18T06:44:06.210Z,6.70
2023-01-18T06:45:06.217Z,6.30
2023-01-18T06:46:06.341Z,6.30
2023-01-18T06:47:06.182Z,5.00
2023-01-18T06:48:06.195Z,5.00
2023-01-18T06:49:06.191Z,5.20
2023-01-18T06:50:06.154Z,5.60
2023-01-18T06:51:06.161Z,4.70
2023-01-18T06:52:06.172Z,4.60
2023-01-18T06:53:06.139Z,5.20
2023-01-18T06:54:06.119Z,4.90
2023-01-18T06:55:06.117Z,4.70
2023-01-18T06:56:06.096Z,5.60
2023-01-18T06:57:06.094Z,6.80
2023-01-18T06:58:06.159Z,7.10
2023-01-18T06:59:08.408Z,7.30
2023-01-18T07:00:07.130Z,6.60
2023-01-18T07:01:06.160Z,6.60
2023-01-18T07:02:06.037Z,5.80
2023-01-18T07:03:06.031Z,6.10
2023-01-18T07:04:06.101Z,5.20
2023-01-18T07:05:06.017Z,5.90
2023-01-18T07:06:05.995Z,5.30
2023-01-18T07:07:06.016Z,4.70
2023-01-18T07:08:05.988Z,4.20
2023-01-18T07:09:05.997Z,4.30
2023-01-18T07:10:05.981Z,5.20
2023-01-18T07:11:05.966Z,5.50
2023-01-18T07:12:05.969Z,6.10
2023-01-18T07:13:05.931Z,5.10
2023-01-18T07:14:05.933Z,4.80
2023-01-18T07:15:20.518Z,5.00
2023-01-18T07:16:06.924Z,5.80
2023-01-18T07:17:05.913Z,6.70
2023-01-18T07:18:05.913Z,7.20
2023-01-18T07:19:05.876Z,6.80
2023-01-18T07:20:05.865Z,5.00
2023-01-18T07:21:05.903Z,5.10
2023-01-18T07:22:05.871Z,5.10
2023-01-18T07:23:05.843Z,4.50
2023-01-18T07:24:05.883Z,4.30
2023-01-18T07:25:05.808Z,4.80
2023-01-18T07:26:05.829Z,4.30
2023-01-18T07:27:05.845Z,7.10
2023-01-18T07:28:05.820Z,8.20
2023-01-18T07:29:05.786Z,7.10
2023-01-18T07:30:05.783Z,6.80
2023-01-18T07:31:05.773Z,7.50
2023-01-18T07:32:05.829Z,6.70
2023-01-18T07:33:05.771Z,6.60
2023-01-18T07:34:05.736Z,5.40
2023-01-18T07:35:05.746Z,5.40
2023-01-18T07:36:05.711Z,5.30
2023-01-18T07:37:05.711Z,5.20
2023-01-18T07:38:05.747Z,5.60
2023-01-18T07:39:05.709Z,6.50
2023-01-18T07:40:05.730Z,6.10
2023-01-18T07:41:05.697Z,6.70
2023-01-18T07:42:05.666Z,6.70
2023-01-18T07:43:05.658Z,7.30
2023-01-18T07:44:05.670Z,7.30
2023-01-18T07:45:05.645Z,8.10
2023-01-18T07:46:05.651Z,7.40
2023-01-18T07:47:37.532Z,7.10
2023-01-18T07:48:05.633Z,12.20
2023-01-18T07:49:05.647Z,9.30
2023-01-18T07:50:05.592Z,8.30
2023-01-18T07:51:05.600Z,8.90
2023-01-18T07:52:05.586Z,11.80
2023-01-18T07:53:05.572Z,10.00
2023-01-18T07:54:05.601Z,9.50
2023-01-18T07:55:06.863Z,13.40
2023-01-18T07:56:06.549Z,10.80
2023-01-18T07:57:05.531Z,12.30
2023-01-18T07:58:05.538Z,13.30
2023-01-18T07:59:05.522Z,11.90
2023-01-18T08:00:05.527Z,11.80
2023-01-18T08:01:05.660Z,11.80
2023-01-18T08:02:05.537Z,12.00
2023-01-18T08:03:05.995Z,10.80
2023-01-18T08:04:05.479Z,12.10
2023-01-18T08:05:05.480Z,11.80
2023-01-18T08:06:05.451Z,11.60
2023-01-18T08:07:05.431Z,10.00
2023-01-18T08:08:05.445Z,8.70
2023-01-18T08:09:05.421Z,9.60
2023-01-18T08:10:05.429Z,8.30
2023-01-18T08:11:05.424Z,7.60
2023-01-18T08:12:05.391Z,8.60
2023-01-18T08:13:05.466Z,8.60
2023-01-18T08:14:05.372Z,7.00
2023-01-18T08:15:05.371Z,7.70
2023-01-18T08:16:05.388Z,7.60
2023-01-18T08:17:05.348Z,8.20
2023-01-18T08:18:05.356Z,9.20
2023-01-18T08:19:05.328Z,8.90
2023-01-18T08:20:06.368Z,9.30
2023-01-18T08:21:05.317Z,7.50
2023-01-18T08:22:05.294Z,7.80
2023-01-18T08:23:05.287Z,8.10
2023-01-18T08:24:05.296Z,7.90
2023-01-18T08:25:05.295Z,8.30
2023-01-18T08:26:05.674Z,7.50
2023-01-18T08:27:05.247Z,7.80
2023-01-18T08:28:05.234Z,7.30
2023-01-18T08:29:05.239Z,8.00
2023-01-18T08:30:05.247Z,8.30
2023-01-18T08:31:05.313Z,8.20
2023-01-18T08:32:05.209Z,9.10
2023-01-18T08:33:05.188Z,9.10
2023-01-18T08:34:05.211Z,8.90
2023-01-18T08:35:05.215Z,8.80
2023-01-18T08:36:05.173Z,8.00
2023-01-18T08:37:05.152Z,8.90
2023-01-18T08:38:05.150Z,8.40
2023-01-18T08:39:05.164Z,8.50
2023-01-18T08:40:05.120Z,8.00
2023-01-18T08:41:05.135Z,8.00
2023-01-18T08:42:05.102Z,8.70
2023-01-18T08:43:05.084Z,8.70
2023-01-18T08:44:05.075Z,7.70
2023-01-18T08:45:05.066Z,8.00
2023-01-18T08:46:05.116Z,7.50
2023-01-18T08:47:05.037Z,7.50
2023-01-18T08:48:05.204Z,7.90
2023-01-18T08:49:05.038Z,7.40
2023-01-18T08:50:05.012Z,7.50
2023-01-18T08:51:05.043Z,7.80
2023-01-18T08:52:04.997Z,8.30
2023-01-18T08:53:05.020Z,7.90
2023-01-18T08:54:04.993Z,7.30
2023-01-18T08:55:04.990Z,7.60
2023-01-18T08:56:04.966Z,7.20
2023-01-18T08:57:04.967Z,7.20
2023-01-18T08:58:04.936Z,7.60
2023-01-18T08:59:04.940Z,7.40
2023-01-18T09:00:04.917Z,6.80
2023-01-18T09:01:04.979Z,7.60
2023-01-18T09:02:04.962Z,6.50
2023-01-18T09:03:05.151Z,7.20
2023-01-18T09:04:04.881Z,7.30
2023-01-18T09:05:04.897Z,7.60
2023-01-18T09:06:04.869Z,7.80
2023-01-18T09:07:04.856Z,7.70
2023-01-18T09:08:04.856Z,8.30
2023-01-18T09:09:04.853Z,9.00
2023-01-18T09:10:04.841Z,9.20
2023-01-18T09:11:04.814Z,8.80
2023-01-18T09:12:04.826Z,9.00
2023-01-18T09:13:04.829Z,8.70
2023-01-18T09:14:04.779Z,8.40
2023-01-18T09:15:04.819Z,8.40
2023-01-18T09:16:04.787Z,7.50
2023-01-18T09:17:04.765Z,6.70
2023-01-18T09:18:04.741Z,6.50
2023-01-18T09:19:04.725Z,6.60
2023-01-18T09:20:04.745Z,6.80
2023-01-18T09:21:04.777Z,6.50
2023-01-18T09:22:04.706Z,5.50
2023-01-18T09:23:04.709Z,6.40
2023-01-18T09:24:04.693Z,6.10
2023-01-18T09:25:04.674Z,6.20
2023-01-18T09:26:04.692Z,5.80
2023-01-18T09:27:04.657Z,5.60
2023-01-18T09:28:04.656Z,5.70
2023-01-18T09:29:04.631Z,5.50
2023-01-18T09:30:04.642Z,6.00
2023-01-18T09:31:05.649Z,5.50
2023-01-18T09:32:04.608Z,5.60
2023-01-18T09:33:04.640Z,6.00
2023-01-18T09:34:18.334Z,5.50
2023-01-18T09:35:06.593Z,6.20
2023-01-18T09:36:04.565Z,5.30
2023-01-18T09:37:04.556Z,5.40
2023-01-18T09:38:04.581Z,5.60
2023-01-18T09:39:04.542Z,5.60
2023-01-18T09:40:04.542Z,5.40
2023-01-18T09:41:04.522Z,4.90
2023-01-18T09:42:04.521Z,5.30
2023-01-18T09:43:04.513Z,5.10
2023-01-18T09:44:04.532Z,5.00
2023-01-18T09:45:04.539Z,5.10
2023-01-18T09:46:04.478Z,4.90
2023-01-18T09:47:04.502Z,5.30
2023-01-18T09:48:04.482Z,4.80
2023-01-18T09:49:04.458Z,4.90
2023-01-18T09:50:04.447Z,5.00
2023-01-18T09:51:04.439Z,4.80
2023-01-18T09:52:04.462Z,4.70
2023-01-18T09:53:04.419Z,5.00
2023-01-18T09:54:04.413Z,4.90
2023-01-18T09:55:04.393Z,5.00
2023-01-18T09:56:04.380Z,5.10
2023-01-18T09:57:04.392Z,5.40
2023-01-18T09:58:04.390Z,4.80
2023-01-18T09:59:04.383Z,5.00
2023-01-18T10:00:04.338Z,4.50
2023-01-18T10:01:04.455Z,3.80
2023-01-18T10:02:04.384Z,3.60
2023-01-18T10:03:04.346Z,4.00
2023-01-18T10:04:04.294Z,3.60
2023-01-18T10:05:04.325Z,4.10
2023-01-18T10:06:04.288Z,3.90
2023-01-18T10:07:04.329Z,3.90
2023-01-18T10:08:04.268Z,3.90
2023-01-18T10:09:04.380Z,3.90
2023-01-18T10:10:04.269Z,4.20
2023-01-18T10:11:04.234Z,3.90
2023-01-18T10:12:04.253Z,4.30
2023-01-18T10:13:04.222Z,3.90
2023-01-18T10:14:04.200Z,3.40
2023-01-18T10:15:04.204Z,3.90
2023-01-18T10:16:04.260Z,3.90
2023-01-18T10:17:04.175Z,4.20
2023-01-18T10:18:04.189Z,3.60
2023-01-18T10:19:04.184Z,3.70
2023-01-18T10:20:04.164Z,3.50
2023-01-18T10:21:04.145Z,3.60
2023-01-18T10:22:04.128Z,3.40
2023-01-18T10:23:04.122Z,3.30
2023-01-18T10:24:04.131Z,3.30
2023-01-18T10:25:05.099Z,3.00
2023-01-18T10:26:04.086Z,3.50
2023-01-18T10:27:04.075Z,3.80
2023-01-18T10:28:04.099Z,4.40
2023-01-18T10:29:04.060Z,4.30
2023-01-18T10:30:04.046Z,4.10
2023-01-18T10:31:04.052Z,4.00
2023-01-18T10:32:04.027Z,4.10
2023-01-18T10:33:04.044Z,4.00
2023-01-18T10:34:04.004Z,6.10
2023-01-18T10:35:04.064Z,7.70
2023-01-18T10:36:04.013Z,5.80
2023-01-18T10:37:03.999Z,5.70
2023-01-18T10:38:03.987Z,6.00
2023-01-18T10:39:03.956Z,5.40
2023-01-18T10:40:03.954Z,5.20
2023-01-18T10:41:03.961Z,6.10
2023-01-18T10:42:06.107Z,4.00
2023-01-18T10:43:04.932Z,7.20
2023-01-18T10:44:03.924Z,6.70
2023-01-18T10:45:03.907Z,4.30
2023-01-18T10:46:03.948Z,4.40
2023-01-18T10:47:03.908Z,4.50
2023-01-18T10:48:03.877Z,4.30
2023-01-18T10:49:03.895Z,4.60
2023-01-18T10:50:03.867Z,5.00
2023-01-18T10:51:03.852Z,3.80
2023-01-18T10:52:03.842Z,3.00
2023-01-18T10:53:03.826Z,3.60
2023-01-18T10:54:03.846Z,3.30
2023-01-18T10:55:03.838Z,3.70
2023-01-18T10:56:03.828Z,3.00
2023-01-18T10:57:03.833Z,2.50
2023-01-18T10:58:03.788Z,2.70
2023-01-18T10:59:03.770Z,2.90
2023-01-18T11:00:03.744Z,3.50
2023-01-18T11:01:04.913Z,3.50
2023-01-18T11:02:03.856Z,3.60
2023-01-18T11:03:03.752Z,3.30
2023-01-18T11:04:03.720Z,3.20
2023-01-18T11:05:03.716Z,3.30
2023-01-18T11:06:03.710Z,3.00
2023-01-18T11:07:03.692Z,2.80
2023-01-18T11:08:03.733Z,3.10
2023-01-18T11:09:03.688Z,3.00
2023-01-18T11:10:03.665Z,3.60
2023-01-18T11:11:03.673Z,4.30
2023-01-18T11:12:03.661Z,3.20
2023-01-18T11:13:03.673Z,2.80
2023-01-18T11:14:03.635Z,3.00
2023-01-18T11:15:03.627Z,3.10
2023-01-18T11:16:03.687Z,3.00
2023-01-18T11:17:03.604Z,2.30
2023-01-18T11:18:03.610Z,2.60
2023-01-18T11:19:03.611Z,2.10
2023-01-18T11:20:03.570Z,2.40
2023-01-18T11:21:03.564Z,2.90
2023-01-18T11:22:03.565Z,3.10
2023-01-18T11:23:03.684Z,2.90
2023-01-18T11:24:03.548Z,2.80
2023-01-18T11:25:03.519Z,2.30
2023-01-18T11:26:03.506Z,2.30
2023-01-18T11:27:03.489Z,2.20
2023-01-18T11:28:03.519Z,2.50
2023-01-18T11:29:03.490Z,2.40
2023-01-18T11:30:03.472Z,2.40
2023-01-18T11:31:03.455Z,2.20
2023-01-18T11:32:03.566Z,2.60
2023-01-18T11:33:03.479Z,2.30
2023-01-18T11:34:03.469Z,2.60
2023-01-18T11:35:03.467Z,2.90
2023-01-18T11:36:03.433Z,3.00
2023-01-18T11:37:03.405Z,2.90
2023-01-18T11:38:03.403Z,3.20
2023-01-18T11:39:03.395Z,2.90
2023-01-18T11:40:03.393Z,2.80
2023-01-18T11:41:03.363Z,3.20
2023-01-18T11:42:03.388Z,2.90
2023-01-18T11:43:03.333Z,2.70
2023-01-18T11:44:03.343Z,3.20
2023-01-18T11:45:03.364Z,3.20
2023-01-18T11:46:03.400Z,3.10
2023-01-18T11:47:03.300Z,3.30
2023-01-18T11:48:03.315Z,3.60
2023-01-18T11:49:03.267Z,3.60
2023-01-18T11:50:16.957Z,3.60
2023-01-18T11:51:04.286Z,3.60
2023-01-18T11:52:03.260Z,3.60
2023-01-18T11:53:03.250Z,3.50
2023-01-18T11:54:03.234Z,3.90
2023-01-18T11:55:03.232Z,4.10
2023-01-18T11:56:03.220Z,3.90
2023-01-18T11:57:03.237Z,3.80
2023-01-18T11:58:03.494Z,4.10
2023-01-18T11:59:03.199Z,3.40
2023-01-18T12:00:03.196Z,3.30
2023-01-18T12:01:03.258Z,3.80
2023-01-18T12:02:03.190Z,3.30
2023-01-18T12:03:03.182Z,3.40
2023-01-18T12:04:03.158Z,3.60
2023-01-18T12:05:03.150Z,3.50
2023-01-18T12:06:03.137Z,3.10
2023-01-18T12:07:03.098Z,3.30
2023-01-18T12:08:04.103Z,2.70
2023-01-18T12:09:03.099Z,2.60
2023-01-18T12:10:03.100Z,3.00
2023-01-18T12:11:03.101Z,2.80
2023-01-18T12:12:17.936Z,2.70
2023-01-18T12:13:05.044Z,2.20
2023-01-18T12:14:03.053Z,2.30
2023-01-18T12:15:03.057Z,3.00
2023-01-18T12:16:03.040Z,2.50
2023-01-18T12:17:03.013Z,2.40
2023-01-18T12:18:12.992Z,2.30
2023-01-18T12:19:05.000Z,2.60
2023-01-18T12:20:02.987Z,3.20
2023-01-18T12:21:02.979Z,3.60
2023-01-18T12:22:02.959Z,3.40
2023-01-18T12:23:02.980Z,4.10
2023-01-18T12:24:02.973Z,3.80
2023-01-18T12:25:02.970Z,2.90
2023-01-18T12:26:11.894Z,2.80
2023-01-18T12:27:04.926Z,2.90
2023-01-18T12:28:02.913Z,2.60
2023-01-18T12:29:02.937Z,2.80
2023-01-18T12:30:02.901Z,2.60
2023-01-18T12:31:02.898Z,2.80
2023-01-18T12:32:02.892Z,2.90
2023-01-18T12:33:02.899Z,2.30
2023-01-18T12:34:02.874Z,2.30
2023-01-18T12:35:08.095Z,2.80
2023-01-18T12:36:03.825Z,2.80
2023-01-18T12:37:02.858Z,2.30
2023-01-18T12:38:02.875Z,2.90
2023-01-18T12:39:02.808Z,2.20
2023-01-18T12:40:02.796Z,2.10
2023-01-18T12:41:02.782Z,2.00
2023-01-18T12:42:02.786Z,2.20
2023-01-18T12:43:03.800Z,2.10
2023-01-18T12:44:02.743Z,2.30
2023-01-18T12:45:02.750Z,2.70
2023-01-18T12:46:02.773Z,2.40
2023-01-18T12:47:02.740Z,2.40
2023-01-18T12:48:02.763Z,2.30
2023-01-18T12:49:02.698Z,1.90
2023-01-18T12:50:02.695Z,2.60
2023-01-18T12:51:02.698Z,2.10
2023-01-18T12:52:17.740Z,1.80
2023-01-18T12:53:04.694Z,2.20
2023-01-18T12:54:02.712Z,2.40
2023-01-18T12:55:02.659Z,2.50
2023-01-18T12:56:04.058Z,2.20
2023-01-18T12:57:03.645Z,2.30
2023-01-18T12:58:02.984Z,2.00
2023-01-18T12:59:02.622Z,2.00
2023-01-18T13:00:02.589Z,1.90
2023-01-18T13:01:02.922Z,1.80
2023-01-18T13:02:02.596Z,1.90
2023-01-18T13:03:02.567Z,2.00
2023-01-18T13:04:02.565Z,2.00
2023-01-18T13:05:02.598Z,2.00
2023-01-18T13:06:02.524Z,2.10
2023-01-18T13:07:02.533Z,2.20
2023-01-18T13:08:02.524Z,1.90
2023-01-18T13:09:02.514Z,2.40
2023-01-18T13:10:02.527Z,2.30
2023-01-18T13:11:02.497Z,2.50
2023-01-18T13:12:02.487Z,2.50
2023-01-18T13:13:02.489Z,2.20
2023-01-18T13:14:02.478Z,2.30
2023-01-18T13:15:02.453Z,2.30
2023-01-18T13:16:02.498Z,2.70
2023-01-18T13:17:02.448Z,2.40