createdAt,value
2023-05-10T00:00:30.305Z,3.81
2023-05-10T00:01:30.313Z,3.76
2023-05-10T00:02:30.413Z,3.78
2023-05-10T00:03:30.312Z,3.81
2023-05-10T00:04:30.190Z,3.81
2023-05-10T00:05:30.145Z,3.82
2023-05-10T00:06:30.107Z,3.81
2023-05-10T00:07:30.043Z,3.81
2023-05-10T00:08:30.075Z,3.83
2023-05-10T00:09:29.981Z,3.88
2023-05-10T00:10:29.944Z,3.83
2023-05-10T00:11:29.922Z,3.81
2023-05-10T00:12:29.867Z,3.82
2023-05-10T00:13:30.582Z,3.84
2023-05-10T00:14:29.900Z,3.82
2023-05-10T00:15:29.905Z,3.84
2023-05-10T00:16:29.926Z,3.82
2023-05-10T00:17:29.823Z,3.82
2023-05-10T00:18:29.799Z,3.84
2023-05-10T00:19:29.746Z,3.84
2023-05-10T00:20:29.692Z,3.82
2023-05-10T00:21:29.661Z,3.84
2023-05-10T00:22:29.681Z,3.86
2023-05-10T00:23:29.575Z,3.88
2023-05-10T00:24:29.526Z,3.78
2023-05-10T00:25:29.519Z,3.77
2023-05-10T00:26:29.561Z,3.78
2023-05-10T00:27:29.561Z,3.78
2023-05-10T00:28:29.967Z,3.72
2023-05-10T00:29:29.598Z,3.79
2023-05-10T00:30:29.640Z,3.78
2023-05-10T00:31:29.693Z,3.75
2023-05-10T00:32:29.653Z,3.75
2023-05-10T00:33:29.623Z,3.75
2023-05-10T00:34:29.544Z,3.76
2023-05-10T00:35:29.519Z,3.68
2023-05-10T00:36:29.480Z,3.70
2023-05-10T00:37:29.468Z,3.68
2023-05-10T00:38:29.439Z,3.66
2023-05-10T00:39:29.383Z,3.68
2023-05-10T00:40:29.377Z,3.71
2023-05-10T00:41:29.327Z,3.65
2023-05-10T00:42:29.353Z,3.63
2023-05-10T00:43:29.401Z,3.68
2023-05-10T00:44:29.412Z,3.68
2023-05-10T00:45:29.414Z,3.59
2023-05-10T00:46:29.626Z,3.62
2023-05-10T00:47:29.446Z,3.61
2023-05-10T00:48:29.971Z,3.58
2023-05-10T00:49:29.443Z,3.63
2023-05-10T00:50:29.478Z,3.60
2023-05-10T00:51:29.505Z,3.58
2023-05-10T00:52:29.535Z,3.63
2023-05-10T00:53:29.613Z,3.60
2023-05-10T00:54:29.590Z,3.64
2023-05-10T00:55:29.598Z,3.50
2023-05-10T00:56:29.651Z,3.55
2023-05-10T00:57:29.671Z,3.56
2023-05-10T00:58:29.692Z,3.52
2023-05-10T00:59:29.719Z,3.52
2023-05-10T01:00:29.755Z,3.50
2023-05-10T01:01:29.826Z,3.49
2023-05-10T01:02:29.864Z,3.50
2023-05-10T01:03:29.953Z,3.50
2023-05-10T01:04:29.731Z,3.50
2023-05-10T01:05:29.686Z,3.51
2023-05-10T01:06:29.632Z,3.51
2023-05-10T01:07:29.594Z,3.47
2023-05-10T01:08:29.604Z,3.49
2023-05-10T01:09:29.539Z,3.48
2023-05-10T01:10:29.526Z,3.46
2023-05-10T01:11:29.496Z,3.52
2023-05-10T01:12:29.512Z,3.52
2023-05-10T01:13:29.618Z,3.51
2023-05-10T01:14:29.381Z,3.41
2023-05-10T01:15:29.376Z,3.34
2023-05-10T01:16:29.380Z,3.42
2023-05-10T01:17:29.343Z,3.37
2023-05-10T01:18:29.517Z,3.32
2023-05-10T01:19:29.193Z,3.46
2023-05-10T01:20:29.147Z,3.24
2023-05-10T01:21:29.112Z,3.08
2023-05-10T01:22:29.081Z,2.99
2023-05-10T01:23:29.461Z,2.84
2023-05-10T01:24:29.063Z,2.78
2023-05-10T01:25:29.123Z,2.63
2023-05-10T01:26:29.123Z,2.58
2023-05-10T01:27:29.163Z,2.51
2023-05-10T01:28:29.228Z,2.44
2023-05-10T01:29:29.195Z,2.38
2023-05-10T01:30:29.292Z,2.37
2023-05-10T01:31:29.282Z,2.41
2023-05-10T01:32:29.259Z,2.35
2023-05-10T01:33:29.198Z,2.39
2023-05-10T01:34:29.157Z,2.36
2023-05-10T01:35:29.192Z,2.34
2023-05-10T01:36:29.068Z,2.20
2023-05-10T01:37:29.038Z,2.37
2023-05-10T01:38:29.060Z,2.33
2023-05-10T01:39:28.937Z,2.38
2023-05-10T01:40:28.924Z,2.29
2023-05-10T01:41:28.898Z,2.40
2023-05-10T01:42:28.825Z,2.47
2023-05-10T01:43:28.836Z,2.54
2023-05-10T01:44:28.781Z,2.48
2023-05-10T01:45:28.795Z,2.51
2023-05-10T01:46:28.701Z,2.52
2023-05-10T01:47:28.661Z,2.52
2023-05-10T01:48:28.643Z,2.52
2023-05-10T01:49:28.574Z,2.52
2023-05-10T01:50:28.544Z,2.51
2023-05-10T01:51:28.519Z,2.44
2023-05-10T01:52:28.488Z,2.40
2023-05-10T01:53:28.463Z,2.43
2023-05-10T01:54:28.394Z,2.44
2023-05-10T01:55:28.348Z,2.30
2023-05-10T01:56:28.316Z,2.18
2023-05-10T01:57:28.282Z,2.20
2023-05-10T01:58:28.527Z,2.15
2023-05-10T01:59:28.224Z,2.13
2023-05-10T02:00:28.233Z,2.15
2023-05-10T02:01:28.159Z,2.07
2023-05-10T02:02:28.159Z,2.03
2023-05-10T02:03:28.140Z,1.99
2023-05-10T02:04:28.058Z,2.03
2023-05-10T02:05:28.051Z,2.03
2023-05-10T02:06:27.993Z,2.04
2023-05-10T02:07:27.954Z,2.01
2023-05-10T02:08:27.930Z,1.90
2023-05-10T02:09:27.924Z,1.89
2023-05-10T02:10:27.919Z,1.86
2023-05-10T02:11:27.970Z,1.87
2023-05-10T02:12:27.847Z,1.90
2023-05-10T02:13:27.939Z,1.98
2023-05-10T02:14:27.899Z,2.12
2023-05-10T02:15:27.828Z,2.25
2023-05-10T02:16:27.714Z,2.31
2023-05-10T02:17:27.711Z,2.36
2023-05-10T02:18:27.665Z,2.38
2023-05-10T02:19:27.777Z,2.36
2023-05-10T02:20:27.808Z,2.33
2023-05-10T02:21:27.740Z,2.40
2023-05-10T02:22:27.743Z,2.39
2023-05-10T02:23:27.869Z,2.41
2023-05-10T02:24:27.872Z,2.43
2023-05-10T02:25:27.891Z,2.44
2023-05-10T02:26:27.911Z,2.42
2023-05-10T02:27:27.891Z,2.41
2023-05-10T02:28:27.935Z,2.39
2023-05-10T02:29:28.072Z,2.36
2023-05-10T02:30:27.958Z,2.36
2023-05-10T02:31:28.010Z,2.40
2023-05-10T02:32:28.032Z,2.41
2023-05-10T02:33:27.937Z,2.42
2023-05-10T02:34:27.968Z,2.41
2023-05-10T02:35:27.996Z,2.42
2023-05-10T02:36:27.845Z,2.43
2023-05-10T02:37:27.806Z,2.44
2023-05-10T02:38:27.821Z,2.44
2023-05-10T02:39:27.865Z,2.37
2023-05-10T02:40:28.884Z,2.32
2023-05-10T02:41:27.670Z,2.32
2023-05-10T02:42:27.652Z,2.25
2023-05-10T02:43:27.626Z,2.13
2023-05-10T02:44:27.629Z,2.10
2023-05-10T02:45:27.655Z,2.05
2023-05-10T02:46:27.720Z,1.76
2023-05-10T02:47:27.912Z,1.59
2023-05-10T02:48:27.460Z,1.43
2023-05-10T02:49:27.469Z,1.39
2023-05-10T02:50:27.415Z,1.35
2023-05-10T02:51:27.392Z,1.29
2023-05-10T02:52:27.373Z,1.23
2023-05-10T02:53:27.301Z,1.14
2023-05-10T02:54:27.291Z,1.08
2023-05-10T02:55:27.250Z,1.00
2023-05-10T02:56:27.278Z,0.93
2023-05-10T02:57:27.200Z,0.88
2023-05-10T02:58:27.198Z,0.86
2023-05-10T02:59:27.199Z,0.85
2023-05-10T03:00:27.146Z,0.79
2023-05-10T03:01:27.149Z,0.76
2023-05-10T03:02:27.100Z,0.73
2023-05-10T03:03:27.045Z,0.70
2023-05-10T03:04:27.089Z,0.71
2023-05-10T03:05:27.063Z,0.68
2023-05-10T03:06:26.973Z,0.64
2023-05-10T03:07:26.962Z,0.61
2023-05-10T03:08:26.938Z,0.61
2023-05-10T03:09:26.934Z,0.60
2023-05-10T03:10:26.892Z,0.57
2023-05-10T03:11:26.874Z,0.58
2023-05-10T03:12:26.832Z,0.59
2023-05-10T03:13:26.958Z,0.56
2023-05-10T03:14:28.525Z,0.56
2023-05-10T03:15:26.769Z,0.55
2023-05-10T03:16:26.865Z,0.54
2023-05-10T03:17:26.775Z,0.56
2023-05-10T03:18:26.691Z,0.56
2023-05-10T03:19:27.012Z,0.55
2023-05-10T03:20:26.646Z,0.54
2023-05-10T03:21:26.651Z,0.53
2023-05-10T03:22:26.582Z,0.53
2023-05-10T03:23:26.581Z,0.50
2023-05-10T03:24:26.554Z,0.53
2023-05-10T03:25:26.519Z,0.51
2023-05-10T03:26:26.468Z,0.50
2023-05-10T03:27:26.466Z,0.50
2023-05-10T03:28:26.424Z,0.48
2023-05-10T03:29:26.404Z,0.47
2023-05-10T03:30:26.355Z,0.48
2023-05-10T03:31:26.395Z,0.49
2023-05-10T03:32:26.361Z,0.47
2023-05-10T03:33:26.343Z,0.50
2023-05-10T03:34:26.319Z,0.49
2023-05-10T03:35:26.292Z,0.48
2023-05-10T03:36:26.290Z,0.48
2023-05-10T03:37:26.210Z,0.49
2023-05-10T03:38:26.885Z,0.51
2023-05-10T03:39:26.188Z,0.51
2023-05-10T03:40:26.133Z,0.51
2023-05-10T03:41:26.107Z,0.51
2023-05-10T03:42:26.138Z,0.49
2023-05-10T03:43:26.117Z,0.49
2023-05-10T03:44:26.050Z,0.50
2023-05-10T03:45:26.010Z,0.51
2023-05-10T03:46:26.085Z,0.50
2023-05-10T03:47:26.032Z,0.51
2023-05-10T03:48:25.941Z,0.50
2023-05-10T03:49:25.950Z,0.50
2023-05-10T03:50:25.913Z,0.51
2023-05-10T03:51:25.897Z,0.50
2023-05-10T03:52:25.871Z,0.51
2023-05-10T03:53:25.848Z,0.51
2023-05-10T03:54:25.815Z,0.50
2023-05-10T03:55:25.777Z,0.50
2023-05-10T03:56:25.790Z,0.51
2023-05-10T03:57:25.770Z,0.50
2023-05-10T03:58:25.720Z,0.50
2023-05-10T03:59:33.536Z,0.51
2023-05-10T04:00:25.688Z,0.50
2023-05-10T04:01:25.654Z,0.51
2023-05-10T04:02:25.789Z,0.52
2023-05-10T04:03:25.670Z,0.53
2023-05-10T04:04:25.757Z,0.55
2023-05-10T04:05:25.602Z,0.55
2023-05-10T04:06:25.578Z,0.55
2023-05-10T04:07:25.526Z,0.55
2023-05-10T04:08:25.493Z,0.56
2023-05-10T04:09:25.617Z,0.55
2023-05-10T04:10:25.480Z,0.55
2023-05-10T04:11:25.436Z,0.53
2023-05-10T04:12:25.432Z,0.54
2023-05-10T04:13:25.426Z,0.54
2023-05-10T04:14:25.747Z,0.53
2023-05-10T04:15:25.376Z,0.54
2023-05-10T04:16:25.390Z,0.55
2023-05-10T04:17:25.392Z,0.55
2023-05-10T04:18:25.309Z,0.54
2023-05-10T04:19:25.312Z,0.55
2023-05-10T04:20:25.351Z,0.56
2023-05-10T04:21:25.235Z,0.53
2023-05-10T04:22:25.286Z,0.55
2023-05-10T04:23:25.276Z,0.54
2023-05-10T04:24:25.183Z,0.54
2023-05-10T04:25:25.156Z,0.53
2023-05-10T04:26:25.203Z,0.53
2023-05-10T04:27:25.131Z,0.55
2023-05-10T04:28:25.091Z,0.54
2023-05-10T04:29:25.070Z,0.57
2023-05-10T04:30:25.051Z,0.58
2023-05-10T04:31:25.091Z,0.62
2023-05-10T04:32:25.002Z,0.62
2023-05-10T04:33:25.021Z,0.63
2023-05-10T04:34:24.958Z,0.64
2023-05-10T04:35:24.925Z,0.67
2023-05-10T04:36:25.536Z,0.73
2023-05-10T04:37:24.881Z,0.78
2023-05-10T04:38:24.856Z,0.79
2023-05-10T04:39:24.846Z,0.81
2023-05-10T04:40:24.833Z,0.81
2023-05-10T04:41:24.796Z,0.81
2023-05-10T04:42:24.758Z,0.79
2023-05-10T04:43:24.737Z,0.77
2023-05-10T04:44:24.767Z,0.77
2023-05-10T04:45:24.729Z,0.74
2023-05-10T04:46:24.730Z,0.76
2023-05-10T04:47:24.687Z,0.74
2023-05-10T04:48:24.712Z,0.73
2023-05-10T04:49:24.752Z,0.72
2023-05-10T04:50:24.745Z,0.72
2023-05-10T04:51:24.804Z,0.72
2023-05-10T04:52:24.787Z,0.75
2023-05-10T04:53:24.824Z,0.75
2023-05-10T04:54:24.857Z,0.74
2023-05-10T04:55:24.887Z,0.74
2023-05-10T04:56:24.883Z,0.74
2023-05-10T04:57:24.959Z,0.74
2023-05-10T04:58:24.951Z,0.81
2023-05-10T04:59:24.965Z,0.78
2023-05-10T05:00:24.988Z,0.75
2023-05-10T05:01:25.008Z,0.76
2023-05-10T05:02:25.059Z,0.77
2023-05-10T05:03:25.130Z,0.75
2023-05-10T05:04:25.117Z,0.75
2023-05-10T05:05:25.120Z,0.78
2023-05-10T05:06:25.141Z,0.80
2023-05-10T05:07:25.166Z,0.79
2023-05-10T05:08:25.211Z,0.78
2023-05-10T05:09:25.261Z,0.84
2023-05-10T05:10:25.267Z,0.84
2023-05-10T05:11:25.288Z,0.82
2023-05-10T05:12:25.342Z,0.83
2023-05-10T05:13:25.549Z,0.83
2023-05-10T05:14:25.397Z,0.81
2023-05-10T05:15:25.425Z,0.79
2023-05-10T05:16:25.466Z,0.78
2023-05-10T05:17:25.577Z,0.77
2023-05-10T05:18:25.430Z,0.78
2023-05-10T05:19:25.436Z,0.78
2023-05-10T05:20:25.444Z,0.78
2023-05-10T05:21:25.375Z,0.78
2023-05-10T05:22:25.377Z,0.79
2023-05-10T05:23:25.358Z,0.79
2023-05-10T05:24:25.350Z,0.78
2023-05-10T05:25:25.308Z,0.78
2023-05-10T05:26:25.383Z,0.79
2023-05-10T05:27:25.255Z,0.82
2023-05-10T05:28:25.339Z,0.84
2023-05-10T05:29:25.262Z,0.83
2023-05-10T05:30:25.237Z,0.84
2023-05-10T05:31:25.274Z,0.86
2023-05-10T05:32:25.188Z,0.84
2023-05-10T05:33:25.167Z,0.82
2023-05-10T05:34:25.313Z,0.82
2023-05-10T05:35:26.034Z,0.82
2023-05-10T05:36:25.103Z,0.83
2023-05-10T05:37:25.123Z,0.82
2023-05-10T05:38:25.155Z,0.82
2023-05-10T05:39:25.245Z,0.84
2023-05-10T05:40:25.195Z,0.84
2023-05-10T05:41:25.265Z,0.85
2023-05-10T05:42:25.326Z,0.83
2023-05-10T05:43:25.294Z,0.82
2023-05-10T05:44:25.316Z,0.82
2023-05-10T05:45:25.363Z,0.79
2023-05-10T05:46:25.686Z,0.77
2023-05-10T05:47:25.646Z,0.78
2023-05-10T05:48:25.448Z,0.77
2023-05-10T05:49:25.565Z,0.74
2023-05-10T05:50:25.524Z,0.77
2023-05-10T05:51:25.573Z,0.73
2023-05-10T05:52:25.939Z,0.72
2023-05-10T05:53:25.592Z,0.72
2023-05-10T05:54:29.152Z,0.71
2023-05-10T05:55:25.614Z,0.70
2023-05-10T05:56:25.699Z,0.68
2023-05-10T05:57:25.608Z,0.67
2023-05-10T05:58:25.848Z,0.63
2023-05-10T05:59:25.541Z,0.62
2023-05-10T06:00:25.515Z,0.63
2023-05-10T06:01:25.546Z,0.62
2023-05-10T06:02:25.614Z,0.62
2023-05-10T06:03:25.563Z,0.60
2023-05-10T06:04:25.547Z,0.59
2023-05-10T06:05:25.456Z,0.60
2023-05-10T06:06:25.465Z,0.61
2023-05-10T06:07:25.493Z,0.61
2023-05-10T06:08:25.392Z,0.61
2023-05-10T06:09:25.398Z,0.62
2023-05-10T06:10:25.458Z,0.64
2023-05-10T06:11:26.078Z,0.68
2023-05-10T06:12:25.426Z,0.68
2023-05-10T06:13:25.394Z,0.69
2023-05-10T06:14:25.819Z,0.70
2023-05-10T06:15:25.440Z,0.69
2023-05-10T06:16:25.397Z,0.68
2023-05-10T06:17:25.338Z,0.65
2023-05-10T06:18:25.275Z,0.64
2023-05-10T06:19:25.287Z,0.63
2023-05-10T06:20:25.310Z,0.64
2023-05-10T06:21:25.367Z,0.61
2023-05-10T06:22:25.393Z,0.61
2023-05-10T06:23:25.417Z,0.58
2023-05-10T06:24:25.454Z,0.58
2023-05-10T06:25:25.488Z,0.55
2023-05-10T06:26:25.579Z,0.52
2023-05-10T06:27:25.559Z,0.51
2023-05-10T06:28:25.589Z,0.51
2023-05-10T06:29:28.738Z,0.50
2023-05-10T06:30:25.625Z,0.50
2023-05-10T06:31:25.553Z,0.48
2023-05-10T06:32:25.504Z,0.46
2023-05-10T06:33:25.506Z,0.50
2023-05-10T06:34:25.505Z,0.51
2023-05-10T06:35:25.443Z,0.51
2023-05-10T06:36:25.438Z,0.51
2023-05-10T06:37:25.407Z,0.51
2023-05-10T06:38:25.465Z,0.49
2023-05-10T06:39:25.432Z,0.49
2023-05-10T06:40:25.397Z,0.45
2023-05-10T06:41:25.347Z,0.43
2023-05-10T06:42:25.345Z,0.50
2023-05-10T06:43:25.360Z,0.51
2023-05-10T06:44:25.404Z,0.51
2023-05-10T06:45:25.316Z,0.50
2023-05-10T06:46:25.318Z,0.53
2023-05-10T06:47:25.336Z,0.52
2023-05-10T06:48:25.290Z,0.51
2023-05-10T06:49:25.472Z,0.50
2023-05-10T06:50:25.454Z,0.50
2023-05-10T06:51:25.428Z,0.50
2023-05-10T06:52:25.546Z,0.50
2023-05-10T06:53:25.496Z,0.50
2023-05-10T06:54:25.557Z,0.51
2023-05-10T06:55:25.687Z,0.51
2023-05-10T06:56:25.609Z,0.50
2023-05-10T06:58:25.612Z,0.50
2023-05-10T06:59:25.646Z,0.49
2023-05-10T07:00:25.676Z,0.50
2023-05-10T07:01:25.620Z,0.47
2023-05-10T07:02:25.580Z,0.46
2023-05-10T07:03:25.507Z,0.44
2023-05-10T07:04:25.544Z,0.43
2023-05-10T07:05:25.575Z,0.50
2023-05-10T07:06:32.853Z,0.51
2023-05-10T07:07:26.448Z,0.50
2023-05-10T07:08:25.422Z,0.47
2023-05-10T07:09:25.445Z,0.47
2023-05-10T07:10:25.398Z,0.45
2023-05-10T07:11:25.392Z,0.43
2023-05-10T07:12:25.412Z,0.51
2023-05-10T07:13:25.422Z,0.50
2023-05-10T07:14:25.329Z,0.50
2023-05-10T07:15:25.364Z,0.50
2023-05-10T07:16:25.318Z,0.52
2023-05-10T07:17:25.362Z,0.50
2023-05-10T07:18:25.340Z,0.52
2023-05-10T07:19:25.267Z,0.51
2023-05-10T07:20:25.330Z,0.50
2023-05-10T07:21:25.422Z,0.51
2023-05-10T07:22:25.391Z,0.50
2023-05-10T07:23:25.436Z,0.52
2023-05-10T07:24:25.440Z,0.51
2023-05-10T07:25:25.531Z,0.50
2023-05-10T07:26:25.549Z,0.50
2023-05-10T07:27:25.555Z,0.51
2023-05-10T07:28:25.609Z,0.50
2023-05-10T07:29:25.634Z,0.50
2023-05-10T07:30:25.699Z,0.51
2023-05-10T07:31:25.706Z,0.50
2023-05-10T07:32:25.836Z,0.50
2023-05-10T07:33:25.831Z,0.50
2023-05-10T07:34:25.834Z,0.53
2023-05-10T07:35:25.877Z,0.53
2023-05-10T07:36:25.941Z,0.53
2023-05-10T07:37:25.988Z,0.53
2023-05-10T07:38:25.985Z,0.59
2023-05-10T07:39:27.961Z,0.64
2023-05-10T07:40:26.117Z,0.63
2023-05-10T07:41:26.116Z,0.61
2023-05-10T07:42:26.164Z,0.63
2023-05-10T07:43:26.226Z,0.70
2023-05-10T07:44:26.315Z,0.75
2023-05-10T07:45:32.456Z,0.80
2023-05-10T07:46:26.479Z,0.80
2023-05-10T07:47:26.242Z,0.82
2023-05-10T07:48:26.214Z,0.86
2023-05-10T07:49:26.248Z,0.92
2023-05-10T07:50:26.183Z,1.05
2023-05-10T07:51:27.093Z,1.12
2023-05-10T07:52:26.137Z,1.22
2023-05-10T07:53:26.128Z,1.24
2023-05-10T07:54:26.099Z,1.34
2023-05-10T07:55:28.639Z,1.35
2023-05-10T07:56:26.304Z,1.36
2023-05-10T07:57:26.277Z,1.40
2023-05-10T07:58:26.365Z,1.73
2023-05-10T07:59:26.317Z,54.84
2023-05-10T08:00:29.698Z,52.72
2023-05-10T08:01:26.357Z,20.53
2023-05-10T08:02:26.447Z,11.96
2023-05-10T08:03:27.210Z,8.69
2023-05-10T08:04:26.310Z,7.93
2023-05-10T08:05:26.256Z,7.67
2023-05-10T08:06:26.217Z,7.65
2023-05-10T08:07:26.213Z,8.02
2023-05-10T08:08:26.152Z,8.36
2023-05-10T08:09:26.172Z,8.70
2023-05-10T08:10:27.114Z,8.99
2023-05-10T08:11:26.243Z,9.66
2023-05-10T08:12:26.643Z,9.69
2023-05-10T08:13:26.268Z,9.79
2023-05-10T08:14:26.648Z,10.15
2023-05-10T08:15:30.217Z,10.92
2023-05-10T08:16:25.974Z,9.75
2023-05-10T08:17:26.042Z,10.10
2023-05-10T08:18:25.867Z,10.88
2023-05-10T08:19:25.878Z,9.81
2023-05-10T08:20:25.868Z,10.44
2023-05-10T08:21:26.625Z,11.96
2023-05-10T08:22:25.708Z,14.45
2023-05-10T08:23:25.662Z,18.64
2023-05-10T08:24:25.637Z,19.67
2023-05-10T08:25:25.676Z,20.65
2023-05-10T08:26:25.574Z,21.94
2023-05-10T08:27:25.529Z,22.23
2023-05-10T08:28:25.659Z,23.05
2023-05-10T08:29:26.750Z,23.52
2023-05-10T08:30:25.533Z,25.07
2023-05-10T08:31:25.464Z,26.60
2023-05-10T08:32:25.409Z,27.39
2023-05-10T08:33:25.312Z,29.33
2023-05-10T08:34:25.483Z,29.78
2023-05-10T08:35:25.482Z,29.02
2023-05-10T08:36:26.448Z,27.89
2023-05-10T08:37:25.182Z,22.84
2023-05-10T08:38:25.179Z,21.17
2023-05-10T08:39:30.499Z,21.40
2023-05-10T08:40:26.106Z,21.41
2023-05-10T08:41:25.131Z,21.16
2023-05-10T08:42:25.057Z,19.88
2023-05-10T08:43:25.012Z,17.99
2023-05-10T08:44:24.987Z,18.54
2023-05-10T08:45:24.967Z,17.80
2023-05-10T08:46:25.032Z,17.93
2023-05-10T08:47:24.911Z,17.80
2023-05-10T08:48:24.902Z,18.86
2023-05-10T08:49:24.830Z,11.15
2023-05-10T08:50:24.867Z,5.10
2023-05-10T08:51:24.860Z,3.37
2023-05-10T08:52:24.826Z,2.16
2023-05-10T08:53:24.832Z,1.56
2023-05-10T08:54:24.816Z,1.25
2023-05-10T08:55:24.831Z,1.03
2023-05-10T08:56:24.777Z,0.85
2023-05-10T08:57:25.635Z,0.70
2023-05-10T08:58:24.785Z,0.57
2023-05-10T08:59:24.787Z,0.50
2023-05-10T09:00:24.849Z,0.50
2023-05-10T09:01:24.888Z,0.50
2023-05-10T09:02:24.865Z,0.50
2023-05-10T09:03:24.825Z,0.52
2023-05-10T09:04:25.114Z,0.52
2023-05-10T09:05:24.919Z,0.54
2023-05-10T09:06:24.864Z,0.58
2023-05-10T09:07:24.863Z,0.64
2023-05-10T09:08:24.859Z,0.74
2023-05-10T09:09:25.074Z,0.92
2023-05-10T09:10:25.132Z,1.16
2023-05-10T09:11:24.912Z,1.38
2023-05-10T09:12:24.899Z,1.58
2023-05-10T09:13:24.906Z,1.76
2023-05-10T09:14:24.910Z,1.85
2023-05-10T09:15:24.906Z,2.06
2023-05-10T09:16:24.954Z,2.32
2023-05-10T09:17:25.030Z,2.32
2023-05-10T09:18:27.840Z,2.64
2023-05-10T09:19:24.890Z,2.73
2023-05-10T09:20:24.914Z,3.01
2023-05-10T09:21:24.827Z,3.05
2023-05-10T09:22:24.806Z,3.35
2023-05-10T09:23:24.842Z,3.49
2023-05-10T09:24:24.752Z,3.60
2023-05-10T09:25:24.820Z,3.99
2023-05-10T09:26:24.717Z,4.15
2023-05-10T09:27:24.708Z,4.58
2023-05-10T09:28:24.687Z,4.61
2023-05-10T09:29:24.646Z,4.68
2023-05-10T09:30:24.636Z,4.92
2023-05-10T09:31:24.606Z,5.09
2023-05-10T09:32:24.607Z,5.26
2023-05-10T09:33:24.704Z,5.58
2023-05-10T09:34:24.565Z,5.97
2023-05-10T09:35:25.864Z,6.03
2023-05-10T09:36:24.777Z,6.05
2023-05-10T09:37:24.734Z,6.11
2023-05-10T09:38:24.743Z,6.42
2023-05-10T09:39:24.729Z,6.80
2023-05-10T09:40:24.721Z,7.33
2023-05-10T09:41:25.675Z,7.26
2023-05-10T09:42:24.712Z,8.59
2023-05-10T09:43:24.675Z,7.91
2023-05-10T09:44:24.671Z,8.07
2023-05-10T09:45:24.753Z,8.97
2023-05-10T09:46:25.301Z,9.15
2023-05-10T09:47:24.662Z,9.72
2023-05-10T09:48:24.568Z,9.58
2023-05-10T09:49:24.533Z,9.80
2023-05-10T09:50:24.548Z,10.44
2023-05-10T09:51:24.490Z,11.20
2023-05-10T09:52:24.478Z,11.79
2023-05-10T09:53:24.451Z,12.44
2023-05-10T09:54:24.432Z,12.43
2023-05-10T09:55:24.448Z,12.29
2023-05-10T09:56:24.410Z,11.20
2023-05-10T09:57:24.379Z,10.72
2023-05-10T09:58:24.358Z,10.10
2023-05-10T09:59:24.365Z,11.19
2023-05-10T10:00:24.335Z,11.22
2023-05-10T10:01:24.391Z,11.64
2023-05-10T10:02:24.321Z,11.26
2023-05-10T10:03:24.279Z,10.54
2023-05-10T10:04:25.198Z,9.91
2023-05-10T10:05:24.216Z,9.77
2023-05-10T10:06:29.902Z,9.10
2023-05-10T10:07:25.200Z,9.11
2023-05-10T10:08:24.166Z,9.15
2023-05-10T10:09:24.140Z,9.18
2023-05-10T10:10:24.123Z,8.94
2023-05-10T10:11:24.184Z,8.52
2023-05-10T10:12:24.048Z,7.96
2023-05-10T10:13:24.049Z,7.14
2023-05-10T10:14:24.014Z,7.21
2023-05-10T10:15:24.084Z,7.83
2023-05-10T10:16:24.122Z,8.08
2023-05-10T10:17:24.118Z,8.44
2023-05-10T10:18:23.945Z,9.30
2023-05-10T10:19:23.933Z,9.82
2023-05-10T10:20:23.989Z,11.11
2023-05-10T10:21:23.857Z,11.85
2023-05-10T10:22:23.817Z,11.49
2023-05-10T10:23:23.792Z,12.07
2023-05-10T10:24:23.752Z,12.44
2023-05-10T10:25:23.721Z,12.55
2023-05-10T10:26:23.707Z,12.75
2023-05-10T10:27:23.658Z,11.91
2023-05-10T10:28:24.276Z,12.77
2023-05-10T10:29:23.630Z,11.50
2023-05-10T10:30:23.738Z,11.25
2023-05-10T10:32:23.747Z,8.84
2023-05-10T10:33:28.585Z,7.89
2023-05-10T10:34:24.734Z,7.45
2023-05-10T10:35:23.709Z,7.34
2023-05-10T10:36:23.678Z,6.75
2023-05-10T10:37:23.650Z,5.39
2023-05-10T10:38:23.650Z,4.62
2023-05-10T10:39:23.611Z,4.04
2023-05-10T10:40:23.575Z,3.53
2023-05-10T10:41:23.619Z,3.30
2023-05-10T10:42:23.554Z,3.20
2023-05-10T10:43:23.584Z,3.18
2023-05-10T10:44:23.574Z,2.94
2023-05-10T10:45:23.480Z,2.75
2023-05-10T10:46:23.477Z,2.60
2023-05-10T10:47:23.469Z,2.45
2023-05-10T10:48:23.388Z,2.42
2023-05-10T10:49:23.431Z,2.64
2023-05-10T10:50:23.448Z,2.87
2023-05-10T10:51:23.386Z,2.92
2023-05-10T10:52:24.235Z,3.38
2023-05-10T10:53:23.429Z,3.51
2023-05-10T10:54:23.298Z,4.05
2023-05-10T10:55:23.340Z,4.09
2023-05-10T10:56:23.229Z,4.35
2023-05-10T10:57:23.269Z,4.76
2023-05-10T10:58:23.164Z,5.51
2023-05-10T10:59:23.136Z,5.85
2023-05-10T11:00:23.324Z,5.82
2023-05-10T11:01:23.135Z,6.09
2023-05-10T11:02:23.122Z,6.20
2023-05-10T11:03:23.048Z,5.95
2023-05-10T11:04:23.122Z,6.50
2023-05-10T11:05:23.045Z,6.66
2023-05-10T11:06:23.081Z,6.58
2023-05-10T11:07:23.177Z,6.18
2023-05-10T11:08:23.110Z,5.90
2023-05-10T11:09:23.123Z,5.85
2023-05-10T11:10:23.377Z,5.93
2023-05-10T11:11:23.193Z,5.80
2023-05-10T11:12:23.148Z,5.76
2023-05-10T11:13:23.162Z,5.91
2023-05-10T11:14:23.120Z,5.91
2023-05-10T11:15:23.114Z,5.53
2023-05-10T11:16:23.123Z,5.43
2023-05-10T11:17:23.137Z,5.34
2023-05-10T11:18:23.050Z,5.33
2023-05-10T11:19:23.037Z,5.09
2023-05-10T11:20:23.037Z,4.94
2023-05-10T11:21:23.191Z,4.87
2023-05-10T11:22:22.939Z,4.43
2023-05-10T11:23:23.066Z,3.86
2023-05-10T11:24:23.714Z,3.34
2023-05-10T11:25:22.907Z,2.81
2023-05-10T11:26:22.867Z,2.56
2023-05-10T11:27:23.070Z,2.40
2023-05-10T11:28:24.748Z,2.31
2023-05-10T11:29:22.801Z,1.84
2023-05-10T11:30:22.839Z,1.63
2023-05-10T11:31:22.962Z,1.47
2023-05-10T11:32:22.859Z,1.48
2023-05-10T11:33:22.755Z,1.52
2023-05-10T11:34:22.768Z,1.57
2023-05-10T11:35:22.753Z,1.55
2023-05-10T11:36:23.365Z,1.52
2023-05-10T11:37:22.682Z,1.42
2023-05-10T11:38:22.662Z,1.32
2023-05-10T11:39:22.656Z,1.42
2023-05-10T11:40:23.234Z,1.42
2023-05-10T11:41:22.637Z,1.48
2023-05-10T11:42:22.602Z,1.47
2023-05-10T11:43:22.598Z,1.58
2023-05-10T11:44:22.647Z,1.71
2023-05-10T11:45:22.561Z,1.63
2023-05-10T11:46:22.610Z,1.82
2023-05-10T11:47:22.570Z,2.55
2023-05-10T11:48:22.531Z,3.26
2023-05-10T11:49:22.471Z,4.73
2023-05-10T11:50:22.441Z,4.59
2023-05-10T11:51:22.717Z,4.78
2023-05-10T11:52:22.440Z,4.42
2023-05-10T11:53:24.749Z,4.23
2023-05-10T11:54:22.388Z,4.39
2023-05-10T11:55:22.514Z,4.69
2023-05-10T11:56:22.348Z,4.67
2023-05-10T11:57:22.314Z,4.66
2023-05-10T11:58:22.464Z,4.08
2023-05-10T11:59:22.248Z,4.25
2023-05-10T12:00:22.315Z,3.25
2023-05-10T12:01:22.258Z,2.74
2023-05-10T12:02:22.193Z,2.58
2023-05-10T12:03:22.312Z,2.96
2023-05-10T12:04:22.284Z,2.82
2023-05-10T12:05:22.141Z,2.83
2023-05-10T12:06:22.143Z,2.88
2023-05-10T12:07:22.087Z,2.94
2023-05-10T12:08:22.073Z,2.92
2023-05-10T12:09:35.427Z,2.91
2023-05-10T12:10:23.748Z,2.70
2023-05-10T12:11:22.041Z,2.53
2023-05-10T12:12:22.002Z,2.39
2023-05-10T12:13:21.941Z,2.63
2023-05-10T12:14:21.931Z,2.48
2023-05-10T12:15:21.936Z,2.32
2023-05-10T12:16:21.912Z,2.15
2023-05-10T12:17:21.863Z,2.05
2023-05-10T12:18:21.854Z,2.04
2023-05-10T12:19:21.799Z,2.04
2023-05-10T12:20:21.769Z,1.95
2023-05-10T12:21:21.769Z,1.91
2023-05-10T12:22:21.713Z,1.90
2023-05-10T12:23:21.706Z,1.94
2023-05-10T12:24:21.740Z,1.89
2023-05-10T12:25:21.625Z,2.01
2023-05-10T12:26:21.671Z,2.02
2023-05-10T12:27:21.560Z,1.96
2023-05-10T12:28:21.548Z,1.91
2023-05-10T12:29:21.563Z,1.80
2023-05-10T12:30:21.550Z,1.84
2023-05-10T12:31:22.505Z,2.10
2023-05-10T12:32:21.495Z,1.94
2023-05-10T12:33:21.440Z,1.85
2023-05-10T12:34:21.415Z,1.80
2023-05-10T12:35:21.384Z,1.77
2023-05-10T12:36:21.748Z,1.74
2023-05-10T12:37:21.350Z,1.78
2023-05-10T12:38:21.325Z,1.74
2023-05-10T12:39:21.321Z,1.93
2023-05-10T12:40:21.277Z,1.89
2023-05-10T12:41:21.308Z,1.81
2023-05-10T12:42:21.257Z,1.85
2023-05-10T12:43:21.223Z,1.95
2023-05-10T12:44:21.205Z,1.99
2023-05-10T12:45:21.177Z,1.47
2023-05-10T12:46:21.212Z,1.61
2023-05-10T12:47:21.196Z,1.78
2023-05-10T12:48:21.265Z,1.73
2023-05-10T12:49:21.097Z,1.58
2023-05-10T12:50:21.053Z,1.58
2023-05-10T12:51:21.045Z,1.47
2023-05-10T12:52:21.036Z,1.58
2023-05-10T12:53:21.017Z,1.35
2023-05-10T12:54:20.990Z,1.15
2023-05-10T12:55:20.976Z,1.07
2023-05-10T12:56:20.930Z,0.90
2023-05-10T12:57:20.912Z,0.83
2023-05-10T12:58:34.833Z,0.82
2023-05-10T12:59:22.775Z,0.83
2023-05-10T13:00:20.875Z,0.83
2023-05-10T13:01:20.902Z,0.84
2023-05-10T13:02:20.794Z,0.85
2023-05-10T13:03:20.839Z,0.83
2023-05-10T13:04:21.024Z,0.87
2023-05-10T13:05:20.836Z,0.92
2023-05-10T13:06:20.718Z,1.24
2023-05-10T13:07:20.710Z,1.55
2023-05-10T13:08:20.688Z,1.46
2023-05-10T13:09:20.647Z,1.27
2023-05-10T13:10:20.715Z,1.44
2023-05-10T13:11:20.695Z,1.61
2023-05-10T13:12:20.591Z,2.07
2023-05-10T13:13:20.614Z,2.02
2023-05-10T13:14:22.223Z,2.25
2023-05-10T13:15:20.486Z,1.72
2023-05-10T13:16:20.740Z,1.44
2023-05-10T13:17:20.601Z,1.25
2023-05-10T13:18:20.541Z,1.17