createdAt,value
2018-06-25T00:00:22.299Z,99.90
2018-06-25T00:02:51.039Z,99.90
2018-06-25T00:05:19.552Z,99.90
2018-06-25T00:07:48.142Z,99.90
2018-06-25T00:10:16.737Z,99.90
2018-06-25T00:12:45.504Z,99.90
2018-06-25T00:15:14.028Z,99.90
2018-06-25T00:17:42.779Z,99.90
2018-06-25T00:20:11.286Z,99.90
2018-06-25T00:22:40.051Z,99.90
2018-06-25T00:25:08.616Z,99.90
2018-06-25T00:27:37.336Z,99.90
2018-06-25T00:30:05.966Z,99.90
2018-06-25T00:32:34.705Z,99.90
2018-06-25T00:35:03.224Z,99.90
2018-06-25T00:37:31.879Z,99.90
2018-06-25T00:40:00.394Z,99.90
2018-06-25T00:42:28.968Z,99.90
2018-06-25T00:44:57.567Z,99.90
2018-06-25T00:47:26.345Z,99.90
2018-06-25T00:49:54.883Z,99.90
2018-06-25T00:52:23.674Z,99.90
2018-06-25T00:54:52.160Z,99.90
2018-06-25T00:57:20.720Z,99.90
2018-06-25T00:59:53.282Z,99.90
2018-06-25T01:02:22.359Z,99.90
2018-06-25T01:04:50.987Z,99.90
2018-06-25T01:07:19.880Z,99.90
2018-06-25T01:09:48.647Z,99.90
2018-06-25T01:12:17.336Z,99.90
2018-06-25T01:14:46.117Z,99.90
2018-06-25T01:17:14.911Z,99.90
2018-06-25T01:19:43.418Z,99.90
2018-06-25T01:22:12.088Z,99.90
2018-06-25T01:24:40.575Z,99.90
2018-06-25T01:27:10.481Z,99.90
2018-06-25T01:29:41.359Z,99.90
2018-06-25T01:32:10.116Z,99.90
2018-06-25T01:34:38.916Z,99.90
2018-06-25T01:37:07.581Z,99.90
2018-06-25T01:39:36.120Z,99.90
2018-06-25T01:42:04.786Z,99.90
2018-06-25T01:44:33.373Z,99.90
2018-06-25T01:47:02.037Z,99.90
2018-06-25T01:49:30.602Z,99.90
2018-06-25T01:51:59.342Z,99.90
2018-06-25T01:54:27.874Z,99.90
2018-06-25T01:56:56.431Z,99.90
2018-06-25T01:59:24.974Z,99.90
2018-06-25T02:01:53.593Z,99.90
2018-06-25T02:04:22.211Z,99.90
2018-06-25T02:06:50.861Z,99.90
2018-06-25T02:09:19.398Z,99.90
2018-06-25T02:11:48.118Z,99.90
2018-06-25T02:14:16.634Z,99.90
2018-06-25T02:16:45.653Z,99.90
2018-06-25T02:19:14.160Z,99.90
2018-06-25T02:21:42.883Z,99.90
2018-06-25T02:24:11.442Z,99.90
2018-06-25T02:26:40.272Z,99.90
2018-06-25T02:29:08.799Z,99.90
2018-06-25T02:31:37.443Z,99.90
2018-06-25T02:34:06.325Z,99.90
2018-06-25T02:39:03.452Z,99.90
2018-06-25T02:41:31.971Z,99.90
2018-06-25T02:44:00.536Z,99.90
2018-06-25T02:46:29.096Z,99.90
2018-06-25T02:48:57.671Z,99.90
2018-06-25T02:51:26.272Z,99.90
2018-06-25T02:53:54.758Z,99.90
2018-06-25T02:56:23.492Z,99.90
2018-06-25T02:58:51.987Z,99.90
2018-06-25T03:01:20.679Z,99.90
2018-06-25T03:03:49.298Z,99.90
2018-06-25T03:06:18.287Z,99.90
2018-06-25T03:08:46.915Z,99.90
2018-06-25T03:11:15.568Z,99.90
2018-06-25T03:13:44.111Z,99.90
2018-06-25T03:16:12.845Z,99.90
2018-06-25T03:18:41.372Z,99.90
2018-06-25T03:21:10.036Z,99.90
2018-06-25T03:23:38.551Z,99.90
2018-06-25T03:26:07.289Z,99.90
2018-06-25T03:28:35.850Z,99.90
2018-06-25T03:31:04.424Z,99.90
2018-06-25T03:33:32.952Z,99.90
2018-06-25T03:36:01.630Z,99.90
2018-06-25T03:38:30.181Z,99.90
2018-06-25T03:40:58.672Z,99.90
2018-06-25T03:43:27.224Z,99.90
2018-06-25T03:45:55.884Z,99.90
2018-06-25T03:48:24.395Z,99.90
2018-06-25T03:50:52.923Z,99.90
2018-06-25T03:53:21.461Z,99.90
2018-06-25T03:55:50.012Z,99.90
2018-06-25T03:58:18.508Z,99.90
2018-06-25T04:03:15.268Z,99.90
2018-06-25T04:05:43.765Z,99.90
2018-06-25T04:08:12.278Z,99.90
2018-06-25T04:10:40.943Z,99.90
2018-06-25T04:13:09.444Z,99.90
2018-06-25T04:15:38.218Z,99.90
2018-06-25T04:18:07.171Z,99.90
2018-06-25T04:20:35.765Z,99.90
2018-06-25T04:23:04.239Z,99.90
2018-06-25T04:25:32.757Z,99.90
2018-06-25T04:28:01.289Z,99.90
2018-06-25T04:30:30.052Z,99.90
2018-06-25T04:32:58.572Z,99.90
2018-06-25T04:35:27.352Z,99.90
2018-06-25T04:37:55.903Z,99.90
2018-06-25T04:40:24.433Z,99.90
2018-06-25T04:42:53.050Z,99.90
2018-06-25T04:45:21.643Z,99.90
2018-06-25T04:47:50.178Z,99.90
2018-06-25T04:50:18.733Z,99.90
2018-06-25T04:52:47.241Z,99.90
2018-06-25T04:55:15.944Z,99.90
2018-06-25T04:57:44.438Z,99.90
2018-06-25T05:00:13.204Z,99.90
2018-06-25T05:02:41.726Z,99.90
2018-06-25T05:05:10.235Z,99.90
2018-06-25T05:07:38.765Z,99.90
2018-06-25T05:10:07.557Z,99.90
2018-06-25T05:12:36.075Z,99.90
2018-06-25T05:15:04.836Z,99.90
2018-06-25T05:17:33.438Z,99.90
2018-06-25T05:20:02.083Z,99.90
2018-06-25T05:22:30.622Z,99.90
2018-06-25T05:24:59.381Z,99.90
2018-06-25T05:27:27.916Z,99.90
2018-06-25T05:29:56.663Z,99.90
2018-06-25T05:32:25.206Z,99.90
2018-06-25T05:34:54.047Z,99.90
2018-06-25T05:37:22.547Z,99.90
2018-06-25T05:39:51.118Z,99.90
2018-06-25T05:42:22.349Z,99.90
2018-06-25T05:44:52.494Z,99.90
2018-06-25T05:47:21.471Z,99.90
2018-06-25T05:49:50.325Z,99.90
2018-06-25T05:52:18.826Z,99.90
2018-06-25T05:54:47.348Z,99.90
2018-06-25T05:57:15.861Z,99.90
2018-06-25T05:59:44.414Z,99.90
2018-06-25T06:02:13.022Z,99.90
2018-06-25T06:04:41.816Z,99.90
2018-06-25T06:07:10.612Z,99.90
2018-06-25T06:09:39.308Z,99.90
2018-06-25T06:12:07.853Z,99.90
2018-06-25T06:14:36.660Z,99.90
2018-06-25T06:17:05.347Z,99.90
2018-06-25T06:22:02.637Z,99.90
2018-06-25T06:24:31.809Z,99.90
2018-06-25T06:27:00.303Z,99.90
2018-06-25T06:29:29.099Z,99.90
2018-06-25T06:31:57.740Z,99.90
2018-06-25T06:34:26.515Z,99.90
2018-06-25T06:36:55.065Z,99.90
2018-06-25T06:39:23.686Z,99.90
2018-06-25T06:41:52.257Z,99.90
2018-06-25T06:44:20.830Z,99.90
2018-06-25T06:46:49.335Z,99.90
2018-06-25T06:49:17.880Z,99.90
2018-06-25T06:51:46.383Z,99.90
2018-06-25T06:54:15.195Z,99.90
2018-06-25T06:56:43.787Z,99.90
2018-06-25T06:59:12.369Z,99.90
2018-06-25T07:01:40.892Z,99.90
2018-06-25T07:04:09.572Z,99.90
2018-06-25T07:06:38.083Z,99.90
2018-06-25T07:09:09.635Z,99.90
2018-06-25T07:11:38.168Z,99.90
2018-06-25T07:14:07.830Z,99.90
2018-06-25T07:16:36.567Z,99.90
2018-06-25T07:19:05.459Z,99.90
2018-06-25T07:21:40.757Z,99.90
2018-06-25T07:24:09.567Z,99.90
2018-06-25T07:26:38.046Z,99.90
2018-06-25T07:29:06.760Z,99.90
2018-06-25T07:31:35.335Z,99.90
2018-06-25T07:34:04.105Z,99.90
2018-06-25T07:36:32.639Z,99.90
2018-06-25T07:39:01.281Z,99.90
2018-06-25T07:41:29.813Z,99.90
2018-06-25T07:43:58.394Z,99.90
2018-06-25T07:46:26.915Z,99.90
2018-06-25T07:48:55.690Z,99.90
2018-06-25T07:51:24.240Z,99.90
2018-06-25T07:53:52.951Z,99.90
2018-06-25T07:56:21.502Z,99.90
2018-06-25T07:58:50.238Z,99.90
2018-06-25T08:01:18.783Z,99.90
2018-06-25T08:03:47.509Z,99.90
2018-06-25T08:06:16.017Z,99.90
2018-06-25T08:08:44.621Z,99.90
2018-06-25T08:11:13.526Z,99.90
2018-06-25T08:13:42.159Z,99.90
2018-06-25T08:16:10.733Z,99.90
2018-06-25T08:18:39.621Z,99.90
2018-06-25T08:21:08.158Z,99.90
2018-06-25T08:23:36.926Z,99.90
2018-06-25T08:26:05.462Z,99.90
2018-06-25T08:28:34.155Z,99.90
2018-06-25T08:31:02.709Z,99.90
2018-06-25T08:33:31.283Z,99.90
2018-06-25T08:35:59.827Z,99.90
2018-06-25T08:38:28.557Z,99.90
2018-06-25T08:40:57.143Z,99.90
2018-06-25T08:43:25.990Z,99.90
2018-06-25T08:45:54.631Z,99.90
2018-06-25T08:48:23.412Z,99.90
2018-06-25T08:50:51.974Z,99.90
2018-06-25T08:53:20.898Z,99.90
2018-06-25T08:55:49.455Z,99.90
2018-06-25T08:58:18.013Z,99.90
2018-06-25T09:00:46.585Z,99.90
2018-06-25T09:03:15.383Z,99.90
2018-06-25T09:05:44.088Z,99.90
2018-06-25T09:08:12.941Z,99.90
2018-06-25T09:10:41.535Z,99.90
2018-06-25T09:13:10.265Z,99.90
2018-06-25T09:15:39.055Z,99.90
2018-06-25T09:18:07.718Z,99.90
2018-06-25T09:20:36.278Z,99.90
2018-06-25T09:23:05.213Z,99.90
2018-06-25T09:25:33.887Z,99.90
2018-06-25T09:28:04.868Z,99.90
2018-06-25T09:30:33.412Z,99.90
2018-06-25T09:33:02.555Z,99.90
2018-06-25T09:35:31.219Z,99.90
2018-06-25T09:38:00.219Z,99.90
2018-06-25T09:40:28.946Z,99.90
2018-06-25T09:42:57.696Z,99.90
2018-06-25T09:45:26.225Z,99.90
2018-06-25T09:47:54.952Z,99.90
2018-06-25T09:50:23.479Z,99.90
2018-06-25T09:52:52.101Z,99.90
2018-06-25T09:55:20.797Z,99.90
2018-06-25T09:57:49.625Z,99.90
2018-06-25T10:00:23.606Z,99.90
2018-06-25T10:02:52.503Z,99.90
2018-06-25T10:05:21.187Z,99.90
2018-06-25T10:07:50.098Z,99.90
2018-06-25T10:10:18.908Z,99.90
2018-06-25T10:12:47.667Z,99.90
2018-06-25T10:15:16.208Z,99.90
2018-06-25T10:17:44.831Z,99.90
2018-06-25T10:20:13.481Z,99.90
2018-06-25T10:22:42.258Z,99.90
2018-06-25T10:25:10.952Z,99.90
2018-06-25T10:27:39.812Z,99.90
2018-06-25T10:30:08.361Z,99.90
2018-06-25T10:32:36.944Z,99.90
2018-06-25T10:35:05.676Z,99.90
2018-06-25T10:37:34.562Z,99.90
2018-06-25T10:40:03.191Z,99.90
2018-06-25T10:42:32.107Z,99.90
2018-06-25T10:45:00.775Z,99.90
2018-06-25T10:47:29.529Z,99.90
2018-06-25T10:49:58.074Z,99.90
2018-06-25T10:52:26.652Z,99.90
2018-06-25T10:54:55.347Z,99.90
2018-06-25T10:57:24.255Z,99.90
2018-06-25T10:59:53.060Z,99.90
2018-06-25T11:02:21.774Z,99.90
2018-06-25T11:04:50.270Z,99.90
2018-06-25T11:07:19.010Z,99.90
2018-06-25T11:09:47.448Z,99.90
2018-06-25T11:12:16.222Z,99.90
2018-06-25T11:14:44.789Z,99.90
2018-06-25T11:17:13.503Z,99.90
2018-06-25T11:19:42.143Z,99.90
2018-06-25T11:22:10.876Z,99.90
2018-06-25T11:24:39.411Z,99.90
2018-06-25T11:27:08.307Z,99.90
2018-06-25T11:29:36.671Z,99.90
2018-06-25T11:32:05.429Z,99.90
2018-06-25T11:34:33.974Z,99.90
2018-06-25T11:39:30.909Z,99.90
2018-06-25T11:41:59.692Z,99.90
2018-06-25T11:44:28.285Z,99.90
2018-06-25T11:46:56.954Z,99.90
2018-06-25T11:49:25.493Z,99.90
2018-06-25T11:51:54.181Z,99.90
2018-06-25T11:54:22.712Z,99.90
2018-06-25T11:56:51.296Z,99.90
2018-06-25T11:59:19.997Z,99.90
2018-06-25T12:01:48.765Z,99.90
2018-06-25T12:04:17.466Z,99.90
2018-06-25T12:06:46.042Z,99.90
2018-06-25T12:09:14.714Z,99.90
2018-06-25T12:11:43.545Z,99.90
2018-06-25T12:14:12.293Z,99.90
2018-06-25T12:16:41.037Z,99.90
2018-06-25T12:19:09.751Z,99.90
2018-06-25T12:21:38.425Z,99.90
2018-06-25T12:24:07.214Z,99.90
2018-06-25T12:26:36.168Z,99.90
2018-06-25T12:29:04.733Z,99.90
2018-06-25T12:31:33.507Z,99.90
2018-06-25T12:34:02.951Z,99.90
2018-06-25T12:36:31.829Z,99.90
2018-06-25T12:39:00.527Z,99.90
2018-06-25T12:41:29.304Z,99.90
2018-06-25T12:43:57.873Z,99.90
2018-06-25T12:46:26.625Z,99.90
2018-06-25T12:48:55.228Z,99.90
2018-06-25T12:51:23.904Z,99.90
2018-06-25T12:53:52.579Z,99.90
2018-06-25T12:56:21.128Z,99.90
2018-06-25T12:58:49.792Z,99.90
2018-06-25T13:01:18.595Z,99.90
2018-06-25T13:03:47.307Z,99.90
2018-06-25T13:06:16.189Z,99.90
2018-06-25T13:08:44.820Z,99.90
2018-06-25T13:11:13.637Z,99.90
2018-06-25T13:13:42.304Z,99.90
2018-06-25T13:16:11.227Z,99.90
2018-06-25T13:18:39.895Z,99.90
2018-06-25T13:21:08.696Z,99.90
2018-06-25T13:23:37.318Z,99.90
2018-06-25T13:26:05.914Z,99.90
2018-06-25T13:28:34.664Z,99.90
2018-06-25T13:31:03.548Z,99.90
2018-06-25T13:33:32.353Z,99.90
2018-06-25T13:36:01.293Z,99.90
2018-06-25T13:38:30.044Z,99.90
2018-06-25T13:40:58.712Z,99.90
2018-06-25T13:43:27.526Z,99.90
2018-06-25T13:45:56.361Z,99.90
2018-06-25T13:48:25.150Z,99.90
2018-06-25T13:50:54.030Z,99.90
2018-06-25T13:53:22.592Z,99.90
2018-06-25T13:55:51.457Z,99.90
2018-06-25T13:58:20.163Z,99.90
2018-06-25T14:00:49.020Z,99.90
2018-06-25T14:03:17.571Z,99.90
2018-06-25T14:05:46.165Z,99.90
2018-06-25T14:08:14.873Z,99.90
2018-06-25T14:10:43.681Z,99.90
2018-06-25T14:13:12.268Z,99.90
2018-06-25T14:15:40.979Z,99.90
2018-06-25T14:18:09.937Z,99.90
2018-06-25T14:20:38.704Z,99.90
2018-06-25T14:23:07.387Z,99.90
2018-06-25T14:25:41.642Z,99.90
2018-06-25T14:28:15.519Z,99.50
2018-06-25T14:30:49.526Z,98.70
2018-06-25T14:33:22.416Z,99.90
2018-06-25T14:35:51.368Z,99.40
2018-06-25T14:38:20.262Z,99.30
2018-06-25T14:40:49.199Z,99.90
2018-06-25T14:43:18.006Z,99.90
2018-06-25T14:45:47.086Z,99.90
2018-06-25T14:48:15.997Z,99.90
2018-06-25T14:50:44.872Z,99.90
2018-06-25T14:53:13.609Z,99.90
2018-06-25T14:55:42.434Z,99.90
2018-06-25T14:58:11.004Z,98.80
2018-06-25T15:00:39.735Z,99.00
2018-06-25T15:03:08.284Z,98.70
2018-06-25T15:05:37.195Z,98.80
2018-06-25T15:08:05.842Z,99.90
2018-06-25T15:10:34.711Z,98.30
2018-06-25T15:13:03.506Z,97.50
2018-06-25T15:15:32.053Z,98.00
2018-06-25T15:18:00.663Z,98.70
2018-06-25T15:20:29.600Z,97.20
2018-06-25T15:22:58.295Z,98.20
2018-06-25T15:25:27.159Z,98.30
2018-06-25T15:27:55.726Z,97.80
2018-06-25T15:30:24.518Z,98.90
2018-06-25T15:32:53.251Z,97.60
2018-06-25T15:35:21.965Z,97.30
2018-06-25T15:37:50.530Z,98.00
2018-06-25T15:40:19.197Z,97.70
2018-06-25T15:42:47.867Z,96.30
2018-06-25T15:45:16.683Z,97.40
2018-06-25T15:47:45.469Z,98.30
2018-06-25T15:50:14.514Z,98.00
2018-06-25T15:52:43.093Z,98.90
2018-06-25T15:55:11.932Z,98.10
2018-06-25T15:57:40.506Z,99.10
2018-06-25T16:00:09.369Z,99.70
2018-06-25T16:02:37.951Z,99.20
2018-06-25T16:05:06.564Z,99.10
2018-06-25T16:07:35.125Z,99.90
2018-06-25T16:10:03.963Z,99.10
2018-06-25T16:12:32.633Z,99.00
2018-06-25T16:15:01.445Z,99.00
2018-06-25T16:17:30.043Z,99.90
2018-06-25T16:19:58.584Z,99.40
2018-06-25T16:22:27.124Z,99.70
2018-06-25T16:24:55.887Z,98.70
2018-06-25T16:27:24.546Z,99.70
2018-06-25T16:29:53.290Z,99.90
2018-06-25T16:32:21.886Z,99.90
2018-06-25T16:34:50.470Z,99.30
2018-06-25T16:37:19.056Z,99.30
2018-06-25T16:39:47.847Z,97.70
2018-06-25T16:42:16.458Z,98.20
2018-06-25T16:44:45.416Z,98.00
2018-06-25T16:47:14.022Z,98.60
2018-06-25T16:49:42.800Z,97.70
2018-06-25T16:52:11.336Z,98.40
2018-06-25T16:54:40.179Z,98.60
2018-06-25T16:57:08.804Z,98.80
2018-06-25T16:59:37.601Z,98.90
2018-06-25T17:02:06.326Z,98.40
2018-06-25T17:04:35.247Z,98.60
2018-06-25T17:07:03.859Z,98.40
2018-06-25T17:09:32.664Z,98.30
2018-06-25T17:12:01.236Z,99.10
2018-06-25T17:14:30.106Z,98.50
2018-06-25T17:16:58.716Z,99.00
2018-06-25T17:19:27.602Z,99.20
2018-06-25T17:21:56.297Z,99.70
2018-06-25T17:24:24.988Z,99.50
2018-06-25T17:26:53.532Z,99.90
2018-06-25T17:29:22.243Z,99.90
2018-06-25T17:31:50.896Z,99.90
2018-06-25T17:34:19.745Z,99.90
2018-06-25T17:36:48.314Z,99.90
2018-06-25T17:39:17.018Z,99.90
2018-06-25T17:41:45.601Z,99.90
2018-06-25T17:44:14.185Z,99.90
2018-06-25T17:46:42.755Z,99.90
2018-06-25T17:49:11.497Z,99.90
2018-06-25T17:51:40.043Z,99.90
2018-06-25T17:54:08.669Z,99.90
2018-06-25T17:56:37.384Z,99.90
2018-06-25T17:59:06.189Z,99.90
2018-06-25T18:01:34.899Z,99.90
2018-06-25T18:04:03.554Z,99.90
2018-06-25T18:06:32.156Z,99.90
2018-06-25T18:09:00.958Z,99.90
2018-06-25T18:11:29.647Z,99.90
2018-06-25T18:13:58.468Z,99.90
2018-06-25T18:16:27.097Z,99.90
2018-06-25T18:18:55.944Z,99.90
2018-06-25T18:21:24.693Z,99.90
2018-06-25T18:23:53.545Z,99.90
2018-06-25T18:26:22.400Z,99.90
2018-06-25T18:28:51.083Z,99.90
2018-06-25T18:31:19.952Z,99.90
2018-06-25T18:33:48.755Z,99.90
2018-06-25T18:36:17.290Z,99.90
2018-06-25T18:38:45.980Z,99.90
2018-06-25T18:41:14.548Z,99.90
2018-06-25T18:43:43.348Z,99.90
2018-06-25T18:46:12.114Z,99.90
2018-06-25T18:48:40.802Z,99.90
2018-06-25T18:51:09.393Z,99.90
2018-06-25T18:53:38.103Z,99.90
2018-06-25T18:56:06.635Z,99.90
2018-06-25T18:58:35.232Z,99.90
2018-06-25T19:01:03.999Z,99.90
2018-06-25T19:03:32.731Z,99.90
2018-06-25T19:06:01.283Z,99.90
2018-06-25T19:08:30.036Z,99.90
2018-06-25T19:10:58.714Z,99.90
2018-06-25T19:13:27.513Z,99.90
2018-06-25T19:15:56.281Z,99.90
2018-06-25T19:18:25.121Z,99.90
2018-06-25T19:20:53.674Z,99.90
2018-06-25T19:23:22.513Z,99.90
2018-06-25T19:25:51.152Z,99.90
2018-06-25T19:28:20.086Z,99.90
2018-06-25T19:30:48.661Z,99.90
2018-06-25T19:33:17.495Z,99.90
2018-06-25T19:35:46.050Z,99.90
2018-06-25T19:38:14.920Z,99.90
2018-06-25T19:40:43.770Z,99.90
2018-06-25T19:43:12.710Z,99.90
2018-06-25T19:45:41.321Z,99.90
2018-06-25T19:48:10.114Z,99.90
2018-06-25T19:50:38.680Z,99.90
2018-06-25T19:53:07.573Z,99.90
2018-06-25T19:55:36.404Z,99.90
2018-06-25T19:58:05.204Z,99.90
2018-06-25T20:00:33.943Z,99.90
2018-06-25T20:03:02.776Z,99.90
2018-06-25T20:05:31.591Z,99.90
2018-06-25T20:08:00.247Z,99.90
2018-06-25T20:10:28.769Z,99.90
2018-06-25T20:12:57.706Z,99.90
2018-06-25T20:15:26.305Z,99.90
2018-06-25T20:17:54.880Z,99.90
2018-06-25T20:20:23.465Z,99.90
2018-06-25T20:22:52.234Z,99.90
2018-06-25T20:25:20.811Z,99.90
2018-06-25T20:27:49.692Z,99.90
2018-06-25T20:30:18.259Z,99.90
2018-06-25T20:32:46.983Z,99.90
2018-06-25T20:35:15.540Z,99.90
2018-06-25T20:37:44.278Z,99.90
2018-06-25T20:40:12.916Z,99.90
2018-06-25T20:42:41.795Z,99.90
2018-06-25T20:45:10.500Z,99.90
2018-06-25T20:47:39.248Z,99.90
2018-06-25T20:52:36.215Z,99.90
2018-06-25T20:57:33.565Z,99.90
2018-06-25T21:00:02.595Z,99.90
2018-06-25T21:02:31.421Z,99.90
2018-06-25T21:05:00.388Z,99.90
2018-06-25T21:07:29.782Z,99.90
2018-06-25T21:09:58.790Z,99.90
2018-06-25T21:12:27.476Z,99.90
2018-06-25T21:14:56.524Z,99.90
2018-06-25T21:17:25.263Z,99.90
2018-06-25T21:19:54.168Z,99.90
2018-06-25T21:22:22.736Z,99.90
2018-06-25T21:24:51.342Z,99.90
2018-06-25T21:29:48.434Z,99.90
2018-06-25T21:32:17.069Z,99.90
2018-06-25T21:34:45.648Z,99.90
2018-06-25T21:37:14.237Z,99.90
2018-06-25T21:39:42.964Z,99.90
2018-06-25T21:42:11.775Z,99.90
2018-06-25T21:44:40.513Z,99.90
2018-06-25T21:47:09.217Z,99.90
2018-06-25T21:49:37.823Z,99.90
2018-06-25T21:52:06.436Z,99.90
2018-06-25T21:54:35.342Z,99.90
2018-06-25T21:57:04.071Z,99.90
2018-06-25T21:59:32.791Z,99.90
2018-06-25T22:02:01.384Z,99.90
2018-06-25T22:04:30.180Z,99.90
2018-06-25T22:06:58.750Z,99.90
2018-06-25T22:09:27.638Z,99.90
2018-06-25T22:11:56.270Z,99.90
2018-06-25T22:14:25.048Z,99.90
2018-06-25T22:16:53.611Z,99.90
2018-06-25T22:19:22.411Z,99.90
2018-06-25T22:21:50.986Z,99.90
2018-06-25T22:24:19.697Z,99.90
2018-06-25T22:26:48.257Z,99.90
2018-06-25T22:29:17.336Z,99.90
2018-06-25T22:31:45.917Z,99.90
2018-06-25T22:34:14.449Z,99.90
2018-06-25T22:36:42.964Z,99.90
2018-06-25T22:39:12.566Z,99.90
2018-06-25T22:41:41.950Z,99.90
2018-06-25T22:44:12.329Z,99.90
2018-06-25T22:46:41.912Z,99.90
2018-06-25T22:49:10.700Z,99.90
2018-06-25T22:51:39.195Z,99.90
2018-06-25T22:54:08.393Z,99.90
2018-06-25T22:56:36.925Z,99.90
2018-06-25T22:59:06.206Z,99.90
2018-06-25T23:01:34.757Z,99.90
2018-06-25T23:04:03.541Z,99.90
2018-06-25T23:06:32.060Z,99.90
2018-06-25T23:09:00.845Z,99.90
2018-06-25T23:11:29.363Z,99.90
2018-06-25T23:13:57.934Z,99.90
2018-06-25T23:16:26.491Z,99.90
2018-06-25T23:18:55.295Z,99.90
2018-06-25T23:21:23.814Z,99.90
2018-06-25T23:23:52.464Z,99.90
2018-06-25T23:26:20.968Z,99.90
2018-06-25T23:28:49.590Z,99.90
2018-06-25T23:31:18.138Z,99.90
2018-06-25T23:33:46.771Z,99.90
2018-06-25T23:36:15.360Z,99.90
2018-06-25T23:38:44.018Z,99.90
2018-06-25T23:41:12.533Z,99.90
2018-06-25T23:43:41.062Z,99.90
2018-06-25T23:46:09.609Z,99.90
2018-06-25T23:48:38.305Z,99.90
2018-06-25T23:51:06.853Z,99.90
2018-06-25T23:53:35.597Z,99.90
2018-06-25T23:56:04.094Z,99.90
2018-06-25T23:58:32.667Z,99.90
