createdAt,value
2019-04-06T00:00:36.212Z,13.30
2019-04-06T00:02:40.619Z,13.30
2019-04-06T00:04:44.558Z,13.30
2019-04-06T00:06:48.484Z,13.20
2019-04-06T00:08:52.359Z,13.20
2019-04-06T00:10:56.195Z,13.10
2019-04-06T00:13:00.151Z,13.00
2019-04-06T00:15:04.426Z,13.00
2019-04-06T00:17:08.306Z,12.90
2019-04-06T00:19:12.197Z,12.90
2019-04-06T00:21:16.146Z,12.90
2019-04-06T00:23:20.099Z,12.90
2019-04-06T00:25:24.540Z,12.80
2019-04-06T00:27:28.368Z,12.90
2019-04-06T00:29:32.225Z,12.80
2019-04-06T00:31:40.813Z,12.80
2019-04-06T00:33:44.709Z,12.70
2019-04-06T00:35:48.540Z,12.80
2019-04-06T00:37:52.416Z,12.70
2019-04-06T00:39:56.249Z,12.60
2019-04-06T00:42:00.146Z,12.60
2019-04-06T00:44:04.146Z,12.50
2019-04-06T00:46:08.109Z,12.50
2019-04-06T00:48:11.964Z,12.50
2019-04-06T00:50:15.935Z,12.60
2019-04-06T00:52:20.072Z,12.60
2019-04-06T00:54:23.921Z,12.50
2019-04-06T00:56:27.752Z,12.40
2019-04-06T00:58:34.704Z,12.30
2019-04-06T01:03:19.528Z,12.30
2019-04-06T01:05:23.438Z,12.30
2019-04-06T01:07:27.294Z,12.30
2019-04-06T01:09:31.224Z,12.40
2019-04-06T01:11:35.070Z,12.40
2019-04-06T01:13:38.938Z,12.30
2019-04-06T01:15:42.841Z,12.30
2019-04-06T01:17:46.730Z,12.10
2019-04-06T01:19:50.632Z,12.20
2019-04-06T01:21:54.490Z,12.20
2019-04-06T01:23:58.409Z,12.10
2019-04-06T01:26:07.538Z,12.20
2019-04-06T01:28:07.851Z,12.20
2019-04-06T01:30:12.131Z,12.10
2019-04-06T01:32:15.953Z,12.10
2019-04-06T01:34:19.874Z,12.10
2019-04-06T01:36:23.748Z,12.10
2019-04-06T01:38:27.633Z,12.10
2019-04-06T01:40:31.514Z,12.00
2019-04-06T01:42:35.361Z,11.90
2019-04-06T01:44:39.452Z,11.90
2019-04-06T01:46:43.349Z,11.90
2019-04-06T01:48:47.327Z,11.90
2019-04-06T01:50:51.378Z,11.90
2019-04-06T01:52:55.222Z,11.90
2019-04-06T01:54:59.288Z,11.90
2019-04-06T01:57:03.370Z,11.90
2019-04-06T01:59:07.215Z,11.80
2019-04-06T02:01:12.700Z,11.70
2019-04-06T02:03:16.557Z,11.70
2019-04-06T02:05:20.821Z,11.70
2019-04-06T02:07:24.683Z,11.50
2019-04-06T02:09:28.584Z,11.60
2019-04-06T02:11:32.450Z,11.60
2019-04-06T02:13:36.374Z,11.60
2019-04-06T02:15:40.358Z,11.50
2019-04-06T02:17:44.215Z,11.50
2019-04-06T02:19:48.042Z,11.50
2019-04-06T02:21:51.985Z,11.40
2019-04-06T02:23:55.836Z,11.40
2019-04-06T02:25:59.679Z,11.50
2019-04-06T02:28:03.758Z,11.50
2019-04-06T02:30:15.925Z,11.30
2019-04-06T02:32:21.373Z,11.50
2019-04-06T02:34:26.824Z,11.40
2019-04-06T02:36:50.768Z,11.30
2019-04-06T02:38:56.186Z,11.30
2019-04-06T02:41:04.619Z,11.20
2019-04-06T02:43:15.769Z,11.30
2019-04-06T02:45:19.616Z,11.20
2019-04-06T02:47:23.529Z,11.20
2019-04-06T02:49:27.369Z,11.20
2019-04-06T02:51:31.335Z,11.10
2019-04-06T02:53:35.235Z,11.20
2019-04-06T02:55:39.113Z,11.00
2019-04-06T02:57:42.994Z,11.10
2019-04-06T02:59:46.875Z,11.10
2019-04-06T03:01:50.837Z,11.10
2019-04-06T03:03:54.715Z,11.00
2019-04-06T03:05:58.572Z,11.00
2019-04-06T03:08:02.491Z,11.00
2019-04-06T03:10:07.342Z,11.00
2019-04-06T03:12:11.695Z,11.10
2019-04-06T03:14:15.627Z,11.00
2019-04-06T03:16:19.461Z,10.90
2019-04-06T03:18:23.515Z,10.90
2019-04-06T03:20:27.515Z,10.90
2019-04-06T03:22:31.394Z,10.80
2019-04-06T03:24:35.243Z,10.70
2019-04-06T03:26:39.165Z,10.70
2019-04-06T03:28:43.038Z,10.70
2019-04-06T03:30:46.878Z,10.70
2019-04-06T03:32:50.794Z,10.70
2019-04-06T03:34:54.634Z,10.60
2019-04-06T03:36:58.560Z,10.60
2019-04-06T03:39:02.631Z,10.60
2019-04-06T03:41:06.571Z,10.60
2019-04-06T03:43:10.418Z,10.70
2019-04-06T03:45:14.287Z,10.50
2019-04-06T03:47:18.190Z,10.50
2019-04-06T03:49:22.081Z,10.50
2019-04-06T03:51:26.256Z,10.50
2019-04-06T03:53:30.438Z,10.50
2019-04-06T03:55:34.305Z,10.50
2019-04-06T03:57:38.839Z,10.30
2019-04-06T03:59:42.871Z,10.30
2019-04-06T04:01:46.980Z,10.40
2019-04-06T04:03:51.354Z,10.30
2019-04-06T04:05:55.203Z,10.30
2019-04-06T04:07:59.040Z,10.20
2019-04-06T04:10:03.047Z,10.30
2019-04-06T04:12:07.232Z,10.30
2019-04-06T04:14:11.062Z,10.30
2019-04-06T04:16:14.921Z,10.20
2019-04-06T04:18:19.045Z,10.20
2019-04-06T04:20:23.003Z,10.20
2019-04-06T04:22:26.912Z,10.20
2019-04-06T04:24:30.779Z,10.10
2019-04-06T04:26:34.675Z,10.00
2019-04-06T04:28:38.589Z,10.00
2019-04-06T04:30:42.388Z,10.00
2019-04-06T04:32:46.598Z,10.10
2019-04-06T04:34:50.453Z,10.10
2019-04-06T04:37:00.281Z,10.10
2019-04-06T04:39:06.024Z,10.10
2019-04-06T04:41:09.918Z,10.10
2019-04-06T04:43:13.879Z,10.10
2019-04-06T04:45:17.789Z,10.10
2019-04-06T04:47:21.686Z,10.00
2019-04-06T04:49:25.670Z,10.00
2019-04-06T04:51:29.525Z,10.00
2019-04-06T04:53:33.433Z,10.00
2019-04-06T04:55:37.347Z,10.00
2019-04-06T04:57:41.992Z,10.00
2019-04-06T04:59:52.906Z,10.00
2019-04-06T05:01:56.711Z,10.00
2019-04-06T05:04:00.813Z,9.90
2019-04-06T05:06:05.092Z,9.90
2019-04-06T05:08:08.971Z,9.90
2019-04-06T05:10:13.887Z,9.90
2019-04-06T05:12:17.742Z,10.00
2019-04-06T05:14:58.398Z,9.90
2019-04-06T05:17:02.354Z,9.90
2019-04-06T05:19:09.452Z,9.90
2019-04-06T05:21:13.936Z,10.00
2019-04-06T05:23:17.822Z,10.00
2019-04-06T05:25:21.962Z,10.10
2019-04-06T05:27:27.351Z,10.00
2019-04-06T05:29:33.060Z,10.00
2019-04-06T05:31:36.753Z,10.00
2019-04-06T05:33:40.593Z,10.00
2019-04-06T05:35:44.499Z,10.10
2019-04-06T05:37:48.407Z,10.00
2019-04-06T05:39:55.177Z,10.00
2019-04-06T05:41:59.079Z,10.10
2019-04-06T05:44:02.980Z,10.20
2019-04-06T05:46:07.030Z,10.20
2019-04-06T05:48:10.976Z,10.20
2019-04-06T05:50:15.106Z,10.30
2019-04-06T05:52:18.958Z,10.30
2019-04-06T05:54:22.881Z,10.40
2019-04-06T05:56:26.780Z,10.40
2019-04-06T05:58:30.611Z,10.40
2019-04-06T06:00:35.173Z,10.40
2019-04-06T06:02:41.346Z,10.50
2019-04-06T06:04:44.689Z,10.50
2019-04-06T06:06:48.581Z,10.60
2019-04-06T06:08:52.486Z,10.60
2019-04-06T06:10:56.378Z,10.60
2019-04-06T06:13:00.297Z,10.60
2019-04-06T06:15:06.661Z,10.70
2019-04-06T06:17:10.504Z,10.70
2019-04-06T06:19:17.544Z,10.80
2019-04-06T06:21:21.470Z,10.80
2019-04-06T06:23:25.319Z,10.90
2019-04-06T06:25:29.405Z,10.90
2019-04-06T06:27:34.375Z,10.90
2019-04-06T06:29:38.230Z,11.00
2019-04-06T06:31:42.113Z,11.00
2019-04-06T06:33:46.087Z,11.10
2019-04-06T06:35:50.289Z,11.20
2019-04-06T06:37:54.133Z,11.20
2019-04-06T06:39:58.009Z,11.30
2019-04-06T06:42:04.108Z,11.30
2019-04-06T06:44:07.578Z,11.30
2019-04-06T06:46:11.470Z,11.40
2019-04-06T06:48:15.390Z,11.40
2019-04-06T06:50:19.177Z,11.50
2019-04-06T06:52:23.070Z,11.60
2019-04-06T06:54:26.991Z,11.60
2019-04-06T06:56:30.908Z,11.60
2019-04-06T06:58:35.045Z,11.70
2019-04-06T07:00:39.040Z,11.80
2019-04-06T07:02:42.974Z,11.80
2019-04-06T07:04:49.670Z,11.90
2019-04-06T07:06:53.789Z,12.00
2019-04-06T07:08:57.682Z,12.00
2019-04-06T07:11:01.562Z,12.10
2019-04-06T07:13:06.286Z,12.10
2019-04-06T07:15:10.244Z,12.20
2019-04-06T07:17:14.349Z,12.30
2019-04-06T07:19:18.544Z,12.40
2019-04-06T07:21:22.497Z,12.40
2019-04-06T07:23:26.501Z,12.50
2019-04-06T07:25:30.602Z,12.50
2019-04-06T07:27:34.492Z,12.60
2019-04-06T07:29:38.659Z,12.60
2019-04-06T07:31:42.521Z,12.70
2019-04-06T07:33:46.513Z,12.70
2019-04-06T07:35:50.449Z,12.70
2019-04-06T07:37:54.352Z,12.80
2019-04-06T07:39:58.210Z,12.80
2019-04-06T07:42:02.125Z,12.90
2019-04-06T07:44:06.371Z,12.90
2019-04-06T07:46:10.458Z,13.00
2019-04-06T07:48:14.330Z,13.00
2019-04-06T07:50:18.374Z,13.10
2019-04-06T07:52:22.339Z,13.20
2019-04-06T07:54:26.140Z,13.20
2019-04-06T07:56:30.166Z,13.20
2019-04-06T07:58:34.150Z,13.30
2019-04-06T08:00:37.998Z,13.30
2019-04-06T08:02:41.920Z,13.40
2019-04-06T08:04:45.864Z,13.50
2019-04-06T08:06:49.706Z,13.50
2019-04-06T08:08:53.583Z,13.60
2019-04-06T08:10:57.443Z,13.60
2019-04-06T08:13:01.353Z,13.60
2019-04-06T08:15:07.688Z,13.70
2019-04-06T08:17:11.519Z,13.80
2019-04-06T08:19:15.402Z,13.80
2019-04-06T08:21:19.758Z,13.90
2019-04-06T08:23:23.839Z,13.90
2019-04-06T08:25:27.770Z,14.00
2019-04-06T08:27:31.618Z,14.00
2019-04-06T08:29:35.767Z,14.00
2019-04-06T08:31:40.246Z,14.10
2019-04-06T08:33:44.161Z,14.10
2019-04-06T08:35:48.206Z,14.20
2019-04-06T08:37:52.167Z,14.30
2019-04-06T08:39:56.173Z,14.40
2019-04-06T08:42:00.114Z,14.40
2019-04-06T08:44:04.022Z,14.50
2019-04-06T08:46:07.899Z,14.50
2019-04-06T08:48:11.732Z,14.60
2019-04-06T08:50:15.967Z,14.60
2019-04-06T08:52:19.950Z,14.60
2019-04-06T08:54:24.065Z,14.60
2019-04-06T08:56:27.992Z,14.70
2019-04-06T08:58:31.980Z,14.80
2019-04-06T09:00:35.879Z,14.80
2019-04-06T09:02:39.777Z,14.80
2019-04-06T09:04:43.664Z,14.90
2019-04-06T09:06:47.507Z,15.00
2019-04-06T09:08:51.423Z,15.10
2019-04-06T09:10:55.405Z,15.20
2019-04-06T09:12:59.266Z,15.20
2019-04-06T09:15:03.730Z,15.20
2019-04-06T09:17:07.601Z,15.30
2019-04-06T09:19:11.539Z,15.20
2019-04-06T09:21:15.461Z,15.40
2019-04-06T09:23:19.282Z,15.50
2019-04-06T09:25:23.120Z,15.50
2019-04-06T09:27:27.094Z,15.60
2019-04-06T09:29:34.074Z,15.60
2019-04-06T09:31:38.105Z,15.70
2019-04-06T09:33:42.187Z,15.80
2019-04-06T09:35:46.056Z,15.80
2019-04-06T09:37:49.938Z,15.90
2019-04-06T09:39:53.818Z,15.80
2019-04-06T09:41:57.925Z,15.90
2019-04-06T09:44:01.956Z,16.00
2019-04-06T09:46:19.422Z,16.00
2019-04-06T09:48:41.179Z,16.20
2019-04-06T09:50:46.630Z,16.30
2019-04-06T09:52:55.121Z,16.30
2019-04-06T09:55:03.435Z,16.30
2019-04-06T09:57:11.707Z,16.40
2019-04-06T09:59:36.032Z,16.40
2019-04-06T10:01:48.590Z,16.70
2019-04-06T10:03:57.700Z,16.70
2019-04-06T10:06:18.875Z,16.60
2019-04-06T10:08:36.267Z,16.60
2019-04-06T10:10:47.764Z,16.80
2019-04-06T10:13:03.099Z,16.90
2019-04-06T10:15:15.852Z,16.90
2019-04-06T10:17:36.573Z,16.90
2019-04-06T10:19:48.107Z,17.10
2019-04-06T10:22:02.485Z,17.20
2019-04-06T10:24:07.975Z,17.40
2019-04-06T10:26:28.493Z,17.40
2019-04-06T10:28:40.094Z,17.40
2019-04-06T10:30:53.593Z,17.50
2019-04-06T10:32:59.209Z,17.60
2019-04-06T10:35:04.622Z,17.70
2019-04-06T10:37:26.883Z,17.80
2019-04-06T10:39:39.944Z,17.70
2019-04-06T10:41:48.165Z,17.60
2019-04-06T10:43:59.705Z,17.70
2019-04-06T10:46:14.035Z,17.80
2019-04-06T10:48:22.480Z,17.80
2019-04-06T10:50:30.955Z,17.90
2019-04-06T10:52:36.423Z,18.00
2019-04-06T10:54:41.994Z,18.10
2019-04-06T10:56:51.128Z,18.00
2019-04-06T10:59:11.451Z,18.10
2019-04-06T11:01:32.934Z,18.10
2019-04-06T11:03:38.374Z,18.00
2019-04-06T11:05:46.783Z,18.10
2019-04-06T11:08:08.815Z,18.10
2019-04-06T11:10:29.511Z,18.20
2019-04-06T11:12:37.911Z,18.30
2019-04-06T11:14:43.424Z,18.40
2019-04-06T11:16:48.845Z,18.40
2019-04-06T11:19:00.440Z,18.40
2019-04-06T11:21:11.846Z,18.40
2019-04-06T11:23:29.398Z,18.50
2019-04-06T11:25:37.829Z,18.80
2019-04-06T11:27:49.504Z,19.00
2019-04-06T11:29:55.040Z,19.20
2019-04-06T11:32:00.511Z,19.00
2019-04-06T11:34:15.452Z,18.90
2019-04-06T11:36:20.870Z,18.80
2019-04-06T11:38:38.585Z,18.80
2019-04-06T11:40:43.995Z,18.80
2019-04-06T11:42:49.458Z,18.80
2019-04-06T11:44:54.908Z,18.80
2019-04-06T11:47:12.633Z,18.90
2019-04-06T11:49:21.298Z,19.00
2019-04-06T11:51:43.259Z,19.30
2019-04-06T11:54:05.600Z,19.80
2019-04-06T11:56:11.444Z,20.00
2019-04-06T11:58:19.729Z,20.10
2019-04-06T12:00:27.183Z,20.20
2019-04-06T12:02:38.338Z,20.20
2019-04-06T12:04:43.775Z,20.00
2019-04-06T12:06:55.306Z,19.90
2019-04-06T12:09:09.998Z,20.20
2019-04-06T12:11:21.601Z,20.30
2019-04-06T12:13:43.856Z,20.30
2019-04-06T12:15:49.274Z,20.20
2019-04-06T12:17:57.703Z,20.40
2019-04-06T12:20:06.368Z,20.50
2019-04-06T12:22:12.028Z,20.40
2019-04-06T12:24:20.359Z,20.40
2019-04-06T12:26:31.485Z,20.20
2019-04-06T12:28:49.152Z,20.00
2019-04-06T12:31:00.451Z,20.00
2019-04-06T12:33:14.937Z,19.90
2019-04-06T12:35:35.591Z,19.90
2019-04-06T12:37:47.062Z,19.90
2019-04-06T12:39:59.114Z,19.80
2019-04-06T12:42:16.883Z,19.90
2019-04-06T12:44:38.800Z,19.90
2019-04-06T12:47:00.518Z,19.80
2019-04-06T12:49:08.553Z,19.80
2019-04-06T12:51:30.596Z,19.80
2019-04-06T12:53:45.270Z,19.60
2019-04-06T12:55:53.482Z,19.70
2019-04-06T12:58:15.632Z,19.80
2019-04-06T13:00:27.115Z,20.10
2019-04-06T13:02:41.745Z,20.00
2019-04-06T13:04:50.002Z,20.10
2019-04-06T13:07:12.960Z,20.10
2019-04-06T13:09:18.550Z,20.20
2019-04-06T13:11:24.021Z,20.60
2019-04-06T13:13:38.739Z,20.60
2019-04-06T13:15:46.994Z,20.90
2019-04-06T13:17:58.618Z,21.30
2019-04-06T13:20:10.481Z,21.40
2019-04-06T13:22:32.437Z,21.50
2019-04-06T13:24:38.143Z,22.10
2019-04-06T13:26:46.581Z,22.40
2019-04-06T13:28:51.987Z,22.10
2019-04-06T13:31:03.028Z,22.20
2019-04-06T13:33:10.878Z,21.90
2019-04-06T13:35:19.311Z,22.10
2019-04-06T13:37:25.033Z,22.50
2019-04-06T13:39:33.963Z,22.90
2019-04-06T13:41:43.074Z,23.10
2019-04-06T13:43:48.525Z,22.60
2019-04-06T13:45:59.976Z,22.20
2019-04-06T13:48:11.785Z,22.20
2019-04-06T13:50:29.583Z,22.10
2019-04-06T13:52:35.269Z,22.00
2019-04-06T13:54:43.799Z,21.90
2019-04-06T13:57:04.212Z,21.70
2019-04-06T13:59:15.203Z,21.50
2019-04-06T14:01:27.150Z,21.20
2019-04-06T14:03:32.665Z,21.20
2019-04-06T14:05:43.916Z,21.00
2019-04-06T14:07:49.708Z,20.90
2019-04-06T14:09:57.717Z,20.80
2019-04-06T14:12:03.144Z,20.70
2019-04-06T14:14:25.295Z,20.70
2019-04-06T14:16:36.622Z,20.70
2019-04-06T14:18:58.738Z,20.80
2019-04-06T14:21:13.469Z,20.60
2019-04-06T14:23:35.515Z,20.40
2019-04-06T14:25:57.577Z,20.30
2019-04-06T14:28:03.258Z,20.20
2019-04-06T14:30:11.790Z,20.10
2019-04-06T14:32:28.927Z,20.20
2019-04-06T14:34:49.439Z,20.20
2019-04-06T14:36:54.997Z,20.20
2019-04-06T14:39:12.831Z,20.50
2019-04-06T14:43:38.263Z,20.70
2019-04-06T14:45:46.615Z,20.50
2019-04-06T14:48:09.538Z,20.40
2019-04-06T14:50:31.919Z,20.60
2019-04-06T14:52:37.429Z,20.90
2019-04-06T14:54:43.281Z,21.10
2019-04-06T14:56:51.358Z,21.30
2019-04-06T14:59:03.056Z,21.50
2019-04-06T15:01:36.993Z,21.70
2019-04-06T15:03:47.912Z,21.90
2019-04-06T15:06:05.423Z,21.80
2019-04-06T15:08:10.881Z,21.90
2019-04-06T15:10:25.563Z,21.50
2019-04-06T15:12:49.258Z,21.50
2019-04-06T15:15:10.667Z,21.70
2019-04-06T15:17:31.014Z,21.50
2019-04-06T15:19:36.697Z,21.40
2019-04-06T15:21:57.377Z,21.30
2019-04-06T15:24:05.524Z,20.90
2019-04-06T15:26:11.012Z,20.90
2019-04-06T15:28:22.231Z,20.90
2019-04-06T15:30:39.533Z,20.70
2019-04-06T15:32:48.130Z,20.70
2019-04-06T15:35:12.049Z,20.40
2019-04-06T15:37:23.389Z,20.20
2019-04-06T15:39:37.803Z,20.20
2019-04-06T15:41:56.285Z,20.30
2019-04-06T15:44:15.762Z,20.40
2019-04-06T15:46:21.507Z,20.60
2019-04-06T15:48:43.576Z,20.50
2019-04-06T15:50:49.114Z,20.50
2019-04-06T15:53:11.080Z,20.20
2019-04-06T15:55:16.510Z,20.20
2019-04-06T15:57:30.795Z,20.00
2019-04-06T15:59:39.616Z,20.00
2019-04-06T16:02:02.550Z,20.10
2019-04-06T16:04:22.427Z,20.10
2019-04-06T16:06:27.920Z,20.00
2019-04-06T16:08:42.217Z,19.90
2019-04-06T16:10:53.680Z,19.80
2019-04-06T16:13:02.476Z,19.40
2019-04-06T16:15:09.005Z,19.20
2019-04-06T16:17:17.496Z,18.90
2019-04-06T16:19:23.130Z,18.80
2019-04-06T16:21:34.606Z,18.80
2019-04-06T16:23:44.084Z,18.80
2019-04-06T16:25:56.270Z,18.50
2019-04-06T16:28:08.040Z,18.40
2019-04-06T16:30:31.309Z,18.50
2019-04-06T16:32:36.738Z,18.30
2019-04-06T16:34:44.920Z,18.20
2019-04-06T16:36:53.646Z,18.10
2019-04-06T16:39:02.366Z,18.00
2019-04-06T16:41:10.258Z,18.00
2019-04-06T16:43:28.067Z,18.20
2019-04-06T16:45:48.889Z,18.10
2019-04-06T16:48:07.981Z,17.90
2019-04-06T16:50:30.599Z,17.90
2019-04-06T16:52:36.132Z,17.80
2019-04-06T16:54:57.970Z,17.90
2019-04-06T16:57:06.718Z,17.80
2019-04-06T16:59:28.447Z,17.70
2019-04-06T17:01:34.250Z,17.30
2019-04-06T17:03:51.515Z,17.30
2019-04-06T17:06:14.988Z,17.30
2019-04-06T17:08:20.179Z,17.20
2019-04-06T17:10:28.902Z,17.20
2019-04-06T17:12:34.322Z,17.20
2019-04-06T17:14:56.340Z,17.10
2019-04-06T17:17:01.770Z,17.10
2019-04-06T17:19:10.178Z,16.90
2019-04-06T17:21:27.790Z,16.90
2019-04-06T17:23:39.709Z,16.70
2019-04-06T17:25:57.285Z,16.40
2019-04-06T17:28:08.458Z,16.60
2019-04-06T17:30:26.264Z,16.40
2019-04-06T17:32:35.876Z,16.40
2019-04-06T17:34:52.774Z,16.30
2019-04-06T17:36:51.818Z,16.30
2019-04-06T17:39:12.204Z,16.30
2019-04-06T17:41:20.441Z,15.80
2019-04-06T17:43:28.872Z,15.70
2019-04-06T17:45:37.397Z,15.70
2019-04-06T17:47:51.643Z,15.70
2019-04-06T17:50:13.238Z,15.60
2019-04-06T17:52:24.583Z,15.40
2019-04-06T17:54:36.050Z,15.30
2019-04-06T17:56:41.636Z,15.20
2019-04-06T17:58:53.018Z,15.20
2019-04-06T18:00:58.481Z,15.20
2019-04-06T18:03:06.850Z,15.10
2019-04-06T18:05:30.502Z,15.00
2019-04-06T18:07:38.982Z,14.90
2019-04-06T18:10:02.530Z,14.70
2019-04-06T18:12:07.135Z,14.60
2019-04-06T18:14:13.358Z,14.70
2019-04-06T18:16:19.014Z,14.70
2019-04-06T18:18:22.953Z,14.60
2019-04-06T18:20:26.830Z,14.60
2019-04-06T18:22:31.082Z,14.60
2019-04-06T18:24:35.093Z,14.50
2019-04-06T18:26:39.539Z,14.50
2019-04-06T18:28:43.536Z,14.30
2019-04-06T18:30:49.356Z,14.20
2019-04-06T18:33:01.408Z,14.20
2019-04-06T18:35:03.278Z,14.30
2019-04-06T18:37:21.314Z,14.30
2019-04-06T18:39:26.573Z,14.20
2019-04-06T18:41:30.453Z,14.10
2019-04-06T18:43:34.551Z,14.10
2019-04-06T18:45:38.793Z,13.90
2019-04-06T18:47:42.806Z,13.90
2019-04-06T18:49:46.783Z,13.90
2019-04-06T18:51:50.703Z,14.00
2019-04-06T18:53:54.859Z,14.00
2019-04-06T18:55:59.203Z,13.90
2019-04-06T18:58:10.590Z,13.80
2019-04-06T19:00:27.958Z,13.80
2019-04-06T19:02:31.843Z,13.70
2019-04-06T19:04:35.773Z,13.70
2019-04-06T19:06:39.584Z,13.60
2019-04-06T19:08:43.496Z,13.60
2019-04-06T19:10:47.632Z,13.50
2019-04-06T19:12:51.607Z,13.40
2019-04-06T19:14:55.848Z,13.20
2019-04-06T19:16:59.768Z,13.30
2019-04-06T19:19:03.713Z,13.20
2019-04-06T19:21:07.618Z,13.20
2019-04-06T19:23:12.217Z,13.30
2019-04-06T19:25:16.119Z,13.30
2019-04-06T19:27:22.623Z,13.30
2019-04-06T19:29:26.628Z,13.30
2019-04-06T19:31:30.549Z,13.30
2019-04-06T19:33:34.411Z,13.30
2019-04-06T19:35:38.352Z,13.20
2019-04-06T19:37:42.758Z,13.20
2019-04-06T19:39:46.854Z,13.20
2019-04-06T19:41:51.062Z,13.20
2019-04-06T19:43:55.594Z,13.20
2019-04-06T19:46:01.127Z,13.20
2019-04-06T19:48:04.957Z,13.20
2019-04-06T19:50:09.429Z,13.20
2019-04-06T19:52:13.411Z,13.20
2019-04-06T19:54:17.585Z,13.10
2019-04-06T19:56:22.259Z,13.10
2019-04-06T19:58:26.261Z,13.10
2019-04-06T20:00:30.187Z,13.00
2019-04-06T20:02:34.179Z,13.00
2019-04-06T20:04:38.612Z,13.00
2019-04-06T20:06:42.521Z,13.00
2019-04-06T20:08:46.454Z,13.00
2019-04-06T20:10:50.870Z,12.80
2019-04-06T20:12:54.719Z,12.90
2019-04-06T20:14:58.504Z,12.80
2019-04-06T20:17:02.445Z,12.70
2019-04-06T20:19:06.318Z,12.70
2019-04-06T20:21:10.197Z,12.80
2019-04-06T20:23:14.095Z,12.60
2019-04-06T20:25:18.028Z,12.60
2019-04-06T20:27:21.874Z,12.60
2019-04-06T20:29:25.763Z,12.60
2019-04-06T20:31:29.573Z,12.60
2019-04-06T20:33:35.012Z,12.50
2019-04-06T20:35:39.491Z,12.50
2019-04-06T20:37:43.548Z,12.50
2019-04-06T20:39:47.506Z,12.40
2019-04-06T20:41:51.822Z,12.40
2019-04-06T20:43:57.459Z,12.30
2019-04-06T20:46:02.217Z,12.20
2019-04-06T20:48:06.187Z,12.20
2019-04-06T20:50:10.257Z,12.20
2019-04-06T20:52:14.189Z,12.10
2019-04-06T20:54:18.123Z,11.90
2019-04-06T20:56:22.052Z,12.00
2019-04-06T20:58:25.999Z,12.00
2019-04-06T21:00:29.925Z,12.00
2019-04-06T21:02:34.039Z,11.90
2019-04-06T21:04:38.497Z,11.80
2019-04-06T21:06:42.646Z,11.80
2019-04-06T21:08:46.857Z,11.80
2019-04-06T21:10:50.931Z,11.80
2019-04-06T21:12:55.363Z,11.80
2019-04-06T21:14:59.827Z,11.80
2019-04-06T21:17:04.212Z,11.70
2019-04-06T21:19:08.210Z,11.60
2019-04-06T21:21:12.472Z,11.60
2019-04-06T21:23:17.134Z,11.60
2019-04-06T21:25:21.118Z,11.60
2019-04-06T21:27:24.971Z,11.60
2019-04-06T21:29:29.429Z,11.60
2019-04-06T21:31:33.395Z,11.60
2019-04-06T21:33:37.484Z,11.60
2019-04-06T21:35:41.418Z,11.60
2019-04-06T21:37:45.924Z,11.60
2019-04-06T21:39:49.924Z,11.40
2019-04-06T21:41:54.250Z,11.30
2019-04-06T21:43:58.258Z,11.40
2019-04-06T21:46:02.450Z,11.40
2019-04-06T21:48:06.930Z,11.30
2019-04-06T21:50:11.170Z,11.40
2019-04-06T21:52:15.050Z,11.40
2019-04-06T21:54:19.229Z,11.40
2019-04-06T21:56:23.339Z,11.30
2019-04-06T21:58:28.934Z,11.30
2019-04-06T22:00:53.530Z,11.20
2019-04-06T22:02:57.640Z,11.20
2019-04-06T22:05:01.498Z,11.20
2019-04-06T22:07:09.829Z,11.20
2019-04-06T22:09:14.130Z,11.10
2019-04-06T22:11:18.481Z,11.10
2019-04-06T22:13:22.705Z,11.10
2019-04-06T22:15:26.705Z,11.10
2019-04-06T22:17:32.968Z,11.10
2019-04-06T22:19:36.270Z,11.10
2019-04-06T22:21:40.253Z,11.00
2019-04-06T22:23:45.744Z,11.00
2019-04-06T22:25:49.641Z,11.00
2019-04-06T22:27:54.025Z,11.00
2019-04-06T22:29:58.130Z,11.00
2019-04-06T22:32:02.363Z,11.00
2019-04-06T22:34:06.293Z,11.00
2019-04-06T22:36:10.100Z,11.00
2019-04-06T22:38:14.623Z,10.90
2019-04-06T22:40:18.887Z,10.90
2019-04-06T22:42:22.684Z,10.90
2019-04-06T22:44:26.650Z,10.90
2019-04-06T22:46:30.459Z,10.80
2019-04-06T22:48:34.696Z,10.80
2019-04-06T22:50:38.597Z,10.70
2019-04-06T22:52:42.595Z,10.60
2019-04-06T22:54:46.446Z,10.60
2019-04-06T22:56:50.375Z,10.70
2019-04-06T22:58:54.322Z,10.60
2019-04-06T23:01:00.085Z,10.60
2019-04-06T23:03:22.494Z,10.70
2019-04-06T23:05:27.960Z,10.70
2019-04-06T23:07:31.775Z,10.70
2019-04-06T23:09:36.185Z,10.60
2019-04-06T23:11:40.025Z,10.60
2019-04-06T23:13:43.877Z,10.50
2019-04-06T23:15:47.972Z,10.50
2019-04-06T23:17:54.302Z,10.50
2019-04-06T23:19:58.205Z,10.40
2019-04-06T23:22:02.657Z,10.40
2019-04-06T23:24:06.762Z,10.40
2019-04-06T23:26:10.751Z,10.50
2019-04-06T23:28:14.646Z,10.50
2019-04-06T23:30:18.862Z,10.50
2019-04-06T23:32:22.708Z,10.40
2019-04-06T23:34:27.155Z,10.40
2019-04-06T23:36:31.047Z,10.40
2019-04-06T23:38:34.935Z,10.40
2019-04-06T23:40:38.770Z,10.40
2019-04-06T23:42:43.119Z,10.40
2019-04-06T23:44:47.751Z,10.40
2019-04-06T23:46:51.698Z,10.30
2019-04-06T23:48:55.567Z,10.20
2019-04-06T23:50:59.479Z,10.20
2019-04-06T23:53:03.277Z,10.30
2019-04-06T23:55:09.426Z,10.30
2019-04-06T23:57:13.329Z,10.20
2019-04-06T23:59:17.609Z,10.20
