createdAt,value
2018-10-21T00:01:58.688Z,37.03
2018-10-21T00:04:27.002Z,39.97
2018-10-21T00:06:55.484Z,39.00
2018-10-21T00:09:24.106Z,36.67
2018-10-21T00:11:52.752Z,42.13
2018-10-21T00:14:21.382Z,44.30
2018-10-21T00:16:49.820Z,42.23
2018-10-21T00:19:17.798Z,39.30
2018-10-21T00:21:46.305Z,38.40
2018-10-21T00:24:14.932Z,42.17
2018-10-21T00:26:43.084Z,38.63
2018-10-21T00:29:11.635Z,40.07
2018-10-21T00:31:40.268Z,40.67
2018-10-21T00:34:08.675Z,44.70
2018-10-21T00:36:36.499Z,42.00
2018-10-21T00:39:06.103Z,40.97
2018-10-21T00:41:34.605Z,40.73
2018-10-21T00:44:02.447Z,43.27
2018-10-21T00:46:30.292Z,39.97
2018-10-21T00:48:58.126Z,37.73
2018-10-21T00:51:26.962Z,39.67
2018-10-21T00:53:55.629Z,43.20
2018-10-21T00:56:24.271Z,42.27
2018-10-21T00:58:52.899Z,45.83
2018-10-21T01:01:21.553Z,43.50
2018-10-21T01:03:50.179Z,45.53
2018-10-21T01:06:18.812Z,42.83
2018-10-21T01:08:47.450Z,45.30
2018-10-21T01:11:16.095Z,43.67
2018-10-21T01:13:43.918Z,42.97
2018-10-21T01:16:11.768Z,43.83
2018-10-21T01:18:40.219Z,39.77
2018-10-21T01:21:08.734Z,42.40
2018-10-21T01:23:37.352Z,46.80
2018-10-21T01:26:05.925Z,44.03
2018-10-21T01:28:33.767Z,49.40
2018-10-21T01:31:02.246Z,44.57
2018-10-21T01:33:30.667Z,46.83
2018-10-21T01:35:59.103Z,46.27
2018-10-21T01:38:27.818Z,55.67
2018-10-21T01:40:57.683Z,44.93
2018-10-21T01:43:27.218Z,45.03
2018-10-21T01:45:55.996Z,46.07
2018-10-21T01:48:25.358Z,51.27
2018-10-21T01:50:53.697Z,47.03
2018-10-21T01:53:22.586Z,46.67
2018-10-21T01:55:51.003Z,42.43
2018-10-21T01:58:18.868Z,47.33
2018-10-21T02:00:46.749Z,47.87
2018-10-21T02:03:15.354Z,53.50
2018-10-21T02:05:44.401Z,48.30
2018-10-21T02:08:12.935Z,49.00
2018-10-21T02:10:40.792Z,48.47
2018-10-21T02:13:08.810Z,48.37
2018-10-21T02:15:36.635Z,47.57
2018-10-21T02:18:04.577Z,49.43
2018-10-21T02:20:32.415Z,50.43
2018-10-21T02:23:00.252Z,55.50
2018-10-21T02:25:28.668Z,52.13
2018-10-21T02:27:57.140Z,47.63
2018-10-21T02:30:26.156Z,50.20
2018-10-21T02:32:54.700Z,53.60
2018-10-21T02:35:22.837Z,52.00
2018-10-21T02:37:51.867Z,49.00
2018-10-21T02:41:24.910Z,56.13
2018-10-21T02:43:53.201Z,54.73
2018-10-21T02:46:22.355Z,51.53
2018-10-21T02:48:51.084Z,51.43
2018-10-21T02:51:19.771Z,53.23
2018-10-21T02:53:47.676Z,53.00
2018-10-21T02:56:16.008Z,54.63
2018-10-21T02:58:43.930Z,55.40
2018-10-21T03:01:11.776Z,52.90
2018-10-21T03:03:40.638Z,54.73
2018-10-21T03:06:08.991Z,50.63
2018-10-21T03:08:38.207Z,52.30
2018-10-21T03:11:06.463Z,51.93
2018-10-21T03:13:35.127Z,57.87
2018-10-21T03:16:03.740Z,55.67
2018-10-21T03:18:32.168Z,59.03
2018-10-21T03:21:01.796Z,60.17
2018-10-21T03:23:30.007Z,61.43
2018-10-21T03:25:58.381Z,58.43
2018-10-21T03:28:26.933Z,62.13
2018-10-21T03:30:55.691Z,55.10
2018-10-21T03:33:24.351Z,54.77
2018-10-21T03:35:52.844Z,58.40
2018-10-21T03:38:21.247Z,62.07
2018-10-21T03:40:49.099Z,57.07
2018-10-21T03:43:16.968Z,55.53
2018-10-21T03:45:45.012Z,56.17
2018-10-21T03:48:13.656Z,57.47
2018-10-21T03:50:42.116Z,53.60
2018-10-21T03:53:10.737Z,53.77
2018-10-21T03:55:40.884Z,55.67
2018-10-21T03:58:09.441Z,63.00
2018-10-21T04:00:38.311Z,66.43
2018-10-21T04:03:06.641Z,55.60
2018-10-21T04:05:34.888Z,57.80
2018-10-21T04:08:02.773Z,62.23
2018-10-21T04:10:37.708Z,56.10
2018-10-21T04:13:05.924Z,57.17
2018-10-21T04:15:34.609Z,52.70
2018-10-21T04:18:03.209Z,57.73
2018-10-21T04:20:31.064Z,61.67
2018-10-21T04:23:02.930Z,55.10
2018-10-21T04:25:32.131Z,63.00
2018-10-21T04:28:00.930Z,60.70
2018-10-21T04:30:43.515Z,61.40
2018-10-21T04:33:45.365Z,55.87
2018-10-21T04:36:17.830Z,57.87
2018-10-21T04:38:51.266Z,58.50
2018-10-21T04:41:19.909Z,56.03
2018-10-21T04:43:48.539Z,63.03
2018-10-21T04:46:16.486Z,59.00
2018-10-21T04:48:44.787Z,60.63
2018-10-21T04:51:13.275Z,62.63
2018-10-21T04:53:41.904Z,56.23
2018-10-21T04:56:09.767Z,55.33
2018-10-21T04:58:37.624Z,54.90
2018-10-21T05:01:06.261Z,56.13
2018-10-21T05:03:34.107Z,57.83
2018-10-21T05:06:02.800Z,52.20
2018-10-21T05:08:30.637Z,50.33
2018-10-21T05:10:58.996Z,52.90
2018-10-21T05:13:27.228Z,47.40
2018-10-21T05:15:55.503Z,82.10
2018-10-21T05:18:23.338Z,84.57
2018-10-21T05:20:51.792Z,53.87
2018-10-21T05:23:20.431Z,51.60
2018-10-21T05:25:48.883Z,53.40
2018-10-21T05:28:17.546Z,52.10
2018-10-21T05:30:46.156Z,50.50
2018-10-21T05:33:14.779Z,52.73
2018-10-21T05:35:42.623Z,52.47
2018-10-21T05:38:11.437Z,51.80
2018-10-21T05:40:39.936Z,50.60
2018-10-21T05:43:08.548Z,51.87
2018-10-21T05:45:36.961Z,50.97
2018-10-21T05:48:05.431Z,55.73
2018-10-21T05:50:34.053Z,52.00
2018-10-21T05:53:01.881Z,53.00
2018-10-21T05:55:30.356Z,52.73
2018-10-21T05:57:58.855Z,53.23
2018-10-21T06:00:27.240Z,56.30
2018-10-21T06:02:55.887Z,53.57
2018-10-21T06:05:44.451Z,52.27
2018-10-21T06:08:13.562Z,52.77
2018-10-21T06:10:42.508Z,58.47
2018-10-21T06:13:11.134Z,48.23
2018-10-21T06:15:39.799Z,47.53
2018-10-21T06:18:11.135Z,48.30
2018-10-21T06:20:42.616Z,53.97
2018-10-21T06:23:10.475Z,51.03
2018-10-21T06:25:38.758Z,51.13
2018-10-21T06:28:06.683Z,50.93
2018-10-21T06:30:34.537Z,54.70
2018-10-21T06:33:02.377Z,49.83
2018-10-21T06:35:30.365Z,48.87
2018-10-21T06:37:58.239Z,55.47
2018-10-21T06:40:26.125Z,51.03
2018-10-21T06:42:53.956Z,52.07
2018-10-21T06:45:22.654Z,57.50
2018-10-21T06:47:51.377Z,53.17
2018-10-21T06:50:20.804Z,51.90
2018-10-21T06:52:49.616Z,53.03
2018-10-21T06:55:17.576Z,52.30
2018-10-21T06:57:46.587Z,53.93
2018-10-21T07:00:15.159Z,56.57
2018-10-21T07:02:43.793Z,49.93
2018-10-21T07:05:17.150Z,50.57
2018-10-21T07:07:45.787Z,55.27
2018-10-21T07:10:14.481Z,46.63
2018-10-21T07:12:42.884Z,53.93
2018-10-21T07:15:11.525Z,53.23
2018-10-21T07:17:39.911Z,62.33
2018-10-21T07:20:07.871Z,71.83
2018-10-21T07:22:35.722Z,71.33
2018-10-21T07:25:03.612Z,69.33
2018-10-21T07:27:32.111Z,66.53
2018-10-21T07:29:59.947Z,64.10
2018-10-21T07:32:27.779Z,68.40
2018-10-21T07:34:55.626Z,65.97
2018-10-21T07:37:23.624Z,69.57
2018-10-21T07:39:51.462Z,75.80
2018-10-21T07:42:19.287Z,76.40
2018-10-21T07:44:47.658Z,77.43
2018-10-21T07:47:16.091Z,71.83
2018-10-21T07:49:44.771Z,71.80
2018-10-21T07:52:12.916Z,76.33
2018-10-21T07:54:40.832Z,71.20
2018-10-21T07:57:08.663Z,68.97
2018-10-21T07:59:36.506Z,69.43
2018-10-21T08:02:04.489Z,73.50
2018-10-21T08:04:32.343Z,67.03
2018-10-21T08:07:05.502Z,69.77
2018-10-21T08:09:33.344Z,71.37
2018-10-21T08:12:01.352Z,65.77
2018-10-21T08:14:29.255Z,68.57
2018-10-21T08:16:57.203Z,67.90
2018-10-21T08:19:25.099Z,80.30
2018-10-21T08:21:53.727Z,70.70
2018-10-21T08:24:21.567Z,79.80
2018-10-21T08:26:49.428Z,69.73
2018-10-21T08:29:17.276Z,71.27
2018-10-21T08:31:45.123Z,64.67
2018-10-21T08:34:13.037Z,70.00
2018-10-21T08:36:40.861Z,68.47
2018-10-21T08:39:08.850Z,70.67
2018-10-21T08:41:36.699Z,70.20
2018-10-21T08:44:04.564Z,70.30
2018-10-21T08:46:32.510Z,71.33
2018-10-21T08:49:00.459Z,58.67
2018-10-21T08:51:28.379Z,68.00
2018-10-21T08:53:56.428Z,66.80
2018-10-21T08:56:24.287Z,68.93
2018-10-21T08:58:52.137Z,66.23
2018-10-21T09:01:20.024Z,62.23
2018-10-21T09:03:47.875Z,65.07
2018-10-21T09:06:15.732Z,66.70
2018-10-21T09:08:43.580Z,66.23
2018-10-21T09:11:11.761Z,68.43
2018-10-21T09:13:39.609Z,74.03
2018-10-21T09:16:07.739Z,67.53
2018-10-21T09:18:35.550Z,79.53
2018-10-21T09:21:03.854Z,67.43
2018-10-21T09:23:31.691Z,67.33
2018-10-21T09:25:59.548Z,67.63
2018-10-21T09:28:27.392Z,66.77
2018-10-21T09:30:55.280Z,68.13
2018-10-21T09:33:23.215Z,68.40
2018-10-21T09:35:51.036Z,66.23
2018-10-21T09:38:19.108Z,70.00
2018-10-21T09:40:46.964Z,65.77
2018-10-21T09:43:14.853Z,63.87
2018-10-21T09:45:42.736Z,63.87
2018-10-21T09:48:10.575Z,64.73
2018-10-21T09:50:38.440Z,66.47
2018-10-21T09:53:06.885Z,64.17
2018-10-21T09:55:34.752Z,67.07
2018-10-21T09:58:02.653Z,72.90
2018-10-21T10:00:35.618Z,75.10
2018-10-21T10:03:04.145Z,70.83
2018-10-21T10:05:32.064Z,65.10
2018-10-21T10:08:00.005Z,63.93
2018-10-21T10:10:28.033Z,67.30
2018-10-21T10:12:55.899Z,70.40
2018-10-21T10:15:23.838Z,65.23
2018-10-21T10:17:51.773Z,67.53
2018-10-21T10:20:19.791Z,60.53
2018-10-21T10:22:47.668Z,68.97
2018-10-21T10:25:16.368Z,68.37
2018-10-21T10:27:44.850Z,67.33
2018-10-21T10:30:13.632Z,72.07
2018-10-21T10:32:42.625Z,66.00
2018-10-21T10:35:11.379Z,77.07
2018-10-21T10:37:39.407Z,66.47
2018-10-21T10:40:08.112Z,66.20
2018-10-21T10:42:35.983Z,65.73
2018-10-21T10:45:04.219Z,63.43
2018-10-21T10:47:32.068Z,60.57
2018-10-21T10:49:59.937Z,64.17
2018-10-21T10:52:27.790Z,65.30
2018-10-21T10:54:55.726Z,63.80
2018-10-21T10:57:23.698Z,63.77
2018-10-21T10:59:51.677Z,64.33
2018-10-21T11:02:20.414Z,61.23
2018-10-21T11:04:48.560Z,66.37
2018-10-21T11:07:16.521Z,62.83
2018-10-21T11:09:44.307Z,61.43
2018-10-21T11:12:12.174Z,62.43
2018-10-21T11:14:40.085Z,68.70
2018-10-21T11:17:07.996Z,62.53
2018-10-21T11:19:35.874Z,66.60
2018-10-21T11:22:03.766Z,63.30
2018-10-21T11:24:31.637Z,61.57
2018-10-21T11:26:59.490Z,64.53
2018-10-21T11:29:27.771Z,60.70
2018-10-21T11:31:55.641Z,67.53
2018-10-21T11:34:23.503Z,60.03
2018-10-21T11:36:51.456Z,62.97
2018-10-21T11:39:19.255Z,63.83
2018-10-21T11:41:47.155Z,59.53
2018-10-21T11:44:14.987Z,63.43
2018-10-21T11:46:42.815Z,55.77
2018-10-21T11:49:10.848Z,60.53
2018-10-21T11:51:38.659Z,58.27
2018-10-21T11:54:06.509Z,62.53
2018-10-21T11:56:37.635Z,65.83
2018-10-21T11:59:06.245Z,72.43
2018-10-21T12:01:34.169Z,63.47
2018-10-21T12:04:02.360Z,61.80
2018-10-21T12:06:30.199Z,59.57
2018-10-21T12:08:58.047Z,56.97
2018-10-21T12:11:25.883Z,60.60
2018-10-21T12:13:53.723Z,55.40
2018-10-21T12:16:21.564Z,56.23
2018-10-21T12:18:49.444Z,58.50
2018-10-21T12:21:17.431Z,61.13
2018-10-21T12:23:45.273Z,59.43
2018-10-21T12:26:13.344Z,57.63
2018-10-21T12:28:41.187Z,57.37
2018-10-21T12:31:09.101Z,60.93
2018-10-21T12:33:41.055Z,60.00
2018-10-21T12:36:08.937Z,57.67
2018-10-21T12:38:36.783Z,59.77
2018-10-21T12:41:04.680Z,62.10
2018-10-21T12:43:32.515Z,63.43
2018-10-21T12:46:07.233Z,62.37
2018-10-21T12:48:35.070Z,61.50
2018-10-21T12:51:02.972Z,62.20
2018-10-21T12:53:30.899Z,58.33
2018-10-21T12:55:58.779Z,61.10
2018-10-21T12:58:26.919Z,60.03
2018-10-21T13:00:54.807Z,59.67
2018-10-21T13:03:22.649Z,60.00
2018-10-21T13:05:50.968Z,62.93
2018-10-21T13:08:19.161Z,59.77
2018-10-21T13:10:47.005Z,61.50
2018-10-21T13:13:14.903Z,59.13
2018-10-21T13:15:42.768Z,60.53
2018-10-21T13:18:10.612Z,56.23
2018-10-21T13:20:38.476Z,57.73
2018-10-21T13:23:06.327Z,62.80
2018-10-21T13:25:34.262Z,62.10
2018-10-21T13:28:02.186Z,56.73
2018-10-21T13:30:30.019Z,61.20
2018-10-21T13:32:57.867Z,60.73
2018-10-21T13:35:25.703Z,66.03
2018-10-21T13:37:53.612Z,60.43
2018-10-21T13:40:21.546Z,61.23
2018-10-21T13:42:49.423Z,58.47
2018-10-21T13:45:17.276Z,55.67
2018-10-21T13:47:45.124Z,59.93
2018-10-21T13:50:13.020Z,60.33
2018-10-21T13:52:40.965Z,61.27
2018-10-21T13:55:09.129Z,56.97
2018-10-21T13:57:37.095Z,55.80
2018-10-21T14:00:05.118Z,61.30
2018-10-21T14:02:33.029Z,55.30
2018-10-21T14:05:00.898Z,57.27
2018-10-21T14:07:28.796Z,55.47
2018-10-21T14:09:56.919Z,57.37
2018-10-21T14:12:24.921Z,54.07
2018-10-21T14:14:52.817Z,56.80
2018-10-21T14:17:20.923Z,53.73
2018-10-21T14:19:48.986Z,56.70
2018-10-21T14:22:16.926Z,60.30
2018-10-21T14:24:44.853Z,64.53
2018-10-21T14:27:12.683Z,63.53
2018-10-21T14:29:40.659Z,64.27
2018-10-21T14:32:08.780Z,58.27
2018-10-21T14:34:36.869Z,53.83
2018-10-21T14:37:05.106Z,56.00
2018-10-21T14:39:33.291Z,56.23
2018-10-21T14:42:01.452Z,56.57
2018-10-21T14:44:29.623Z,60.43
2018-10-21T14:46:57.887Z,51.77
2018-10-21T14:49:25.866Z,52.47
2018-10-21T14:51:53.728Z,53.30
2018-10-21T14:54:21.914Z,57.83
2018-10-21T14:56:49.966Z,57.50
2018-10-21T14:59:17.996Z,50.87
2018-10-21T15:01:45.854Z,53.83
2018-10-21T15:04:13.923Z,58.60
2018-10-21T15:06:41.763Z,52.43
2018-10-21T15:09:11.502Z,58.13
2018-10-21T15:11:39.391Z,52.63
2018-10-21T15:14:07.493Z,51.87
2018-10-21T15:16:35.340Z,51.20
2018-10-21T15:19:03.382Z,50.37
2018-10-21T15:21:31.710Z,50.40
2018-10-21T15:23:59.695Z,54.37
2018-10-21T15:26:27.918Z,49.73
2018-10-21T15:28:55.868Z,53.63
2018-10-21T15:31:24.006Z,48.13
2018-10-21T15:33:52.000Z,53.73
2018-10-21T15:36:20.378Z,49.97
2018-10-21T15:38:48.512Z,52.77
2018-10-21T15:41:16.691Z,49.20
2018-10-21T15:43:44.898Z,49.27
2018-10-21T15:46:12.856Z,50.93
2018-10-21T15:48:40.729Z,47.70
2018-10-21T15:51:08.587Z,54.87
2018-10-21T15:53:36.473Z,51.07
2018-10-21T15:56:04.918Z,49.47
2018-10-21T15:58:32.935Z,52.03
2018-10-21T16:01:01.121Z,47.57
2018-10-21T16:03:29.060Z,44.30
2018-10-21T16:05:56.912Z,46.80
2018-10-21T16:08:25.109Z,47.70
2018-10-21T16:10:53.005Z,46.67
2018-10-21T16:13:20.973Z,51.73
2018-10-21T16:15:48.823Z,46.30
2018-10-21T16:18:17.197Z,50.73
2018-10-21T16:20:45.093Z,47.23
2018-10-21T16:23:13.321Z,50.83
2018-10-21T16:25:41.493Z,52.03
2018-10-21T16:28:09.919Z,45.30
2018-10-21T16:30:38.429Z,48.43
2018-10-21T16:33:06.929Z,52.27
2018-10-21T16:35:34.973Z,48.27
2018-10-21T16:38:02.815Z,48.83
2018-10-21T16:40:30.659Z,45.60
2018-10-21T16:42:58.491Z,49.07
2018-10-21T16:45:26.506Z,43.93
2018-10-21T16:47:54.422Z,41.23
2018-10-21T16:50:22.870Z,42.30
2018-10-21T16:52:50.920Z,48.73
2018-10-21T16:55:19.002Z,48.47
2018-10-21T16:57:47.685Z,42.57
2018-10-21T17:00:18.610Z,44.00
2018-10-21T17:02:47.059Z,48.53
2018-10-21T17:05:15.787Z,47.13
2018-10-21T17:07:44.172Z,42.67
2018-10-21T17:10:13.252Z,42.67
2018-10-21T17:12:41.172Z,43.13
2018-10-21T17:15:10.455Z,50.07
2018-10-21T17:17:39.492Z,43.53
2018-10-21T17:20:08.957Z,41.73
2018-10-21T17:22:38.145Z,45.43
2018-10-21T17:25:06.809Z,45.03
2018-10-21T17:27:35.429Z,50.90
2018-10-21T17:30:04.214Z,48.23
2018-10-21T17:32:32.894Z,48.50
2018-10-21T17:35:01.243Z,44.93
2018-10-21T17:37:29.592Z,45.30
2018-10-21T17:39:57.875Z,48.50
2018-10-21T17:42:26.233Z,51.13
2018-10-21T17:44:54.852Z,47.50
2018-10-21T17:47:22.679Z,53.73
2018-10-21T17:49:50.510Z,48.93
2018-10-21T17:52:18.486Z,46.27
2018-10-21T17:54:46.647Z,44.73
2018-10-21T17:57:15.274Z,49.10
2018-10-21T17:59:43.911Z,49.47
2018-10-21T18:02:11.813Z,48.13
2018-10-21T18:04:39.651Z,46.97
2018-10-21T18:07:08.062Z,51.37
2018-10-21T18:09:36.016Z,50.17
2018-10-21T18:12:04.057Z,45.97
2018-10-21T18:14:31.907Z,46.63
2018-10-21T18:17:00.435Z,46.30
2018-10-21T18:19:28.716Z,43.27
2018-10-21T18:21:57.285Z,43.07
2018-10-21T18:24:25.507Z,43.90
2018-10-21T18:26:53.815Z,46.53
2018-10-21T18:29:21.680Z,46.07
2018-10-21T18:31:49.511Z,42.67
2018-10-21T18:34:17.418Z,43.27
2018-10-21T18:36:45.340Z,45.10
2018-10-21T18:39:13.171Z,42.97
2018-10-21T18:41:41.007Z,38.90
2018-10-21T18:44:09.849Z,38.87
2018-10-21T18:46:37.784Z,35.03
2018-10-21T18:49:05.706Z,38.43
2018-10-21T18:51:34.273Z,40.50
2018-10-21T18:54:02.145Z,40.80
2018-10-21T18:56:30.228Z,40.30
2018-10-21T18:58:58.847Z,38.77
2018-10-21T19:01:26.688Z,33.80
2018-10-21T19:03:54.569Z,29.83
2018-10-21T19:06:22.420Z,31.73
2018-10-21T19:08:50.463Z,34.07
2018-10-21T19:11:19.068Z,31.63
2018-10-21T19:13:47.750Z,27.97
2018-10-21T19:16:16.364Z,29.40
2018-10-21T19:18:44.185Z,30.03
2018-10-21T19:21:12.023Z,24.60
2018-10-21T19:23:40.409Z,25.20
2018-10-21T19:26:08.251Z,26.43
2018-10-21T19:28:36.089Z,26.03
2018-10-21T19:31:04.697Z,26.30
2018-10-21T19:33:33.211Z,23.17
2018-10-21T19:36:01.657Z,23.17
2018-10-21T19:38:29.623Z,24.37
2018-10-21T19:40:57.910Z,21.13
2018-10-21T19:43:26.327Z,19.77
2018-10-21T19:45:54.800Z,19.60
2018-10-21T19:48:23.039Z,23.23
2018-10-21T19:50:51.340Z,20.73
2018-10-21T19:53:19.177Z,21.50
2018-10-21T19:55:47.012Z,23.87
2018-10-21T19:58:14.921Z,25.67
2018-10-21T20:00:43.111Z,19.87
2018-10-21T20:03:11.572Z,24.47
2018-10-21T20:05:39.440Z,19.47
2018-10-21T20:08:07.372Z,20.23
2018-10-21T20:10:35.807Z,20.67
2018-10-21T20:13:04.344Z,19.07
2018-10-21T20:15:32.216Z,17.93
2018-10-21T20:18:00.067Z,20.00
2018-10-21T20:20:28.256Z,21.87
2018-10-21T20:22:56.090Z,18.07
2018-10-21T20:25:23.956Z,17.10
2018-10-21T20:27:51.807Z,16.37
2018-10-21T20:30:20.494Z,15.43
2018-10-21T20:32:48.351Z,16.60
2018-10-21T20:35:17.109Z,15.60
2018-10-21T20:37:45.571Z,19.57
2018-10-21T20:40:13.898Z,19.60
2018-10-21T20:42:42.450Z,19.30
2018-10-21T20:45:12.604Z,13.23
2018-10-21T20:47:40.442Z,18.37
2018-10-21T20:50:08.353Z,13.57
2018-10-21T20:52:37.028Z,13.73
2018-10-21T20:55:04.871Z,15.43
2018-10-21T20:57:33.531Z,14.90
2018-10-21T21:00:01.980Z,14.33
2018-10-21T21:02:29.803Z,13.73
2018-10-21T21:04:58.411Z,12.70
2018-10-21T21:07:26.332Z,14.03
2018-10-21T21:09:54.207Z,15.67
2018-10-21T21:12:22.123Z,12.97
2018-10-21T21:14:50.600Z,16.10
2018-10-21T21:17:18.432Z,11.10
2018-10-21T21:19:47.200Z,13.53
2018-10-21T21:22:15.205Z,12.80
2018-10-21T21:24:42.995Z,14.60
2018-10-21T21:27:11.648Z,13.30
2018-10-21T21:29:40.084Z,13.40
2018-10-21T21:32:08.670Z,14.30
2018-10-21T21:34:37.132Z,17.10
2018-10-21T21:37:05.772Z,12.60
2018-10-21T21:39:33.776Z,16.20
2018-10-21T21:42:01.668Z,15.03
2018-10-21T21:44:30.328Z,14.70
2018-10-21T21:46:58.975Z,20.90
2018-10-21T21:49:27.714Z,13.37
2018-10-21T21:51:55.586Z,12.53
2018-10-21T21:54:23.454Z,12.97
2018-10-21T21:56:51.300Z,13.43
2018-10-21T21:59:19.752Z,14.23
2018-10-21T22:01:47.625Z,13.63
2018-10-21T22:04:15.499Z,15.83
2018-10-21T22:06:43.468Z,16.50
2018-10-21T22:09:12.764Z,13.03
2018-10-21T22:11:41.008Z,16.23
2018-10-21T22:14:09.699Z,14.03
2018-10-21T22:16:37.596Z,12.00
2018-10-21T22:19:05.883Z,12.47
2018-10-21T22:21:34.839Z,15.23
2018-10-21T22:24:02.764Z,13.73
2018-10-21T22:26:30.632Z,14.27
2018-10-21T22:28:58.797Z,13.53
2018-10-21T22:31:27.200Z,15.10
2018-10-21T22:33:55.060Z,14.97
2018-10-21T22:36:22.919Z,14.77
2018-10-21T22:38:50.808Z,18.00
2018-10-21T22:41:19.394Z,15.13
2018-10-21T22:43:48.221Z,15.77
2018-10-21T22:46:16.606Z,15.47
2018-10-21T22:48:44.460Z,14.07
2018-10-21T22:51:12.423Z,14.67
2018-10-21T22:53:40.270Z,15.43
2018-10-21T22:56:08.156Z,18.40
2018-10-21T22:58:35.985Z,13.53
2018-10-21T23:01:03.884Z,16.50
2018-10-21T23:03:31.777Z,17.53
2018-10-21T23:05:59.642Z,13.07
2018-10-21T23:08:27.547Z,14.13
2018-10-21T23:10:55.812Z,14.20
2018-10-21T23:13:24.766Z,16.07
2018-10-21T23:15:53.581Z,13.73
2018-10-21T23:18:22.184Z,15.80
2018-10-21T23:20:50.012Z,15.07
2018-10-21T23:23:17.991Z,13.33
2018-10-21T23:25:45.869Z,13.43
2018-10-21T23:28:13.939Z,14.33
2018-10-21T23:30:42.407Z,15.13
2018-10-21T23:33:10.255Z,15.00
2018-10-21T23:35:38.892Z,14.40
2018-10-21T23:38:06.860Z,13.07
2018-10-21T23:40:35.374Z,14.13
2018-10-21T23:43:03.945Z,12.00
2018-10-21T23:45:32.223Z,14.27
2018-10-21T23:48:00.164Z,15.07
2018-10-21T23:50:28.755Z,14.17
2018-10-21T23:52:57.171Z,15.47
2018-10-21T23:55:25.623Z,16.57
2018-10-21T23:57:53.468Z,15.27
