createdAt,value
2018-11-25T00:00:50.823Z,47.87
2018-11-25T00:03:23.880Z,44.00
2018-11-25T00:05:55.805Z,48.47
2018-11-25T00:08:25.684Z,51.10
2018-11-25T00:10:55.124Z,52.27
2018-11-25T00:13:24.619Z,51.73
2018-11-25T00:15:54.015Z,50.10
2018-11-25T00:18:23.222Z,50.47
2018-11-25T00:20:54.036Z,51.30
2018-11-25T00:23:23.462Z,51.60
2018-11-25T00:25:52.956Z,50.90
2018-11-25T00:28:22.177Z,49.57
2018-11-25T00:30:51.424Z,53.17
2018-11-25T00:33:20.739Z,53.30
2018-11-25T00:35:49.603Z,53.23
2018-11-25T00:38:18.330Z,61.33
2018-11-25T00:40:47.361Z,50.27
2018-11-25T00:43:16.308Z,49.40
2018-11-25T00:45:45.150Z,50.60
2018-11-25T00:48:14.414Z,50.37
2018-11-25T00:50:43.729Z,48.07
2018-11-25T00:53:13.813Z,51.10
2018-11-25T00:55:43.284Z,49.70
2018-11-25T00:58:12.358Z,50.67
2018-11-25T01:00:41.481Z,51.63
2018-11-25T01:03:10.799Z,52.07
2018-11-25T01:05:40.078Z,55.53
2018-11-25T01:08:09.218Z,53.17
2018-11-25T01:10:38.374Z,55.23
2018-11-25T01:13:11.075Z,53.47
2018-11-25T01:15:40.441Z,50.10
2018-11-25T01:18:09.348Z,54.87
2018-11-25T01:20:38.740Z,53.63
2018-11-25T01:23:08.135Z,48.07
2018-11-25T01:25:38.051Z,46.67
2018-11-25T01:28:07.288Z,50.10
2018-11-25T01:30:36.384Z,53.17
2018-11-25T01:33:05.609Z,49.90
2018-11-25T01:35:34.873Z,47.77
2018-11-25T01:38:04.171Z,48.13
2018-11-25T01:40:33.269Z,50.23
2018-11-25T01:43:02.792Z,47.17
2018-11-25T01:45:32.017Z,48.77
2018-11-25T01:48:01.424Z,51.23
2018-11-25T01:50:30.808Z,49.83
2018-11-25T01:52:59.983Z,46.70
2018-11-25T01:55:29.323Z,48.23
2018-11-25T01:57:58.445Z,51.07
2018-11-25T02:00:27.783Z,50.33
2018-11-25T02:03:01.364Z,51.47
2018-11-25T02:05:30.906Z,52.33
2018-11-25T02:08:02.981Z,55.87
2018-11-25T02:10:32.218Z,53.70
2018-11-25T02:13:01.710Z,55.90
2018-11-25T02:15:32.474Z,57.40
2018-11-25T02:18:01.759Z,60.40
2018-11-25T02:20:31.202Z,60.10
2018-11-25T02:23:01.915Z,60.30
2018-11-25T02:25:31.045Z,59.00
2018-11-25T02:28:00.824Z,61.23
2018-11-25T02:30:29.846Z,57.83
2018-11-25T02:32:58.899Z,55.63
2018-11-25T02:35:28.443Z,58.23
2018-11-25T02:37:57.532Z,53.50
2018-11-25T02:40:26.650Z,57.30
2018-11-25T02:42:55.677Z,57.80
2018-11-25T02:45:25.247Z,55.47
2018-11-25T02:47:54.933Z,52.53
2018-11-25T02:50:25.987Z,45.73
2018-11-25T02:52:55.609Z,54.67
2018-11-25T02:55:25.059Z,52.60
2018-11-25T02:57:54.219Z,50.73
2018-11-25T03:00:23.483Z,55.70
2018-11-25T03:02:54.953Z,52.03
2018-11-25T03:05:24.386Z,53.00
2018-11-25T03:07:53.853Z,51.97
2018-11-25T03:10:23.389Z,52.00
2018-11-25T03:12:52.623Z,52.90
2018-11-25T03:15:21.806Z,49.90
2018-11-25T03:17:50.928Z,47.73
2018-11-25T03:20:20.263Z,50.83
2018-11-25T03:22:49.551Z,53.73
2018-11-25T03:25:19.659Z,50.43
2018-11-25T03:27:49.002Z,51.83
2018-11-25T03:30:18.861Z,51.67
2018-11-25T03:32:52.291Z,54.90
2018-11-25T03:35:25.990Z,56.27
2018-11-25T03:37:55.308Z,52.93
2018-11-25T03:40:24.403Z,54.27
2018-11-25T03:42:53.722Z,54.77
2018-11-25T03:45:24.405Z,53.17
2018-11-25T03:47:53.484Z,52.90
2018-11-25T03:50:22.653Z,51.67
2018-11-25T03:52:52.243Z,52.63
2018-11-25T03:55:21.518Z,53.10
2018-11-25T03:57:50.711Z,52.77
2018-11-25T04:00:19.864Z,52.70
2018-11-25T04:02:49.116Z,56.10
2018-11-25T04:05:18.373Z,52.13
2018-11-25T04:07:47.887Z,50.20
2018-11-25T04:10:17.999Z,50.13
2018-11-25T04:12:47.171Z,48.50
2018-11-25T04:15:16.632Z,54.87
2018-11-25T04:17:45.727Z,53.10
2018-11-25T04:20:16.482Z,52.60
2018-11-25T04:22:45.835Z,53.47
2018-11-25T04:25:15.199Z,53.20
2018-11-25T04:27:44.852Z,41.87
2018-11-25T04:30:17.635Z,48.13
2018-11-25T04:32:47.667Z,49.00
2018-11-25T04:35:17.459Z,48.30
2018-11-25T04:37:47.337Z,48.63
2018-11-25T04:40:16.993Z,55.23
2018-11-25T04:42:47.253Z,55.43
2018-11-25T04:45:16.813Z,55.03
2018-11-25T04:47:46.120Z,57.07
2018-11-25T04:50:15.964Z,53.63
2018-11-25T04:52:45.367Z,55.97
2018-11-25T04:55:14.667Z,52.27
2018-11-25T04:57:47.765Z,53.77
2018-11-25T05:00:17.837Z,56.80
2018-11-25T05:02:46.999Z,57.40
2018-11-25T05:05:16.469Z,58.60
2018-11-25T05:07:45.995Z,63.23
2018-11-25T05:10:15.626Z,61.20
2018-11-25T05:12:45.032Z,56.87
2018-11-25T05:15:15.863Z,58.67
2018-11-25T05:17:45.305Z,63.13
2018-11-25T05:20:14.673Z,61.13
2018-11-25T05:22:44.319Z,60.67
2018-11-25T05:25:14.819Z,62.57
2018-11-25T05:27:44.360Z,58.23
2018-11-25T05:30:15.492Z,48.57
2018-11-25T05:32:44.811Z,54.37
2018-11-25T05:35:17.429Z,55.93
2018-11-25T05:37:46.802Z,56.07
2018-11-25T05:40:16.598Z,56.23
2018-11-25T05:42:46.144Z,57.10
2018-11-25T05:45:15.819Z,58.60
2018-11-25T05:47:45.393Z,58.03
2018-11-25T05:50:14.932Z,45.70
2018-11-25T05:52:43.903Z,48.30
2018-11-25T05:55:13.499Z,46.70
2018-11-25T05:57:42.523Z,51.60
2018-11-25T06:00:16.614Z,50.73
2018-11-25T06:02:45.850Z,47.73
2018-11-25T06:05:15.350Z,46.27
2018-11-25T06:07:44.661Z,49.27
2018-11-25T06:10:13.857Z,49.63
2018-11-25T06:12:42.939Z,47.33
2018-11-25T06:15:12.048Z,45.60
2018-11-25T06:17:41.233Z,45.70
2018-11-25T06:20:11.091Z,46.10
2018-11-25T06:22:40.584Z,45.87
2018-11-25T06:25:11.094Z,40.00
2018-11-25T06:27:40.122Z,43.50
2018-11-25T06:30:10.303Z,42.80
2018-11-25T06:32:39.118Z,55.47
2018-11-25T06:35:08.273Z,43.53
2018-11-25T06:37:36.999Z,47.07
2018-11-25T06:40:07.470Z,44.83
2018-11-25T06:42:35.961Z,42.30
2018-11-25T06:45:05.104Z,38.67
2018-11-25T06:47:33.720Z,39.97
2018-11-25T06:50:02.626Z,39.90
2018-11-25T06:52:31.386Z,39.13
2018-11-25T06:55:00.101Z,35.77
2018-11-25T06:57:29.117Z,37.23
2018-11-25T06:59:57.675Z,35.20
2018-11-25T07:02:26.297Z,36.37
2018-11-25T07:04:54.993Z,37.73
2018-11-25T07:07:23.911Z,38.33
2018-11-25T07:09:52.186Z,40.73
2018-11-25T07:12:20.784Z,36.17
2018-11-25T07:14:49.899Z,34.17
2018-11-25T07:17:19.871Z,35.87
2018-11-25T07:19:48.555Z,34.43
2018-11-25T07:22:17.454Z,30.23
2018-11-25T07:24:45.836Z,33.80
2018-11-25T07:27:14.532Z,32.10
2018-11-25T07:29:43.017Z,32.10
2018-11-25T07:32:11.911Z,32.10
2018-11-25T07:34:40.688Z,31.70
2018-11-25T07:37:09.495Z,30.43
2018-11-25T07:39:38.197Z,78.20
2018-11-25T07:42:06.911Z,31.17
2018-11-25T07:44:35.535Z,31.47
2018-11-25T07:47:05.302Z,30.70
2018-11-25T07:49:34.869Z,29.90
2018-11-25T07:52:07.163Z,27.23
2018-11-25T07:54:35.859Z,25.83
2018-11-25T07:57:04.468Z,27.73
2018-11-25T07:59:33.428Z,25.77
2018-11-25T08:02:02.568Z,30.90
2018-11-25T08:04:33.625Z,31.10
2018-11-25T08:07:02.323Z,31.33
2018-11-25T08:09:31.399Z,29.73
2018-11-25T08:12:00.379Z,31.37
2018-11-25T08:14:29.613Z,32.37
2018-11-25T08:16:57.991Z,31.03
2018-11-25T08:19:26.779Z,28.07
2018-11-25T08:21:55.264Z,28.77
2018-11-25T08:24:24.090Z,27.73
2018-11-25T08:26:53.084Z,22.83
2018-11-25T08:29:22.019Z,31.77
2018-11-25T08:31:50.835Z,27.23
2018-11-25T08:34:19.331Z,28.40
2018-11-25T08:36:47.950Z,32.70
2018-11-25T08:39:16.426Z,33.63
2018-11-25T08:41:45.917Z,31.57
2018-11-25T08:44:14.478Z,36.37
2018-11-25T08:46:42.848Z,34.87
2018-11-25T08:49:11.803Z,48.58
2018-11-25T08:51:40.797Z,39.33
2018-11-25T08:54:09.889Z,38.37
2018-11-25T08:56:38.759Z,39.50
2018-11-25T08:59:08.073Z,37.97
2018-11-25T09:01:36.958Z,37.57
2018-11-25T09:04:06.109Z,34.93
2018-11-25T09:06:35.236Z,33.47
2018-11-25T09:09:05.938Z,35.73
2018-11-25T09:11:35.201Z,39.50
2018-11-25T09:14:04.757Z,39.17
2018-11-25T09:16:33.945Z,40.03
2018-11-25T09:19:03.800Z,40.80
2018-11-25T09:21:32.385Z,40.60
2018-11-25T09:24:01.512Z,38.83
2018-11-25T09:26:29.910Z,40.63
2018-11-25T09:29:02.204Z,50.67
2018-11-25T09:31:31.314Z,41.87
2018-11-25T09:34:00.804Z,43.27
2018-11-25T09:36:29.518Z,44.73
2018-11-25T09:38:58.344Z,41.33
2018-11-25T09:41:27.269Z,35.70
2018-11-25T09:43:56.349Z,41.43
2018-11-25T09:46:24.671Z,40.43
2018-11-25T09:48:53.764Z,41.90
2018-11-25T09:51:22.999Z,44.33
2018-11-25T09:53:53.275Z,47.73
2018-11-25T09:56:22.196Z,40.60
2018-11-25T09:58:51.776Z,45.03
2018-11-25T10:01:20.691Z,44.10
2018-11-25T10:03:49.646Z,48.27
2018-11-25T10:06:18.345Z,47.13
2018-11-25T10:08:48.169Z,46.70
2018-11-25T10:11:17.006Z,55.97
2018-11-25T10:13:45.333Z,58.40
2018-11-25T10:16:14.098Z,52.10
2018-11-25T10:18:42.789Z,49.17
2018-11-25T10:21:10.868Z,53.57
2018-11-25T10:23:39.727Z,51.37
2018-11-25T10:26:08.401Z,53.13
2018-11-25T10:28:36.877Z,45.53
2018-11-25T10:31:05.434Z,46.37
2018-11-25T10:33:34.082Z,53.53
2018-11-25T10:36:04.595Z,46.33
2018-11-25T10:38:31.367Z,46.37
2018-11-25T10:41:00.809Z,40.33
2018-11-25T10:43:30.463Z,45.30
2018-11-25T10:45:59.772Z,37.83
2018-11-25T10:48:28.768Z,30.93
2018-11-25T10:50:57.781Z,28.77
2018-11-25T10:53:26.795Z,28.17
2018-11-25T10:55:55.915Z,31.07
2018-11-25T10:58:25.178Z,33.10
2018-11-25T11:00:55.441Z,31.67
2018-11-25T11:03:29.645Z,32.30
2018-11-25T11:06:04.001Z,25.37
2018-11-25T11:08:32.917Z,28.00
2018-11-25T11:11:01.796Z,28.67
2018-11-25T11:13:30.351Z,26.07
2018-11-25T11:15:59.290Z,31.07
2018-11-25T11:18:28.051Z,24.23
2018-11-25T11:20:58.038Z,27.60
2018-11-25T11:23:27.170Z,24.73
2018-11-25T11:25:56.114Z,26.77
2018-11-25T11:28:24.657Z,18.83
2018-11-25T11:30:53.270Z,21.63
2018-11-25T11:33:22.367Z,36.20
2018-11-25T11:35:51.227Z,25.03
2018-11-25T11:38:20.168Z,29.90
2018-11-25T11:40:48.807Z,26.63
2018-11-25T11:43:17.745Z,30.47
2018-11-25T11:45:46.597Z,32.10
2018-11-25T11:48:15.362Z,30.97
2018-11-25T11:50:44.116Z,27.90
2018-11-25T11:53:13.382Z,30.33
2018-11-25T11:55:43.599Z,34.27
2018-11-25T11:58:12.566Z,34.93
2018-11-25T12:00:41.102Z,31.67
2018-11-25T12:03:12.018Z,35.00
2018-11-25T12:05:40.824Z,33.53
2018-11-25T12:08:09.482Z,34.83
2018-11-25T12:10:38.128Z,33.20
2018-11-25T12:13:06.672Z,31.87
2018-11-25T12:15:35.840Z,33.67
2018-11-25T12:18:04.607Z,32.40
2018-11-25T12:20:33.533Z,34.77
2018-11-25T12:23:02.165Z,31.57
2018-11-25T12:25:30.395Z,28.30
2018-11-25T12:27:58.681Z,28.10
2018-11-25T12:30:26.979Z,27.43
2018-11-25T12:32:55.188Z,24.43
2018-11-25T12:35:23.772Z,28.30
2018-11-25T12:37:52.192Z,28.57
2018-11-25T12:40:21.840Z,25.97
2018-11-25T12:42:51.720Z,23.67
2018-11-25T12:45:20.173Z,29.00
2018-11-25T12:47:48.812Z,33.63
2018-11-25T12:50:17.896Z,31.10
2018-11-25T12:52:46.787Z,33.40
2018-11-25T12:55:15.823Z,37.47
2018-11-25T12:57:44.433Z,39.13
2018-11-25T13:00:15.134Z,38.40
2018-11-25T13:02:43.705Z,36.17
2018-11-25T13:05:12.357Z,23.73
2018-11-25T13:07:40.718Z,22.83
2018-11-25T13:10:09.062Z,22.00
2018-11-25T13:12:37.900Z,23.70
2018-11-25T13:15:07.528Z,22.10
2018-11-25T13:17:36.140Z,24.53
2018-11-25T13:20:05.905Z,34.77
2018-11-25T13:22:34.332Z,30.00
2018-11-25T13:25:02.853Z,23.47
2018-11-25T13:27:31.323Z,24.73
2018-11-25T13:30:06.447Z,23.03
2018-11-25T13:32:34.856Z,27.30
2018-11-25T13:35:03.647Z,28.43
2018-11-25T13:37:32.110Z,25.63
2018-11-25T13:40:00.713Z,28.57
2018-11-25T13:42:29.382Z,30.03
2018-11-25T13:44:57.034Z,28.83
2018-11-25T13:47:25.424Z,29.00
2018-11-25T13:49:53.789Z,19.33
2018-11-25T13:52:22.481Z,18.73
2018-11-25T13:54:51.043Z,20.07
2018-11-25T13:57:22.641Z,22.03
2018-11-25T13:59:51.188Z,18.37
2018-11-25T14:02:19.530Z,21.10
2018-11-25T14:04:47.913Z,21.17
2018-11-25T14:07:16.198Z,20.23
2018-11-25T14:09:44.511Z,21.67
2018-11-25T14:12:13.187Z,21.40
2018-11-25T14:14:41.873Z,20.67
2018-11-25T14:17:10.249Z,19.53
2018-11-25T14:19:38.738Z,17.23
2018-11-25T14:22:07.356Z,19.23
2018-11-25T14:24:35.774Z,19.53
2018-11-25T14:27:04.783Z,18.40
2018-11-25T14:29:33.163Z,20.00
2018-11-25T14:32:01.792Z,19.80
2018-11-25T14:34:30.291Z,21.50
2018-11-25T14:36:58.909Z,18.40
2018-11-25T14:39:27.519Z,20.07
2018-11-25T14:41:56.034Z,20.63
2018-11-25T14:44:24.479Z,16.67
2018-11-25T14:46:52.962Z,19.87
2018-11-25T14:49:22.402Z,20.40
2018-11-25T14:51:50.543Z,19.80
2018-11-25T14:54:18.743Z,19.87
2018-11-25T14:56:47.012Z,16.60
2018-11-25T14:59:15.238Z,17.03
2018-11-25T15:01:43.797Z,17.13
2018-11-25T15:04:12.271Z,16.80
2018-11-25T15:06:41.498Z,17.70
2018-11-25T15:09:10.271Z,15.87
2018-11-25T15:11:40.177Z,17.13
2018-11-25T15:14:08.373Z,17.77
2018-11-25T15:16:36.738Z,17.50
2018-11-25T15:19:05.606Z,17.23
2018-11-25T15:21:33.903Z,17.73
2018-11-25T15:24:02.435Z,17.73
2018-11-25T15:26:31.038Z,17.70
2018-11-25T15:28:59.528Z,18.20
2018-11-25T15:31:27.748Z,16.83
2018-11-25T15:33:56.010Z,18.20
2018-11-25T15:36:24.498Z,17.50
2018-11-25T15:38:53.051Z,16.57
2018-11-25T15:41:21.516Z,17.20
2018-11-25T15:43:49.929Z,16.70
2018-11-25T15:46:17.998Z,17.63
2018-11-25T15:48:46.204Z,17.53
2018-11-25T15:51:14.518Z,18.70
2018-11-25T15:56:29.114Z,17.37
2018-11-25T15:58:59.023Z,16.70
2018-11-25T16:01:28.295Z,16.47
2018-11-25T16:03:57.470Z,17.73
2018-11-25T16:06:28.459Z,19.27
2018-11-25T16:08:59.536Z,18.07
2018-11-25T16:11:28.803Z,18.27
2018-11-25T16:13:57.847Z,23.77
2018-11-25T16:16:30.965Z,18.60
2018-11-25T16:19:00.520Z,16.77
2018-11-25T16:21:29.577Z,16.30
2018-11-25T16:23:58.550Z,16.53
2018-11-25T16:26:29.769Z,16.17
2018-11-25T16:28:59.819Z,17.17
2018-11-25T16:31:29.443Z,15.57
2018-11-25T16:34:00.760Z,16.93
2018-11-25T16:36:31.910Z,16.50
2018-11-25T16:39:03.083Z,16.23
2018-11-25T16:41:32.849Z,16.70
2018-11-25T16:44:01.644Z,16.40
2018-11-25T16:46:30.500Z,16.83
2018-11-25T16:48:59.977Z,16.03
2018-11-25T16:51:36.141Z,17.27
2018-11-25T16:54:05.454Z,18.60
2018-11-25T16:56:37.549Z,17.87
2018-11-25T16:59:06.821Z,17.27
2018-11-25T17:01:36.235Z,16.73
2018-11-25T17:04:05.461Z,20.23
2018-11-25T17:06:34.839Z,18.57
2018-11-25T17:09:03.973Z,20.37
2018-11-25T17:11:32.598Z,19.57
2018-11-25T17:14:04.637Z,14.80
2018-11-25T17:16:33.865Z,20.33
2018-11-25T17:19:05.139Z,17.83
2018-11-25T17:21:33.906Z,19.27
2018-11-25T17:24:02.767Z,18.40
2018-11-25T17:26:31.445Z,18.30
2018-11-25T17:29:00.165Z,16.97
2018-11-25T17:31:29.198Z,18.60
2018-11-25T17:33:57.970Z,17.93
2018-11-25T17:36:28.053Z,17.70
2018-11-25T17:38:56.907Z,17.87
2018-11-25T17:41:26.205Z,19.47
2018-11-25T17:43:55.445Z,22.37
2018-11-25T17:46:24.675Z,19.03
2018-11-25T17:48:54.059Z,20.23
2018-11-25T17:51:24.499Z,21.27
2018-11-25T17:53:53.769Z,17.43
2018-11-25T17:56:22.889Z,18.67
2018-11-25T17:58:52.398Z,21.63
2018-11-25T18:01:21.735Z,21.87
2018-11-25T18:03:50.801Z,20.87
2018-11-25T18:06:19.835Z,19.53
2018-11-25T18:08:49.032Z,21.50
2018-11-25T18:11:17.919Z,20.80
2018-11-25T18:13:46.541Z,20.10
2018-11-25T18:16:15.221Z,21.83
2018-11-25T18:18:45.611Z,20.60
2018-11-25T18:21:15.939Z,21.07
2018-11-25T18:23:44.988Z,19.73
2018-11-25T18:26:14.459Z,19.53
2018-11-25T18:28:43.643Z,19.33
2018-11-25T18:31:12.522Z,19.27
2018-11-25T18:33:41.195Z,18.93
2018-11-25T18:36:11.161Z,20.20
2018-11-25T18:38:40.263Z,18.73
2018-11-25T18:41:09.589Z,17.60
2018-11-25T18:43:38.741Z,20.67
2018-11-25T18:46:07.814Z,18.87
2018-11-25T18:48:37.862Z,19.07
2018-11-25T18:51:06.919Z,19.80
2018-11-25T18:53:35.688Z,19.63
2018-11-25T18:56:04.574Z,18.53
2018-11-25T18:58:33.921Z,20.40
2018-11-25T19:01:08.743Z,19.07
2018-11-25T19:03:37.666Z,17.90
2018-11-25T19:06:06.670Z,18.83
2018-11-25T19:08:36.258Z,15.13
2018-11-25T19:11:05.800Z,18.03
2018-11-25T19:13:35.500Z,17.30
2018-11-25T19:16:05.289Z,19.13
2018-11-25T19:18:35.670Z,18.77
2018-11-25T19:21:04.752Z,18.57
2018-11-25T19:23:33.996Z,19.27
2018-11-25T19:26:03.393Z,20.27
2018-11-25T19:28:32.680Z,20.87
2018-11-25T19:31:05.412Z,20.60
2018-11-25T19:33:34.813Z,21.97
2018-11-25T19:36:05.745Z,21.67
2018-11-25T19:38:34.530Z,21.23
2018-11-25T19:41:03.606Z,18.37
2018-11-25T19:43:32.553Z,22.37
2018-11-25T19:46:01.473Z,21.77
2018-11-25T19:48:30.849Z,21.83
2018-11-25T19:50:59.582Z,20.87
2018-11-25T19:53:28.978Z,21.17
2018-11-25T19:55:58.298Z,19.27
2018-11-25T19:58:27.530Z,23.37
2018-11-25T20:00:56.413Z,37.37
2018-11-25T20:03:25.343Z,25.07
2018-11-25T20:05:54.353Z,19.40
2018-11-25T20:08:23.080Z,22.30
2018-11-25T20:10:52.353Z,21.70
2018-11-25T20:13:21.239Z,20.80
2018-11-25T20:15:50.393Z,23.23
2018-11-25T20:18:19.601Z,21.80
2018-11-25T20:22:57.189Z,21.50
2018-11-25T20:25:26.257Z,21.97
2018-11-25T20:27:56.825Z,16.17
2018-11-25T20:30:26.451Z,21.87
2018-11-25T20:33:00.855Z,24.67
2018-11-25T20:35:30.425Z,23.30
2018-11-25T20:38:04.387Z,22.70
2018-11-25T20:40:33.982Z,23.50
2018-11-25T20:43:03.666Z,24.87
2018-11-25T20:45:39.318Z,23.53
2018-11-25T20:48:07.667Z,24.13
2018-11-25T20:50:36.422Z,22.57
2018-11-25T20:53:10.854Z,24.70
2018-11-25T20:55:39.275Z,29.83
2018-11-25T20:58:08.775Z,25.30
2018-11-25T21:00:38.016Z,22.63
2018-11-25T21:03:07.965Z,25.43
2018-11-25T21:05:36.536Z,24.50
2018-11-25T21:08:05.856Z,23.20
2018-11-25T21:10:34.489Z,25.70
2018-11-25T21:13:03.109Z,22.33
2018-11-25T21:15:31.908Z,25.57
2018-11-25T21:18:00.574Z,25.17
2018-11-25T21:20:28.960Z,22.50
2018-11-25T21:22:57.448Z,22.37
2018-11-25T21:25:26.384Z,19.30
2018-11-25T21:27:55.464Z,20.03
2018-11-25T21:30:25.134Z,22.90
2018-11-25T21:32:54.886Z,20.87
2018-11-25T21:35:23.907Z,23.83
2018-11-25T21:37:53.480Z,27.07
2018-11-25T21:40:23.492Z,25.07
2018-11-25T21:42:53.088Z,25.20
2018-11-25T21:45:24.131Z,26.23
2018-11-25T21:47:56.054Z,24.67
2018-11-25T21:50:26.189Z,24.77
2018-11-25T21:52:54.267Z,26.07
2018-11-25T21:55:22.610Z,26.43
2018-11-25T21:57:50.868Z,24.53
2018-11-25T22:00:20.208Z,23.67
2018-11-25T22:02:48.388Z,18.53
2018-11-25T22:05:16.716Z,27.33
2018-11-25T22:07:45.782Z,26.23
2018-11-25T22:10:14.783Z,26.20
2018-11-25T22:12:43.233Z,26.53
2018-11-25T22:15:12.666Z,23.00
2018-11-25T22:17:40.880Z,23.70
2018-11-25T22:20:09.624Z,17.37
2018-11-25T22:22:41.537Z,21.07
2018-11-25T22:25:10.312Z,24.30
2018-11-25T22:27:38.994Z,25.87
2018-11-25T22:30:11.681Z,26.67
2018-11-25T22:32:40.078Z,26.13
2018-11-25T22:35:09.424Z,24.13
2018-11-25T22:37:37.697Z,26.20
2018-11-25T22:40:07.037Z,24.67
2018-11-25T22:42:35.436Z,26.33
2018-11-25T22:45:03.952Z,27.43
2018-11-25T22:47:32.236Z,24.00
2018-11-25T22:50:00.547Z,26.37
2018-11-25T22:52:29.220Z,25.40
2018-11-25T22:54:57.587Z,28.87
2018-11-25T22:57:26.066Z,26.30
2018-11-25T22:59:54.307Z,25.23
2018-11-25T23:02:22.466Z,26.40
2018-11-25T23:04:56.133Z,29.50
2018-11-25T23:07:24.648Z,27.57
2018-11-25T23:09:52.797Z,27.37
2018-11-25T23:12:21.049Z,27.63
2018-11-25T23:14:49.200Z,29.20
2018-11-25T23:17:17.579Z,26.40
2018-11-25T23:19:45.872Z,27.60
2018-11-25T23:22:14.035Z,28.23
2018-11-25T23:24:42.320Z,23.50
2018-11-25T23:27:10.592Z,26.17
2018-11-25T23:29:38.839Z,25.83
2018-11-25T23:32:06.981Z,25.30
2018-11-25T23:34:35.151Z,25.63
2018-11-25T23:37:03.493Z,21.90
2018-11-25T23:39:31.916Z,20.60
2018-11-25T23:42:00.187Z,24.07
2018-11-25T23:44:28.434Z,23.53
2018-11-25T23:46:57.863Z,23.97
2018-11-25T23:49:26.078Z,25.40
2018-11-25T23:51:54.337Z,25.27
2018-11-25T23:54:22.585Z,25.23
2018-11-25T23:56:54.479Z,27.87
2018-11-25T23:59:22.761Z,26.00
