createdAt,value
2022-08-22T00:03:07.734Z,20.23
2022-08-22T00:03:17.374Z,20.44
2022-08-22T00:18:23.441Z,19.85
2022-08-22T00:33:45.169Z,19.94
2022-08-22T00:48:46.726Z,19.63
2022-08-22T01:03:52.493Z,20.68
2022-08-22T01:18:54.042Z,20.96
2022-08-22T01:33:58.604Z,19.92
2022-08-22T01:49:22.245Z,21.58
2022-08-22T02:04:39.769Z,20.20
2022-08-22T02:20:01.241Z,20.25
2022-08-22T02:35:07.489Z,19.53
2022-08-22T02:50:12.776Z,18.97
2022-08-22T03:05:37.977Z,20.06
2022-08-22T03:20:51.490Z,19.06
2022-08-22T03:35:58.214Z,19.29
2022-08-22T03:51:18.591Z,19.89
2022-08-22T04:06:22.004Z,19.58
2022-08-22T04:21:41.562Z,20.14
2022-08-22T04:36:46.057Z,22.09
2022-08-22T04:51:47.609Z,21.56
2022-08-22T05:07:00.328Z,21.44
2022-08-22T05:22:02.430Z,21.88
2022-08-22T05:37:13.194Z,21.81
2022-08-22T05:52:33.567Z,21.81
2022-08-22T06:07:42.213Z,21.68
2022-08-22T06:22:51.176Z,22.28
2022-08-22T06:37:55.768Z,24.72
2022-08-22T06:53:00.170Z,26.19
2022-08-22T07:08:09.144Z,25.29
2022-08-22T07:23:12.929Z,24.81
2022-08-22T07:38:25.079Z,26.49
2022-08-22T07:53:29.480Z,27.47
2022-08-22T08:08:41.936Z,24.46
2022-08-22T08:23:46.306Z,26.38
2022-08-22T08:38:48.343Z,24.13
2022-08-22T08:54:09.496Z,27.70
2022-08-22T09:09:34.031Z,24.58
2022-08-22T09:24:47.463Z,24.35
2022-08-22T09:39:57.885Z,25.62
2022-08-22T09:55:02.431Z,26.97
2022-08-22T10:10:11.457Z,28.98
2022-08-22T10:25:16.174Z,27.99
2022-08-22T10:40:26.282Z,29.09
2022-08-22T10:55:28.706Z,29.17
2022-08-22T11:10:49.035Z,31.80
2022-08-22T11:26:05.008Z,28.97
2022-08-22T11:41:36.041Z,26.28
2022-08-22T11:56:50.188Z,25.34
2022-08-22T12:11:59.521Z,25.52
2022-08-22T12:27:08.217Z,25.57
2022-08-22T12:42:15.908Z,25.81
2022-08-22T12:57:27.001Z,25.84
2022-08-22T13:12:33.360Z,26.11
2022-08-22T13:27:35.287Z,24.40
2022-08-22T13:42:43.328Z,23.80
2022-08-22T13:57:52.322Z,23.31
2022-08-22T14:12:56.658Z,22.53
2022-08-22T14:28:01.074Z,22.14
2022-08-22T14:43:07.460Z,21.41
2022-08-22T14:58:15.252Z,21.14
2022-08-22T15:13:22.234Z,21.59
2022-08-22T15:28:27.844Z,22.10
2022-08-22T15:43:44.718Z,22.25
2022-08-22T15:58:54.928Z,22.64
2022-08-22T16:14:16.782Z,22.38
2022-08-22T16:29:21.064Z,21.97
2022-08-22T16:44:33.472Z,22.06
2022-08-22T16:59:52.023Z,21.63
2022-08-22T17:15:04.069Z,21.35
2022-08-22T17:30:12.000Z,20.06
2022-08-22T17:45:13.567Z,20.73
2022-08-22T18:00:18.011Z,19.43
2022-08-22T18:15:49.494Z,20.26
2022-08-22T18:30:55.230Z,20.18
2022-08-22T18:46:03.612Z,19.84
2022-08-22T19:01:31.037Z,19.57
2022-08-22T19:16:42.950Z,18.85
2022-08-22T19:31:49.431Z,19.66
2022-08-22T19:47:24.362Z,19.17
2022-08-22T20:02:44.385Z,19.28
2022-08-22T20:18:11.541Z,19.32
2022-08-22T20:33:10.286Z,19.00
2022-08-22T20:48:11.796Z,19.45
2022-08-22T21:03:13.268Z,19.32
2022-08-22T21:18:24.627Z,19.13
2022-08-22T21:33:26.255Z,19.49
2022-08-22T21:48:33.614Z,19.59
2022-08-22T22:16:08.873Z,19.50
2022-08-22T22:31:10.556Z,19.66
2022-08-22T22:46:12.117Z,18.89
2022-08-22T23:01:15.557Z,19.00
2022-08-22T23:16:27.339Z,18.79
2022-08-22T23:31:39.602Z,18.56
2022-08-22T23:46:41.456Z,19.23
