createdAt,value
2018-07-28T00:00:15.452Z,70.30
2018-07-28T00:02:51.123Z,70.10
2018-07-28T00:05:25.601Z,70.10
2018-07-28T00:10:35.425Z,70.20
2018-07-28T00:13:09.833Z,70.50
2018-07-28T00:15:44.148Z,70.80
2018-07-28T00:18:23.032Z,70.60
2018-07-28T00:20:59.116Z,71.00
2018-07-28T00:23:35.257Z,71.50
2018-07-28T00:26:16.657Z,71.60
2018-07-28T00:28:52.917Z,71.60
2018-07-28T00:31:27.290Z,71.50
2018-07-28T00:34:01.908Z,71.30
2018-07-28T00:36:36.691Z,71.00
2018-07-28T00:39:13.600Z,70.80
2018-07-28T00:41:49.311Z,71.40
2018-07-28T00:44:24.766Z,71.50
2018-07-28T00:47:00.616Z,71.40
2018-07-28T00:49:35.154Z,71.40
2018-07-28T00:52:10.591Z,71.40
2018-07-28T00:54:46.604Z,71.00
2018-07-28T00:57:21.065Z,71.10
2018-07-28T01:03:54.806Z,71.10
2018-07-28T01:06:29.140Z,71.00
2018-07-28T01:09:06.037Z,71.80
2018-07-28T01:11:40.435Z,71.60
2018-07-28T01:14:14.961Z,71.50
2018-07-28T01:16:51.327Z,71.70
2018-07-28T01:19:27.066Z,72.50
2018-07-28T01:22:01.487Z,72.40
2018-07-28T01:24:45.338Z,72.70
2018-07-28T01:27:21.070Z,73.10
2018-07-28T01:29:55.612Z,73.90
2018-07-28T01:32:31.471Z,74.10
2018-07-28T01:35:06.658Z,74.40
2018-07-28T01:37:41.224Z,74.90
2018-07-28T01:40:17.108Z,74.90
2018-07-28T01:45:28.558Z,76.10
2018-07-28T01:48:02.932Z,76.60
2018-07-28T01:50:37.427Z,77.50
2018-07-28T01:53:13.189Z,77.30
2018-07-28T01:55:47.542Z,77.80
2018-07-28T01:58:22.177Z,78.00
2018-07-28T02:00:58.922Z,78.40
2018-07-28T02:03:33.643Z,78.40
2018-07-28T02:06:08.003Z,78.30
2018-07-28T02:08:42.420Z,78.40
2018-07-28T02:11:18.659Z,78.50
2018-07-28T02:13:53.158Z,78.20
2018-07-28T02:16:27.612Z,78.20
2018-07-28T02:21:52.499Z,78.30
2018-07-28T02:24:28.560Z,78.30
2018-07-28T02:27:04.529Z,78.20
2018-07-28T02:29:38.993Z,78.20
2018-07-28T02:32:13.451Z,78.20
2018-07-28T02:34:47.899Z,78.10
2018-07-28T02:37:22.217Z,78.00
2018-07-28T02:39:58.159Z,78.60
2018-07-28T02:42:34.114Z,78.50
2018-07-28T02:45:08.453Z,79.00
2018-07-28T02:47:42.681Z,79.60
2018-07-28T02:50:17.299Z,80.10
2018-07-28T02:52:53.359Z,80.90
2018-07-28T02:55:28.188Z,81.40
2018-07-28T02:58:02.620Z,81.90
2018-07-28T03:00:37.103Z,82.30
2018-07-28T03:03:12.769Z,82.50
2018-07-28T03:05:48.519Z,83.10
2018-07-28T03:08:24.615Z,83.70
2018-07-28T03:10:59.299Z,84.60
2018-07-28T03:13:33.671Z,84.90
2018-07-28T03:16:10.920Z,85.10
2018-07-28T03:18:46.807Z,85.80
2018-07-28T03:21:22.655Z,86.10
2018-07-28T03:23:58.432Z,86.30
2018-07-28T03:26:34.127Z,86.80
2018-07-28T03:29:09.481Z,87.80
2018-07-28T03:31:43.915Z,87.70
2018-07-28T03:34:18.352Z,88.30
2018-07-28T03:36:52.775Z,88.80
2018-07-28T03:39:28.798Z,88.60
2018-07-28T03:42:12.583Z,87.90
2018-07-28T03:44:47.621Z,87.90
2018-07-28T03:47:21.988Z,87.80
2018-07-28T03:49:56.536Z,88.00
2018-07-28T03:52:31.023Z,88.10
2018-07-28T03:55:07.615Z,88.60
2018-07-28T03:57:43.794Z,88.70
2018-07-28T04:00:18.474Z,88.90
2018-07-28T04:02:54.516Z,89.00
2018-07-28T04:05:28.977Z,89.40
2018-07-28T04:08:03.711Z,90.00
2018-07-28T04:10:38.139Z,90.00
2018-07-28T04:13:12.539Z,90.30
2018-07-28T04:15:47.051Z,90.50
2018-07-28T04:18:22.899Z,90.80
2018-07-28T04:20:58.517Z,90.50
2018-07-28T04:23:34.484Z,90.30
2018-07-28T04:26:10.072Z,90.20
2018-07-28T04:28:45.953Z,90.30
2018-07-28T04:31:20.383Z,90.40
2018-07-28T04:33:55.203Z,90.40
2018-07-28T04:36:30.754Z,90.70
2018-07-28T04:39:08.147Z,90.80
2018-07-28T04:41:43.986Z,90.90
2018-07-28T04:44:19.547Z,90.80
2018-07-28T04:46:55.247Z,90.80
2018-07-28T04:49:30.350Z,90.90
2018-07-28T04:52:06.223Z,90.80
2018-07-28T04:54:42.239Z,90.50
2018-07-28T04:57:16.547Z,90.60
2018-07-28T04:59:53.887Z,90.60
2018-07-28T05:02:30.388Z,90.70
2018-07-28T05:05:06.151Z,90.60
2018-07-28T05:07:40.681Z,90.40
2018-07-28T05:10:14.951Z,90.20
2018-07-28T05:12:49.652Z,90.00
2018-07-28T05:15:24.362Z,89.80
2018-07-28T05:18:03.817Z,89.20
2018-07-28T05:20:39.565Z,88.90
2018-07-28T05:23:15.315Z,88.10
2018-07-28T05:25:51.375Z,87.00
2018-07-28T05:28:27.015Z,86.90
2018-07-28T05:31:01.772Z,86.80
2018-07-28T05:33:42.598Z,85.30
2018-07-28T05:36:18.955Z,84.10
2018-07-28T05:41:28.662Z,82.90
2018-07-28T05:44:04.283Z,82.30
2018-07-28T05:46:40.209Z,80.60
2018-07-28T05:49:14.487Z,79.60
2018-07-28T05:51:48.836Z,78.50
2018-07-28T05:54:24.434Z,78.10
2018-07-28T05:57:07.060Z,76.90
2018-07-28T05:59:41.500Z,77.10
2018-07-28T06:02:17.586Z,76.90
2018-07-28T06:04:51.947Z,76.90
2018-07-28T06:10:00.457Z,76.60
2018-07-28T06:12:34.855Z,76.00
2018-07-28T06:15:09.549Z,75.30
2018-07-28T06:20:25.488Z,73.80
2018-07-28T06:23:02.184Z,73.60
2018-07-28T06:25:37.884Z,73.10
2018-07-28T06:28:13.643Z,73.10
2018-07-28T06:30:48.139Z,72.60
2018-07-28T06:33:24.060Z,72.30
2018-07-28T06:35:58.610Z,72.70
2018-07-28T06:38:33.452Z,71.60
2018-07-28T06:41:09.287Z,70.70
2018-07-28T06:43:45.680Z,70.90
2018-07-28T06:46:20.182Z,71.30
2018-07-28T06:48:55.051Z,70.80
2018-07-28T06:51:29.576Z,70.00
2018-07-28T06:54:05.647Z,69.10
2018-07-28T06:56:40.080Z,69.00
2018-07-28T06:59:14.467Z,67.70
2018-07-28T07:01:49.118Z,66.60
2018-07-28T07:04:25.371Z,67.60
2018-07-28T07:06:59.832Z,66.20
2018-07-28T07:09:35.178Z,65.00
2018-07-28T07:12:11.707Z,64.40
2018-07-28T07:14:46.155Z,64.70
2018-07-28T07:17:21.063Z,64.00
2018-07-28T07:19:57.427Z,63.30
2018-07-28T07:22:31.799Z,63.30
2018-07-28T07:25:07.712Z,62.40
2018-07-28T07:27:43.511Z,62.70
2018-07-28T07:30:19.324Z,63.90
2018-07-28T07:32:53.784Z,63.80
2018-07-28T07:35:29.691Z,63.10
2018-07-28T07:38:04.254Z,62.00
2018-07-28T07:40:40.299Z,60.80
2018-07-28T07:43:16.139Z,61.00
2018-07-28T07:45:51.281Z,61.30
2018-07-28T07:48:27.327Z,61.10
2018-07-28T07:51:01.837Z,61.70
2018-07-28T07:53:37.920Z,61.00
2018-07-28T07:56:12.353Z,60.20
2018-07-28T07:58:48.308Z,60.30
2018-07-28T08:01:23.024Z,58.20
2018-07-28T08:03:59.695Z,56.90
2018-07-28T08:06:34.702Z,58.00
2018-07-28T08:09:09.472Z,59.60
2018-07-28T08:11:44.084Z,61.70
2018-07-28T08:14:18.489Z,58.90
2018-07-28T08:16:52.972Z,59.20
2018-07-28T08:19:28.883Z,58.10
2018-07-28T08:22:05.703Z,58.00
2018-07-28T08:24:46.445Z,61.20
2018-07-28T08:27:23.598Z,59.60
2018-07-28T08:29:57.977Z,59.50
2018-07-28T08:32:32.560Z,59.80
2018-07-28T08:35:07.324Z,57.60
2018-07-28T08:37:41.756Z,58.20
2018-07-28T08:40:17.706Z,57.90
2018-07-28T08:42:53.520Z,61.00
2018-07-28T08:45:27.943Z,55.20
2018-07-28T08:48:04.208Z,55.90
2018-07-28T08:50:38.669Z,57.10
2018-07-28T08:53:14.463Z,57.30
2018-07-28T08:55:49.134Z,56.50
2018-07-28T08:58:23.629Z,57.60
2018-07-28T09:00:58.355Z,56.60
2018-07-28T09:03:34.113Z,56.70
2018-07-28T09:06:08.545Z,55.80
2018-07-28T09:08:42.870Z,55.90
2018-07-28T09:11:17.408Z,54.10
2018-07-28T09:13:53.008Z,53.40
2018-07-28T09:16:27.546Z,55.60
2018-07-28T09:19:11.802Z,55.50
2018-07-28T09:24:23.399Z,52.40
2018-07-28T09:26:59.570Z,54.00
2018-07-28T09:29:34.371Z,54.60
2018-07-28T09:32:08.746Z,56.90
2018-07-28T09:34:43.180Z,54.30
2018-07-28T09:37:18.996Z,54.50
2018-07-28T09:39:53.462Z,52.40
2018-07-28T09:42:28.871Z,53.40
2018-07-28T09:45:03.299Z,52.90
2018-07-28T09:47:38.293Z,52.50
2018-07-28T09:50:12.668Z,53.00
2018-07-28T09:52:48.023Z,54.00
2018-07-28T09:55:23.952Z,54.60
2018-07-28T09:57:58.472Z,52.90
2018-07-28T10:00:38.233Z,52.50
2018-07-28T10:03:14.103Z,51.70
2018-07-28T10:05:48.414Z,53.50
2018-07-28T10:08:23.123Z,51.70
2018-07-28T10:10:57.544Z,51.90
2018-07-28T10:13:31.988Z,52.80
2018-07-28T10:16:08.475Z,53.60
2018-07-28T10:18:44.370Z,54.20
2018-07-28T10:21:23.927Z,53.60
2018-07-28T10:24:01.729Z,54.10
2018-07-28T10:26:38.091Z,53.50
2018-07-28T10:29:13.963Z,53.60
2018-07-28T10:31:48.513Z,52.90
2018-07-28T10:34:22.816Z,50.90
2018-07-28T10:36:57.211Z,51.10
2018-07-28T10:39:31.646Z,50.90
2018-07-28T10:42:07.393Z,49.80
2018-07-28T10:44:41.694Z,51.00
2018-07-28T10:47:16.043Z,50.80
2018-07-28T10:49:50.574Z,51.20
2018-07-28T10:52:26.106Z,52.80
2018-07-28T10:55:02.263Z,53.10
2018-07-28T10:57:36.648Z,52.80
2018-07-28T11:00:10.994Z,53.10
2018-07-28T11:02:46.742Z,53.60
2018-07-28T11:05:21.093Z,52.20
2018-07-28T11:07:55.579Z,52.50
2018-07-28T11:10:31.355Z,53.30
2018-07-28T11:13:07.820Z,52.70
2018-07-28T11:15:42.390Z,52.80
2018-07-28T11:18:18.458Z,52.00
2018-07-28T11:20:54.251Z,52.40
2018-07-28T11:23:41.707Z,52.80
2018-07-28T11:26:17.409Z,52.50
2018-07-28T11:28:53.768Z,52.60
2018-07-28T11:31:39.465Z,52.90
2018-07-28T11:34:25.398Z,52.80
2018-07-28T11:37:11.139Z,52.70
2018-07-28T11:39:57.060Z,53.80
2018-07-28T11:42:43.979Z,54.00
2018-07-28T11:45:19.040Z,53.20
2018-07-28T11:47:53.499Z,53.00
2018-07-28T11:50:27.814Z,52.20
2018-07-28T11:53:03.709Z,52.50
2018-07-28T11:55:38.480Z,52.90
2018-07-28T11:58:13.062Z,51.80
2018-07-28T12:01:01.620Z,51.80
2018-07-28T12:03:37.495Z,51.20
2018-07-28T12:06:11.939Z,51.00
2018-07-28T12:08:47.071Z,51.40
2018-07-28T12:11:21.430Z,50.50
2018-07-28T12:13:55.858Z,50.70
2018-07-28T12:16:30.212Z,49.90
2018-07-28T12:19:11.876Z,48.70
2018-07-28T12:21:47.644Z,49.60
2018-07-28T12:24:23.594Z,49.70
2018-07-28T12:26:59.550Z,48.50
2018-07-28T12:29:33.983Z,48.00
2018-07-28T12:32:08.618Z,49.30
2018-07-28T12:34:43.404Z,49.00
2018-07-28T12:37:17.629Z,48.60
2018-07-28T12:39:52.538Z,48.60
2018-07-28T12:42:28.235Z,48.80
2018-07-28T12:45:02.646Z,49.30
2018-07-28T12:47:37.045Z,48.70
2018-07-28T12:50:13.125Z,49.00
2018-07-28T12:52:49.290Z,49.30
2018-07-28T12:55:24.284Z,49.50
2018-07-28T12:58:01.080Z,48.90
2018-07-28T13:00:35.594Z,48.80
2018-07-28T13:03:12.057Z,48.90
2018-07-28T13:05:46.625Z,48.60
2018-07-28T13:08:21.078Z,48.60
2018-07-28T13:10:55.504Z,48.50
2018-07-28T13:13:30.116Z,48.50
2018-07-28T13:16:06.366Z,49.20
2018-07-28T13:18:42.708Z,49.20
2018-07-28T13:21:18.264Z,49.30
2018-07-28T13:25:19.068Z,50.60
2018-07-28T13:27:56.356Z,50.80
2018-07-28T13:30:32.257Z,49.60
2018-07-28T13:33:06.731Z,49.10
2018-07-28T13:35:41.359Z,48.60
2018-07-28T13:38:17.470Z,47.80
2018-07-28T13:40:53.739Z,46.90
2018-07-28T13:43:28.176Z,45.80
2018-07-28T13:46:02.647Z,45.80
2018-07-28T13:48:37.150Z,44.00
2018-07-28T13:51:13.054Z,44.10
2018-07-28T13:53:48.911Z,44.00
2018-07-28T13:56:23.374Z,43.50
2018-07-28T13:58:57.915Z,43.20
2018-07-28T14:01:32.254Z,43.20
2018-07-28T14:04:08.351Z,42.90
2018-07-28T14:06:43.552Z,43.20
2018-07-28T14:09:18.070Z,43.40
2018-07-28T14:11:52.562Z,43.10
2018-07-28T14:14:28.226Z,43.10
2018-07-28T14:17:03.702Z,43.80
2018-07-28T14:19:39.686Z,42.60
2018-07-28T14:22:14.028Z,43.20
2018-07-28T14:24:50.412Z,42.70
2018-07-28T14:27:26.699Z,42.60
2018-07-28T14:30:02.388Z,42.30
2018-07-28T14:32:36.811Z,41.90
2018-07-28T14:35:11.236Z,42.40
2018-07-28T14:37:45.681Z,42.60
2018-07-28T14:43:01.115Z,43.00
2018-07-28T14:45:37.252Z,43.60
2018-07-28T14:48:11.577Z,42.80
2018-07-28T14:50:45.947Z,43.10
2018-07-28T14:53:21.725Z,43.20
2018-07-28T14:55:56.118Z,42.90
2018-07-28T14:58:30.388Z,43.00
2018-07-28T15:01:05.169Z,43.60
2018-07-28T15:03:41.030Z,43.40
2018-07-28T15:06:15.663Z,43.60
2018-07-28T15:08:50.975Z,43.40
2018-07-28T15:11:27.368Z,44.00
2018-07-28T15:14:01.791Z,44.50
2018-07-28T15:16:37.351Z,44.90
2018-07-28T15:21:48.667Z,44.20
2018-07-28T15:24:24.004Z,44.20
2018-07-28T15:26:59.709Z,45.40
2018-07-28T15:29:34.116Z,45.30
2018-07-28T15:32:08.538Z,45.60
2018-07-28T15:34:42.832Z,45.80
2018-07-28T15:37:17.242Z,46.30
2018-07-28T15:39:53.671Z,46.60
2018-07-28T15:42:29.459Z,46.40
2018-07-28T15:45:04.106Z,45.80
2018-07-28T15:47:38.399Z,46.70
2018-07-28T15:50:12.944Z,45.80
2018-07-28T15:52:49.211Z,46.00
2018-07-28T15:55:23.653Z,46.00
2018-07-28T15:57:58.120Z,45.90
2018-07-28T16:00:32.575Z,46.30
2018-07-28T16:03:08.382Z,46.70
2018-07-28T16:05:42.842Z,47.00
2018-07-28T16:08:19.067Z,46.20
2018-07-28T16:10:53.590Z,46.40
2018-07-28T16:13:27.899Z,46.60
2018-07-28T16:16:02.445Z,47.00
2018-07-28T16:18:38.395Z,46.30
2018-07-28T16:21:14.195Z,46.40
2018-07-28T16:23:48.619Z,46.30
2018-07-28T16:26:24.407Z,45.70
2018-07-28T16:29:00.163Z,46.00
2018-07-28T16:31:34.573Z,46.90
2018-07-28T16:34:08.970Z,47.00
2018-07-28T16:36:43.370Z,47.40
2018-07-28T16:39:17.652Z,48.20
2018-07-28T16:41:53.268Z,49.40
2018-07-28T16:44:27.714Z,51.60
2018-07-28T16:47:02.253Z,53.30
2018-07-28T16:49:36.590Z,54.00
2018-07-28T16:52:12.591Z,53.30
2018-07-28T16:54:48.399Z,53.40
2018-07-28T16:57:23.001Z,54.30
2018-07-28T16:59:57.427Z,54.80
2018-07-28T17:02:33.647Z,54.40
2018-07-28T17:05:09.783Z,53.60
2018-07-28T17:07:45.683Z,53.80
2018-07-28T17:10:20.047Z,53.80
2018-07-28T17:12:54.438Z,54.10
2018-07-28T17:15:29.836Z,53.80
2018-07-28T17:18:04.233Z,53.40
2018-07-28T17:20:40.296Z,53.90
2018-07-28T17:23:14.809Z,54.80
2018-07-28T17:25:59.568Z,54.40
2018-07-28T17:28:35.630Z,54.50
2018-07-28T17:31:10.387Z,54.70
2018-07-28T17:33:44.860Z,54.90
2018-07-28T17:36:19.440Z,55.00
2018-07-28T17:41:30.940Z,54.20
2018-07-28T17:44:06.867Z,54.40
2018-07-28T17:46:41.492Z,54.60
2018-07-28T17:49:15.802Z,54.50
2018-07-28T17:51:50.268Z,53.80
2018-07-28T17:54:25.751Z,54.10
2018-07-28T17:57:01.427Z,54.10
2018-07-28T17:59:35.904Z,54.30
2018-07-28T18:02:19.177Z,54.00
2018-07-28T18:04:54.723Z,54.20
2018-07-28T18:07:29.257Z,54.30
2018-07-28T18:10:03.841Z,54.60
2018-07-28T18:12:39.642Z,55.30
2018-07-28T18:15:14.056Z,55.40
2018-07-28T18:17:49.056Z,56.30
2018-07-28T18:20:26.381Z,56.40
2018-07-28T18:23:01.017Z,57.40
2018-07-28T18:25:37.255Z,58.70
2018-07-28T18:28:13.469Z,60.20
2018-07-28T18:30:49.360Z,60.20
2018-07-28T18:35:57.907Z,60.20
2018-07-28T18:38:33.582Z,60.50
2018-07-28T18:41:09.479Z,61.00
2018-07-28T18:43:44.081Z,61.00
2018-07-28T18:46:18.410Z,61.30
2018-07-28T18:48:53.191Z,62.70
2018-07-28T18:51:27.575Z,63.10
2018-07-28T18:54:03.223Z,62.90
2018-07-28T18:56:37.685Z,63.20
2018-07-28T18:59:13.048Z,63.20
2018-07-28T19:01:48.616Z,62.80
2018-07-28T19:04:24.678Z,63.20
2018-07-28T19:06:59.120Z,63.40
2018-07-28T19:09:39.120Z,63.40
2018-07-28T19:12:13.630Z,65.00
2018-07-28T19:14:49.403Z,65.60
2018-07-28T19:17:34.509Z,65.40
2018-07-28T19:20:10.760Z,65.80
2018-07-28T19:22:51.503Z,64.80
2018-07-28T19:25:27.157Z,64.40
2018-07-28T19:28:08.159Z,64.80
2018-07-28T19:30:42.574Z,64.70
2018-07-28T19:33:18.410Z,65.80
2018-07-28T19:35:58.072Z,65.50
2018-07-28T19:38:32.602Z,66.20
2018-07-28T19:41:08.759Z,66.10
2018-07-28T19:43:43.267Z,64.40
2018-07-28T19:46:19.420Z,65.70
2018-07-28T19:48:53.988Z,66.50
2018-07-28T19:51:28.419Z,67.10
2018-07-28T19:54:04.480Z,65.70
2018-07-28T19:56:38.867Z,64.60
2018-07-28T19:59:14.579Z,65.60
2018-07-28T20:01:48.856Z,64.80
2018-07-28T20:04:24.667Z,65.60
2018-07-28T20:07:00.627Z,65.60
2018-07-28T20:09:35.463Z,65.00
2018-07-28T20:12:09.771Z,65.50
2018-07-28T20:14:44.158Z,65.90
2018-07-28T20:17:26.206Z,67.10
2018-07-28T20:20:02.151Z,68.00
2018-07-28T20:22:36.677Z,68.70
2018-07-28T20:25:12.842Z,68.60
2018-07-28T20:27:48.850Z,68.80
2018-07-28T20:30:23.244Z,68.10
2018-07-28T20:32:57.895Z,66.70
2018-07-28T20:35:32.579Z,67.00
2018-07-28T20:38:06.923Z,67.80
2018-07-28T20:40:49.556Z,67.40
2018-07-28T20:43:23.991Z,67.70
2018-07-28T20:45:58.562Z,67.70
2018-07-28T20:48:32.919Z,68.20
2018-07-28T20:51:07.671Z,69.00
2018-07-28T20:53:43.665Z,68.30
2018-07-28T20:56:19.734Z,69.30
2018-07-28T20:58:54.160Z,69.80
2018-07-28T21:01:28.780Z,70.10
2018-07-28T21:04:04.511Z,70.20
2018-07-28T21:09:14.739Z,70.90
2018-07-28T21:11:49.243Z,70.20
2018-07-28T21:14:23.766Z,69.00
2018-07-28T21:16:58.267Z,68.10
2018-07-28T21:19:37.028Z,68.90
2018-07-28T21:22:12.957Z,69.30
2018-07-28T21:24:49.119Z,70.40
2018-07-28T21:27:25.099Z,71.20
2018-07-28T21:29:59.638Z,71.30
2018-07-28T21:32:35.444Z,72.00
2018-07-28T21:35:09.836Z,71.70
2018-07-28T21:37:44.130Z,71.40
2018-07-28T21:40:18.491Z,71.40
2018-07-28T21:42:54.188Z,71.40
2018-07-28T21:45:28.992Z,71.70
2018-07-28T21:48:03.393Z,71.30
2018-07-28T21:50:37.787Z,69.70
2018-07-28T21:53:13.688Z,70.50
2018-07-28T21:55:48.075Z,70.60
2018-07-28T21:58:22.391Z,71.10
2018-07-28T22:01:02.540Z,71.20
2018-07-28T22:03:38.441Z,70.90
2018-07-28T22:06:12.868Z,69.90
2018-07-28T22:08:47.253Z,69.20
2018-07-28T22:11:21.599Z,69.40
2018-07-28T22:13:55.964Z,68.80
2018-07-28T22:16:30.539Z,68.10
2018-07-28T22:19:07.039Z,68.40
2018-07-28T22:21:42.911Z,69.00
2018-07-28T22:24:17.380Z,68.70
2018-07-28T22:26:53.248Z,68.30
2018-07-28T22:29:27.670Z,70.00
2018-07-28T22:32:03.800Z,70.20
2018-07-28T22:34:38.239Z,69.10
2018-07-28T22:37:12.774Z,69.10
2018-07-28T22:39:47.191Z,68.60
2018-07-28T22:42:33.100Z,69.40
2018-07-28T22:45:07.501Z,68.00
2018-07-28T22:47:42.230Z,67.70
2018-07-28T22:50:17.414Z,66.50
2018-07-28T22:52:53.536Z,66.40
2018-07-28T22:55:27.883Z,67.80
2018-07-28T22:58:02.491Z,70.00
2018-07-28T23:00:36.839Z,69.50
2018-07-28T23:03:12.468Z,69.50
2018-07-28T23:05:48.377Z,69.70
2018-07-28T23:08:22.870Z,68.10
2018-07-28T23:10:57.223Z,67.30
2018-07-28T23:13:31.584Z,68.30
2018-07-28T23:16:06.372Z,70.10
2018-07-28T23:18:42.463Z,71.70
2018-07-28T23:21:18.290Z,71.50
2018-07-28T23:23:52.784Z,71.00
2018-07-28T23:26:28.423Z,72.00
2018-07-28T23:29:04.161Z,72.60
2018-07-28T23:31:38.693Z,71.90
2018-07-28T23:34:13.160Z,72.40
2018-07-28T23:36:47.711Z,73.70
2018-07-28T23:39:22.018Z,73.80
2018-07-28T23:41:57.827Z,73.30
2018-07-28T23:44:32.179Z,74.20
2018-07-28T23:47:06.699Z,75.10
2018-07-28T23:49:42.027Z,75.50
2018-07-28T23:52:17.080Z,76.00
2018-07-28T23:54:53.063Z,75.90
2018-07-28T23:57:27.593Z,75.90
