createdAt,value
2022-09-12T00:02:37.160Z,100093.94
2022-09-12T00:07:38.924Z,100092.66
2022-09-12T00:12:40.685Z,100088.47
2022-09-12T00:17:42.371Z,100085.97
2022-09-12T00:22:44.111Z,100076.28
2022-09-12T00:27:45.934Z,100075.97
2022-09-12T00:32:47.631Z,100074.91
2022-09-12T00:37:49.325Z,100069.66
2022-09-12T00:42:51.028Z,100073.88
2022-09-12T00:47:53.705Z,100073.97
2022-09-12T00:53:00.097Z,100071.84
2022-09-12T00:58:07.543Z,100064.50
2022-09-12T01:03:14.790Z,100065.22
2022-09-12T01:08:17.839Z,100057.78
2022-09-12T01:13:19.894Z,100053.78
2022-09-12T01:18:34.422Z,100049.38
2022-09-12T01:23:48.251Z,100045.59
2022-09-12T01:28:52.981Z,100040.16
2022-09-12T01:34:00.892Z,100042.47
2022-09-12T01:39:05.854Z,100043.28
2022-09-12T01:44:15.642Z,100040.53
2022-09-12T01:49:27.269Z,100040.75
2022-09-12T01:54:43.541Z,100038.03
2022-09-12T01:59:49.691Z,100030.97
2022-09-12T02:05:10.331Z,100033.78
2022-09-12T02:10:15.351Z,100031.47
2022-09-12T02:15:20.900Z,100025.41
2022-09-12T02:20:49.493Z,100019.84
2022-09-12T02:25:54.755Z,100016.69
2022-09-12T02:31:20.801Z,100015.44
2022-09-12T02:36:29.641Z,100019.97
2022-09-12T02:41:31.608Z,100011.44
2022-09-12T02:46:48.783Z,100024.47
2022-09-12T02:51:51.220Z,100016.53
2022-09-12T02:56:52.912Z,100013.78
2022-09-12T03:02:15.949Z,100013.91
2022-09-12T03:07:45.544Z,100017.03
2022-09-12T03:13:01.581Z,100013.91
2022-09-12T03:18:11.111Z,100010.44
2022-09-12T03:23:34.774Z,100012.72
2022-09-12T03:28:37.822Z,100016.31
2022-09-12T03:33:39.500Z,100014.22
2022-09-12T03:38:41.222Z,100017.88
2022-09-12T03:43:43.035Z,100013.47
2022-09-12T03:48:44.696Z,100011.59
2022-09-12T03:53:46.694Z,100013.13
2022-09-12T03:58:48.346Z,100016.63
2022-09-12T04:03:51.833Z,100012.53
2022-09-12T04:08:55.551Z,100014.72
2022-09-12T04:13:57.186Z,100020.19
2022-09-12T04:18:59.566Z,100017.56
2022-09-12T04:24:01.665Z,100018.50
2022-09-12T04:29:03.466Z,100020.28
2022-09-12T04:34:05.663Z,100022.59
2022-09-12T04:39:08.108Z,100019.53
2022-09-12T04:44:14.464Z,100015.75
2022-09-12T04:49:17.581Z,100021.44
2022-09-12T04:54:20.086Z,100010.75
2022-09-12T04:59:22.434Z,100013.06
2022-09-12T05:04:24.343Z,100008.44
2022-09-12T05:15:58.795Z,100017.25
2022-09-12T05:21:03.954Z,100020.19
2022-09-12T05:26:07.104Z,100017.88
2022-09-12T05:31:14.492Z,100021.97
2022-09-12T05:36:21.893Z,100008.44
2022-09-12T05:41:26.253Z,99992.88
2022-09-12T05:46:35.941Z,100002.56
2022-09-12T05:51:41.614Z,100002.31
2022-09-12T05:56:44.943Z,100000.44
2022-09-12T06:01:46.967Z,100013.69
2022-09-12T06:06:48.972Z,100018.72
2022-09-12T06:11:54.407Z,100016.31
2022-09-12T06:16:56.642Z,100024.19
2022-09-12T06:21:58.924Z,100013.47
2022-09-12T06:27:02.451Z,100008.00
2022-09-12T06:32:04.804Z,100011.06
2022-09-12T06:37:06.693Z,100009.47
2022-09-12T06:42:08.463Z,100016.25
2022-09-12T06:47:10.210Z,100019.56
2022-09-12T06:52:12.033Z,100008.72
2022-09-12T06:57:13.836Z,100019.91
2022-09-12T07:02:15.652Z,100017.81
2022-09-12T07:07:18.158Z,100014.25
2022-09-12T07:12:23.482Z,100023.03
2022-09-12T07:17:25.734Z,100015.69
2022-09-12T07:22:27.447Z,100008.28
2022-09-12T07:27:29.229Z,99999.47
2022-09-12T07:32:31.137Z,99997.09
2022-09-12T07:37:32.937Z,100016.03
2022-09-12T07:42:34.725Z,100008.88
2022-09-12T07:47:38.794Z,99999.66
2022-09-12T07:52:40.544Z,100000.63
2022-09-12T07:57:42.727Z,100000.00
2022-09-12T08:02:44.853Z,99997.63
2022-09-12T08:07:47.216Z,99995.13
2022-09-12T08:12:49.075Z,99993.91
2022-09-12T08:17:51.167Z,100016.97
2022-09-12T08:22:52.997Z,100027.84
2022-09-12T08:27:55.727Z,100021.63
2022-09-12T08:32:57.435Z,100020.00
2022-09-12T08:37:59.146Z,100021.88
2022-09-12T08:43:14.258Z,100010.00
2022-09-12T08:48:16.183Z,100013.63
2022-09-12T08:53:23.573Z,100001.88
2022-09-12T08:58:28.128Z,100006.13
2022-09-12T09:03:48.210Z,100004.59
2022-09-12T09:09:30.017Z,99991.50
2022-09-12T09:14:55.190Z,99983.69
2022-09-12T09:20:06.543Z,99983.19
2022-09-12T09:25:48.406Z,99974.78
2022-09-12T09:30:51.588Z,99967.28
2022-09-12T09:36:22.668Z,99970.38
2022-09-12T09:41:37.958Z,99962.63
2022-09-12T09:46:39.771Z,99952.00
2022-09-12T09:51:43.254Z,99944.22
2022-09-12T09:56:45.985Z,99934.34
2022-09-12T10:01:57.135Z,99915.78
2022-09-12T10:07:03.211Z,99915.72
2022-09-12T10:12:28.916Z,99917.84
2022-09-12T10:17:40.465Z,99918.03
2022-09-12T10:22:47.845Z,99909.97
2022-09-12T10:27:56.261Z,99913.38
2022-09-12T10:33:06.666Z,99908.06
2022-09-12T10:38:24.168Z,99894.78
2022-09-12T10:43:25.926Z,99883.41
2022-09-12T10:48:32.613Z,99882.91
2022-09-12T10:53:43.982Z,99877.63
2022-09-12T10:59:01.768Z,99875.97
2022-09-12T11:04:32.581Z,99873.41
2022-09-12T11:09:36.465Z,99866.22
2022-09-12T11:14:48.456Z,99854.84
2022-09-12T11:20:20.618Z,99847.03
2022-09-12T11:25:36.517Z,99836.91
2022-09-12T11:30:54.801Z,99835.91
2022-09-12T11:36:00.672Z,99833.84
2022-09-12T11:41:09.902Z,99829.50
2022-09-12T11:46:37.730Z,99821.31
2022-09-12T11:51:58.499Z,99809.78
2022-09-12T11:57:09.349Z,99805.31
2022-09-12T12:02:17.394Z,99800.00
2022-09-12T12:07:19.766Z,99795.59
2022-09-12T12:12:28.187Z,99789.69
2022-09-12T12:17:32.039Z,99777.03
2022-09-12T12:22:36.035Z,99773.38
2022-09-12T12:27:44.562Z,99770.97
2022-09-12T12:32:46.397Z,99764.16
2022-09-12T12:37:52.336Z,99765.53
2022-09-12T12:43:05.303Z,99743.63
2022-09-12T12:48:15.825Z,99736.63
2022-09-12T12:53:20.315Z,99733.75
2022-09-12T12:58:38.875Z,99736.41
2022-09-12T13:04:01.989Z,99725.44
2022-09-12T13:09:09.135Z,99720.59
2022-09-12T13:14:38.056Z,99719.84
2022-09-12T13:19:40.754Z,99719.69
2022-09-12T13:24:49.066Z,99713.72
2022-09-12T13:30:05.548Z,99695.66
2022-09-12T13:35:16.755Z,99692.34
2022-09-12T13:40:26.837Z,99695.28
2022-09-12T13:45:28.675Z,99684.38
2022-09-12T13:50:41.509Z,99679.47
2022-09-12T13:55:47.854Z,99677.94
2022-09-12T14:01:29.071Z,99671.34
2022-09-12T14:06:48.897Z,99669.91
2022-09-12T14:11:52.276Z,99665.19
2022-09-12T14:16:54.895Z,99658.47
2022-09-12T14:21:57.873Z,99654.56
2022-09-12T14:27:00.272Z,99648.47
2022-09-12T14:32:05.927Z,99637.31
2022-09-12T14:37:07.804Z,99631.06
2022-09-12T14:42:23.265Z,99633.16
2022-09-12T14:47:28.368Z,99638.63
2022-09-12T14:52:35.178Z,99634.50
2022-09-12T14:57:40.727Z,99644.38
2022-09-12T15:02:46.477Z,99633.38
2022-09-12T15:08:01.499Z,99624.22
2022-09-12T15:13:09.415Z,99614.16
2022-09-12T15:18:12.253Z,99619.94
2022-09-12T15:23:30.716Z,99623.75
2022-09-12T15:28:35.937Z,99615.47
2022-09-12T15:33:39.331Z,99612.88
2022-09-12T15:38:41.248Z,99604.41
2022-09-12T15:43:43.034Z,99590.69
2022-09-12T15:48:45.188Z,99582.44
2022-09-12T15:53:49.158Z,99583.44
2022-09-12T15:58:59.995Z,99579.88
2022-09-12T16:04:03.747Z,99573.19
2022-09-12T16:09:05.829Z,99575.78
2022-09-12T16:14:07.947Z,99579.91
2022-09-12T16:19:10.264Z,99580.94
2022-09-12T16:24:12.236Z,99576.50
2022-09-12T16:29:17.483Z,99576.41
2022-09-12T16:34:20.997Z,99584.59
2022-09-12T16:39:22.826Z,99569.72
2022-09-12T16:44:24.687Z,99573.19
2022-09-12T16:49:26.541Z,99573.41
2022-09-12T16:54:28.373Z,99571.06
2022-09-12T16:59:30.137Z,99576.03
2022-09-12T17:04:32.007Z,99569.34
2022-09-12T17:09:33.858Z,99566.28
2022-09-12T17:14:35.667Z,99560.69
2022-09-12T17:19:37.545Z,99561.75
2022-09-12T17:24:40.607Z,99556.13
2022-09-12T17:29:42.465Z,99557.97
2022-09-12T17:34:45.356Z,99566.78
2022-09-12T17:39:48.849Z,99560.28
2022-09-12T17:45:02.098Z,99556.31
2022-09-12T17:50:30.437Z,99563.78
2022-09-12T17:55:28.907Z,99555.28
2022-09-12T18:00:51.759Z,99550.06
2022-09-12T18:05:58.037Z,99562.63
2022-09-12T18:11:06.407Z,99556.97
2022-09-12T18:16:10.514Z,99571.56
2022-09-12T18:21:12.629Z,99578.56
2022-09-12T18:26:14.684Z,99573.56
2022-09-12T18:31:19.706Z,99579.59
2022-09-12T18:36:22.058Z,99578.75
2022-09-12T18:41:25.078Z,99580.66
2022-09-12T18:46:29.198Z,99579.97
2022-09-12T18:51:49.236Z,99584.81
2022-09-12T18:56:52.830Z,99573.47
2022-09-12T19:01:57.663Z,99581.47
2022-09-12T19:06:59.564Z,99584.56
2022-09-12T19:12:01.490Z,99596.69
2022-09-12T19:17:03.657Z,99589.00
2022-09-12T19:22:05.575Z,99585.50
2022-09-12T19:27:11.781Z,99586.78
2022-09-12T19:32:16.567Z,99576.41
2022-09-12T19:37:20.299Z,99571.03
2022-09-12T19:42:23.623Z,99567.84
2022-09-12T19:47:25.412Z,99548.41
2022-09-12T19:52:27.413Z,99539.09
2022-09-12T19:57:29.520Z,99537.50
2022-09-12T20:02:31.268Z,99544.72
2022-09-12T20:07:33.450Z,99540.69
2022-09-12T20:12:35.870Z,99542.63
2022-09-12T20:17:38.491Z,99550.28
2022-09-12T20:22:40.396Z,99539.72
2022-09-12T20:27:42.753Z,99546.34
2022-09-12T20:32:44.967Z,99543.41
2022-09-12T20:37:47.246Z,99535.09
2022-09-12T20:42:48.970Z,99534.13
2022-09-12T20:47:51.719Z,99540.66
2022-09-12T20:53:01.745Z,99533.56
2022-09-12T20:58:03.619Z,99528.41
2022-09-12T21:03:05.473Z,99522.09
2022-09-12T21:08:07.139Z,99529.44
2022-09-12T21:13:13.236Z,99542.63
2022-09-12T21:18:15.018Z,99529.59
2022-09-12T21:23:16.887Z,99510.69
2022-09-12T21:28:18.762Z,99519.44
2022-09-12T21:33:21.480Z,99526.41
2022-09-12T21:38:23.121Z,99520.16
2022-09-12T21:43:24.807Z,99515.41
2022-09-12T21:48:38.678Z,99522.06
2022-09-12T21:53:40.391Z,99527.06
2022-09-12T21:58:42.107Z,99527.50
2022-09-12T22:03:44.903Z,99533.53
2022-09-12T22:08:46.541Z,99535.56
2022-09-12T22:13:48.349Z,99538.16
2022-09-12T22:18:50.881Z,99539.56
2022-09-12T22:24:10.973Z,99525.97
2022-09-12T22:29:15.857Z,99521.31
2022-09-12T22:34:45.802Z,99519.91
2022-09-12T22:39:47.544Z,99514.84
2022-09-12T22:44:53.386Z,99504.44
2022-09-12T22:49:55.074Z,99502.59
2022-09-12T22:54:57.333Z,99498.63
2022-09-12T22:59:59.001Z,99482.19
2022-09-12T23:05:00.681Z,99501.06
2022-09-12T23:10:02.388Z,99520.03
2022-09-12T23:15:04.854Z,99528.03
2022-09-12T23:20:07.020Z,99516.47
2022-09-12T23:25:09.006Z,99520.69
2022-09-12T23:30:11.340Z,99511.56
2022-09-12T23:35:13.049Z,99506.88
2022-09-12T23:40:14.908Z,99500.47
2022-09-12T23:45:16.642Z,99511.75
2022-09-12T23:50:18.410Z,99526.50
2022-09-12T23:55:20.147Z,99513.00
