createdAt,value
2019-04-06T00:03:42.557Z,10.33
2019-04-06T00:08:48.317Z,10.21
2019-04-06T00:13:55.384Z,10.17
2019-04-06T00:19:01.308Z,10.22
2019-04-06T00:24:07.854Z,9.83
2019-04-06T00:29:13.916Z,9.92
2019-04-06T00:34:21.842Z,9.84
2019-04-06T00:39:27.849Z,9.86
2019-04-06T00:44:33.976Z,9.71
2019-04-06T00:49:40.671Z,9.67
2019-04-06T00:54:47.789Z,9.72
2019-04-06T00:59:53.862Z,9.50
2019-04-06T01:04:59.760Z,9.52
2019-04-06T01:10:06.463Z,9.52
2019-04-06T01:15:13.022Z,9.31
2019-04-06T01:20:18.912Z,9.27
2019-04-06T01:25:24.578Z,9.36
2019-04-06T01:30:30.667Z,9.14
2019-04-06T01:35:40.531Z,9.36
2019-04-06T01:40:46.943Z,9.16
2019-04-06T01:45:52.588Z,9.03
2019-04-06T01:51:02.055Z,8.98
2019-04-06T01:56:17.860Z,8.97
2019-04-06T02:01:37.316Z,8.90
2019-04-06T02:06:43.741Z,8.84
2019-04-06T02:11:50.036Z,8.87
2019-04-06T02:16:55.986Z,8.57
2019-04-06T02:22:02.620Z,8.54
2019-04-06T02:27:09.886Z,8.53
2019-04-06T02:32:43.325Z,8.55
2019-04-06T02:38:26.331Z,8.58
2019-04-06T02:43:37.952Z,8.54
2019-04-06T02:48:45.061Z,8.61
2019-04-06T02:53:50.689Z,8.36
2019-04-06T02:58:56.453Z,8.22
2019-04-06T03:04:04.820Z,8.21
2019-04-06T03:09:14.266Z,8.25
2019-04-06T03:19:37.201Z,8.35
2019-04-06T03:24:43.329Z,8.15
2019-04-06T03:29:58.490Z,8.11
2019-04-06T03:35:02.749Z,8.28
2019-04-06T03:40:09.244Z,8.11
2019-04-06T03:45:16.056Z,8.07
2019-04-06T03:50:21.824Z,7.87
2019-04-06T03:55:29.367Z,7.94
2019-04-06T04:00:38.567Z,7.95
2019-04-06T04:05:45.814Z,8.06
2019-04-06T04:10:58.886Z,8.08
2019-04-06T04:16:05.884Z,7.99
2019-04-06T04:21:11.665Z,7.81
2019-04-06T04:26:17.614Z,7.83
2019-04-06T04:31:23.209Z,7.72
2019-04-06T04:36:32.140Z,7.49
2019-04-06T04:41:40.135Z,7.70
2019-04-06T04:46:48.524Z,7.58
2019-04-06T04:51:56.995Z,7.75
2019-04-06T04:57:04.901Z,7.89
2019-04-06T05:02:13.199Z,7.65
2019-04-06T05:07:19.410Z,7.82
2019-04-06T05:12:25.058Z,8.10
2019-04-06T05:17:31.562Z,8.27
2019-04-06T05:22:38.073Z,8.60
2019-04-06T05:27:51.798Z,9.07
2019-04-06T05:32:51.066Z,9.46
2019-04-06T05:37:57.453Z,9.89
2019-04-06T05:43:03.912Z,10.02
2019-04-06T05:48:09.976Z,10.32
2019-04-06T05:53:16.013Z,10.10
2019-04-06T05:58:23.559Z,10.61
2019-04-06T06:03:30.741Z,11.09
2019-04-06T06:08:41.034Z,11.43
2019-04-06T06:13:48.621Z,11.47
2019-04-06T06:18:54.279Z,11.93
2019-04-06T06:24:00.266Z,11.72
2019-04-06T06:29:08.672Z,11.69
2019-04-06T06:34:17.333Z,12.19
2019-04-06T06:44:27.480Z,12.58
2019-04-06T06:49:33.156Z,13.06
2019-04-06T06:54:40.288Z,14.05
2019-04-06T06:59:46.227Z,13.24
2019-04-06T07:10:05.083Z,13.80
2019-04-06T07:15:06.388Z,15.07
2019-04-06T07:20:12.561Z,14.71
2019-04-06T07:25:18.389Z,14.42
2019-04-06T07:30:24.145Z,14.51
2019-04-06T07:35:29.773Z,14.63
2019-04-06T07:40:36.023Z,15.06
2019-04-06T07:45:42.070Z,14.94
2019-04-06T07:50:49.035Z,15.37
2019-04-06T07:55:54.844Z,16.66
2019-04-06T08:01:06.619Z,17.50
2019-04-06T08:06:14.242Z,15.78
2019-04-06T08:11:19.913Z,16.21
2019-04-06T08:16:25.497Z,16.80
2019-04-06T08:21:32.681Z,18.04
2019-04-06T08:26:38.525Z,18.60
2019-04-06T08:31:44.158Z,18.84
2019-04-06T08:36:49.963Z,18.68
2019-04-06T08:41:56.437Z,17.69
2019-04-06T08:47:05.912Z,18.40
2019-04-06T08:52:12.073Z,18.01
2019-04-06T08:57:18.670Z,18.22
2019-04-06T09:02:24.846Z,18.91
2019-04-06T09:07:30.920Z,18.65
2019-04-06T09:12:37.395Z,19.66
2019-04-06T09:17:44.583Z,19.67
2019-04-06T09:22:50.558Z,19.09
2019-04-06T09:27:56.906Z,19.98
2019-04-06T09:33:03.043Z,21.12
2019-04-06T09:38:13.305Z,19.64
2019-04-06T09:43:19.197Z,19.96
2019-04-06T09:48:33.801Z,19.56
2019-04-06T09:54:07.002Z,20.85
2019-04-06T09:59:41.825Z,20.48
2019-04-06T10:04:58.189Z,21.47
2019-04-06T10:10:23.677Z,20.96
2019-04-06T10:15:48.606Z,22.23
2019-04-06T10:21:12.250Z,19.85
2019-04-06T10:26:34.414Z,19.04
2019-04-06T10:32:14.857Z,19.80
2019-04-06T10:37:54.089Z,19.88
2019-04-06T10:43:28.845Z,21.04
2019-04-06T10:48:51.938Z,20.68
2019-04-06T10:54:22.791Z,20.23
2019-04-06T10:59:38.752Z,20.99
2019-04-06T11:04:52.608Z,21.34
2019-04-06T11:10:16.045Z,22.18
2019-04-06T11:15:41.191Z,21.38
2019-04-06T11:20:57.992Z,21.36
2019-04-06T11:26:28.838Z,22.13
2019-04-06T11:32:04.009Z,22.02
2019-04-06T11:37:27.402Z,21.57
2019-04-06T11:42:55.311Z,21.89
2019-04-06T11:48:32.987Z,21.95
2019-04-06T11:53:53.498Z,20.81
2019-04-06T11:59:16.829Z,21.36
2019-04-06T12:04:48.129Z,21.56
2019-04-06T12:10:10.870Z,21.49
2019-04-06T12:15:34.726Z,21.30
2019-04-06T12:21:05.978Z,21.22
2019-04-06T12:26:36.513Z,20.96
2019-04-06T12:31:57.314Z,20.54
2019-04-06T12:37:20.393Z,20.77
2019-04-06T12:42:47.775Z,20.64
2019-04-06T12:48:12.032Z,20.90
2019-04-06T12:53:36.934Z,20.53
2019-04-06T12:58:51.779Z,20.61
2019-04-06T13:04:29.885Z,20.48
2019-04-06T13:09:46.809Z,20.36
2019-04-06T13:15:30.507Z,21.30
2019-04-06T13:21:02.651Z,20.65
2019-04-06T13:26:40.448Z,20.33
2019-04-06T13:32:15.939Z,20.38
2019-04-06T13:37:49.558Z,20.80
2019-04-06T13:43:14.190Z,20.64
2019-04-06T13:48:37.245Z,20.72
2019-04-06T13:54:07.080Z,20.56
2019-04-06T13:59:22.289Z,20.69
2019-04-06T14:04:49.905Z,20.68
2019-04-06T14:10:23.593Z,20.51
2019-04-06T14:15:55.645Z,20.63
2019-04-06T14:21:20.105Z,20.64
2019-04-06T14:26:43.291Z,21.08
2019-04-06T14:32:11.317Z,20.38
2019-04-06T14:37:39.167Z,20.97
2019-04-06T14:43:07.079Z,20.86
2019-04-06T14:48:34.974Z,19.94
2019-04-06T14:53:57.841Z,20.48
2019-04-06T14:59:22.847Z,20.57
2019-04-06T15:04:56.747Z,20.21
2019-04-06T15:10:21.277Z,20.14
2019-04-06T15:15:36.196Z,20.68
2019-04-06T15:21:05.504Z,20.76
2019-04-06T15:26:32.864Z,20.93
2019-04-06T15:31:57.640Z,20.33
2019-04-06T15:37:17.890Z,20.56
2019-04-06T15:42:41.059Z,20.57
2019-04-06T15:48:04.533Z,20.35
2019-04-06T15:53:24.435Z,20.31
2019-04-06T15:58:43.964Z,20.24
2019-04-06T16:04:05.086Z,19.79
2019-04-06T16:09:43.315Z,19.42
2019-04-06T16:15:09.374Z,19.58
2019-04-06T16:20:25.297Z,19.73
2019-04-06T16:25:56.299Z,19.62
2019-04-06T16:31:31.447Z,19.34
2019-04-06T16:37:15.099Z,19.30
2019-04-06T16:42:48.673Z,19.06
2019-04-06T16:48:13.994Z,18.97
2019-04-06T16:53:38.241Z,18.18
2019-04-06T16:58:55.810Z,17.67
2019-04-06T17:04:23.672Z,17.48
2019-04-06T17:09:40.500Z,17.06
2019-04-06T17:15:11.642Z,17.00
2019-04-06T17:20:48.669Z,16.75
2019-04-06T17:26:12.151Z,16.75
2019-04-06T17:31:35.979Z,16.41
2019-04-06T17:37:01.645Z,16.51
2019-04-06T17:42:34.573Z,16.47
2019-04-06T17:47:51.316Z,16.29
2019-04-06T17:53:07.522Z,16.19
2019-04-06T17:58:35.799Z,16.36
2019-04-06T18:04:06.509Z,16.04
2019-04-06T18:09:44.642Z,15.96
2019-04-06T18:14:50.727Z,16.14
2019-04-06T18:19:56.621Z,15.78
2019-04-06T18:25:06.235Z,15.74
2019-04-06T18:30:15.689Z,15.96
2019-04-06T18:35:25.002Z,15.82
2019-04-06T18:40:34.423Z,15.53
2019-04-06T18:45:43.361Z,15.52
2019-04-06T18:50:50.764Z,15.47
2019-04-06T18:55:59.539Z,15.40
2019-04-06T19:01:07.357Z,15.30
2019-04-06T19:06:13.624Z,15.01
2019-04-06T19:11:20.101Z,14.94
2019-04-06T19:16:27.339Z,14.83
2019-04-06T19:21:37.083Z,14.73
2019-04-06T19:26:43.427Z,14.74
2019-04-06T19:31:53.085Z,14.42
2019-04-06T19:37:02.646Z,14.58
2019-04-06T19:42:10.473Z,14.41
2019-04-06T19:47:17.628Z,14.13
2019-04-06T19:52:27.210Z,14.14
2019-04-06T19:57:33.861Z,13.99
2019-04-06T20:02:40.269Z,13.84
2019-04-06T20:07:46.612Z,13.82
2019-04-06T20:12:52.852Z,13.71
2019-04-06T20:18:01.540Z,13.38
2019-04-06T20:23:08.518Z,13.40
2019-04-06T20:28:14.353Z,13.13
2019-04-06T20:33:23.108Z,13.15
2019-04-06T20:38:29.334Z,12.88
2019-04-06T20:43:35.441Z,12.97
2019-04-06T20:48:41.634Z,12.78
2019-04-06T20:53:47.875Z,12.68
2019-04-06T20:58:53.573Z,12.70
2019-04-06T21:04:02.657Z,12.47
2019-04-06T21:09:14.113Z,12.61
2019-04-06T21:14:20.556Z,12.40
2019-04-06T21:19:27.156Z,12.44
2019-04-06T21:24:32.921Z,12.39
2019-04-06T21:29:39.680Z,11.94
2019-04-06T21:34:46.014Z,12.00
2019-04-06T21:39:52.270Z,11.96
2019-04-06T21:44:58.470Z,11.53
2019-04-06T21:50:05.760Z,11.64
2019-04-06T21:55:14.897Z,11.67
2019-04-06T22:00:33.355Z,11.16
2019-04-06T22:05:41.038Z,11.55
2019-04-06T22:10:47.443Z,11.27
2019-04-06T22:15:54.025Z,10.96
2019-04-06T22:21:01.189Z,11.10
2019-04-06T22:26:08.567Z,10.98
2019-04-06T22:31:17.717Z,11.12
2019-04-06T22:36:23.359Z,10.90
2019-04-06T22:41:29.149Z,11.01
2019-04-06T22:46:57.135Z,10.78
2019-04-06T22:52:03.332Z,10.73
2019-04-06T22:57:09.533Z,10.63
2019-04-06T23:02:15.913Z,10.45
2019-04-06T23:07:24.641Z,10.29
2019-04-06T23:12:32.925Z,9.92
2019-04-06T23:17:38.627Z,10.24
2019-04-06T23:22:44.669Z,10.33
2019-04-06T23:27:50.809Z,10.07
2019-04-06T23:32:56.986Z,10.07
2019-04-06T23:38:03.127Z,10.16
2019-04-06T23:43:09.642Z,10.01
2019-04-06T23:48:16.455Z,9.99
2019-04-06T23:53:22.248Z,9.78
2019-04-06T23:58:32.486Z,9.54
