createdAt,value
2023-04-08T00:00:13.388Z,15.10
2023-04-08T00:01:13.268Z,14.60
2023-04-08T00:02:13.163Z,14.60
2023-04-08T00:03:13.268Z,14.60
2023-04-08T00:04:13.440Z,15.20
2023-04-08T00:05:13.506Z,14.70
2023-04-08T00:06:13.405Z,15.20
2023-04-08T00:07:13.316Z,15.60
2023-04-08T00:08:13.398Z,15.40
2023-04-08T00:09:14.003Z,15.60
2023-04-08T00:10:13.083Z,15.80
2023-04-08T00:11:12.999Z,15.80
2023-04-08T00:12:13.268Z,16.10
2023-04-08T00:13:13.082Z,16.50
2023-04-08T00:14:12.969Z,16.60
2023-04-08T00:15:13.069Z,17.00
2023-04-08T00:16:13.094Z,17.30
2023-04-08T00:17:13.415Z,17.00
2023-04-08T00:18:13.413Z,16.10
2023-04-08T00:19:13.537Z,16.70
2023-04-08T00:20:13.515Z,16.50
2023-04-08T00:21:13.415Z,16.00
2023-04-08T00:22:13.544Z,15.80
2023-04-08T00:23:13.746Z,16.40
2023-04-08T00:24:13.904Z,16.70
2023-04-08T00:25:12.889Z,16.60
2023-04-08T00:26:13.072Z,16.70
2023-04-08T00:27:13.325Z,16.60
2023-04-08T00:28:13.292Z,16.90
2023-04-08T00:29:13.301Z,17.20
2023-04-08T00:30:13.436Z,17.30
2023-04-08T00:31:13.532Z,17.40
2023-04-08T00:32:13.792Z,17.40
2023-04-08T00:33:14.302Z,17.30
2023-04-08T00:34:13.543Z,17.20
2023-04-08T00:35:13.793Z,16.70
2023-04-08T00:36:19.373Z,17.00
2023-04-08T00:37:13.419Z,16.30
2023-04-08T00:38:13.708Z,16.20
2023-04-08T00:39:13.720Z,16.10
2023-04-08T00:40:13.941Z,15.30
2023-04-08T00:41:13.248Z,15.50
2023-04-08T00:42:13.290Z,15.90
2023-04-08T00:43:13.427Z,15.70
2023-04-08T00:44:13.359Z,15.40
2023-04-08T00:45:13.784Z,14.50
2023-04-08T00:46:13.848Z,14.30
2023-04-08T00:47:13.984Z,14.60
2023-04-08T00:48:13.121Z,15.00
2023-04-08T00:49:13.033Z,15.50
2023-04-08T00:50:12.880Z,15.70
2023-04-08T00:51:12.965Z,15.90
2023-04-08T00:52:13.302Z,16.10
2023-04-08T00:53:13.353Z,16.10
2023-04-08T00:54:18.260Z,16.60
2023-04-08T00:55:13.116Z,16.70
2023-04-08T00:56:13.080Z,15.60
2023-04-08T00:57:13.029Z,16.20
2023-04-08T00:58:13.048Z,15.80
2023-04-08T00:59:13.198Z,15.70
2023-04-08T01:00:13.041Z,15.80
2023-04-08T01:01:14.167Z,16.30
2023-04-08T01:02:13.404Z,16.40
2023-04-08T01:03:14.055Z,16.90
2023-04-08T01:04:13.305Z,17.00
2023-04-08T01:05:13.791Z,16.90
2023-04-08T01:06:14.108Z,16.80
2023-04-08T01:07:13.493Z,16.90
2023-04-08T01:08:14.068Z,16.60
2023-04-08T01:09:13.390Z,16.50
2023-04-08T01:10:13.499Z,16.40
2023-04-08T01:11:13.527Z,16.30
2023-04-08T01:12:13.644Z,16.30
2023-04-08T01:13:13.609Z,16.40
2023-04-08T01:14:13.575Z,16.40
2023-04-08T01:15:13.685Z,16.20
2023-04-08T01:16:57.451Z,15.80
2023-04-08T01:17:18.627Z,15.80
2023-04-08T01:18:18.918Z,15.90
2023-04-08T01:19:12.911Z,16.00
2023-04-08T01:20:12.819Z,16.20
2023-04-08T01:21:13.900Z,16.10
2023-04-08T01:22:12.753Z,15.90
2023-04-08T01:23:13.646Z,15.80
2023-04-08T01:24:14.040Z,15.80
2023-04-08T01:25:12.968Z,15.80
2023-04-08T01:26:12.776Z,15.40
2023-04-08T01:27:13.758Z,15.20
2023-04-08T01:28:13.639Z,15.20
2023-04-08T01:29:13.670Z,15.30
2023-04-08T01:30:13.952Z,15.30
2023-04-08T01:31:13.103Z,15.40
2023-04-08T01:32:12.982Z,15.50
2023-04-08T01:33:13.002Z,15.10
2023-04-08T01:34:12.916Z,15.30
2023-04-08T01:35:13.256Z,15.40
2023-04-08T01:36:13.211Z,15.30
2023-04-08T01:37:13.120Z,15.00
2023-04-08T01:38:13.028Z,15.10
2023-04-08T01:39:12.842Z,15.40
2023-04-08T01:40:13.947Z,15.40
2023-04-08T01:41:12.805Z,15.20
2023-04-08T01:42:13.710Z,15.30
2023-04-08T01:43:13.940Z,15.20
2023-04-08T01:44:12.986Z,15.30
2023-04-08T01:45:13.212Z,15.00
2023-04-08T01:46:13.152Z,14.80
2023-04-08T01:47:13.176Z,14.70
2023-04-08T01:48:13.696Z,14.80
2023-04-08T01:49:13.717Z,15.40
2023-04-08T01:50:13.825Z,15.30
2023-04-08T01:51:13.953Z,13.90
2023-04-08T01:52:13.019Z,13.50
2023-04-08T01:53:13.023Z,13.80
2023-04-08T01:54:12.963Z,13.70
2023-04-08T01:55:12.815Z,14.20
2023-04-08T01:56:13.635Z,14.90
2023-04-08T01:57:13.516Z,14.70
2023-04-08T01:58:13.492Z,13.80
2023-04-08T01:59:13.445Z,13.20
2023-04-08T02:00:13.594Z,13.30
2023-04-08T02:01:13.396Z,13.00
2023-04-08T02:02:13.348Z,13.00
2023-04-08T02:03:13.775Z,13.80
2023-04-08T02:04:13.084Z,14.70
2023-04-08T02:05:13.233Z,14.50
2023-04-08T02:06:13.431Z,14.70
2023-04-08T02:07:13.508Z,14.00
2023-04-08T02:08:13.361Z,14.40
2023-04-08T02:09:13.362Z,14.30
2023-04-08T02:10:13.472Z,14.90
2023-04-08T02:11:13.394Z,15.00
2023-04-08T02:12:13.386Z,15.10
2023-04-08T02:13:13.401Z,15.00
2023-04-08T02:14:13.338Z,14.40
2023-04-08T02:15:13.535Z,14.70
2023-04-08T02:16:13.837Z,14.80
2023-04-08T02:17:13.746Z,15.00
2023-04-08T02:18:14.039Z,15.30
2023-04-08T02:19:13.258Z,15.30
2023-04-08T02:20:13.506Z,14.80
2023-04-08T02:21:13.708Z,14.90
2023-04-08T02:22:14.141Z,15.20
2023-04-08T02:23:13.492Z,15.20
2023-04-08T02:24:13.477Z,15.20
2023-04-08T02:25:13.453Z,15.10
2023-04-08T02:26:13.417Z,15.10
2023-04-08T02:27:13.368Z,15.00
2023-04-08T02:28:13.405Z,15.00
2023-04-08T02:29:13.405Z,15.00
2023-04-08T02:30:13.372Z,15.00
2023-04-08T02:31:13.906Z,15.00
2023-04-08T02:32:13.113Z,15.00
2023-04-08T02:33:12.997Z,15.10
2023-04-08T02:34:13.068Z,15.00
2023-04-08T02:35:12.941Z,15.10
2023-04-08T02:36:12.920Z,15.10
2023-04-08T02:37:12.814Z,14.70
2023-04-08T02:38:13.801Z,15.00
2023-04-08T02:39:13.663Z,15.20
2023-04-08T02:40:13.578Z,15.30
2023-04-08T02:41:13.417Z,15.20
2023-04-08T02:42:13.394Z,14.90
2023-04-08T02:43:13.295Z,14.60
2023-04-08T02:44:13.311Z,14.90
2023-04-08T02:45:13.416Z,14.80
2023-04-08T02:46:13.510Z,14.60
2023-04-08T02:47:13.439Z,14.20
2023-04-08T02:48:13.475Z,14.70
2023-04-08T02:49:13.431Z,15.10
2023-04-08T02:50:13.345Z,15.10
2023-04-08T02:51:13.387Z,15.20
2023-04-08T02:52:13.285Z,15.30
2023-04-08T02:53:13.462Z,14.70
2023-04-08T02:54:13.328Z,14.20
2023-04-08T02:55:13.191Z,14.10
2023-04-08T02:56:13.168Z,14.80
2023-04-08T02:57:13.125Z,14.40
2023-04-08T02:58:13.051Z,15.10
2023-04-08T02:59:13.047Z,15.00
2023-04-08T03:00:13.162Z,15.20
2023-04-08T03:01:13.276Z,14.90
2023-04-08T03:02:13.382Z,15.00
2023-04-08T03:03:13.797Z,14.40
2023-04-08T03:04:13.792Z,14.40
2023-04-08T03:05:13.661Z,14.20
2023-04-08T03:06:13.682Z,14.70
2023-04-08T03:07:13.600Z,15.00
2023-04-08T03:08:13.385Z,15.10
2023-04-08T03:09:13.641Z,15.10
2023-04-08T03:10:13.918Z,14.90
2023-04-08T03:11:13.270Z,15.10
2023-04-08T03:12:14.024Z,15.10
2023-04-08T03:13:13.255Z,15.10
2023-04-08T03:14:13.627Z,14.90
2023-04-08T03:15:13.589Z,14.90
2023-04-08T03:16:13.439Z,15.00
2023-04-08T03:17:15.250Z,15.00
2023-04-08T03:18:13.120Z,15.10
2023-04-08T03:19:17.998Z,14.60
2023-04-08T03:20:12.886Z,14.90
2023-04-08T03:21:14.010Z,14.30
2023-04-08T03:22:13.128Z,13.60
2023-04-08T03:23:13.019Z,12.30
2023-04-08T03:24:12.819Z,12.30
2023-04-08T03:25:13.804Z,12.40
2023-04-08T03:26:13.712Z,13.10
2023-04-08T03:27:13.651Z,14.20
2023-04-08T03:28:13.617Z,14.60
2023-04-08T03:29:13.726Z,14.70
2023-04-08T03:30:13.732Z,14.80
2023-04-08T03:31:12.741Z,14.80
2023-04-08T03:32:13.611Z,14.40
2023-04-08T03:33:13.555Z,14.70
2023-04-08T03:34:13.598Z,15.00
2023-04-08T03:35:13.638Z,15.20
2023-04-08T03:36:13.589Z,15.20
2023-04-08T03:37:13.576Z,15.30
2023-04-08T03:38:13.524Z,15.20
2023-04-08T03:39:13.566Z,15.40
2023-04-08T03:40:14.725Z,15.20
2023-04-08T03:41:13.711Z,15.00
2023-04-08T03:42:13.531Z,14.60
2023-04-08T03:43:13.495Z,14.30
2023-04-08T03:44:13.657Z,14.10
2023-04-08T03:45:13.694Z,14.50
2023-04-08T03:46:13.676Z,14.60
2023-04-08T03:47:13.553Z,14.10
2023-04-08T03:48:13.411Z,14.30
2023-04-08T03:49:13.657Z,14.90
2023-04-08T03:50:13.696Z,15.00
2023-04-08T03:51:13.681Z,15.00
2023-04-08T03:52:14.012Z,15.20
2023-04-08T03:53:12.983Z,14.90
2023-04-08T03:54:12.893Z,15.10
2023-04-08T03:55:13.061Z,15.20
2023-04-08T03:56:12.918Z,15.30
2023-04-08T03:57:12.818Z,15.30
2023-04-08T03:58:13.924Z,15.20
2023-04-08T03:59:13.200Z,15.20
2023-04-08T04:00:13.269Z,15.30
2023-04-08T04:01:13.235Z,15.40
2023-04-08T04:02:13.239Z,15.50
2023-04-08T04:03:13.401Z,15.40
2023-04-08T04:04:13.878Z,15.40
2023-04-08T04:05:13.136Z,13.80
2023-04-08T04:06:12.999Z,13.00
2023-04-08T04:07:13.149Z,13.40
2023-04-08T04:08:14.216Z,13.60
2023-04-08T04:09:13.130Z,14.30
2023-04-08T04:10:13.185Z,14.50
2023-04-08T04:11:13.039Z,14.10
2023-04-08T04:12:12.877Z,14.60
2023-04-08T04:13:13.792Z,14.70
2023-04-08T04:14:14.050Z,14.10
2023-04-08T04:15:13.047Z,13.40
2023-04-08T04:16:13.255Z,13.20
2023-04-08T04:17:13.430Z,14.30
2023-04-08T04:18:13.766Z,14.00
2023-04-08T04:19:14.028Z,14.30
2023-04-08T04:20:12.864Z,14.80
2023-04-08T04:21:13.060Z,15.30
2023-04-08T04:22:13.159Z,15.10
2023-04-08T04:23:14.215Z,14.70
2023-04-08T04:24:13.545Z,14.70
2023-04-08T04:25:13.657Z,14.30
2023-04-08T04:26:13.519Z,15.00
2023-04-08T04:27:13.512Z,15.20
2023-04-08T04:28:13.535Z,15.10
2023-04-08T04:29:13.450Z,14.40
2023-04-08T04:30:13.584Z,14.80
2023-04-08T04:31:13.541Z,14.60
2023-04-08T04:32:13.422Z,15.00
2023-04-08T04:33:18.655Z,15.20
2023-04-08T04:34:13.507Z,14.90
2023-04-08T04:35:13.581Z,15.00
2023-04-08T04:36:13.762Z,14.90
2023-04-08T04:37:14.180Z,14.00
2023-04-08T04:38:13.355Z,14.00
2023-04-08T04:39:13.224Z,13.50
2023-04-08T04:40:13.019Z,14.10
2023-04-08T04:41:12.943Z,13.50
2023-04-08T04:42:12.872Z,13.00
2023-04-08T04:43:14.071Z,13.90
2023-04-08T04:44:13.284Z,13.40
2023-04-08T04:45:13.072Z,13.90
2023-04-08T04:46:13.411Z,13.90
2023-04-08T04:47:13.832Z,13.50
2023-04-08T04:48:14.112Z,14.70
2023-04-08T04:49:13.052Z,14.70
2023-04-08T04:50:13.153Z,15.20
2023-04-08T04:51:12.973Z,15.40
2023-04-08T04:52:13.230Z,15.60
2023-04-08T04:53:13.208Z,15.60
2023-04-08T04:54:13.384Z,14.30
2023-04-08T04:55:13.701Z,14.30
2023-04-08T04:56:13.937Z,14.90
2023-04-08T04:57:13.241Z,15.10
2023-04-08T04:58:13.221Z,15.20
2023-04-08T04:59:13.545Z,14.50
2023-04-08T05:00:13.465Z,14.40
2023-04-08T05:01:13.636Z,13.90
2023-04-08T05:02:13.773Z,13.30
2023-04-08T05:03:14.355Z,14.30
2023-04-08T05:04:13.319Z,15.20
2023-04-08T05:05:14.776Z,15.40
2023-04-08T05:06:14.140Z,15.10
2023-04-08T05:07:13.040Z,15.60
2023-04-08T05:08:13.195Z,15.90
2023-04-08T05:09:13.284Z,16.00
2023-04-08T05:10:13.106Z,16.20
2023-04-08T05:11:13.370Z,16.10
2023-04-08T05:12:13.362Z,15.80
2023-04-08T05:13:13.541Z,16.10
2023-04-08T05:14:13.636Z,16.30
2023-04-08T05:15:13.603Z,16.40
2023-04-08T05:16:14.042Z,16.00
2023-04-08T05:17:13.089Z,14.90
2023-04-08T05:18:13.192Z,15.20
2023-04-08T05:19:13.145Z,15.70
2023-04-08T05:20:13.411Z,16.10
2023-04-08T05:21:13.074Z,15.70
2023-04-08T05:22:13.080Z,14.50
2023-04-08T05:23:13.181Z,14.10
2023-04-08T05:24:13.104Z,14.80
2023-04-08T05:25:13.245Z,15.20
2023-04-08T05:26:14.201Z,15.10
2023-04-08T05:27:12.991Z,15.30
2023-04-08T05:28:12.903Z,15.40
2023-04-08T05:29:12.941Z,14.40
2023-04-08T05:30:12.844Z,14.10
2023-04-08T05:31:13.737Z,15.30
2023-04-08T05:32:13.840Z,16.10
2023-04-08T05:33:13.891Z,16.10
2023-04-08T05:34:13.958Z,15.30
2023-04-08T05:35:12.771Z,14.70
2023-04-08T05:36:13.601Z,14.90
2023-04-08T05:37:13.553Z,13.50
2023-04-08T05:38:13.659Z,15.00
2023-04-08T05:39:13.548Z,15.50
2023-04-08T05:40:13.480Z,15.20
2023-04-08T05:41:13.481Z,14.90
2023-04-08T05:42:13.533Z,16.20
2023-04-08T05:43:13.493Z,16.40
2023-04-08T05:44:13.355Z,15.90
2023-04-08T05:45:13.589Z,14.70
2023-04-08T05:46:13.553Z,14.70
2023-04-08T05:47:13.956Z,14.50
2023-04-08T05:48:12.903Z,14.40
2023-04-08T05:50:13.457Z,14.20
2023-04-08T05:51:13.424Z,13.90
2023-04-08T05:52:13.388Z,15.30
2023-04-08T05:53:13.420Z,16.20
2023-04-08T05:54:15.423Z,16.70
2023-04-08T05:55:14.167Z,14.70
2023-04-08T05:56:18.806Z,14.20
2023-04-08T05:57:14.213Z,14.50
2023-04-08T05:58:13.055Z,15.90
2023-04-08T05:59:24.960Z,15.10
2023-04-08T06:00:12.896Z,14.70
2023-04-08T06:01:13.292Z,15.20
2023-04-08T06:02:14.870Z,14.80
2023-04-08T06:03:13.214Z,14.50
2023-04-08T06:04:13.954Z,14.90
2023-04-08T06:05:12.993Z,14.30
2023-04-08T06:06:12.858Z,14.40
2023-04-08T06:07:13.052Z,15.20
2023-04-08T06:08:12.962Z,15.90
2023-04-08T06:09:12.760Z,15.60
2023-04-08T06:10:14.030Z,15.20
2023-04-08T06:11:12.990Z,16.10
2023-04-08T06:12:12.894Z,16.50
2023-04-08T06:13:12.950Z,16.20
2023-04-08T06:14:13.189Z,16.40
2023-04-08T06:15:15.368Z,16.30
2023-04-08T06:16:13.656Z,14.50
2023-04-08T06:17:13.825Z,14.50
2023-04-08T06:18:14.061Z,15.10
2023-04-08T06:19:13.203Z,15.90
2023-04-08T06:20:13.427Z,15.80
2023-04-08T06:21:13.386Z,16.10
2023-04-08T06:22:13.274Z,16.60
2023-04-08T06:23:13.273Z,16.70
2023-04-08T06:24:13.485Z,16.80
2023-04-08T06:25:13.755Z,16.80
2023-04-08T06:26:13.789Z,16.70
2023-04-08T06:27:13.683Z,16.90
2023-04-08T06:28:13.538Z,16.90
2023-04-08T06:29:13.394Z,16.20
2023-04-08T06:30:13.273Z,16.30
2023-04-08T06:31:13.434Z,16.00
2023-04-08T06:32:13.656Z,16.30
2023-04-08T06:33:13.813Z,16.30
2023-04-08T06:34:13.684Z,16.70
2023-04-08T06:35:13.745Z,16.10
2023-04-08T06:36:14.086Z,14.50
2023-04-08T06:37:12.970Z,14.00
2023-04-08T06:38:13.023Z,14.30
2023-04-08T06:39:13.195Z,14.60
2023-04-08T06:40:13.411Z,14.20
2023-04-08T06:41:13.293Z,14.50
2023-04-08T06:42:13.162Z,15.20
2023-04-08T06:43:13.227Z,15.10
2023-04-08T06:44:13.179Z,15.10
2023-04-08T06:45:13.154Z,16.50
2023-04-08T06:46:13.253Z,17.00
2023-04-08T06:47:13.166Z,16.60
2023-04-08T06:48:13.215Z,16.80
2023-04-08T06:49:13.167Z,17.10
2023-04-08T06:50:13.013Z,15.40
2023-04-08T06:51:13.156Z,15.30
2023-04-08T06:52:14.721Z,16.20
2023-04-08T06:53:13.121Z,17.10
2023-04-08T06:54:13.362Z,17.20
2023-04-08T06:55:13.277Z,16.70
2023-04-08T06:56:13.369Z,17.00
2023-04-08T06:57:13.711Z,17.30
2023-04-08T06:58:13.679Z,16.30
2023-04-08T06:59:13.534Z,16.60
2023-04-08T07:00:13.429Z,16.90
2023-04-08T07:01:13.630Z,17.30
2023-04-08T07:02:13.609Z,16.80
2023-04-08T07:03:13.914Z,16.40
2023-04-08T07:04:13.078Z,16.60
2023-04-08T07:05:13.143Z,16.90
2023-04-08T07:06:13.501Z,16.70
2023-04-08T07:07:13.508Z,16.60
2023-04-08T07:08:13.667Z,15.70
2023-04-08T07:09:13.706Z,15.50
2023-04-08T07:10:13.556Z,15.30
2023-04-08T07:11:13.715Z,16.70
2023-04-08T07:12:13.983Z,16.20
2023-04-08T07:13:13.270Z,16.90
2023-04-08T07:14:13.239Z,16.80
2023-04-08T07:15:13.129Z,17.20
2023-04-08T07:16:13.271Z,16.20
2023-04-08T07:17:13.405Z,16.50
2023-04-08T07:18:13.352Z,15.90
2023-04-08T07:19:13.294Z,15.90
2023-04-08T07:20:13.494Z,15.20
2023-04-08T07:21:13.404Z,16.30
2023-04-08T07:22:13.323Z,15.30
2023-04-08T07:23:13.617Z,16.20
2023-04-08T07:24:13.483Z,16.80
2023-04-08T07:25:13.507Z,17.10
2023-04-08T07:26:13.329Z,17.00
2023-04-08T07:27:13.669Z,17.40
2023-04-08T07:28:13.725Z,17.30
2023-04-08T07:29:13.618Z,17.60
2023-04-08T07:30:14.099Z,17.50
2023-04-08T07:31:13.283Z,17.20
2023-04-08T07:32:13.415Z,17.40
2023-04-08T07:33:13.830Z,16.60
2023-04-08T07:34:13.881Z,15.10
2023-04-08T07:35:12.805Z,14.70
2023-04-08T07:36:13.881Z,14.80
2023-04-08T07:37:12.782Z,14.80
2023-04-08T07:38:13.692Z,15.30
2023-04-08T07:39:13.580Z,15.70
2023-04-08T07:40:14.425Z,15.40
2023-04-08T07:41:13.670Z,15.80
2023-04-08T07:42:13.494Z,16.10
2023-04-08T07:43:13.707Z,15.20
2023-04-08T07:44:13.714Z,14.70
2023-04-08T07:45:13.682Z,14.70
2023-04-08T07:46:13.818Z,14.70
2023-04-08T07:47:13.748Z,14.70
2023-04-08T07:48:13.647Z,14.50
2023-04-08T07:49:13.868Z,15.90
2023-04-08T07:50:13.802Z,17.20
2023-04-08T07:51:13.659Z,17.80
2023-04-08T07:52:13.898Z,17.90
2023-04-08T07:53:13.103Z,17.00
2023-04-08T07:54:14.418Z,16.70
2023-04-08T07:55:13.367Z,16.10
2023-04-08T07:56:13.765Z,17.40
2023-04-08T07:57:12.817Z,18.10
2023-04-08T07:58:13.134Z,18.30
2023-04-08T07:59:13.060Z,16.60
2023-04-08T08:00:12.963Z,17.20
2023-04-08T08:01:13.295Z,17.60
2023-04-08T08:02:13.671Z,17.60
2023-04-08T08:03:18.909Z,17.60
2023-04-08T08:04:13.630Z,16.10
2023-04-08T08:05:13.844Z,15.20
2023-04-08T08:06:13.806Z,15.60
2023-04-08T08:07:14.018Z,16.80
2023-04-08T08:08:13.161Z,16.90
2023-04-08T08:09:13.524Z,16.80
2023-04-08T08:10:13.672Z,16.20
2023-04-08T08:11:13.588Z,15.10
2023-04-08T08:12:13.453Z,15.70
2023-04-08T08:13:13.694Z,15.30
2023-04-08T08:14:13.732Z,15.50
2023-04-08T08:15:13.602Z,15.50
2023-04-08T08:16:13.677Z,15.60
2023-04-08T08:17:13.629Z,15.50
2023-04-08T08:18:14.747Z,15.30
2023-04-08T08:19:14.048Z,15.70
2023-04-08T08:20:13.002Z,14.90
2023-04-08T08:21:13.286Z,14.80
2023-04-08T08:22:14.011Z,14.80
2023-04-08T08:23:13.361Z,14.50
2023-04-08T08:24:13.622Z,15.10
2023-04-08T08:25:13.762Z,16.60
2023-04-08T08:26:13.928Z,17.10
2023-04-08T08:27:13.046Z,18.00
2023-04-08T08:28:13.016Z,17.90
2023-04-08T08:29:13.097Z,18.20
2023-04-08T08:30:12.940Z,18.20
2023-04-08T08:31:12.888Z,17.90
2023-04-08T08:32:12.912Z,18.60
2023-04-08T08:33:13.834Z,18.80
2023-04-08T08:34:18.639Z,18.90
2023-04-08T08:35:13.660Z,18.60
2023-04-08T08:36:13.854Z,18.70
2023-04-08T08:37:18.113Z,18.90
2023-04-08T08:38:13.375Z,18.60
2023-04-08T08:39:13.626Z,17.90
2023-04-08T08:40:13.619Z,16.50
2023-04-08T08:41:13.689Z,17.50
2023-04-08T08:42:13.586Z,17.40
2023-04-08T08:43:13.523Z,16.30
2023-04-08T08:44:13.515Z,16.70
2023-04-08T08:45:13.494Z,16.80
2023-04-08T08:46:13.476Z,15.90
2023-04-08T08:47:13.368Z,16.40
2023-04-08T08:48:13.453Z,16.10
2023-04-08T08:49:13.563Z,16.50
2023-04-08T08:50:13.482Z,16.70
2023-04-08T08:51:13.509Z,17.60
2023-04-08T08:52:13.524Z,17.00
2023-04-08T08:53:14.308Z,18.30
2023-04-08T08:54:13.498Z,16.40
2023-04-08T08:55:35.024Z,16.40
2023-04-08T08:56:18.307Z,16.20
2023-04-08T08:57:12.931Z,16.40
2023-04-08T08:58:12.735Z,15.80
2023-04-08T08:59:13.717Z,15.40
2023-04-08T09:00:13.907Z,16.00
2023-04-08T09:01:13.085Z,15.60
2023-04-08T09:02:13.354Z,14.90
2023-04-08T09:03:13.613Z,15.10
2023-04-08T09:04:18.537Z,15.60
2023-04-08T09:05:13.951Z,15.80
2023-04-08T09:06:12.956Z,15.60
2023-04-08T09:07:12.890Z,16.10
2023-04-08T09:08:13.873Z,15.50
2023-04-08T09:09:12.841Z,16.10
2023-04-08T09:10:13.950Z,15.90
2023-04-08T09:11:13.025Z,16.20
2023-04-08T09:12:13.113Z,16.50
2023-04-08T09:13:13.026Z,17.90
2023-04-08T09:14:13.143Z,17.40
2023-04-08T09:15:13.252Z,17.40
2023-04-08T09:16:13.629Z,16.90
2023-04-08T09:17:13.530Z,16.50
2023-04-08T09:18:13.535Z,16.70
2023-04-08T09:19:13.434Z,16.00
2023-04-08T09:20:13.613Z,16.00
2023-04-08T09:21:13.665Z,17.30
2023-04-08T09:22:13.576Z,16.90
2023-04-08T09:23:13.444Z,16.90
2023-04-08T09:24:13.420Z,17.70
2023-04-08T09:25:13.671Z,15.90
2023-04-08T09:26:13.902Z,16.70
2023-04-08T09:27:12.869Z,16.20
2023-04-08T09:28:13.738Z,16.50
2023-04-08T09:29:25.460Z,16.80
2023-04-08T09:30:13.318Z,17.30
2023-04-08T09:31:13.379Z,17.50
2023-04-08T09:32:13.352Z,18.20
2023-04-08T09:33:13.317Z,18.70
2023-04-08T09:34:13.285Z,17.40
2023-04-08T09:35:13.387Z,16.70
2023-04-08T09:36:13.655Z,16.70
2023-04-08T09:37:13.528Z,15.80
2023-04-08T09:38:13.779Z,15.80
2023-04-08T09:39:13.699Z,15.80
2023-04-08T09:40:14.206Z,15.80
2023-04-08T09:41:13.161Z,15.90
2023-04-08T09:42:13.608Z,17.40
2023-04-08T09:43:13.500Z,16.40
2023-04-08T09:44:13.698Z,16.30
2023-04-08T09:45:13.925Z,16.60
2023-04-08T09:46:13.265Z,17.60
2023-04-08T09:47:13.239Z,18.50
2023-04-08T09:48:14.425Z,17.10
2023-04-08T09:49:13.192Z,17.10
2023-04-08T09:50:13.011Z,18.40
2023-04-08T09:51:13.275Z,17.20
2023-04-08T09:52:13.149Z,17.30
2023-04-08T09:53:13.367Z,18.00
2023-04-08T09:54:13.197Z,17.00
2023-04-08T09:55:13.111Z,16.20
2023-04-08T09:56:13.382Z,16.10
2023-04-08T09:57:13.288Z,15.70
2023-04-08T09:58:13.227Z,16.20
2023-04-08T09:59:13.468Z,15.90
2023-04-08T10:00:13.489Z,16.80
2023-04-08T10:01:13.572Z,16.30
2023-04-08T10:02:13.608Z,16.90
2023-04-08T10:03:14.005Z,17.50
2023-04-08T10:04:13.472Z,17.80
2023-04-08T10:05:14.071Z,16.20
2023-04-08T10:06:48.349Z,15.40
2023-04-08T10:07:13.408Z,16.00
2023-04-08T10:08:13.612Z,15.80
2023-04-08T10:09:18.576Z,15.60
2023-04-08T10:10:23.713Z,15.60
2023-04-08T10:11:13.656Z,15.40
2023-04-08T10:12:13.505Z,15.40
2023-04-08T10:13:13.910Z,15.50
2023-04-08T10:14:13.057Z,16.20
2023-04-08T10:15:13.221Z,16.30
2023-04-08T10:16:13.223Z,17.40
2023-04-08T10:17:13.577Z,17.70
2023-04-08T10:18:13.472Z,15.40
2023-04-08T10:19:13.444Z,15.00
2023-04-08T10:20:13.300Z,14.90
2023-04-08T10:21:13.525Z,15.70
2023-04-08T10:22:13.453Z,16.30
2023-04-08T10:23:13.484Z,15.80
2023-04-08T10:24:13.505Z,16.50
2023-04-08T10:25:13.457Z,16.40
2023-04-08T10:26:13.384Z,17.30
2023-04-08T10:27:13.613Z,17.00
2023-04-08T10:28:13.716Z,16.10
2023-04-08T10:29:13.791Z,16.60
2023-04-08T10:30:13.736Z,15.90
2023-04-08T10:31:18.822Z,15.60
2023-04-08T10:32:13.956Z,16.60
2023-04-08T10:33:14.444Z,17.50
2023-04-08T10:34:13.341Z,16.30
2023-04-08T10:35:13.472Z,16.20
2023-04-08T10:36:13.857Z,16.70
2023-04-08T10:37:14.018Z,16.40
2023-04-08T10:38:13.332Z,16.80
2023-04-08T10:39:13.287Z,16.70
2023-04-08T10:40:13.207Z,18.10
2023-04-08T10:41:13.186Z,19.30
2023-04-08T10:42:13.247Z,18.10
2023-04-08T10:43:13.216Z,19.10
2023-04-08T10:44:13.176Z,19.50
2023-04-08T10:46:13.415Z,18.60
2023-04-08T10:47:13.352Z,17.30
2023-04-08T10:48:13.662Z,17.90
2023-04-08T10:49:13.586Z,19.10
2023-04-08T10:50:14.832Z,20.00
2023-04-08T10:51:13.880Z,19.40
2023-04-08T10:52:12.881Z,18.80
2023-04-08T10:53:13.846Z,18.70
2023-04-08T10:54:13.749Z,19.60
2023-04-08T10:55:14.421Z,20.30
2023-04-08T10:56:14.426Z,21.00
2023-04-08T10:57:13.395Z,21.60
2023-04-08T10:58:13.413Z,21.40
2023-04-08T10:59:13.244Z,19.30
2023-04-08T11:00:13.281Z,19.30
2023-04-08T11:01:13.193Z,18.70
2023-04-08T11:02:13.544Z,19.60
2023-04-08T11:03:15.798Z,19.30
2023-04-08T11:04:13.005Z,19.20
2023-04-08T11:05:12.901Z,17.00
2023-04-08T11:06:13.209Z,18.80
2023-04-08T11:07:13.299Z,18.50
2023-04-08T11:08:14.089Z,19.20
2023-04-08T11:09:12.999Z,18.50
2023-04-08T11:10:13.102Z,18.10
2023-04-08T11:11:12.978Z,17.20
2023-04-08T11:12:12.899Z,19.00
2023-04-08T11:13:12.994Z,18.60
2023-04-08T11:14:13.050Z,18.10
2023-04-08T11:15:13.154Z,18.00
2023-04-08T11:16:18.126Z,17.40
2023-04-08T11:17:13.323Z,18.20
2023-04-08T11:18:13.350Z,19.60
2023-04-08T11:19:13.649Z,20.10
2023-04-08T11:20:13.617Z,19.90
2023-04-08T11:21:13.849Z,20.10
2023-04-08T11:22:14.209Z,19.10
2023-04-08T11:23:13.391Z,19.00
2023-04-08T11:24:13.660Z,19.80
2023-04-08T11:25:13.782Z,18.50
2023-04-08T11:26:13.778Z,18.20
2023-04-08T11:27:13.683Z,19.50
2023-04-08T11:28:13.741Z,20.20
2023-04-08T11:29:13.803Z,19.60
2023-04-08T11:30:13.831Z,18.90
2023-04-08T11:31:12.882Z,18.60
2023-04-08T11:32:12.842Z,19.10
2023-04-08T11:33:13.939Z,20.90
2023-04-08T11:34:12.976Z,21.40
2023-04-08T11:35:12.819Z,20.10
2023-04-08T11:36:14.155Z,20.00
2023-04-08T11:37:13.085Z,20.00
2023-04-08T11:38:13.360Z,19.30
2023-04-08T11:39:13.745Z,20.20
2023-04-08T11:40:13.804Z,18.90
2023-04-08T11:41:13.785Z,19.20
2023-04-08T11:42:13.700Z,19.90
2023-04-08T11:43:13.925Z,18.40
2023-04-08T11:44:12.840Z,18.30
2023-04-08T11:45:13.882Z,19.00
2023-04-08T11:46:13.137Z,20.70
2023-04-08T11:47:13.046Z,20.30
2023-04-08T11:48:13.332Z,21.20
2023-04-08T11:49:13.517Z,21.20
2023-04-08T11:50:13.590Z,20.40
2023-04-08T11:51:13.523Z,21.10
2023-04-08T11:52:13.588Z,20.20
2023-04-08T11:53:13.783Z,20.70
2023-04-08T11:54:13.743Z,20.40
2023-04-08T11:55:14.985Z,21.40
2023-04-08T11:56:13.174Z,21.10
2023-04-08T11:57:13.244Z,20.80
2023-04-08T11:58:13.198Z,20.10
2023-04-08T11:59:13.196Z,20.30
2023-04-08T12:00:13.149Z,19.30
2023-04-08T12:01:12.959Z,19.50
2023-04-08T12:02:12.953Z,18.20
2023-04-08T12:03:18.328Z,18.60
2023-04-08T12:04:13.732Z,17.30
2023-04-08T12:05:13.764Z,18.30
2023-04-08T12:06:14.188Z,17.50
2023-04-08T12:07:13.522Z,17.20
2023-04-08T12:08:14.169Z,17.70
2023-04-08T12:09:15.239Z,18.00
2023-04-08T12:10:13.406Z,17.80
2023-04-08T12:11:20.264Z,19.70
2023-04-08T12:12:13.433Z,18.40
2023-04-08T12:13:13.546Z,18.20
2023-04-08T12:14:19.990Z,18.40
2023-04-08T12:15:13.101Z,18.40
2023-04-08T12:16:13.126Z,18.70
2023-04-08T12:17:13.118Z,17.90
2023-04-08T12:18:13.158Z,17.80
2023-04-08T12:19:13.208Z,18.10
2023-04-08T12:20:13.263Z,17.70
2023-04-08T12:21:13.311Z,18.70
2023-04-08T12:22:18.166Z,19.40
2023-04-08T12:23:13.150Z,19.20
2023-04-08T12:24:13.176Z,19.00
2023-04-08T12:25:13.151Z,17.70
2023-04-08T12:26:13.678Z,17.70
2023-04-08T12:27:13.646Z,17.60
2023-04-08T12:28:13.563Z,19.70
2023-04-08T12:29:40.638Z,18.90
2023-04-08T12:30:15.347Z,17.80
2023-04-08T12:31:19.807Z,18.60
2023-04-08T12:32:13.984Z,18.10
2023-04-08T12:33:13.243Z,17.80
2023-04-08T12:34:13.155Z,17.80
2023-04-08T12:35:17.128Z,18.70
2023-04-08T12:36:13.848Z,18.70
2023-04-08T12:37:35.058Z,19.00
2023-04-08T12:38:13.625Z,18.20
2023-04-08T12:39:13.681Z,17.30
2023-04-08T12:40:22.931Z,19.00
2023-04-08T12:41:12.995Z,19.00
2023-04-08T12:42:12.929Z,18.70
2023-04-08T12:44:13.998Z,18.50
2023-04-08T12:45:13.204Z,18.70
2023-04-08T12:46:23.298Z,18.20
2023-04-08T12:47:13.929Z,17.50
2023-04-08T12:48:21.331Z,18.00
2023-04-08T12:49:13.372Z,17.30
2023-04-08T12:50:13.255Z,17.10
2023-04-08T12:51:13.522Z,17.70
2023-04-08T12:52:13.688Z,18.50
2023-04-08T12:53:13.904Z,20.20
2023-04-08T12:54:13.197Z,19.50
2023-04-08T12:55:13.129Z,21.20