createdAt,value
2019-01-06T00:02:13.064Z,43.47
2019-01-06T00:05:07.133Z,56.30
2019-01-06T00:07:48.823Z,54.37
2019-01-06T00:10:54.925Z,60.03
2019-01-06T00:13:41.582Z,50.70
2019-01-06T00:16:47.944Z,57.47
2019-01-06T00:19:34.736Z,56.87
2019-01-06T00:22:38.549Z,58.27
2019-01-06T00:25:29.515Z,55.00
2019-01-06T00:28:23.333Z,50.87
2019-01-06T00:31:04.072Z,55.37
2019-01-06T00:33:56.310Z,56.83
2019-01-06T00:36:44.488Z,61.93
2019-01-06T00:39:32.330Z,51.33
2019-01-06T00:42:19.592Z,47.80
2019-01-06T00:45:08.833Z,51.20
2019-01-06T00:48:00.036Z,51.47
2019-01-06T00:50:44.419Z,56.57
2019-01-06T00:53:41.318Z,55.17
2019-01-06T00:56:38.148Z,51.63
2019-01-06T00:59:18.249Z,52.37
2019-01-06T01:02:04.921Z,67.17
2019-01-06T01:04:52.096Z,61.17
2019-01-06T01:07:34.337Z,63.03
2019-01-06T01:10:16.624Z,74.13
2019-01-06T01:13:03.756Z,95.33
2019-01-06T01:15:50.820Z,72.43
2019-01-06T01:18:38.806Z,64.17
2019-01-06T01:21:28.346Z,65.30
2019-01-06T01:24:22.333Z,59.53
2019-01-06T01:27:08.292Z,62.93
2019-01-06T01:29:55.182Z,52.30
2019-01-06T01:32:41.190Z,60.33
2019-01-06T01:35:30.205Z,60.57
2019-01-06T01:38:20.112Z,67.40
2019-01-06T01:41:05.106Z,72.33
2019-01-06T01:43:41.656Z,63.73
2019-01-06T01:46:28.284Z,81.90
2019-01-06T01:49:25.434Z,81.47
2019-01-06T01:52:16.293Z,104.60
2019-01-06T01:55:02.825Z,85.77
2019-01-06T01:57:48.839Z,77.93
2019-01-06T02:00:47.993Z,69.10
2019-01-06T02:03:34.272Z,77.13
2019-01-06T02:06:30.007Z,73.97
2019-01-06T02:09:18.008Z,70.97
2019-01-06T02:12:08.748Z,85.50
2019-01-06T02:15:02.064Z,100.67
2019-01-06T02:17:50.091Z,76.57
2019-01-06T02:20:52.721Z,98.10
2019-01-06T02:23:43.473Z,80.23
2019-01-06T02:26:34.578Z,68.90
2019-01-06T02:29:21.341Z,62.30
2019-01-06T02:32:08.225Z,59.70
2019-01-06T02:34:58.305Z,63.57
2019-01-06T02:37:45.763Z,64.13
2019-01-06T02:40:32.612Z,68.87
2019-01-06T02:43:30.652Z,59.67
2019-01-06T02:46:30.976Z,66.07
2019-01-06T02:49:17.604Z,57.20
2019-01-06T02:52:12.791Z,64.73
2019-01-06T02:54:59.516Z,51.83
2019-01-06T02:57:46.415Z,62.03
2019-01-06T03:00:33.873Z,52.70
2019-01-06T03:03:20.990Z,54.60
2019-01-06T03:06:07.721Z,54.33
2019-01-06T03:08:56.590Z,49.87
2019-01-06T03:11:57.208Z,61.37
2019-01-06T03:14:44.958Z,57.87
2019-01-06T03:17:39.790Z,58.77
2019-01-06T03:20:46.889Z,64.90
2019-01-06T03:23:35.019Z,58.80
2019-01-06T03:26:29.308Z,52.10
2019-01-06T03:29:23.061Z,52.70
2019-01-06T03:32:19.871Z,56.20
2019-01-06T03:35:14.263Z,61.25
2019-01-06T03:38:01.000Z,52.70
2019-01-06T03:41:07.282Z,54.53
2019-01-06T03:43:57.994Z,48.93
2019-01-06T03:46:57.257Z,59.50
2019-01-06T03:49:52.679Z,47.90
2019-01-06T03:52:39.567Z,59.67
2019-01-06T03:55:27.617Z,43.83
2019-01-06T03:58:14.544Z,49.37
2019-01-06T04:01:00.168Z,52.93
2019-01-06T04:03:51.444Z,46.50
2019-01-06T04:06:38.332Z,53.20
2019-01-06T04:09:40.701Z,52.27
2019-01-06T04:12:35.223Z,55.17
2019-01-06T04:15:15.730Z,58.20
2019-01-06T04:18:20.342Z,59.83
2019-01-06T04:21:07.140Z,55.73
2019-01-06T04:23:56.387Z,50.67
2019-01-06T04:26:46.292Z,59.63
2019-01-06T04:29:41.645Z,42.53
2019-01-06T04:32:30.206Z,47.17
2019-01-06T04:35:18.196Z,46.03
2019-01-06T04:38:10.549Z,56.67
2019-01-06T04:40:57.202Z,49.67
2019-01-06T04:43:46.931Z,48.93
2019-01-06T04:46:38.012Z,43.93
2019-01-06T04:49:25.881Z,48.70
2019-01-06T04:52:30.323Z,41.40
2019-01-06T04:55:21.228Z,38.13
2019-01-06T04:58:13.825Z,43.40
2019-01-06T05:01:01.809Z,42.03
2019-01-06T05:03:52.626Z,50.43
2019-01-06T05:06:50.744Z,49.07
2019-01-06T05:09:37.772Z,48.93
2019-01-06T05:12:26.944Z,41.63
2019-01-06T05:15:15.729Z,51.67
2019-01-06T05:18:06.758Z,40.27
2019-01-06T05:20:44.617Z,42.07
2019-01-06T05:23:33.252Z,56.73
2019-01-06T05:26:20.376Z,55.90
2019-01-06T05:29:14.520Z,66.57
2019-01-06T05:32:02.285Z,50.47
2019-01-06T05:34:42.364Z,58.67
2019-01-06T05:37:38.545Z,56.83
2019-01-06T05:40:21.381Z,58.40
2019-01-06T05:43:11.568Z,65.57
2019-01-06T05:45:59.412Z,52.93
2019-01-06T05:48:47.518Z,57.53
2019-01-06T05:51:28.456Z,51.27
2019-01-06T05:54:15.236Z,48.47
2019-01-06T05:57:03.189Z,53.93
2019-01-06T05:59:46.710Z,45.93
2019-01-06T06:02:40.372Z,47.70
2019-01-06T06:05:28.420Z,62.80
2019-01-06T06:08:20.105Z,56.53
2019-01-06T06:11:11.416Z,54.70
2019-01-06T06:13:58.160Z,58.33
2019-01-06T06:16:55.564Z,42.93
2019-01-06T06:19:38.357Z,48.67
2019-01-06T06:22:48.838Z,62.23
2019-01-06T06:25:49.096Z,58.87
2019-01-06T06:28:41.316Z,46.30
2019-01-06T06:31:28.735Z,53.57
2019-01-06T06:34:19.840Z,46.87
2019-01-06T06:37:14.889Z,47.13
2019-01-06T06:40:17.206Z,47.47
2019-01-06T06:43:11.250Z,55.63
2019-01-06T06:46:06.601Z,63.80
2019-01-06T06:48:53.357Z,54.70
2019-01-06T06:51:41.060Z,47.60
2019-01-06T06:54:29.240Z,59.43
2019-01-06T06:57:59.839Z,73.97
2019-01-06T07:01:01.188Z,55.70
2019-01-06T07:03:51.037Z,65.90
2019-01-06T07:06:35.000Z,67.40
2019-01-06T07:09:22.851Z,72.57
2019-01-06T07:12:13.260Z,69.90
2019-01-06T07:15:01.460Z,57.07
2019-01-06T07:18:08.696Z,54.00
2019-01-06T07:21:02.656Z,55.13
2019-01-06T07:24:07.808Z,45.87
2019-01-06T07:27:02.626Z,52.53
2019-01-06T07:30:00.736Z,47.97
2019-01-06T07:32:48.364Z,61.83
2019-01-06T07:35:42.343Z,55.40
2019-01-06T07:38:43.406Z,60.77
2019-01-06T07:41:43.166Z,59.90
2019-01-06T07:44:31.394Z,69.63
2019-01-06T07:47:14.696Z,66.77
2019-01-06T07:50:03.767Z,63.43
2019-01-06T07:52:56.344Z,56.03
2019-01-06T07:55:59.762Z,58.23
2019-01-06T07:58:57.524Z,61.47
2019-01-06T08:01:44.556Z,75.43
2019-01-06T08:04:49.578Z,70.40
2019-01-06T08:07:43.316Z,44.97
2019-01-06T08:10:29.705Z,49.67
2019-01-06T08:13:17.365Z,69.23
2019-01-06T08:16:12.524Z,66.47
2019-01-06T08:19:20.736Z,44.23
2019-01-06T08:22:10.630Z,59.87
2019-01-06T08:25:01.402Z,46.53
2019-01-06T08:28:04.576Z,55.97
2019-01-06T08:31:06.664Z,73.57
2019-01-06T08:33:52.053Z,55.60
2019-01-06T08:36:53.404Z,63.33
2019-01-06T08:39:41.466Z,70.33
2019-01-06T08:42:28.268Z,65.70
2019-01-06T08:45:19.414Z,55.83
2019-01-06T08:48:16.572Z,58.00
2019-01-06T08:50:59.668Z,56.97
2019-01-06T08:54:05.097Z,57.70
2019-01-06T08:56:53.730Z,45.07
2019-01-06T08:59:46.520Z,48.90
2019-01-06T09:02:33.268Z,53.33
2019-01-06T09:05:24.184Z,39.40
2019-01-06T09:08:11.213Z,51.87
2019-01-06T09:11:11.544Z,38.97
2019-01-06T09:13:58.120Z,50.03
2019-01-06T09:16:45.146Z,63.93
2019-01-06T09:19:32.001Z,33.63
2019-01-06T09:22:36.315Z,66.80
2019-01-06T09:25:41.376Z,67.73
2019-01-06T09:28:39.800Z,67.80
2019-01-06T09:31:28.349Z,77.43
2019-01-06T09:34:31.792Z,58.30
2019-01-06T09:37:32.103Z,57.40
2019-01-06T09:40:20.040Z,54.57
2019-01-06T09:43:12.612Z,49.83
2019-01-06T09:45:53.070Z,46.33
2019-01-06T09:48:53.424Z,33.80
2019-01-06T09:51:42.341Z,43.40
2019-01-06T09:54:33.741Z,35.17
2019-01-06T09:57:40.342Z,34.57
2019-01-06T10:00:45.477Z,38.17
2019-01-06T10:03:32.088Z,28.40
2019-01-06T10:06:20.163Z,41.97
2019-01-06T10:09:11.597Z,40.90
2019-01-06T10:11:58.537Z,33.17
2019-01-06T10:14:45.510Z,31.87
2019-01-06T10:18:46.295Z,35.97
2019-01-06T10:21:40.464Z,28.90
2019-01-06T10:24:22.360Z,37.40
2019-01-06T10:27:29.070Z,27.87
2019-01-06T10:30:11.092Z,29.33
2019-01-06T10:33:05.151Z,25.57
2019-01-06T10:35:53.051Z,29.03
2019-01-06T10:38:47.325Z,29.33
2019-01-06T10:41:41.436Z,26.17
2019-01-06T10:44:33.060Z,26.13
2019-01-06T10:47:33.045Z,20.07
2019-01-06T10:50:20.410Z,25.80
2019-01-06T10:53:07.336Z,23.40
2019-01-06T10:55:58.641Z,25.83
2019-01-06T10:58:45.805Z,20.70
2019-01-06T11:01:32.743Z,27.73
2019-01-06T11:04:36.453Z,22.52
2019-01-06T11:07:31.023Z,23.83
2019-01-06T11:10:19.029Z,26.87
2019-01-06T11:13:13.332Z,24.77
2019-01-06T11:15:55.872Z,18.40
2019-01-06T11:18:38.303Z,22.70
2019-01-06T11:21:25.388Z,18.47
2019-01-06T11:24:12.260Z,15.97
2019-01-06T11:27:03.900Z,16.43
2019-01-06T11:29:52.772Z,14.47
2019-01-06T11:32:40.049Z,12.17
2019-01-06T11:35:24.819Z,13.73
2019-01-06T11:38:22.230Z,21.37
2019-01-06T11:41:09.005Z,20.43
2019-01-06T11:43:57.024Z,15.93
2019-01-06T11:46:44.899Z,14.80
2019-01-06T11:49:44.976Z,17.93
2019-01-06T11:52:31.707Z,16.33
2019-01-06T11:55:18.322Z,17.00
2019-01-06T11:58:25.109Z,12.10
2019-01-06T12:01:15.785Z,16.50
2019-01-06T12:04:02.974Z,13.40
2019-01-06T12:06:49.476Z,14.13
2019-01-06T12:09:36.219Z,12.87
2019-01-06T12:12:32.652Z,14.47
2019-01-06T12:15:20.297Z,14.33
2019-01-06T12:18:21.840Z,12.30
2019-01-06T12:21:14.388Z,15.50
2019-01-06T12:24:11.360Z,20.10
2019-01-06T12:27:12.086Z,14.13
2019-01-06T12:29:58.905Z,12.27
2019-01-06T12:32:53.581Z,14.33
2019-01-06T12:35:44.828Z,16.13
2019-01-06T12:38:35.708Z,16.73
2019-01-06T12:41:32.753Z,13.83
2019-01-06T12:44:20.064Z,11.23
2019-01-06T12:47:14.223Z,11.37
2019-01-06T12:49:56.627Z,9.83
2019-01-06T12:52:44.816Z,11.83
2019-01-06T12:55:28.344Z,13.20
2019-01-06T12:58:22.636Z,10.80
2019-01-06T13:01:15.321Z,13.80
2019-01-06T13:04:03.729Z,11.77
2019-01-06T13:06:50.568Z,14.97
2019-01-06T13:09:37.346Z,12.50
2019-01-06T13:12:31.627Z,13.20
2019-01-06T13:15:16.397Z,15.80
2019-01-06T13:18:11.057Z,13.93
2019-01-06T13:21:07.821Z,12.17
2019-01-06T13:23:59.771Z,14.13
2019-01-06T13:26:46.756Z,13.17
2019-01-06T13:29:32.024Z,12.40
2019-01-06T13:32:19.735Z,11.07
2019-01-06T13:35:06.628Z,14.73
2019-01-06T13:38:00.536Z,11.73
2019-01-06T13:40:47.347Z,17.30
2019-01-06T13:43:35.532Z,7.77
2019-01-06T13:46:24.597Z,11.60
2019-01-06T13:49:12.745Z,10.77
2019-01-06T13:52:00.708Z,10.77
2019-01-06T13:55:04.001Z,14.43
2019-01-06T13:57:50.595Z,14.60
2019-01-06T14:00:37.603Z,14.10
2019-01-06T14:03:24.533Z,12.90
2019-01-06T14:06:09.273Z,13.73
2019-01-06T14:08:57.371Z,17.73
2019-01-06T14:11:48.246Z,13.73
2019-01-06T14:14:36.328Z,13.40
2019-01-06T14:17:33.105Z,14.77
2019-01-06T14:20:37.244Z,13.97
2019-01-06T14:23:30.719Z,12.47
2019-01-06T14:26:29.002Z,12.23
2019-01-06T14:29:26.112Z,15.33
2019-01-06T14:32:13.413Z,14.67
2019-01-06T14:35:04.328Z,11.23
2019-01-06T14:38:05.269Z,14.13
2019-01-06T14:40:56.146Z,16.37
2019-01-06T14:43:56.425Z,11.37
2019-01-06T14:46:45.593Z,16.63
2019-01-06T14:49:32.849Z,18.17
2019-01-06T14:52:25.765Z,17.77
2019-01-06T14:55:23.047Z,12.67
2019-01-06T14:58:10.932Z,15.63
2019-01-06T15:00:57.932Z,17.50
2019-01-06T15:03:45.940Z,15.13
2019-01-06T15:06:43.588Z,17.30
2019-01-06T15:09:50.151Z,15.23
2019-01-06T15:12:51.552Z,16.17
2019-01-06T15:15:49.948Z,14.30
2019-01-06T15:18:50.625Z,14.57
2019-01-06T15:21:29.276Z,12.43
2019-01-06T15:24:20.244Z,11.73
2019-01-06T15:27:11.399Z,11.90
2019-01-06T15:30:12.048Z,13.47
2019-01-06T15:32:58.684Z,12.53
2019-01-06T15:36:00.162Z,12.97
2019-01-06T15:38:45.328Z,12.00
2019-01-06T15:41:37.464Z,13.30
2019-01-06T15:44:31.588Z,8.80
2019-01-06T15:47:18.731Z,9.77
2019-01-06T15:50:00.178Z,8.40
2019-01-06T15:52:49.424Z,9.73
2019-01-06T15:55:37.219Z,7.27
2019-01-06T15:58:24.199Z,6.97
2019-01-06T16:01:11.393Z,10.17
2019-01-06T16:03:58.374Z,6.23
2019-01-06T16:07:05.081Z,5.43
2019-01-06T16:10:00.720Z,4.67
2019-01-06T16:12:48.037Z,5.27
2019-01-06T16:15:26.375Z,5.73
2019-01-06T16:18:14.710Z,8.40
2019-01-06T16:21:01.969Z,5.63
2019-01-06T16:24:03.007Z,7.33
2019-01-06T16:26:50.513Z,7.03
2019-01-06T16:29:33.372Z,10.27
2019-01-06T16:32:24.508Z,6.50
2019-01-06T16:35:16.741Z,10.60
2019-01-06T16:38:18.964Z,6.43
2019-01-06T16:41:06.808Z,5.63
2019-01-06T16:43:57.964Z,4.57
2019-01-06T16:46:45.501Z,9.40
2019-01-06T16:49:36.375Z,5.20
2019-01-06T16:52:23.188Z,4.87
2019-01-06T16:55:05.233Z,6.20
2019-01-06T16:58:02.760Z,7.67
2019-01-06T17:00:59.744Z,6.63
2019-01-06T17:03:46.927Z,7.57
2019-01-06T17:06:34.982Z,7.90
2019-01-06T17:09:36.869Z,9.60
2019-01-06T17:12:24.853Z,7.80
2019-01-06T17:15:15.998Z,6.13
2019-01-06T17:18:16.079Z,4.50
2019-01-06T17:21:10.168Z,10.23
2019-01-06T17:23:58.942Z,7.97
2019-01-06T17:26:45.626Z,3.40
2019-01-06T17:29:32.730Z,9.13
2019-01-06T17:32:19.489Z,6.67
2019-01-06T17:35:08.656Z,4.77
2019-01-06T17:37:55.607Z,7.93
2019-01-06T17:40:48.153Z,7.93
2019-01-06T17:43:34.109Z,8.23
2019-01-06T17:46:21.333Z,11.57
2019-01-06T17:49:19.302Z,9.27
2019-01-06T17:52:09.259Z,6.93
2019-01-06T17:54:57.941Z,8.43
2019-01-06T17:57:44.930Z,8.97
2019-01-06T18:00:36.551Z,11.03
2019-01-06T18:03:24.825Z,7.37
2019-01-06T18:06:14.160Z,8.07
2019-01-06T18:09:05.691Z,14.03
2019-01-06T18:12:04.936Z,9.60
2019-01-06T18:14:52.083Z,13.73
2019-01-06T18:17:48.577Z,10.37
2019-01-06T18:20:35.535Z,12.00
2019-01-06T18:23:23.107Z,14.63
2019-01-06T18:26:15.113Z,16.33
2019-01-06T18:29:02.109Z,15.90
2019-01-06T18:31:50.300Z,15.97
2019-01-06T18:34:37.651Z,14.30
2019-01-06T18:37:27.034Z,9.03
2019-01-06T18:40:18.691Z,12.17
2019-01-06T18:43:07.034Z,10.67
2019-01-06T18:45:52.875Z,11.33
2019-01-06T18:48:47.075Z,12.77
2019-01-06T18:51:45.128Z,13.03
2019-01-06T18:54:44.906Z,10.80
2019-01-06T18:57:31.672Z,16.43
2019-01-06T19:00:19.684Z,14.23
2019-01-06T19:03:14.144Z,13.70
2019-01-06T19:06:01.020Z,16.43
2019-01-06T19:08:54.832Z,15.07
2019-01-06T19:11:42.965Z,9.47
2019-01-06T19:14:29.600Z,13.50
2019-01-06T19:17:12.155Z,10.13
2019-01-06T19:20:12.339Z,15.23
2019-01-06T19:22:59.997Z,7.87
2019-01-06T19:25:47.214Z,10.70
2019-01-06T19:28:38.364Z,12.03
2019-01-06T19:31:29.016Z,9.30
2019-01-06T19:34:11.329Z,16.50
2019-01-06T19:37:05.096Z,14.30
2019-01-06T19:40:08.036Z,11.37
2019-01-06T19:42:52.199Z,14.87
2019-01-06T19:45:41.868Z,11.20
2019-01-06T19:48:28.884Z,13.40
2019-01-06T19:51:25.767Z,15.03
2019-01-06T19:54:09.972Z,9.97
2019-01-06T19:56:59.798Z,15.07
2019-01-06T19:59:59.961Z,8.60
2019-01-06T20:02:48.817Z,13.97
2019-01-06T20:05:35.808Z,8.90
2019-01-06T20:08:23.139Z,14.00
2019-01-06T20:11:10.751Z,16.27
2019-01-06T20:14:06.833Z,5.77
2019-01-06T20:16:54.939Z,8.83
2019-01-06T20:19:42.264Z,13.93
2019-01-06T20:22:40.763Z,13.50
2019-01-06T20:25:28.053Z,17.83
2019-01-06T20:28:16.212Z,8.93
2019-01-06T20:31:03.373Z,12.77
2019-01-06T20:33:51.620Z,10.93
2019-01-06T20:36:39.092Z,11.87
2019-01-06T20:39:46.568Z,15.10
2019-01-06T20:42:33.704Z,11.80
2019-01-06T20:45:25.838Z,12.73
2019-01-06T20:48:13.056Z,15.53
2019-01-06T20:50:59.927Z,20.80
2019-01-06T20:53:46.876Z,12.77
2019-01-06T20:56:51.749Z,16.90
2019-01-06T20:59:44.306Z,19.83
2019-01-06T21:02:35.363Z,15.80
2019-01-06T21:05:21.974Z,18.13
2019-01-06T21:08:23.644Z,10.17
2019-01-06T21:11:19.767Z,10.60
2019-01-06T21:14:20.524Z,13.03
2019-01-06T21:17:19.632Z,12.73
2019-01-06T21:20:07.032Z,14.70
2019-01-06T21:22:55.856Z,13.43
2019-01-06T21:25:44.447Z,13.87
2019-01-06T21:28:51.271Z,15.77
2019-01-06T21:31:39.772Z,22.83
2019-01-06T21:34:39.357Z,12.37
2019-01-06T21:37:27.336Z,11.33
2019-01-06T21:40:21.201Z,13.90
2019-01-06T21:43:02.080Z,11.33
2019-01-06T21:45:55.267Z,13.67
2019-01-06T21:48:42.112Z,21.33
2019-01-06T21:51:31.024Z,16.97
2019-01-06T21:54:23.160Z,20.30
2019-01-06T21:57:21.112Z,9.13
2019-01-06T22:00:28.608Z,10.70
2019-01-06T22:03:20.191Z,7.07
2019-01-06T22:06:08.293Z,13.33
2019-01-06T22:08:57.483Z,19.00
2019-01-06T22:11:57.555Z,8.83
2019-01-06T22:14:45.645Z,6.03
2019-01-06T22:17:35.275Z,7.83
2019-01-06T22:20:34.619Z,6.97
2019-01-06T22:23:21.584Z,11.60
2019-01-06T22:26:23.376Z,8.73
2019-01-06T22:29:12.237Z,7.70
2019-01-06T22:32:09.163Z,7.20
2019-01-06T22:35:09.724Z,6.67
2019-01-06T22:37:54.987Z,5.93
2019-01-06T22:40:37.888Z,9.87
2019-01-06T22:43:34.843Z,8.27
2019-01-06T22:46:33.767Z,6.67
2019-01-06T22:49:16.548Z,11.43
2019-01-06T22:52:07.467Z,8.77
2019-01-06T22:55:05.587Z,6.30
2019-01-06T22:57:53.104Z,7.37
2019-01-06T23:00:49.572Z,8.70
2019-01-06T23:03:51.373Z,8.20
2019-01-06T23:06:40.852Z,13.30
2019-01-06T23:09:29.372Z,9.27
2019-01-06T23:12:20.628Z,12.80
2019-01-06T23:15:18.880Z,9.07
2019-01-06T23:18:09.580Z,6.63
2019-01-06T23:20:57.031Z,10.67
2019-01-06T23:23:45.556Z,7.93
2019-01-06T23:26:33.730Z,10.87
2019-01-06T23:29:25.252Z,8.40
2019-01-06T23:32:18.940Z,6.57
2019-01-06T23:35:03.196Z,5.53
2019-01-06T23:37:55.420Z,7.33
2019-01-06T23:40:51.409Z,4.87
2019-01-06T23:43:36.623Z,14.13
2019-01-06T23:46:30.616Z,9.63
2019-01-06T23:49:14.404Z,10.63
2019-01-06T23:52:22.115Z,13.07
2019-01-06T23:55:27.637Z,3.83
2019-01-06T23:58:18.960Z,6.03
