createdAt,value
2017-12-03T04:42:04.569Z,33.90
2017-12-03T04:44:31.163Z,32.97
2017-12-03T04:46:58.461Z,31.00
2017-12-03T04:49:25.004Z,33.10
2017-12-03T04:51:51.657Z,30.35
2017-12-03T04:54:18.865Z,31.00
2017-12-03T04:56:45.403Z,30.45
2017-12-03T04:59:12.963Z,31.12
2017-12-03T05:01:40.216Z,29.73
2017-12-03T05:04:06.722Z,28.13
2017-12-03T05:06:33.226Z,27.45
2017-12-03T05:09:13.424Z,28.50
2017-12-03T05:11:40.078Z,27.85
2017-12-03T05:14:07.454Z,28.10
2017-12-03T05:16:34.839Z,26.73
2017-12-03T05:19:01.492Z,26.73
2017-12-03T05:21:28.797Z,26.10
2017-12-03T05:23:55.374Z,25.80
2017-12-03T05:26:21.986Z,25.80
2017-12-03T05:28:49.226Z,27.10
2017-12-03T05:31:15.778Z,25.45
2017-12-03T05:33:42.438Z,26.17
2017-12-03T05:36:09.084Z,26.20
2017-12-03T05:38:35.699Z,25.40
2017-12-03T15:37:05.881Z,17.83
2017-12-03T15:39:32.504Z,28.42
2017-12-03T15:41:59.101Z,66.00
2017-12-03T15:44:26.683Z,42.75
2017-12-03T15:46:53.445Z,23.40
2017-12-03T15:49:20.208Z,17.10
2017-12-03T15:51:47.584Z,25.20
2017-12-03T15:54:19.053Z,45.95
2017-12-03T15:56:45.706Z,33.90
2017-12-03T15:59:13.192Z,21.17
2017-12-03T16:01:40.159Z,16.95
2017-12-03T16:04:10.808Z,18.00
2017-12-03T16:06:37.674Z,24.27
2017-12-03T16:09:04.272Z,15.57
2017-12-03T16:11:30.891Z,14.93
2017-12-03T16:14:08.878Z,46.13
2017-12-03T16:16:35.368Z,23.75
2017-12-03T16:19:02.555Z,18.95
2017-12-03T16:21:29.193Z,10.05
2017-12-03T16:23:56.775Z,18.05
2017-12-03T16:26:23.436Z,20.73
2017-12-03T16:28:50.505Z,23.77
2017-12-03T16:31:17.167Z,40.78
2017-12-03T16:33:43.827Z,23.62
2017-12-03T16:36:11.613Z,22.20
2017-12-03T16:38:38.278Z,28.50
2017-12-03T16:41:04.937Z,37.25
2017-12-03T16:43:31.596Z,18.87
2017-12-03T16:45:58.258Z,15.35
2017-12-03T16:48:25.780Z,31.23
2017-12-03T16:50:52.337Z,14.52
2017-12-03T16:53:18.954Z,13.35
2017-12-03T16:55:47.540Z,14.10
2017-12-03T16:58:14.180Z,13.68
2017-12-03T17:00:40.880Z,13.85
2017-12-03T17:03:07.848Z,10.25
2017-12-03T17:05:34.510Z,11.43
2017-12-03T17:08:01.162Z,10.18
2017-12-03T17:10:32.635Z,11.25
2017-12-03T17:12:59.205Z,11.52
2017-12-03T17:15:25.959Z,15.35
2017-12-03T17:17:52.721Z,13.73
2017-12-03T17:20:22.449Z,12.00
2017-12-03T17:22:49.766Z,12.65
2017-12-03T17:25:17.308Z,16.17
2017-12-03T17:27:45.371Z,8.38
2017-12-03T17:30:13.674Z,10.30
2017-12-03T17:32:41.146Z,11.40
2017-12-03T17:35:08.795Z,11.82
2017-12-03T17:37:36.438Z,11.00
2017-12-03T17:40:03.174Z,11.43
2017-12-03T17:42:30.822Z,11.45
2017-12-03T17:44:58.160Z,12.82
2017-12-03T17:47:25.332Z,15.75
2017-12-03T17:49:52.096Z,10.85
2017-12-03T17:52:19.880Z,12.15
2017-12-03T17:54:46.746Z,12.95
2017-12-03T17:57:14.679Z,13.40
2017-12-03T17:59:42.726Z,10.60
2017-12-03T18:02:09.607Z,15.00
2017-12-03T18:04:36.869Z,10.60
2017-12-03T18:07:03.628Z,12.15
2017-12-03T18:09:38.999Z,12.02
2017-12-03T18:12:05.962Z,11.18
2017-12-03T18:14:34.032Z,14.20
2017-12-03T18:17:01.215Z,12.60
2017-12-03T18:19:32.627Z,13.45
2017-12-03T18:22:00.059Z,12.50
2017-12-03T18:24:27.743Z,10.75
2017-12-03T18:26:57.107Z,13.27
2017-12-03T18:29:26.910Z,13.02
2017-12-03T18:31:55.050Z,12.57
2017-12-03T18:34:22.670Z,12.65
2017-12-03T18:36:50.150Z,14.70
2017-12-03T18:39:24.071Z,13.77
2017-12-03T18:41:51.958Z,14.68
2017-12-03T18:44:19.234Z,14.43
2017-12-03T18:46:46.616Z,12.48
2017-12-03T18:49:14.958Z,12.55
2017-12-03T18:51:43.669Z,13.60
2017-12-03T18:54:13.139Z,14.02
2017-12-03T18:56:39.902Z,15.30
2017-12-03T18:59:07.789Z,11.68
2017-12-03T19:01:34.859Z,13.50
2017-12-03T19:04:06.429Z,14.90
2017-12-03T19:06:33.075Z,14.98
2017-12-03T19:09:00.467Z,13.05
2017-12-03T19:11:27.740Z,14.80
2017-12-03T19:13:56.957Z,16.35
2017-12-03T19:16:23.950Z,14.68
2017-12-03T19:18:51.158Z,17.35
2017-12-03T19:21:18.850Z,15.50
2017-12-03T19:23:47.390Z,17.70
2017-12-03T19:26:14.046Z,16.98
2017-12-03T19:28:41.116Z,15.98
2017-12-03T19:31:15.140Z,18.10
2017-12-03T19:33:43.027Z,15.82
2017-12-03T19:36:09.997Z,17.10
2017-12-03T19:38:36.759Z,19.25
2017-12-03T19:41:08.431Z,20.35
2017-12-03T19:43:35.913Z,20.00
2017-12-03T19:46:03.799Z,19.00
2017-12-03T19:48:31.071Z,20.73
2017-12-03T19:50:57.713Z,18.95
2017-12-03T19:53:25.723Z,22.65
2017-12-03T19:55:53.509Z,22.20
2017-12-03T19:58:20.887Z,18.87
2017-12-03T20:00:48.159Z,20.50
2017-12-03T20:03:15.435Z,18.77
2017-12-03T20:05:42.283Z,21.58
2017-12-03T20:08:19.392Z,19.05
2017-12-03T20:10:46.258Z,20.55
2017-12-03T20:13:13.634Z,19.83
2017-12-03T20:15:42.242Z,20.60
2017-12-03T20:18:08.886Z,17.60
2017-12-03T20:20:36.378Z,18.30
2017-12-03T20:23:08.972Z,16.20
2017-12-03T20:25:35.835Z,17.17
2017-12-03T20:28:02.881Z,19.35
2017-12-03T20:30:29.772Z,19.30
2017-12-03T20:33:06.407Z,18.48
