createdAt,value
2017-03-30T00:00:26.480Z,5.75
2017-03-30T00:01:25.896Z,6.43
2017-03-30T00:02:25.313Z,5.77
2017-03-30T00:03:25.708Z,5.70
2017-03-30T00:04:25.009Z,6.25
2017-03-30T00:05:24.429Z,5.78
2017-03-30T00:06:23.861Z,6.38
2017-03-30T00:07:23.179Z,5.37
2017-03-30T00:08:22.537Z,5.52
2017-03-30T00:09:22.255Z,5.38
2017-03-30T00:10:21.679Z,5.85
2017-03-30T00:11:21.058Z,5.80
2017-03-30T00:12:20.432Z,6.03
2017-03-30T00:13:19.798Z,5.38
2017-03-30T00:14:19.120Z,5.65
2017-03-30T00:15:19.298Z,5.57
2017-03-30T00:16:18.645Z,5.52
2017-03-30T00:17:17.983Z,5.68
2017-03-30T00:18:17.428Z,5.03
2017-03-30T00:19:17.511Z,5.45
2017-03-30T00:20:16.977Z,5.77
2017-03-30T00:21:16.831Z,5.20
2017-03-30T00:22:16.227Z,5.23
2017-03-30T00:23:15.535Z,5.17
2017-03-30T00:24:15.632Z,5.23
2017-03-30T00:25:14.975Z,5.12
2017-03-30T00:26:14.335Z,5.55
2017-03-30T00:27:13.711Z,5.53
2017-03-30T00:28:13.136Z,5.35
2017-03-30T00:29:12.524Z,5.33
2017-03-30T00:30:11.980Z,4.77
2017-03-30T00:31:11.363Z,5.53
2017-03-30T00:32:10.932Z,5.73
2017-03-30T00:33:10.345Z,5.78
2017-03-30T00:34:09.708Z,5.37
2017-03-30T00:35:09.056Z,5.75
2017-03-30T00:36:08.427Z,5.55
2017-03-30T00:37:07.736Z,6.78
2017-03-30T00:38:07.090Z,7.48
2017-03-30T00:39:06.645Z,6.02
2017-03-30T00:40:05.981Z,5.88
2017-03-30T00:41:05.302Z,5.87
2017-03-30T00:42:04.736Z,5.20
2017-03-30T00:43:04.085Z,5.70
2017-03-30T00:44:03.471Z,5.70
2017-03-30T00:45:02.822Z,6.10
2017-03-30T00:46:02.135Z,5.60
2017-03-30T00:47:01.496Z,6.42
2017-03-30T00:48:01.009Z,6.57
2017-03-30T00:49:00.384Z,6.17
2017-03-30T00:49:59.687Z,6.35
2017-03-30T00:50:59.109Z,5.27
2017-03-30T00:51:58.452Z,5.42
2017-03-30T00:52:57.793Z,6.22
2017-03-30T00:53:57.087Z,5.73
2017-03-30T00:54:56.439Z,6.05
2017-03-30T00:55:55.814Z,6.00
2017-03-30T00:56:55.416Z,6.15
2017-03-30T00:57:54.762Z,6.47
2017-03-30T00:58:54.124Z,6.83
2017-03-30T00:59:53.564Z,6.15
2017-03-30T01:00:52.950Z,6.92
2017-03-30T01:01:52.333Z,6.05
2017-03-30T01:02:51.756Z,6.55
2017-03-30T01:03:51.184Z,6.12
2017-03-30T01:04:50.612Z,5.85
2017-03-30T01:05:50.824Z,6.50
2017-03-30T01:06:53.142Z,5.95
2017-03-30T01:07:52.531Z,6.75
2017-03-30T01:08:51.938Z,6.20
2017-03-30T01:09:51.388Z,6.43
2017-03-30T01:10:50.809Z,6.25
2017-03-30T01:11:50.198Z,6.35
2017-03-30T01:12:49.657Z,6.73
2017-03-30T01:13:49.345Z,6.52
2017-03-30T01:14:48.717Z,5.57
2017-03-30T01:15:48.065Z,5.73
2017-03-30T01:16:47.465Z,5.83
2017-03-30T01:17:46.895Z,6.25
2017-03-30T01:18:46.284Z,5.48
2017-03-30T01:19:45.727Z,6.65
2017-03-30T01:20:45.087Z,6.25
2017-03-30T01:21:44.405Z,5.72
2017-03-30T01:22:43.733Z,6.27
2017-03-30T01:23:43.046Z,6.40
2017-03-30T01:24:42.397Z,7.00
2017-03-30T01:25:42.509Z,6.85
2017-03-30T01:26:41.872Z,6.73
2017-03-30T01:27:41.222Z,5.88
2017-03-30T01:28:40.549Z,6.10
2017-03-30T01:29:39.946Z,5.92
2017-03-30T01:30:39.301Z,7.12
2017-03-30T01:31:38.725Z,6.13
2017-03-30T01:32:38.032Z,6.55
2017-03-30T01:33:37.368Z,6.82
2017-03-30T01:34:36.746Z,6.63
2017-03-30T01:35:36.077Z,7.28
2017-03-30T01:36:35.465Z,6.42
2017-03-30T01:37:35.100Z,7.20
2017-03-30T01:38:34.445Z,6.10
2017-03-30T01:39:34.317Z,7.05
2017-03-30T01:40:33.793Z,6.87
2017-03-30T01:41:33.112Z,6.40
2017-03-30T01:42:32.525Z,6.87
2017-03-30T01:43:31.892Z,6.90
2017-03-30T01:44:31.269Z,7.22
2017-03-30T01:45:30.675Z,6.40
2017-03-30T01:46:30.047Z,7.50
2017-03-30T01:47:29.432Z,6.97
2017-03-30T01:48:28.852Z,7.15
2017-03-30T01:49:28.256Z,6.55
2017-03-30T01:50:27.550Z,6.35
2017-03-30T01:51:26.881Z,6.65
2017-03-30T01:52:27.009Z,8.77
2017-03-30T01:53:26.433Z,6.73
2017-03-30T01:54:25.815Z,7.55
2017-03-30T01:55:25.550Z,6.72
2017-03-30T01:56:24.866Z,7.20
2017-03-30T01:57:24.230Z,6.73
2017-03-30T01:58:23.534Z,6.95
2017-03-30T01:59:22.857Z,7.18
2017-03-30T02:00:22.313Z,7.02
2017-03-30T02:01:21.770Z,7.27
2017-03-30T02:02:21.149Z,6.43
2017-03-30T02:03:21.102Z,6.33
2017-03-30T02:04:21.202Z,7.00
2017-03-30T02:05:20.579Z,6.68
2017-03-30T02:06:19.991Z,6.70
2017-03-30T02:07:19.393Z,7.15
2017-03-30T02:08:18.773Z,8.10
2017-03-30T02:09:18.244Z,6.83
2017-03-30T02:10:17.585Z,7.18
2017-03-30T02:11:16.898Z,6.95
2017-03-30T02:12:17.009Z,6.90
2017-03-30T02:13:16.719Z,6.97
2017-03-30T02:14:16.040Z,6.32
2017-03-30T02:15:15.390Z,6.75
2017-03-30T02:16:14.681Z,6.78
2017-03-30T02:17:13.953Z,6.92
2017-03-30T02:18:14.115Z,7.17
2017-03-30T02:19:13.498Z,6.77
2017-03-30T02:20:12.867Z,6.63
2017-03-30T02:21:12.240Z,7.27
2017-03-30T02:22:11.678Z,6.73
2017-03-30T02:23:11.142Z,7.37
2017-03-30T02:24:10.586Z,6.93
2017-03-30T02:25:10.025Z,6.88
2017-03-30T02:26:09.393Z,7.47
2017-03-30T02:27:08.733Z,6.65
2017-03-30T02:28:08.081Z,6.73
2017-03-30T02:29:08.157Z,7.45
2017-03-30T02:30:07.669Z,7.05
2017-03-30T02:31:07.377Z,6.78
2017-03-30T02:32:06.714Z,6.92
2017-03-30T02:33:06.107Z,6.40
2017-03-30T02:34:05.441Z,7.37
2017-03-30T02:35:04.888Z,7.50
2017-03-30T02:36:04.275Z,7.23
2017-03-30T02:37:04.406Z,6.70
2017-03-30T02:38:03.786Z,6.30
2017-03-30T02:39:03.209Z,7.57
2017-03-30T02:40:03.286Z,6.98
2017-03-30T02:41:02.612Z,6.25
2017-03-30T02:42:02.009Z,7.13
2017-03-30T02:43:01.582Z,6.95
2017-03-30T02:44:00.942Z,7.35
2017-03-30T02:45:00.314Z,6.88
2017-03-30T02:45:59.678Z,6.68
2017-03-30T02:46:58.987Z,6.58
2017-03-30T02:47:58.307Z,7.60
2017-03-30T02:48:57.912Z,7.30
2017-03-30T02:49:57.266Z,6.70
2017-03-30T02:50:57.311Z,5.83
2017-03-30T02:51:56.662Z,6.48
2017-03-30T02:52:56.057Z,6.35
2017-03-30T02:53:55.378Z,6.43
2017-03-30T02:54:54.736Z,6.45
2017-03-30T02:55:54.917Z,7.20
2017-03-30T02:56:55.014Z,6.25
2017-03-30T02:57:54.511Z,6.52
2017-03-30T02:58:53.907Z,7.18
2017-03-30T02:59:53.268Z,6.88
2017-03-30T03:00:52.681Z,7.30
2017-03-30T03:01:52.002Z,7.18
2017-03-30T03:02:51.379Z,6.22
2017-03-30T03:03:51.411Z,6.30
2017-03-30T03:04:50.693Z,5.65
2017-03-30T03:05:49.997Z,7.08
2017-03-30T03:06:49.957Z,6.75
2017-03-30T03:07:49.258Z,6.65
2017-03-30T03:08:49.301Z,6.57
2017-03-30T03:09:48.651Z,6.63
2017-03-30T03:10:47.958Z,6.70
2017-03-30T03:11:47.287Z,6.42
2017-03-30T03:12:46.896Z,6.13
2017-03-30T03:13:46.220Z,6.45
2017-03-30T03:14:45.525Z,6.12
2017-03-30T03:15:44.830Z,6.80
2017-03-30T03:16:44.141Z,6.47
2017-03-30T03:17:43.448Z,6.10
2017-03-30T03:18:42.889Z,6.73
2017-03-30T03:19:42.639Z,6.25
2017-03-30T03:20:41.998Z,6.20
2017-03-30T03:21:41.455Z,5.87
2017-03-30T03:22:40.838Z,6.57
2017-03-30T03:23:40.193Z,7.53
2017-03-30T03:24:39.816Z,5.60
2017-03-30T03:25:39.138Z,6.65
2017-03-30T03:26:38.453Z,5.90
2017-03-30T03:27:37.844Z,6.27
2017-03-30T03:28:37.307Z,5.63
2017-03-30T03:29:36.664Z,6.73
2017-03-30T03:30:36.113Z,5.97
2017-03-30T03:31:35.449Z,6.57
2017-03-30T03:32:34.806Z,6.48
2017-03-30T03:33:34.181Z,6.75
2017-03-30T03:34:33.513Z,6.17
2017-03-30T03:35:32.865Z,6.50
2017-03-30T03:36:32.498Z,6.52
2017-03-30T03:37:31.951Z,6.57
2017-03-30T03:38:32.107Z,7.33
2017-03-30T03:39:31.454Z,6.25
2017-03-30T03:40:30.810Z,6.55
2017-03-30T03:41:30.159Z,6.23
2017-03-30T03:42:30.283Z,6.48
2017-03-30T03:43:29.638Z,6.18
2017-03-30T03:44:29.001Z,5.82
2017-03-30T03:45:28.308Z,5.83
2017-03-30T03:46:27.585Z,6.67
2017-03-30T03:47:26.918Z,6.00
2017-03-30T03:48:26.787Z,6.13
2017-03-30T03:49:26.190Z,5.70
2017-03-30T03:50:25.518Z,5.92
2017-03-30T03:51:24.915Z,5.58
2017-03-30T03:52:24.362Z,6.67
2017-03-30T03:53:23.739Z,6.38
2017-03-30T03:54:29.628Z,6.43
2017-03-30T03:55:28.925Z,6.12
2017-03-30T03:56:28.239Z,6.60
2017-03-30T03:57:27.635Z,6.48
2017-03-30T03:58:26.958Z,6.08
2017-03-30T03:59:26.413Z,6.08
2017-03-30T04:00:25.895Z,6.57
2017-03-30T04:01:25.295Z,6.93
2017-03-30T04:02:24.670Z,6.50
2017-03-30T04:03:24.017Z,7.48
2017-03-30T04:04:23.405Z,6.22
2017-03-30T04:05:23.494Z,7.65
2017-03-30T04:06:23.232Z,6.62
2017-03-30T04:07:22.566Z,6.40
2017-03-30T04:08:21.940Z,6.38
2017-03-30T04:09:21.315Z,5.80
2017-03-30T04:10:20.658Z,6.17
2017-03-30T04:11:20.026Z,7.10
2017-03-30T04:12:19.408Z,5.87
2017-03-30T04:13:18.785Z,6.75
2017-03-30T04:14:18.133Z,7.13
2017-03-30T04:15:17.541Z,6.00
2017-03-30T04:16:16.889Z,6.25
2017-03-30T04:17:16.229Z,5.92
2017-03-30T04:18:15.912Z,6.68
2017-03-30T04:19:15.249Z,6.45
2017-03-30T04:20:14.663Z,5.75
2017-03-30T04:21:13.987Z,6.57
2017-03-30T04:22:13.335Z,6.87
2017-03-30T04:23:12.686Z,6.80
2017-03-30T04:24:12.037Z,8.95
2017-03-30T04:25:11.454Z,7.47
2017-03-30T04:26:10.785Z,6.45
2017-03-30T04:27:10.227Z,6.30
2017-03-30T04:28:10.415Z,6.72
2017-03-30T04:29:09.726Z,6.83
2017-03-30T04:30:09.343Z,6.48
2017-03-30T04:31:08.681Z,6.38
2017-03-30T04:32:08.020Z,7.82
2017-03-30T04:33:07.533Z,7.18
2017-03-30T04:34:06.949Z,6.98
2017-03-30T04:35:06.322Z,6.67
2017-03-30T04:36:06.085Z,6.73
2017-03-30T04:37:05.459Z,7.32
2017-03-30T04:38:04.816Z,7.92
2017-03-30T04:39:04.406Z,6.88
2017-03-30T04:40:03.799Z,7.30
2017-03-30T04:41:03.192Z,7.52
2017-03-30T04:42:02.621Z,7.35
2017-03-30T04:43:02.041Z,6.72
2017-03-30T04:44:01.317Z,5.83
2017-03-30T04:45:00.703Z,6.65
2017-03-30T04:46:00.097Z,7.05
2017-03-30T04:46:59.481Z,7.02
2017-03-30T04:47:59.077Z,7.58
2017-03-30T04:48:58.552Z,6.13
2017-03-30T04:49:57.892Z,6.98
2017-03-30T04:50:57.176Z,6.77
2017-03-30T04:51:57.268Z,6.95
2017-03-30T04:52:57.385Z,7.32
2017-03-30T04:53:56.779Z,6.67
2017-03-30T04:54:56.147Z,6.33
2017-03-30T04:55:55.513Z,6.45
2017-03-30T04:56:55.023Z,6.70
2017-03-30T04:57:54.467Z,5.83
2017-03-30T04:58:53.822Z,6.75
2017-03-30T04:59:53.430Z,6.75
2017-03-30T05:00:52.737Z,5.87
2017-03-30T05:01:52.045Z,6.70
2017-03-30T05:02:51.408Z,7.03
2017-03-30T05:03:50.817Z,6.92
2017-03-30T05:04:50.197Z,7.22
2017-03-30T05:05:49.570Z,6.47
2017-03-30T05:06:49.013Z,6.62
2017-03-30T05:07:48.383Z,6.05
2017-03-30T05:08:47.735Z,6.42
2017-03-30T05:09:47.101Z,6.57
2017-03-30T05:10:46.619Z,6.25
2017-03-30T05:11:46.190Z,6.73
2017-03-30T05:12:45.540Z,6.17
2017-03-30T05:13:44.970Z,6.27
2017-03-30T05:14:44.326Z,6.40
2017-03-30T05:15:43.725Z,6.72
2017-03-30T05:16:43.015Z,6.63
2017-03-30T05:17:42.350Z,6.60
2017-03-30T05:18:41.654Z,6.40
2017-03-30T05:19:40.989Z,6.80
2017-03-30T05:20:40.278Z,6.53
2017-03-30T05:21:39.626Z,6.85
2017-03-30T05:22:38.948Z,7.15
2017-03-30T05:23:38.322Z,6.47
2017-03-30T05:24:37.820Z,6.75
2017-03-30T05:25:37.153Z,7.10
2017-03-30T05:26:36.461Z,6.55
2017-03-30T05:27:35.872Z,6.73
2017-03-30T05:28:35.198Z,6.07
2017-03-30T05:29:34.829Z,7.08
2017-03-30T05:30:34.207Z,6.17
2017-03-30T05:31:34.273Z,6.83
2017-03-30T05:32:33.634Z,6.95
2017-03-30T05:33:32.989Z,6.57
2017-03-30T05:34:32.333Z,7.45
2017-03-30T05:35:31.727Z,6.67
2017-03-30T05:36:31.052Z,6.37
2017-03-30T05:37:30.355Z,6.52
2017-03-30T05:38:29.680Z,6.73
2017-03-30T05:39:29.067Z,6.77
2017-03-30T05:40:28.357Z,6.87
2017-03-30T05:41:27.822Z,5.77
2017-03-30T05:42:27.205Z,5.73
2017-03-30T05:43:26.567Z,6.42
2017-03-30T05:44:25.870Z,6.05
2017-03-30T05:45:25.292Z,6.15
2017-03-30T05:46:24.616Z,5.90
2017-03-30T05:47:24.022Z,6.50
2017-03-30T05:48:23.670Z,6.20
2017-03-30T05:49:23.087Z,6.30
2017-03-30T05:50:22.496Z,6.08
2017-03-30T05:51:21.835Z,6.00
2017-03-30T05:52:21.184Z,5.92
2017-03-30T05:53:20.865Z,6.45
2017-03-30T05:54:20.943Z,6.55
2017-03-30T05:55:20.348Z,7.07
2017-03-30T05:56:19.679Z,6.63
2017-03-30T05:57:19.052Z,6.98
2017-03-30T05:58:18.359Z,6.27
2017-03-30T05:59:17.731Z,6.48
2017-03-30T06:00:17.121Z,7.05
2017-03-30T06:01:17.219Z,7.40
2017-03-30T06:02:16.562Z,6.20
2017-03-30T06:03:15.965Z,6.90
2017-03-30T06:04:15.284Z,7.00
2017-03-30T06:05:14.864Z,6.87
2017-03-30T06:06:14.162Z,7.65
2017-03-30T06:07:14.270Z,7.40
2017-03-30T06:08:13.670Z,6.63
2017-03-30T06:09:12.957Z,6.63
2017-03-30T06:10:12.497Z,7.58
2017-03-30T06:11:12.637Z,6.90
2017-03-30T06:12:11.985Z,7.60
2017-03-30T06:13:11.768Z,7.48
2017-03-30T06:14:11.704Z,7.58
2017-03-30T06:15:11.004Z,6.90
2017-03-30T06:16:10.342Z,7.30
2017-03-30T06:17:09.947Z,6.87
2017-03-30T06:18:09.302Z,7.30
2017-03-30T06:19:08.658Z,7.07
2017-03-30T06:20:08.076Z,7.38
2017-03-30T06:21:07.425Z,6.90
2017-03-30T06:22:06.806Z,6.57
2017-03-30T06:23:06.150Z,6.97
2017-03-30T06:24:05.545Z,6.90
2017-03-30T06:25:04.947Z,6.90
2017-03-30T06:26:05.013Z,5.93
2017-03-30T06:27:04.336Z,6.02
2017-03-30T06:28:03.759Z,6.90
2017-03-30T06:29:03.284Z,6.83
2017-03-30T06:30:02.686Z,6.62
2017-03-30T06:31:02.014Z,6.72
2017-03-30T06:32:01.401Z,5.80
2017-03-30T06:33:00.718Z,6.77
2017-03-30T06:34:00.065Z,6.75
2017-03-30T06:34:59.452Z,6.52
2017-03-30T06:35:58.786Z,6.65
2017-03-30T06:36:58.850Z,5.75
2017-03-30T06:37:58.145Z,6.27
2017-03-30T06:38:57.489Z,6.88
2017-03-30T06:39:56.917Z,7.62
2017-03-30T06:40:56.589Z,5.30
2017-03-30T06:41:56.386Z,6.33
2017-03-30T06:42:55.740Z,6.27
2017-03-30T06:43:55.086Z,6.37
2017-03-30T06:44:54.445Z,7.88
2017-03-30T06:45:53.787Z,6.48
2017-03-30T06:46:53.139Z,7.15
2017-03-30T06:47:52.500Z,6.40
2017-03-30T06:48:51.872Z,6.15
2017-03-30T06:49:51.209Z,7.12
2017-03-30T06:50:51.046Z,7.08
2017-03-30T06:51:50.366Z,7.60
2017-03-30T06:52:49.734Z,6.37
2017-03-30T06:53:49.081Z,6.85
2017-03-30T06:54:48.439Z,6.42
2017-03-30T06:55:47.854Z,6.15
2017-03-30T06:56:47.289Z,6.13
2017-03-30T06:57:46.671Z,6.68
2017-03-30T06:58:46.032Z,6.77
2017-03-30T06:59:45.385Z,6.85
2017-03-30T07:00:44.744Z,6.77
2017-03-30T07:01:44.117Z,5.77
2017-03-30T07:02:43.489Z,6.08
2017-03-30T07:03:42.810Z,6.67
2017-03-30T07:04:42.392Z,6.08
2017-03-30T07:05:41.752Z,6.20
2017-03-30T07:06:41.076Z,6.03
2017-03-30T07:07:40.429Z,6.03
2017-03-30T07:08:39.758Z,6.25
2017-03-30T07:09:39.094Z,6.83
2017-03-30T07:10:38.501Z,5.85
2017-03-30T07:11:37.852Z,6.58
2017-03-30T07:12:37.181Z,6.27
2017-03-30T07:13:36.470Z,6.30
2017-03-30T07:14:35.802Z,6.75
2017-03-30T07:15:35.128Z,5.85
2017-03-30T07:16:34.750Z,6.28
2017-03-30T07:17:34.077Z,7.07
2017-03-30T07:18:33.415Z,6.80
2017-03-30T07:19:32.762Z,6.95
2017-03-30T07:20:32.090Z,6.10
2017-03-30T07:21:31.430Z,6.40
2017-03-30T07:22:30.745Z,6.68
2017-03-30T07:23:30.041Z,5.33
2017-03-30T07:24:29.331Z,6.23
2017-03-30T07:25:28.689Z,5.88
2017-03-30T07:26:28.013Z,6.10
2017-03-30T07:27:27.361Z,5.37
2017-03-30T07:28:27.299Z,5.72
2017-03-30T07:29:27.393Z,6.42
2017-03-30T07:30:26.759Z,5.87
2017-03-30T07:31:26.096Z,5.60
2017-03-30T07:32:25.416Z,5.83
2017-03-30T07:33:24.725Z,5.68
2017-03-30T07:34:24.117Z,6.12
2017-03-30T07:35:23.527Z,6.18
2017-03-30T07:36:22.876Z,6.00
2017-03-30T07:37:22.275Z,5.35
2017-03-30T07:38:21.653Z,6.08
2017-03-30T07:39:21.028Z,5.55
2017-03-30T07:40:20.423Z,5.68
2017-03-30T07:41:22.632Z,6.25
2017-03-30T07:42:22.787Z,5.95
2017-03-30T07:43:22.114Z,7.63
2017-03-30T07:44:21.484Z,7.17
2017-03-30T07:45:20.894Z,6.90
2017-03-30T07:46:20.253Z,6.08
2017-03-30T07:47:19.617Z,5.60
2017-03-30T07:48:19.368Z,6.00
2017-03-30T07:49:18.734Z,6.47
2017-03-30T07:50:18.135Z,5.72
2017-03-30T07:51:18.074Z,6.47
2017-03-30T07:52:17.421Z,7.50
2017-03-30T07:53:16.777Z,5.83
2017-03-30T07:54:16.154Z,5.85
2017-03-30T07:55:16.437Z,6.87
2017-03-30T07:56:15.809Z,5.17
2017-03-30T07:57:15.364Z,5.73
2017-03-30T07:58:14.699Z,5.45
2017-03-30T07:59:14.809Z,5.68
2017-03-30T08:00:14.255Z,6.13
2017-03-30T08:01:13.564Z,6.07
2017-03-30T08:02:12.907Z,6.17
2017-03-30T08:03:12.339Z,5.90
2017-03-30T08:04:11.723Z,5.27
2017-03-30T08:05:11.136Z,5.23
2017-03-30T08:06:10.536Z,5.72
2017-03-30T08:07:09.992Z,5.15
2017-03-30T08:08:09.486Z,5.85
2017-03-30T08:09:08.833Z,5.93
2017-03-30T08:10:08.202Z,5.55
2017-03-30T08:11:07.620Z,6.43
2017-03-30T08:12:07.033Z,5.42
2017-03-30T08:13:06.353Z,5.98
2017-03-30T08:14:05.780Z,5.97
2017-03-30T08:15:05.203Z,6.50
2017-03-30T08:16:05.586Z,5.43
2017-03-30T08:17:04.995Z,5.73
2017-03-30T08:18:04.382Z,5.75
2017-03-30T08:19:03.703Z,6.63
2017-03-30T08:20:03.163Z,5.83
2017-03-30T08:21:02.555Z,6.35
2017-03-30T08:22:01.955Z,5.50
2017-03-30T08:23:01.376Z,5.57
2017-03-30T08:24:00.741Z,5.93
2017-03-30T08:25:00.084Z,5.90
2017-03-30T08:25:59.442Z,5.57
2017-03-30T08:26:58.780Z,6.42
2017-03-30T08:27:58.173Z,5.93
2017-03-30T08:28:58.236Z,7.62
2017-03-30T08:29:58.362Z,5.70
2017-03-30T08:30:58.491Z,5.78
2017-03-30T08:31:57.915Z,6.30
2017-03-30T08:32:57.242Z,5.65
2017-03-30T08:33:56.617Z,6.05
2017-03-30T08:34:56.005Z,5.58
2017-03-30T08:35:55.360Z,5.83
2017-03-30T08:36:54.787Z,5.68
2017-03-30T08:37:54.176Z,5.97
2017-03-30T08:38:53.525Z,6.10
2017-03-30T08:39:52.903Z,6.10
2017-03-30T08:40:52.281Z,6.37
2017-03-30T08:41:52.047Z,6.28
2017-03-30T08:42:51.477Z,6.32
2017-03-30T08:43:50.809Z,6.37
2017-03-30T08:44:50.213Z,6.37
2017-03-30T08:45:49.594Z,6.13
2017-03-30T08:46:49.709Z,6.20
2017-03-30T08:47:49.123Z,6.48
2017-03-30T08:48:48.523Z,5.87
2017-03-30T08:49:50.935Z,6.85
2017-03-30T08:50:50.410Z,7.30
2017-03-30T08:51:50.637Z,6.25
2017-03-30T08:52:51.434Z,7.23
2017-03-30T08:53:51.140Z,6.53
2017-03-30T08:54:50.590Z,6.82
2017-03-30T08:55:50.327Z,5.98
2017-03-30T08:56:49.828Z,6.90
2017-03-30T08:57:49.317Z,7.08
2017-03-30T08:58:49.169Z,7.08
2017-03-30T08:59:48.724Z,7.07
2017-03-30T09:00:48.560Z,6.40
2017-03-30T09:01:47.943Z,6.03
2017-03-30T09:02:47.450Z,7.08
2017-03-30T09:03:46.889Z,7.23
2017-03-30T09:04:46.504Z,6.40
2017-03-30T09:05:45.829Z,5.90
2017-03-30T09:06:46.026Z,6.25
2017-03-30T09:07:45.689Z,4.58
2017-03-30T09:08:45.303Z,7.23
2017-03-30T09:09:44.849Z,6.23
2017-03-30T09:10:44.462Z,5.93
2017-03-30T09:11:43.826Z,6.65
2017-03-30T09:12:43.363Z,5.35
2017-03-30T09:13:42.847Z,6.05
2017-03-30T09:14:42.261Z,7.47
2017-03-30T09:15:41.628Z,6.27
2017-03-30T09:16:41.068Z,8.18
2017-03-30T09:17:40.478Z,7.92
2017-03-30T09:18:40.588Z,8.32
2017-03-30T09:19:39.935Z,8.18
2017-03-30T09:20:39.349Z,7.60
2017-03-30T09:21:38.692Z,6.93
2017-03-30T09:22:38.303Z,6.23
2017-03-30T09:23:37.674Z,5.42
2017-03-30T09:24:37.045Z,6.37
2017-03-30T09:25:36.502Z,5.57
2017-03-30T09:26:35.832Z,5.73
2017-03-30T09:27:35.266Z,6.57
2017-03-30T09:28:34.661Z,6.30
2017-03-30T09:29:34.035Z,6.63
2017-03-30T09:30:33.402Z,6.40
2017-03-30T09:31:33.558Z,6.15
2017-03-30T09:32:32.942Z,6.08
2017-03-30T09:33:32.263Z,5.48
2017-03-30T09:34:32.350Z,5.32
2017-03-30T09:35:31.688Z,5.12
2017-03-30T09:36:31.009Z,5.87
2017-03-30T09:37:30.354Z,6.55
2017-03-30T09:38:29.694Z,6.15
2017-03-30T09:39:29.055Z,6.45
2017-03-30T09:40:28.420Z,6.38
2017-03-30T09:41:27.734Z,6.03
2017-03-30T09:42:27.883Z,6.45
2017-03-30T09:43:27.367Z,6.62
2017-03-30T09:44:26.726Z,6.70
2017-03-30T09:45:26.082Z,7.13
2017-03-30T09:46:25.445Z,7.12
2017-03-30T09:47:25.084Z,7.90
2017-03-30T09:48:24.411Z,7.15
2017-03-30T09:49:23.794Z,8.17
2017-03-30T09:50:23.133Z,8.93
2017-03-30T09:51:22.461Z,7.68
2017-03-30T09:52:21.851Z,8.07
2017-03-30T09:53:21.267Z,6.85
2017-03-30T09:54:20.872Z,6.78
2017-03-30T09:55:20.195Z,5.72
2017-03-30T09:56:19.623Z,5.75
2017-03-30T09:57:18.915Z,6.70
2017-03-30T09:58:18.964Z,5.93
2017-03-30T09:59:18.272Z,6.53
2017-03-30T10:00:17.671Z,5.82
2017-03-30T10:01:17.036Z,5.88
2017-03-30T10:02:17.141Z,6.53
2017-03-30T10:03:16.502Z,6.28
2017-03-30T10:04:15.855Z,6.77
2017-03-30T10:05:15.263Z,6.30
2017-03-30T10:06:14.609Z,5.95
2017-03-30T10:07:14.015Z,5.33
2017-03-30T10:08:13.449Z,6.25
2017-03-30T10:09:12.785Z,5.83
2017-03-30T10:10:12.926Z,6.42
2017-03-30T10:11:12.374Z,6.02
2017-03-30T10:12:11.743Z,5.57
2017-03-30T10:13:11.120Z,5.52
2017-03-30T10:14:10.453Z,5.80
2017-03-30T10:15:09.812Z,5.45
2017-03-30T10:16:10.405Z,5.72
2017-03-30T10:17:09.694Z,5.38
2017-03-30T10:18:09.139Z,5.43
2017-03-30T10:19:08.553Z,5.15
2017-03-30T10:20:08.284Z,5.75
2017-03-30T10:21:07.645Z,5.10
2017-03-30T10:22:07.023Z,4.73
2017-03-30T10:23:06.350Z,4.95
2017-03-30T10:24:05.838Z,4.22
2017-03-30T10:25:05.215Z,3.58
2017-03-30T10:26:04.552Z,4.83
2017-03-30T10:27:03.879Z,3.78
2017-03-30T10:28:03.210Z,3.85
2017-03-30T10:29:02.606Z,3.62
2017-03-30T10:30:02.006Z,5.25
2017-03-30T10:31:01.364Z,4.67
2017-03-30T10:32:00.682Z,5.02
2017-03-30T10:33:00.020Z,4.90
2017-03-30T10:33:59.457Z,4.95
2017-03-30T10:34:58.793Z,4.23
2017-03-30T10:35:58.175Z,4.47
2017-03-30T10:36:57.496Z,5.13
2017-03-30T10:37:56.834Z,4.78
2017-03-30T10:38:56.170Z,5.02
2017-03-30T10:39:55.485Z,5.03
2017-03-30T10:40:54.814Z,4.88
2017-03-30T10:41:54.182Z,4.68
2017-03-30T10:42:53.565Z,4.70
2017-03-30T10:43:52.920Z,5.58
2017-03-30T10:44:52.299Z,5.58
2017-03-30T10:45:51.677Z,4.48
2017-03-30T10:46:51.032Z,4.55
2017-03-30T10:47:50.358Z,4.77
2017-03-30T10:49:58.769Z,4.63
2017-03-30T10:50:58.097Z,4.88
2017-03-30T10:51:57.433Z,5.13
2017-03-30T10:52:56.758Z,4.92
2017-03-30T10:53:56.074Z,5.52
2017-03-30T10:54:55.465Z,4.55
2017-03-30T10:55:54.816Z,4.55
2017-03-30T10:56:54.225Z,5.12
2017-03-30T10:57:53.533Z,4.07
2017-03-30T10:58:52.852Z,4.42
2017-03-30T10:59:52.928Z,4.58
2017-03-30T11:00:52.304Z,4.67
2017-03-30T11:01:51.741Z,3.70
2017-03-30T11:02:52.471Z,3.83
2017-03-30T11:03:51.798Z,3.58
2017-03-30T11:04:51.110Z,3.77
2017-03-30T11:05:51.277Z,4.30
2017-03-30T11:06:50.726Z,4.30
2017-03-30T11:07:50.067Z,4.85
2017-03-30T11:08:49.452Z,4.17
2017-03-30T11:09:48.783Z,4.10
2017-03-30T11:10:48.123Z,4.10
2017-03-30T11:11:47.489Z,3.67
2017-03-30T11:12:46.805Z,4.68
2017-03-30T11:13:46.137Z,4.53
2017-03-30T11:14:45.539Z,3.88
2017-03-30T11:15:44.937Z,4.02
2017-03-30T11:16:44.337Z,4.77
2017-03-30T11:17:43.632Z,4.53
2017-03-30T11:18:42.961Z,4.37
2017-03-30T11:19:42.243Z,3.62
2017-03-30T11:20:41.553Z,4.18
2017-03-30T11:21:40.958Z,4.03
2017-03-30T11:22:40.344Z,4.88
2017-03-30T11:23:39.699Z,4.45
2017-03-30T11:24:39.058Z,4.25
2017-03-30T11:25:38.390Z,4.02
2017-03-30T11:26:38.103Z,4.60
2017-03-30T11:27:37.434Z,4.87
2017-03-30T11:28:36.738Z,4.28
2017-03-30T11:29:36.091Z,4.92
2017-03-30T11:30:35.507Z,4.10
2017-03-30T11:31:34.877Z,4.20
2017-03-30T11:32:35.291Z,3.65
2017-03-30T11:33:34.657Z,4.20
2017-03-30T11:34:33.986Z,4.68
2017-03-30T11:35:33.318Z,3.77
2017-03-30T11:36:32.631Z,4.10
2017-03-30T11:37:31.968Z,4.33
2017-03-30T11:38:31.580Z,4.02
2017-03-30T11:39:30.960Z,4.52
2017-03-30T11:40:30.413Z,4.00
2017-03-30T11:41:29.897Z,4.43
2017-03-30T11:42:29.240Z,5.35
2017-03-30T11:43:28.608Z,4.45
2017-03-30T11:44:28.285Z,4.55
2017-03-30T11:45:27.642Z,4.82
2017-03-30T11:46:26.921Z,3.73
2017-03-30T11:47:26.937Z,4.33
2017-03-30T11:48:26.240Z,5.03
2017-03-30T11:49:25.558Z,4.62
2017-03-30T11:50:24.911Z,4.22
2017-03-30T11:51:24.247Z,3.80
2017-03-30T11:52:23.647Z,4.13
2017-03-30T11:53:23.008Z,4.07
2017-03-30T11:54:22.329Z,4.08
2017-03-30T11:55:21.691Z,4.62
2017-03-30T11:56:21.080Z,4.62
2017-03-30T11:57:20.409Z,4.78
2017-03-30T11:58:19.902Z,5.08
2017-03-30T11:59:19.294Z,5.02
2017-03-30T12:00:18.709Z,4.68
2017-03-30T12:01:18.134Z,5.03
2017-03-30T12:02:17.495Z,4.80
2017-03-30T12:03:18.201Z,4.63
2017-03-30T12:04:17.537Z,3.98
2017-03-30T12:05:16.895Z,4.33
2017-03-30T12:06:16.260Z,4.15
2017-03-30T12:07:15.590Z,4.87
2017-03-30T12:08:14.970Z,4.45
2017-03-30T12:09:15.097Z,4.45
2017-03-30T12:10:14.425Z,4.90
2017-03-30T12:11:13.769Z,4.68
2017-03-30T12:12:13.229Z,4.35
2017-03-30T12:13:12.561Z,5.40
2017-03-30T12:14:12.074Z,4.80
2017-03-30T12:15:11.417Z,4.52
2017-03-30T12:16:10.723Z,4.40
2017-03-30T12:17:10.084Z,4.40
2017-03-30T12:18:09.403Z,4.95
2017-03-30T12:19:11.615Z,5.22
2017-03-30T12:20:10.961Z,4.55
2017-03-30T12:21:10.349Z,4.58
2017-03-30T12:22:09.645Z,4.27
2017-03-30T12:23:09.012Z,3.75
2017-03-30T12:24:08.364Z,5.08
2017-03-30T12:25:07.742Z,3.67
2017-03-30T12:26:07.070Z,4.15
2017-03-30T12:27:06.425Z,4.30
2017-03-30T12:28:05.805Z,4.78
2017-03-30T12:29:05.234Z,4.42
2017-03-30T12:30:04.609Z,3.67
2017-03-30T12:31:03.942Z,4.83
2017-03-30T12:32:03.255Z,4.78
2017-03-30T12:33:02.609Z,3.93
2017-03-30T12:34:02.037Z,5.63
2017-03-30T12:35:01.429Z,4.85
2017-03-30T12:36:00.831Z,5.40
2017-03-30T12:37:00.182Z,5.23
2017-03-30T12:37:59.506Z,5.33
2017-03-30T12:38:58.873Z,4.67
2017-03-30T12:39:58.239Z,5.65
2017-03-30T12:40:57.613Z,5.92
2017-03-30T12:41:57.726Z,5.72
2017-03-30T12:42:57.121Z,5.70
2017-03-30T12:43:56.469Z,5.65
2017-03-30T12:44:55.817Z,5.88
2017-03-30T12:45:55.454Z,5.00
2017-03-30T12:46:55.554Z,5.80
2017-03-30T12:47:54.940Z,5.87
2017-03-30T12:48:54.275Z,5.92
2017-03-30T12:49:53.602Z,5.15
2017-03-30T12:50:52.995Z,6.13
2017-03-30T12:51:53.139Z,5.05
2017-03-30T12:52:52.441Z,6.00
2017-03-30T12:53:51.797Z,4.50
2017-03-30T12:54:51.082Z,5.18
2017-03-30T12:55:50.960Z,5.43
2017-03-30T12:56:50.382Z,4.07
2017-03-30T12:57:49.767Z,4.48
2017-03-30T12:58:49.151Z,5.02
2017-03-30T12:59:48.481Z,4.47
2017-03-30T13:00:47.756Z,4.92
2017-03-30T13:01:47.190Z,5.37
2017-03-30T13:02:46.553Z,5.42
2017-03-30T13:03:45.898Z,5.18
2017-03-30T13:04:45.251Z,5.40
2017-03-30T13:05:45.132Z,5.05
2017-03-30T13:06:44.514Z,4.60
2017-03-30T13:07:43.865Z,6.20
2017-03-30T13:08:43.299Z,6.02
2017-03-30T13:09:42.630Z,4.83
2017-03-30T13:10:41.928Z,6.13
2017-03-30T13:11:41.273Z,5.55
2017-03-30T13:12:40.619Z,5.62