createdAt,value
2023-03-02T00:01:53.961Z,29.95
2023-03-02T00:04:33.289Z,33.33
2023-03-02T00:07:04.351Z,34.13
2023-03-02T00:09:31.365Z,32.08
2023-03-02T00:11:58.377Z,32.38
2023-03-02T00:14:25.568Z,30.35
2023-03-02T00:16:52.508Z,33.80
2023-03-02T00:19:19.291Z,31.77
2023-03-02T00:21:46.055Z,33.80
2023-03-02T00:24:15.391Z,31.85
2023-03-02T00:26:42.458Z,33.42
2023-03-02T00:29:09.224Z,32.63
2023-03-02T00:31:37.942Z,30.77
2023-03-02T00:34:04.974Z,30.85
2023-03-02T00:36:31.982Z,34.33
2023-03-02T00:38:58.919Z,37.33
2023-03-02T00:41:25.653Z,32.60
2023-03-02T00:43:52.389Z,33.05
2023-03-02T00:46:22.235Z,34.60
2023-03-02T00:48:49.749Z,34.22
2023-03-02T00:51:17.028Z,35.28
2023-03-02T00:53:44.173Z,35.88
2023-03-02T00:56:11.530Z,31.88
2023-03-02T00:58:42.935Z,37.47
2023-03-02T01:01:12.543Z,35.47
2023-03-02T01:03:44.244Z,32.85
2023-03-02T01:06:18.834Z,34.85
2023-03-02T01:08:46.085Z,38.08
2023-03-02T01:11:18.025Z,33.97
2023-03-02T01:13:45.967Z,34.37
2023-03-02T01:16:13.146Z,33.97
2023-03-02T01:18:40.352Z,36.25
2023-03-02T01:21:10.471Z,35.35
2023-03-02T01:23:37.452Z,33.60
2023-03-02T01:26:04.455Z,30.45
2023-03-02T01:28:31.307Z,35.92
2023-03-02T01:30:58.598Z,34.25
2023-03-02T01:33:25.320Z,34.88
2023-03-02T01:35:52.257Z,33.28
2023-03-02T01:38:19.143Z,34.70
2023-03-02T01:40:46.097Z,34.42
2023-03-02T01:43:16.452Z,32.03
2023-03-02T01:45:54.124Z,36.97
2023-03-02T01:49:07.191Z,33.25
2023-03-02T01:51:47.564Z,36.67
2023-03-02T01:54:22.833Z,33.90
2023-03-02T01:56:58.372Z,33.72
2023-03-02T01:59:27.885Z,34.97
2023-03-02T02:01:58.792Z,34.72
2023-03-02T02:04:28.787Z,37.50
2023-03-02T02:07:00.696Z,36.50
2023-03-02T02:09:29.965Z,34.42
2023-03-02T02:11:57.006Z,46.05
2023-03-02T02:14:24.629Z,33.65
2023-03-02T02:16:53.020Z,34.97
2023-03-02T02:19:28.818Z,35.42
2023-03-02T02:21:55.642Z,37.17
2023-03-02T02:24:57.337Z,36.33
2023-03-02T02:27:29.809Z,36.00
2023-03-02T02:29:58.325Z,33.20
2023-03-02T02:32:28.526Z,37.47
2023-03-02T02:35:05.575Z,36.55
2023-03-02T02:37:39.709Z,35.55
2023-03-02T02:40:31.290Z,34.90
2023-03-02T02:42:58.244Z,32.35
2023-03-02T02:45:27.331Z,38.63
2023-03-02T02:47:55.986Z,35.60
2023-03-02T02:50:32.521Z,37.03
2023-03-02T02:53:26.054Z,37.28
2023-03-02T02:55:56.739Z,36.88
2023-03-02T02:58:29.009Z,35.05
2023-03-02T03:00:56.152Z,34.83
2023-03-02T03:03:30.864Z,39.58
2023-03-02T03:06:05.966Z,32.05
2023-03-02T03:08:51.972Z,37.55
2023-03-02T03:11:43.427Z,40.90
2023-03-02T03:14:16.978Z,38.72
2023-03-02T03:16:47.585Z,40.13
2023-03-02T03:19:26.859Z,36.58
2023-03-02T03:21:57.574Z,36.03
2023-03-02T03:24:27.440Z,40.80
2023-03-02T03:26:55.430Z,35.25
2023-03-02T03:29:24.959Z,38.97
2023-03-02T03:31:55.769Z,38.22
2023-03-02T03:34:24.270Z,38.80
2023-03-02T03:36:52.184Z,35.20
2023-03-02T03:39:20.210Z,36.03
2023-03-02T03:41:48.484Z,39.95
2023-03-02T03:44:15.877Z,35.88
2023-03-02T03:46:44.262Z,37.38
2023-03-02T03:49:11.732Z,39.40
2023-03-02T03:51:38.948Z,38.55
2023-03-02T03:54:08.876Z,33.83
2023-03-02T03:56:42.378Z,36.78
2023-03-02T03:59:12.354Z,38.85
2023-03-02T04:01:47.929Z,38.13
2023-03-02T04:04:19.491Z,41.90
2023-03-02T04:06:46.432Z,40.70
2023-03-02T04:09:15.328Z,35.08
2023-03-02T04:11:44.195Z,40.05
2023-03-02T04:14:12.724Z,39.50
2023-03-02T04:16:40.915Z,41.38
2023-03-02T04:19:09.663Z,35.95
2023-03-02T04:21:41.883Z,36.00
2023-03-02T04:24:09.791Z,38.95
2023-03-02T04:26:38.076Z,38.15
2023-03-02T04:29:05.772Z,39.28
2023-03-02T04:31:33.822Z,35.80
2023-03-02T04:34:05.403Z,42.85
2023-03-02T04:36:36.812Z,40.78
2023-03-02T04:39:07.167Z,38.95
2023-03-02T04:41:34.097Z,36.72
2023-03-02T04:44:00.862Z,37.80
2023-03-02T04:46:28.215Z,40.15
2023-03-02T04:48:55.356Z,41.42
2023-03-02T04:51:28.937Z,35.65
2023-03-02T04:53:58.272Z,40.92
2023-03-02T04:56:25.409Z,40.40
2023-03-02T04:58:52.165Z,36.60
2023-03-02T05:01:20.057Z,41.58
2023-03-02T05:03:47.122Z,40.78
2023-03-02T05:06:14.341Z,38.17
2023-03-02T05:08:41.565Z,36.40
2023-03-02T05:11:10.661Z,37.90
2023-03-02T05:13:37.470Z,37.70
2023-03-02T05:16:04.579Z,40.90
2023-03-02T05:18:31.394Z,43.25
2023-03-02T05:20:58.364Z,37.28
2023-03-02T05:23:25.949Z,41.17
2023-03-02T05:25:55.276Z,38.28
2023-03-02T05:28:24.116Z,42.35
2023-03-02T05:30:52.240Z,40.22
2023-03-02T05:33:20.291Z,37.75
2023-03-02T05:35:47.928Z,44.30
2023-03-02T05:38:15.626Z,42.00
2023-03-02T05:40:42.572Z,41.03
2023-03-02T05:43:13.738Z,39.22
2023-03-02T05:45:40.504Z,40.78
2023-03-02T05:48:07.625Z,47.97
2023-03-02T05:50:34.945Z,39.35
2023-03-02T05:53:02.564Z,43.97
2023-03-02T05:55:29.365Z,43.97
2023-03-02T05:57:56.394Z,39.55
2023-03-02T06:00:23.490Z,39.20
2023-03-02T06:02:50.289Z,40.05
2023-03-02T06:05:19.395Z,44.25
2023-03-02T06:07:46.121Z,48.53
2023-03-02T06:10:13.322Z,40.28
2023-03-02T06:12:40.759Z,38.20
2023-03-02T06:15:08.997Z,44.90
2023-03-02T06:17:36.024Z,40.53
2023-03-02T06:20:05.086Z,44.65
2023-03-02T06:22:32.063Z,40.17
2023-03-02T06:24:58.799Z,39.13
2023-03-02T06:27:25.562Z,40.30
2023-03-02T06:29:53.220Z,41.28
2023-03-02T06:32:20.164Z,47.35
2023-03-02T06:34:47.029Z,40.53
2023-03-02T06:37:14.109Z,40.53
2023-03-02T06:39:40.980Z,40.05
2023-03-02T06:42:07.833Z,45.67
2023-03-02T06:44:34.625Z,38.42
2023-03-02T06:47:01.373Z,40.50
2023-03-02T06:49:28.312Z,40.55
2023-03-02T06:51:55.111Z,38.88
2023-03-02T06:54:23.986Z,39.17
2023-03-02T06:56:51.129Z,39.97
2023-03-02T06:59:17.916Z,38.28
2023-03-02T07:01:44.736Z,39.42
2023-03-02T07:04:11.528Z,36.60
2023-03-02T07:06:38.527Z,37.30
2023-03-02T07:09:05.250Z,37.95
2023-03-02T07:11:32.420Z,38.67
2023-03-02T07:14:02.759Z,39.42
2023-03-02T07:16:31.141Z,39.83
2023-03-02T07:18:57.892Z,42.10
2023-03-02T07:21:24.663Z,38.30
2023-03-02T07:23:51.347Z,38.15
2023-03-02T07:26:20.670Z,34.97
2023-03-02T07:28:47.379Z,34.20
2023-03-02T07:31:14.306Z,38.80
2023-03-02T07:33:41.355Z,37.92
2023-03-02T07:36:08.612Z,38.50
2023-03-02T07:38:37.552Z,38.95
2023-03-02T07:41:11.001Z,37.42
2023-03-02T07:43:38.522Z,41.20
2023-03-02T07:46:05.914Z,41.28
2023-03-02T07:48:36.201Z,39.22
2023-03-02T07:51:05.046Z,35.90
2023-03-02T07:53:32.213Z,38.45
2023-03-02T07:56:00.834Z,37.20
2023-03-02T07:58:27.700Z,39.55
2023-03-02T08:00:54.492Z,44.38
2023-03-02T08:03:23.548Z,38.45
2023-03-02T08:05:50.286Z,48.25
2023-03-02T08:08:19.039Z,45.78
2023-03-02T08:10:45.803Z,40.65
2023-03-02T08:13:12.586Z,35.90
2023-03-02T08:15:39.312Z,38.45
2023-03-02T08:18:06.098Z,40.47
2023-03-02T08:20:32.840Z,38.47
2023-03-02T08:22:59.604Z,37.17
2023-03-02T08:25:26.350Z,35.05
2023-03-02T08:27:53.089Z,38.10
2023-03-02T08:30:20.061Z,38.05
2023-03-02T08:32:46.807Z,35.83
2023-03-02T08:35:17.385Z,37.95
2023-03-02T08:37:44.134Z,35.78
2023-03-02T08:40:13.409Z,36.33
2023-03-02T08:42:40.105Z,37.13
2023-03-02T08:45:07.432Z,36.40
2023-03-02T08:47:34.245Z,35.83
2023-03-02T08:50:01.048Z,36.22
2023-03-02T08:52:27.875Z,35.28
2023-03-02T08:54:54.801Z,33.10
2023-03-02T08:57:21.561Z,34.78
2023-03-02T08:59:48.249Z,35.30
2023-03-02T09:02:15.244Z,35.70
2023-03-02T09:04:41.983Z,34.03
2023-03-02T09:07:09.346Z,34.40
2023-03-02T09:09:36.150Z,36.05
2023-03-02T09:12:02.965Z,34.15
2023-03-02T09:14:29.700Z,37.13
2023-03-02T09:16:56.480Z,33.90
2023-03-02T09:19:23.283Z,37.42
2023-03-02T09:21:50.259Z,33.30
2023-03-02T09:24:17.101Z,32.22
2023-03-02T09:26:44.062Z,37.00
2023-03-02T09:29:10.885Z,33.67
2023-03-02T09:31:38.495Z,34.35
2023-03-02T09:34:05.913Z,32.28
2023-03-02T09:36:34.993Z,33.70
2023-03-02T09:39:03.709Z,33.05
2023-03-02T09:41:49.912Z,34.67
2023-03-02T09:44:35.467Z,29.73
2023-03-02T09:47:29.941Z,33.30
2023-03-02T09:50:24.244Z,36.50
2023-03-02T09:53:21.972Z,29.95
2023-03-02T09:55:54.097Z,32.70
2023-03-02T09:58:25.501Z,32.40
2023-03-02T10:00:52.468Z,28.83
2023-03-02T10:03:22.541Z,35.40
2023-03-02T10:05:51.909Z,30.42
2023-03-02T10:08:22.140Z,33.15
2023-03-02T10:11:16.715Z,35.50
2023-03-02T10:14:06.426Z,34.85
2023-03-02T10:16:37.297Z,31.45
2023-03-02T10:19:18.621Z,31.33
2023-03-02T10:21:56.051Z,30.27
2023-03-02T10:24:47.011Z,32.33
2023-03-02T10:27:37.289Z,35.55
2023-03-02T10:30:33.678Z,29.85
2023-03-02T10:33:08.177Z,30.42
2023-03-02T10:35:37.943Z,29.65
2023-03-02T10:38:13.586Z,31.83
2023-03-02T10:40:45.920Z,36.05
2023-03-02T10:43:26.120Z,40.47
2023-03-02T10:46:04.988Z,30.70
2023-03-02T10:48:31.890Z,30.52
2023-03-02T10:51:01.393Z,29.00
2023-03-02T10:53:29.050Z,35.03
2023-03-02T10:55:55.877Z,32.97
2023-03-02T10:58:31.025Z,30.73
2023-03-02T11:01:07.313Z,32.35
2023-03-02T11:03:34.364Z,34.22
2023-03-02T11:06:19.336Z,33.17
2023-03-02T11:08:48.269Z,34.78
2023-03-02T11:11:24.899Z,39.70
2023-03-02T11:13:56.353Z,38.00
2023-03-02T11:16:28.415Z,34.53
2023-03-02T11:19:03.413Z,37.38
2023-03-02T11:21:33.648Z,41.03
2023-03-02T11:24:21.829Z,38.90
2023-03-02T11:26:59.595Z,33.22
2023-03-02T11:29:32.550Z,32.10
2023-03-02T11:34:46.800Z,41.33
2023-03-02T11:37:18.468Z,36.55
2023-03-02T11:39:55.236Z,37.03
2023-03-02T11:42:30.992Z,33.75
2023-03-02T11:45:03.751Z,38.90
2023-03-02T11:47:33.117Z,33.63
2023-03-02T11:50:05.380Z,32.80
2023-03-02T11:52:37.675Z,34.13
2023-03-02T11:55:22.547Z,38.63
2023-03-02T11:58:02.820Z,33.38
2023-03-02T12:00:41.192Z,34.22
2023-03-02T12:03:28.225Z,37.45
2023-03-02T12:06:18.549Z,34.08
2023-03-02T12:08:48.179Z,37.30
2023-03-02T12:11:18.066Z,32.13
2023-03-02T12:14:06.359Z,32.67
2023-03-02T12:16:43.279Z,31.48
2023-03-02T12:19:14.677Z,34.60
2023-03-02T12:21:58.169Z,32.33
2023-03-02T12:24:31.397Z,30.58
2023-03-02T12:27:26.458Z,31.00
2023-03-02T12:30:32.524Z,35.75
2023-03-02T12:33:01.195Z,37.40
2023-03-02T12:35:31.126Z,38.88
2023-03-02T12:38:01.746Z,35.88
2023-03-02T12:40:31.409Z,33.17
2023-03-02T12:43:22.510Z,31.77
2023-03-02T12:46:27.524Z,32.10
2023-03-02T12:49:11.101Z,32.65
2023-03-02T12:51:48.570Z,29.58
2023-03-02T12:54:18.270Z,31.38
2023-03-02T12:56:45.942Z,33.22
2023-03-02T12:59:24.673Z,29.95
2023-03-02T13:01:52.018Z,33.35
2023-03-02T13:04:24.423Z,32.38
2023-03-02T13:06:52.536Z,23.30
2023-03-02T13:09:20.358Z,34.17
2023-03-02T13:11:49.387Z,32.28
2023-03-02T13:14:28.300Z,31.95
2023-03-02T13:17:02.891Z,32.63
2023-03-02T13:19:33.703Z,32.63
2023-03-02T13:22:00.961Z,32.50
2023-03-02T13:24:50.876Z,30.42
2023-03-02T13:27:24.096Z,33.70
2023-03-02T13:29:55.646Z,34.08
2023-03-02T13:32:28.370Z,32.70
2023-03-02T13:35:00.535Z,36.35
2023-03-02T13:37:40.521Z,33.47
2023-03-02T13:40:28.260Z,32.20
2023-03-02T13:42:57.728Z,32.30
2023-03-02T13:45:34.256Z,31.85
2023-03-02T13:48:15.295Z,34.33
2023-03-02T13:50:56.407Z,32.50
2023-03-02T13:53:24.435Z,31.98
2023-03-02T13:55:55.655Z,30.30
2023-03-02T13:58:24.131Z,33.42
2023-03-02T14:00:51.717Z,36.50
2023-03-02T14:03:23.229Z,35.38
2023-03-02T14:05:51.416Z,29.20
2023-03-02T14:08:18.780Z,33.08
2023-03-02T14:10:46.530Z,34.00
2023-03-02T14:13:34.813Z,32.03
2023-03-02T14:16:01.799Z,28.00
2023-03-02T14:18:39.419Z,34.30
2023-03-02T14:21:18.249Z,34.03
2023-03-02T14:23:46.610Z,32.20
2023-03-02T14:26:33.654Z,31.42
2023-03-02T14:29:05.924Z,35.67
2023-03-02T14:31:34.321Z,31.08
2023-03-02T14:34:01.497Z,29.48
2023-03-02T14:36:31.715Z,32.95
2023-03-02T14:39:00.944Z,31.48
2023-03-02T14:41:28.364Z,33.17
2023-03-02T14:43:57.790Z,37.95
2023-03-02T14:46:24.604Z,32.78
2023-03-02T14:48:51.315Z,33.00
2023-03-02T14:51:27.873Z,30.27
2023-03-02T14:53:56.721Z,28.55
2023-03-02T14:56:23.816Z,29.13
2023-03-02T14:58:51.969Z,34.80
2023-03-02T15:01:19.778Z,26.33
2023-03-02T15:03:49.705Z,30.88
2023-03-02T15:06:28.874Z,29.92
2023-03-02T15:08:57.396Z,30.15
2023-03-02T15:11:27.075Z,29.45
2023-03-02T15:13:54.474Z,31.02
2023-03-02T15:16:22.188Z,28.50
2023-03-02T15:18:50.329Z,30.65
2023-03-02T15:21:20.770Z,32.08
2023-03-02T15:23:47.652Z,30.73
2023-03-02T15:26:15.166Z,29.65
2023-03-02T15:28:42.285Z,29.60
2023-03-02T15:31:14.464Z,30.90
2023-03-02T15:33:43.122Z,33.93
2023-03-02T15:36:10.130Z,29.77
2023-03-02T15:38:37.275Z,32.08
2023-03-02T15:41:11.899Z,35.13
2023-03-02T15:43:39.172Z,34.60
2023-03-02T15:46:06.863Z,31.13
2023-03-02T15:48:33.606Z,28.58
2023-03-02T15:51:02.443Z,29.95
2023-03-02T15:53:30.650Z,32.90
2023-03-02T15:55:57.473Z,30.95
2023-03-02T15:58:26.641Z,33.63
2023-03-02T16:00:53.516Z,32.83
2023-03-02T16:03:22.703Z,28.08
2023-03-02T16:05:49.653Z,30.27
2023-03-02T16:08:16.573Z,33.75
2023-03-02T16:10:43.694Z,38.10
2023-03-02T16:13:13.224Z,28.42
2023-03-02T16:15:41.640Z,31.77
2023-03-02T16:18:12.682Z,29.45
2023-03-02T16:20:39.424Z,29.30
2023-03-02T16:23:08.126Z,34.50
2023-03-02T16:25:36.789Z,31.25
2023-03-02T16:28:04.017Z,39.90
2023-03-02T16:30:31.184Z,30.92
2023-03-02T16:33:02.707Z,33.03
2023-03-02T16:35:31.260Z,32.08
2023-03-02T16:37:58.228Z,31.40
2023-03-02T16:40:25.737Z,33.50
2023-03-02T16:42:52.578Z,30.10
2023-03-02T16:45:20.191Z,29.98
2023-03-02T16:47:49.813Z,32.92
2023-03-02T16:50:17.460Z,36.22
2023-03-02T16:52:44.577Z,32.47
2023-03-02T16:55:15.786Z,29.33
2023-03-02T16:57:43.193Z,32.40
2023-03-02T17:00:13.572Z,33.25
2023-03-02T17:02:40.378Z,36.40
2023-03-02T17:05:07.469Z,36.53
2023-03-02T17:07:34.317Z,31.50
2023-03-02T17:10:01.441Z,38.08
2023-03-02T17:12:28.239Z,36.58
2023-03-02T17:14:54.960Z,35.88
2023-03-02T17:17:21.859Z,35.00
2023-03-02T17:19:48.926Z,34.65
2023-03-02T17:22:19.066Z,33.67
2023-03-02T17:24:45.868Z,35.35
2023-03-02T17:27:24.040Z,35.05
2023-03-02T17:29:52.377Z,38.13
2023-03-02T17:32:19.484Z,37.30
2023-03-02T17:34:47.369Z,39.22
2023-03-02T17:37:14.693Z,35.22
2023-03-02T17:39:41.533Z,32.50
2023-03-02T17:42:08.422Z,40.08
2023-03-02T17:44:38.232Z,38.10
2023-03-02T17:47:06.637Z,35.42
2023-03-02T17:49:40.354Z,35.78
2023-03-02T17:52:07.153Z,39.90
2023-03-02T17:54:33.920Z,36.58
2023-03-02T17:57:00.667Z,39.22
2023-03-02T17:59:27.439Z,35.17
2023-03-02T18:01:54.189Z,33.13
2023-03-02T18:04:21.004Z,40.67
2023-03-02T18:06:48.043Z,37.65
2023-03-02T18:09:16.138Z,40.33
2023-03-02T18:11:43.196Z,40.78
2023-03-02T18:14:14.231Z,38.95
2023-03-02T18:16:43.478Z,39.15
2023-03-02T18:19:10.390Z,39.30
2023-03-02T18:21:39.672Z,40.92
2023-03-02T18:24:06.926Z,45.15
2023-03-02T18:26:33.766Z,38.40
2023-03-02T18:29:00.475Z,38.60
2023-03-02T18:31:28.426Z,37.00
2023-03-02T18:33:55.306Z,43.95
2023-03-02T18:36:22.050Z,44.10
2023-03-02T18:38:52.580Z,41.17
2023-03-02T18:41:20.123Z,39.40
2023-03-02T18:43:50.746Z,37.33
2023-03-02T18:46:26.691Z,41.95
2023-03-02T18:48:54.826Z,43.40
2023-03-02T18:51:23.593Z,41.83
2023-03-02T18:53:52.263Z,39.00
2023-03-02T18:56:19.294Z,35.60
2023-03-02T18:58:46.674Z,34.92
2023-03-02T19:01:13.563Z,42.88
2023-03-02T19:03:41.761Z,41.22
2023-03-02T19:06:08.995Z,40.35
2023-03-02T19:08:36.346Z,41.00
2023-03-02T19:11:04.608Z,45.13
2023-03-02T19:13:31.450Z,42.10
2023-03-02T19:15:58.441Z,46.40
2023-03-02T19:18:25.619Z,44.22
2023-03-02T19:20:54.411Z,38.10
2023-03-02T19:23:21.613Z,43.22
2023-03-02T19:25:48.831Z,43.72
2023-03-02T19:28:15.972Z,44.65
2023-03-02T19:30:43.126Z,42.28
2023-03-02T19:33:10.053Z,40.00
2023-03-02T19:35:38.355Z,44.80
2023-03-02T19:38:06.805Z,47.10
2023-03-02T19:40:34.634Z,42.67
2023-03-02T19:43:02.377Z,44.15
2023-03-02T19:45:34.822Z,40.03
2023-03-02T19:48:02.912Z,40.53
2023-03-02T19:50:30.503Z,42.35
2023-03-02T19:52:57.932Z,45.03
2023-03-02T19:55:25.750Z,38.45
2023-03-02T19:57:59.513Z,47.75
2023-03-02T20:00:28.730Z,42.25
2023-03-02T20:02:56.304Z,40.88
2023-03-02T20:05:23.563Z,42.80
2023-03-02T20:07:50.584Z,42.05
2023-03-02T20:10:39.598Z,46.92
2023-03-02T20:13:07.258Z,44.80
2023-03-02T20:15:38.092Z,46.65
2023-03-02T20:18:07.352Z,46.28
2023-03-02T20:20:34.128Z,46.78
2023-03-02T20:23:00.925Z,45.20
2023-03-02T20:25:29.642Z,45.42
2023-03-02T20:27:57.476Z,50.80
2023-03-02T20:30:29.934Z,52.10
2023-03-02T20:32:58.618Z,61.75
2023-03-02T20:35:27.233Z,60.95
2023-03-02T20:37:57.802Z,49.70
2023-03-02T20:40:25.450Z,50.50
2023-03-02T20:42:52.758Z,50.05
2023-03-02T20:45:19.637Z,44.75
2023-03-02T20:47:47.349Z,43.97
2023-03-02T20:50:17.340Z,45.88
2023-03-02T20:52:44.268Z,45.80
2023-03-02T20:55:11.725Z,43.30
2023-03-02T20:57:38.732Z,44.83
2023-03-02T21:00:11.860Z,43.05
2023-03-02T21:02:38.628Z,42.20
2023-03-02T21:05:05.734Z,42.63
2023-03-02T21:07:35.815Z,50.00
2023-03-02T21:10:06.288Z,49.05
2023-03-02T21:12:33.667Z,47.17
2023-03-02T21:15:02.046Z,43.03
2023-03-02T21:17:30.672Z,46.53
2023-03-02T21:19:58.155Z,46.10
2023-03-02T21:22:25.404Z,46.03
2023-03-02T21:24:53.039Z,44.53
2023-03-02T21:27:21.048Z,45.28
2023-03-02T21:29:48.546Z,39.67
2023-03-02T21:32:15.582Z,48.45
2023-03-02T21:34:44.849Z,46.45
2023-03-02T21:37:11.830Z,46.88
2023-03-02T21:39:38.558Z,42.63
2023-03-02T21:42:05.486Z,43.30
2023-03-02T21:44:32.240Z,39.55
2023-03-02T21:47:00.210Z,42.55
2023-03-02T21:49:26.988Z,41.67
2023-03-02T21:51:53.745Z,42.53
2023-03-02T21:54:20.523Z,40.33
2023-03-02T21:56:47.342Z,45.83
2023-03-02T21:59:14.120Z,38.67
2023-03-02T22:01:41.269Z,41.97
2023-03-02T22:04:08.114Z,41.55
2023-03-02T22:06:35.725Z,39.55
2023-03-02T22:09:03.860Z,40.28
2023-03-02T22:11:36.352Z,43.60
2023-03-02T22:14:12.058Z,43.92
2023-03-02T22:16:41.441Z,41.25
2023-03-02T22:19:30.718Z,41.28
2023-03-02T22:22:03.136Z,45.97
2023-03-02T22:24:32.267Z,44.42
2023-03-02T22:27:05.192Z,40.67
2023-03-02T22:32:17.343Z,40.65
2023-03-02T22:34:46.039Z,48.20
2023-03-02T22:37:21.880Z,43.42
2023-03-02T22:39:50.608Z,45.17
2023-03-02T22:42:23.074Z,42.35
2023-03-02T22:44:58.741Z,45.38
2023-03-02T22:47:26.410Z,40.65
2023-03-02T22:49:58.288Z,40.15
2023-03-02T22:52:37.205Z,43.38
2023-03-02T22:55:27.769Z,46.65
2023-03-02T22:57:54.558Z,40.65
2023-03-02T23:00:40.607Z,46.13
2023-03-02T23:03:37.971Z,45.22
2023-03-02T23:06:37.045Z,43.28
2023-03-02T23:09:06.035Z,41.50
2023-03-02T23:11:37.848Z,44.88
2023-03-02T23:14:23.888Z,44.13
2023-03-02T23:16:58.096Z,46.80
2023-03-02T23:19:27.245Z,46.65
2023-03-02T23:21:54.742Z,43.05
2023-03-02T23:24:22.105Z,42.05
2023-03-02T23:26:52.893Z,46.72
2023-03-02T23:29:21.313Z,45.20
2023-03-02T23:31:49.644Z,45.90
2023-03-02T23:34:16.612Z,46.45
2023-03-02T23:36:43.658Z,45.60
2023-03-02T23:39:10.936Z,42.20
2023-03-02T23:41:38.821Z,47.58
2023-03-02T23:44:06.860Z,42.72
2023-03-02T23:46:33.715Z,47.05
2023-03-02T23:49:00.654Z,44.22
2023-03-02T23:51:27.742Z,43.47
2023-03-02T23:53:55.060Z,44.85
2023-03-02T23:56:22.604Z,46.25
2023-03-02T23:58:49.420Z,47.28
