createdAt,value
2022-09-11T00:01:37.848Z,4.43
2022-09-11T00:04:05.195Z,2.70
2022-09-11T00:06:32.704Z,2.78
2022-09-11T00:09:04.442Z,2.40
2022-09-11T00:11:43.226Z,1.80
2022-09-11T00:14:14.442Z,2.20
2022-09-11T00:16:45.562Z,1.95
2022-09-11T00:19:19.953Z,2.33
2022-09-11T00:21:49.926Z,3.20
2022-09-11T00:24:17.736Z,3.10
2022-09-11T00:26:47.113Z,3.35
2022-09-11T00:29:14.705Z,1.42
2022-09-11T00:31:42.471Z,2.10
2022-09-11T00:34:09.733Z,2.05
2022-09-11T00:36:41.210Z,2.33
2022-09-11T00:39:11.615Z,2.60
2022-09-11T00:41:44.712Z,1.83
2022-09-11T00:44:12.532Z,1.98
2022-09-11T00:46:58.682Z,1.67
2022-09-11T00:49:41.122Z,2.10
2022-09-11T00:52:18.170Z,1.70
2022-09-11T00:55:03.750Z,2.08
2022-09-11T00:57:39.468Z,1.60
2022-09-11T01:00:08.661Z,2.50
2022-09-11T01:02:38.832Z,2.30
2022-09-11T01:05:07.300Z,2.25
2022-09-11T01:07:36.558Z,1.80
2022-09-11T01:10:09.060Z,1.70
2022-09-11T01:13:08.574Z,3.10
2022-09-11T01:15:44.115Z,1.83
2022-09-11T01:18:30.588Z,1.73
2022-09-11T01:21:45.890Z,1.67
2022-09-11T01:25:00.164Z,1.90
2022-09-11T01:27:52.451Z,2.38
2022-09-11T01:30:28.671Z,2.17
2022-09-11T01:33:28.564Z,2.40
2022-09-11T01:36:21.236Z,2.60
2022-09-11T01:39:01.025Z,1.75
2022-09-11T01:41:40.549Z,1.63
2022-09-11T01:44:17.278Z,2.35
2022-09-11T01:46:49.901Z,1.85
2022-09-11T01:49:36.309Z,2.08
2022-09-11T01:52:12.825Z,1.55
2022-09-11T01:54:54.257Z,2.30
2022-09-11T01:57:36.554Z,1.60
2022-09-11T02:00:11.982Z,1.90
2022-09-11T02:03:24.806Z,1.77
2022-09-11T02:06:04.641Z,1.33
2022-09-11T02:08:45.180Z,1.73
2022-09-11T02:11:15.478Z,2.35
2022-09-11T02:14:07.441Z,1.98
2022-09-11T02:17:10.833Z,4.00
2022-09-11T02:19:41.162Z,1.88
2022-09-11T02:22:08.649Z,1.50
2022-09-11T02:24:38.229Z,1.35
2022-09-11T02:27:12.706Z,1.98
2022-09-11T02:29:39.763Z,1.75
2022-09-11T02:32:07.543Z,2.53
2022-09-11T02:34:37.555Z,1.92
2022-09-11T02:37:25.512Z,1.90
2022-09-11T02:40:19.659Z,2.88
2022-09-11T02:43:05.119Z,2.08
2022-09-11T02:46:39.838Z,1.85
2022-09-11T02:50:04.410Z,1.55
2022-09-11T02:53:10.625Z,2.55
2022-09-11T02:56:21.314Z,2.22
2022-09-11T02:59:07.006Z,2.78
2022-09-11T03:01:59.574Z,2.63
2022-09-11T03:04:31.330Z,2.75
2022-09-11T03:06:59.417Z,1.90
2022-09-11T03:09:26.674Z,2.08
2022-09-11T03:12:00.799Z,3.55
2022-09-11T03:14:28.268Z,2.20
2022-09-11T03:16:56.725Z,2.60
2022-09-11T03:19:24.997Z,2.95
2022-09-11T03:21:52.196Z,2.85
2022-09-11T03:24:19.437Z,2.65
2022-09-11T03:26:47.674Z,3.42
2022-09-11T03:29:17.311Z,3.20
2022-09-11T03:31:44.405Z,1.90
2022-09-11T03:34:13.680Z,1.88
2022-09-11T03:36:41.368Z,2.38
2022-09-11T03:39:08.525Z,2.22
2022-09-11T03:41:36.959Z,2.10
2022-09-11T03:44:05.618Z,2.22
2022-09-11T03:46:33.007Z,2.10
2022-09-11T03:49:01.087Z,2.33
2022-09-11T03:51:31.266Z,2.38
2022-09-11T03:54:03.360Z,2.97
2022-09-11T03:56:32.712Z,1.55
2022-09-11T03:59:00.360Z,1.45
2022-09-11T04:01:29.343Z,2.53
2022-09-11T04:03:57.820Z,2.97
2022-09-11T04:06:32.959Z,2.10
2022-09-11T04:09:01.002Z,1.73
2022-09-11T04:11:28.667Z,2.05
2022-09-11T04:13:56.492Z,1.20
2022-09-11T04:16:27.895Z,1.85
2022-09-11T04:18:56.081Z,2.17
2022-09-11T04:21:24.620Z,2.00
2022-09-11T04:23:56.413Z,3.15
2022-09-11T04:26:29.614Z,2.28
2022-09-11T04:29:03.968Z,1.50
2022-09-11T04:31:31.682Z,2.95
2022-09-11T04:33:59.635Z,1.90
2022-09-11T04:36:31.453Z,2.58
2022-09-11T04:39:00.596Z,2.28
2022-09-11T04:41:28.991Z,2.63
2022-09-11T04:44:05.485Z,2.70
2022-09-11T04:46:36.403Z,3.45
2022-09-11T04:49:09.487Z,2.15
2022-09-11T04:51:38.403Z,1.73
2022-09-11T04:54:08.168Z,3.95
2022-09-11T04:56:38.191Z,2.03
2022-09-11T04:59:15.765Z,1.98
2022-09-11T05:01:47.397Z,1.35
2022-09-11T05:04:25.299Z,2.40
2022-09-11T05:06:55.210Z,2.60
2022-09-11T05:09:22.810Z,1.35
2022-09-11T05:11:50.470Z,1.65
2022-09-11T05:14:18.605Z,1.85
2022-09-11T05:16:48.393Z,3.10
2022-09-11T05:19:17.777Z,3.35
2022-09-11T05:21:49.596Z,2.28
2022-09-11T05:24:16.812Z,2.28
2022-09-11T05:26:44.118Z,4.25
2022-09-11T05:29:15.814Z,3.70
2022-09-11T05:31:48.205Z,4.50
2022-09-11T05:34:18.680Z,2.78
2022-09-11T05:36:46.023Z,4.15
2022-09-11T05:39:13.203Z,4.05
2022-09-11T05:41:43.301Z,3.75
2022-09-11T05:44:10.592Z,2.80
2022-09-11T05:46:39.029Z,2.90
2022-09-11T05:49:07.291Z,3.80
2022-09-11T05:51:37.637Z,5.32
2022-09-11T05:54:05.807Z,3.53
2022-09-11T05:56:34.924Z,2.47
2022-09-11T05:59:14.257Z,3.03
2022-09-11T06:01:43.678Z,3.03
2022-09-11T06:04:37.000Z,2.35
2022-09-11T06:07:05.274Z,2.65
2022-09-11T06:09:32.970Z,2.55
2022-09-11T06:12:03.256Z,3.13
2022-09-11T06:14:31.027Z,2.85
2022-09-11T06:16:59.573Z,3.95
2022-09-11T06:19:28.114Z,2.55
2022-09-11T06:21:56.963Z,2.33
2022-09-11T06:24:50.114Z,3.38
2022-09-11T06:27:19.021Z,4.20
2022-09-11T06:29:49.503Z,3.42
2022-09-11T06:32:20.004Z,3.20
2022-09-11T06:34:47.198Z,3.35
2022-09-11T06:37:15.363Z,3.13
2022-09-11T06:39:43.145Z,2.33
2022-09-11T06:42:16.750Z,3.50
2022-09-11T06:44:47.692Z,3.70
2022-09-11T06:47:17.726Z,3.47
2022-09-11T06:49:44.950Z,4.10
2022-09-11T06:52:35.204Z,4.22
2022-09-11T06:55:22.783Z,3.47
2022-09-11T06:58:02.817Z,3.53
2022-09-11T07:00:32.993Z,3.28
2022-09-11T07:03:02.280Z,3.42
2022-09-11T07:05:31.661Z,3.20
2022-09-11T07:08:03.434Z,4.45
2022-09-11T07:10:34.198Z,3.92
2022-09-11T07:13:02.800Z,3.03
2022-09-11T07:15:32.141Z,3.08
2022-09-11T07:18:02.266Z,4.35
2022-09-11T07:20:31.753Z,3.70
2022-09-11T07:22:59.630Z,4.50
2022-09-11T07:25:29.646Z,4.03
2022-09-11T07:27:57.099Z,5.80
2022-09-11T07:30:24.420Z,4.35
2022-09-11T07:32:55.389Z,7.72
2022-09-11T07:35:22.636Z,4.18
2022-09-11T07:37:52.824Z,5.18
2022-09-11T07:40:24.733Z,6.78
2022-09-11T07:42:52.099Z,6.15
2022-09-11T07:45:22.887Z,5.13
2022-09-11T07:47:50.700Z,7.32
2022-09-11T07:50:17.984Z,5.50
2022-09-11T07:52:45.054Z,6.25
2022-09-11T07:55:13.373Z,7.35
2022-09-11T07:57:41.513Z,5.78
2022-09-11T08:00:13.660Z,6.47
2022-09-11T08:02:50.308Z,6.60
2022-09-11T08:05:28.067Z,7.25
2022-09-11T08:07:57.410Z,8.07
2022-09-11T08:10:27.730Z,8.43
2022-09-11T08:12:59.627Z,7.63
2022-09-11T08:15:34.314Z,7.82
2022-09-11T08:18:04.317Z,10.30
2022-09-11T08:20:32.519Z,7.65
2022-09-11T08:23:00.626Z,7.88
2022-09-11T08:25:28.980Z,6.15
2022-09-11T08:27:58.027Z,7.60
2022-09-11T08:30:26.988Z,7.63
2022-09-11T08:32:54.030Z,5.97
2022-09-11T08:35:21.550Z,6.97
2022-09-11T08:37:54.726Z,7.32
2022-09-11T08:40:22.742Z,6.80
2022-09-11T08:42:52.785Z,5.75
2022-09-11T08:45:26.171Z,4.90
2022-09-11T08:47:57.173Z,6.88
2022-09-11T08:50:33.716Z,4.78
2022-09-11T08:53:04.168Z,4.90
2022-09-11T08:55:43.682Z,5.78
2022-09-11T08:58:46.518Z,5.57
2022-09-11T09:01:57.180Z,5.03
2022-09-11T09:04:43.540Z,6.13
2022-09-11T09:08:03.377Z,5.32
2022-09-11T09:10:55.411Z,5.38
2022-09-11T09:13:58.183Z,4.30
2022-09-11T09:16:50.658Z,4.82
2022-09-11T09:19:42.105Z,4.13
2022-09-11T09:22:26.193Z,4.30
2022-09-11T09:25:09.890Z,6.35
2022-09-11T09:27:46.646Z,5.63
2022-09-11T09:30:23.582Z,5.13
2022-09-11T09:33:04.406Z,4.90
2022-09-11T09:35:44.918Z,5.43
2022-09-11T09:38:27.293Z,6.68
2022-09-11T09:41:43.109Z,5.15
2022-09-11T09:44:29.936Z,4.60
2022-09-11T09:46:57.533Z,5.85
2022-09-11T09:49:31.240Z,5.93
2022-09-11T09:52:05.658Z,5.03
2022-09-11T09:54:36.384Z,5.18
2022-09-11T09:57:10.656Z,4.15
2022-09-11T09:59:45.847Z,5.05
2022-09-11T10:02:29.558Z,3.95
2022-09-11T10:05:18.133Z,5.22
2022-09-11T10:07:57.054Z,3.20
2022-09-11T10:10:27.522Z,5.28
2022-09-11T10:13:18.940Z,4.30
2022-09-11T10:15:51.929Z,3.83
2022-09-11T10:18:30.162Z,4.43
2022-09-11T10:21:12.717Z,4.28
2022-09-11T10:24:00.483Z,5.55
2022-09-11T10:26:43.494Z,5.47
2022-09-11T10:29:24.139Z,4.93
2022-09-11T10:31:56.934Z,3.50
2022-09-11T10:34:27.347Z,5.68
2022-09-11T10:37:02.936Z,4.47
2022-09-11T10:39:36.263Z,5.35
2022-09-11T10:42:28.835Z,4.53
2022-09-11T10:47:37.783Z,3.92
2022-09-11T10:50:26.778Z,4.57
2022-09-11T10:53:22.985Z,4.65
2022-09-11T10:56:02.503Z,3.47
2022-09-11T10:58:38.984Z,3.90
2022-09-11T11:01:06.394Z,3.47
2022-09-11T11:03:34.186Z,5.00
2022-09-11T11:06:38.586Z,3.83
2022-09-11T11:09:48.302Z,3.65
2022-09-11T11:12:55.329Z,3.85
2022-09-11T11:15:44.040Z,4.35
2022-09-11T11:18:56.641Z,4.85
2022-09-11T11:21:52.008Z,5.15
2022-09-11T11:24:37.878Z,4.82
2022-09-11T11:27:39.293Z,4.65
2022-09-11T11:30:17.857Z,5.25
2022-09-11T11:33:15.308Z,5.03
2022-09-11T11:36:25.368Z,4.60
2022-09-11T11:39:34.806Z,5.10
2022-09-11T11:42:35.058Z,7.18
2022-09-11T11:45:41.913Z,4.93
2022-09-11T11:48:31.282Z,5.32
2022-09-11T11:51:09.436Z,4.55
2022-09-11T11:53:51.285Z,4.50
2022-09-11T11:56:56.513Z,5.07
2022-09-11T11:59:55.139Z,4.90
2022-09-11T12:02:39.821Z,4.25
2022-09-11T12:05:30.199Z,4.80
2022-09-11T12:07:58.464Z,4.82
2022-09-11T12:10:38.622Z,5.15
2022-09-11T12:13:15.122Z,5.03
2022-09-11T12:16:15.750Z,4.65
2022-09-11T12:19:08.035Z,4.10
2022-09-11T12:21:42.694Z,4.43
2022-09-11T12:24:15.354Z,5.10
2022-09-11T12:29:14.057Z,5.43
2022-09-11T12:34:47.938Z,5.20
2022-09-11T12:37:32.083Z,5.32
2022-09-11T12:40:44.018Z,4.63
2022-09-11T12:43:36.242Z,4.90
2022-09-11T12:46:25.353Z,5.00
2022-09-11T12:49:21.756Z,5.45
2022-09-11T12:51:55.215Z,6.07
2022-09-11T12:54:39.425Z,5.85
2022-09-11T12:57:20.783Z,5.32
2022-09-11T12:59:59.399Z,5.57
2022-09-11T13:02:46.554Z,4.97
2022-09-11T13:05:34.410Z,4.70
2022-09-11T13:08:17.612Z,4.57
2022-09-11T13:10:46.720Z,4.18
2022-09-11T13:13:37.543Z,4.57
2022-09-11T13:16:34.872Z,3.75
2022-09-11T13:19:19.455Z,3.85
2022-09-11T13:21:51.888Z,3.50
2022-09-11T13:27:13.083Z,3.88
2022-09-11T13:29:42.854Z,3.28
2022-09-11T13:32:16.218Z,3.50
2022-09-11T13:34:48.850Z,3.15
2022-09-11T13:38:02.462Z,2.50
2022-09-11T13:40:42.046Z,3.13
2022-09-11T13:43:20.232Z,3.60
2022-09-11T13:45:47.714Z,3.22
2022-09-11T13:48:24.196Z,3.83
2022-09-11T13:50:53.978Z,5.32
2022-09-11T13:53:23.019Z,2.72
2022-09-11T13:55:50.054Z,3.22
2022-09-11T13:58:32.802Z,3.33
2022-09-11T14:01:15.177Z,3.25
2022-09-11T14:03:47.739Z,4.40
2022-09-11T14:06:18.994Z,3.63
2022-09-11T14:08:53.213Z,3.83
2022-09-11T14:11:32.971Z,4.97
2022-09-11T14:14:13.880Z,3.92
2022-09-11T14:16:54.582Z,3.78
2022-09-11T14:19:27.864Z,3.13
2022-09-11T14:21:55.333Z,3.92
2022-09-11T14:24:35.678Z,3.70
2022-09-11T14:27:32.810Z,3.00
2022-09-11T14:30:00.506Z,3.70
2022-09-11T14:32:39.004Z,3.65
2022-09-11T14:35:10.512Z,3.22
2022-09-11T14:37:45.797Z,3.60
2022-09-11T14:40:19.304Z,4.22
2022-09-11T14:42:48.254Z,3.35
2022-09-11T14:45:24.419Z,2.75
2022-09-11T14:47:53.464Z,3.58
2022-09-11T14:50:21.221Z,5.15
2022-09-11T14:52:49.182Z,4.90
2022-09-11T14:55:19.997Z,3.30
2022-09-11T14:57:47.673Z,2.70
2022-09-11T15:00:18.074Z,3.03
2022-09-11T15:02:47.413Z,3.08
2022-09-11T15:05:19.587Z,2.92
2022-09-11T15:07:49.095Z,3.85
2022-09-11T15:10:16.393Z,3.08
2022-09-11T15:12:44.472Z,3.17
2022-09-11T15:15:14.797Z,4.47
2022-09-11T15:17:41.942Z,3.70
2022-09-11T15:20:10.346Z,3.58
2022-09-11T15:22:38.845Z,3.53
2022-09-11T15:25:07.020Z,5.40
2022-09-11T15:27:34.553Z,3.20
2022-09-11T15:30:05.056Z,4.03
2022-09-11T15:32:32.524Z,3.08
2022-09-11T15:35:00.268Z,3.33
2022-09-11T15:37:28.101Z,2.50
2022-09-11T15:39:55.306Z,2.50
2022-09-11T15:42:22.512Z,4.07
2022-09-11T15:44:50.640Z,3.00
2022-09-11T15:47:17.885Z,4.50
2022-09-11T15:49:47.898Z,3.97
2022-09-11T15:52:15.542Z,4.03
2022-09-11T15:54:45.633Z,3.30
2022-09-11T15:57:13.606Z,3.70
2022-09-11T15:59:42.132Z,3.80
2022-09-11T16:02:12.256Z,3.42
2022-09-11T16:04:39.597Z,3.42
2022-09-11T16:07:07.164Z,4.82
2022-09-11T16:09:34.612Z,4.28
2022-09-11T16:12:02.809Z,6.70
2022-09-11T16:14:35.127Z,4.47
2022-09-11T16:17:05.892Z,5.10
2022-09-11T16:19:34.378Z,4.65
2022-09-11T16:22:05.237Z,4.10
2022-09-11T16:24:37.345Z,5.25
2022-09-11T16:27:08.714Z,4.80
2022-09-11T16:30:20.328Z,4.95
2022-09-11T16:32:29.194Z,4.32
2022-09-11T16:34:59.251Z,5.03
2022-09-11T16:37:28.293Z,4.53
2022-09-11T16:39:55.632Z,4.82
2022-09-11T16:42:22.778Z,4.18
2022-09-11T16:44:50.549Z,4.40
2022-09-11T16:47:20.058Z,2.92
2022-09-11T16:50:06.517Z,3.53
2022-09-11T16:52:35.353Z,4.18
2022-09-11T16:55:05.123Z,3.92
2022-09-11T16:57:33.468Z,4.38
2022-09-11T17:00:01.178Z,4.25
2022-09-11T17:02:32.226Z,3.90
2022-09-11T17:04:59.482Z,3.40
2022-09-11T17:07:28.236Z,4.28
2022-09-11T17:09:55.461Z,3.30
2022-09-11T17:12:22.533Z,3.97
2022-09-11T17:14:50.219Z,3.58
2022-09-11T17:17:17.589Z,3.67
2022-09-11T17:19:44.597Z,4.10
2022-09-11T17:22:12.778Z,3.53
2022-09-11T17:24:40.006Z,4.22
2022-09-11T17:27:07.666Z,4.40
2022-09-11T17:29:35.174Z,3.30
2022-09-11T17:32:26.660Z,5.20
2022-09-11T17:34:53.637Z,3.78
2022-09-11T17:37:21.030Z,3.70
2022-09-11T17:39:48.184Z,3.55
2022-09-11T17:42:15.805Z,3.85
2022-09-11T17:44:43.170Z,4.10
2022-09-11T17:47:10.328Z,4.45
2022-09-11T17:49:37.824Z,4.38
2022-09-11T17:52:05.744Z,4.85
2022-09-11T17:54:32.999Z,5.43
2022-09-11T17:57:00.563Z,5.80
2022-09-11T17:59:29.582Z,5.18
2022-09-11T18:01:59.219Z,5.45
2022-09-11T18:04:26.886Z,4.43
2022-09-11T18:06:55.029Z,7.15
2022-09-11T18:09:23.179Z,5.00
2022-09-11T18:11:53.939Z,5.40
2022-09-11T18:14:22.844Z,5.13
2022-09-11T18:16:50.585Z,6.35
2022-09-11T18:19:21.989Z,5.22
2022-09-11T18:21:50.699Z,5.80
2022-09-11T18:24:20.730Z,6.20
2022-09-11T18:26:53.529Z,5.22
2022-09-11T18:29:23.395Z,5.22
2022-09-11T18:31:53.641Z,4.72
2022-09-11T18:34:27.577Z,5.22
2022-09-11T18:36:55.880Z,4.90
2022-09-11T18:39:22.878Z,4.85
2022-09-11T18:41:52.707Z,5.63
2022-09-11T18:44:23.310Z,5.15
2022-09-11T18:46:55.248Z,5.07
2022-09-11T18:49:23.468Z,5.15
2022-09-11T18:51:52.001Z,5.35
2022-09-11T18:54:21.036Z,5.18
2022-09-11T18:56:50.675Z,4.25
2022-09-11T18:59:19.505Z,5.35
2022-09-11T19:01:47.188Z,4.85
2022-09-11T19:04:16.337Z,4.85
2022-09-11T19:06:45.486Z,6.32
2022-09-11T19:09:14.025Z,5.20
2022-09-11T19:11:42.624Z,4.65
2022-09-11T19:14:12.533Z,4.50
2022-09-11T19:16:40.997Z,6.18
2022-09-11T19:19:09.188Z,5.25
2022-09-11T19:21:40.590Z,5.43
2022-09-11T19:24:08.182Z,5.43
2022-09-11T19:26:39.782Z,5.15
2022-09-11T19:29:08.818Z,6.32
2022-09-11T19:31:39.193Z,5.15
2022-09-11T19:34:11.908Z,5.75
2022-09-11T19:36:41.009Z,5.15
2022-09-11T19:39:09.661Z,4.35
2022-09-11T19:41:38.955Z,4.55
2022-09-11T19:44:12.278Z,4.40
2022-09-11T19:46:41.504Z,4.38
2022-09-11T19:49:11.036Z,4.32
2022-09-11T19:51:41.926Z,4.93
2022-09-11T19:54:12.834Z,4.50
2022-09-11T19:56:40.670Z,4.00
2022-09-11T19:59:09.902Z,4.43
2022-09-11T20:01:37.817Z,3.65
2022-09-11T20:04:05.538Z,4.55
2022-09-11T20:06:35.410Z,4.47
2022-09-11T20:11:53.287Z,4.00
2022-09-11T20:14:21.136Z,4.13
2022-09-11T20:16:48.654Z,4.32
2022-09-11T20:19:17.192Z,4.82
2022-09-11T20:21:44.984Z,4.25
2022-09-11T20:24:12.286Z,3.60
2022-09-11T20:26:39.283Z,3.90
2022-09-11T20:29:12.954Z,5.00
2022-09-11T20:31:47.455Z,3.65
2022-09-11T20:34:20.215Z,4.22
2022-09-11T20:36:47.777Z,3.85
2022-09-11T20:39:16.453Z,4.72
2022-09-11T20:41:44.328Z,4.85
2022-09-11T20:44:12.058Z,4.10
2022-09-11T20:46:40.426Z,5.28
2022-09-11T20:49:07.790Z,4.72
2022-09-11T20:51:34.864Z,4.20
2022-09-11T20:54:03.719Z,5.25
2022-09-11T20:56:31.756Z,5.13
2022-09-11T20:59:00.667Z,5.55
2022-09-11T21:01:34.038Z,6.03
2022-09-11T21:04:06.016Z,5.50
2022-09-11T21:06:35.376Z,4.03
2022-09-11T21:09:10.902Z,5.38
2022-09-11T21:11:41.462Z,6.85
2022-09-11T21:14:10.738Z,5.40
2022-09-11T21:16:38.311Z,5.70
2022-09-11T21:19:06.809Z,5.53
2022-09-11T21:21:37.879Z,5.82
2022-09-11T21:24:10.207Z,5.50
2022-09-11T21:29:08.400Z,6.25
2022-09-11T21:31:40.089Z,5.38
2022-09-11T21:34:10.347Z,4.85
2022-09-11T21:36:37.835Z,4.90
2022-09-11T21:39:05.848Z,5.95
2022-09-11T21:41:33.243Z,4.80
2022-09-11T21:44:01.035Z,5.85
2022-09-11T21:46:28.385Z,5.82
2022-09-11T21:48:55.845Z,5.25
2022-09-11T21:51:23.232Z,4.80
2022-09-11T21:54:01.876Z,7.07
2022-09-11T21:56:33.337Z,4.85
2022-09-11T21:59:03.394Z,3.70
2022-09-11T22:01:31.807Z,3.70
2022-09-11T22:04:00.320Z,4.15
2022-09-11T22:06:29.658Z,4.82
2022-09-11T22:08:57.830Z,5.03
2022-09-11T22:11:25.926Z,4.65
2022-09-11T22:13:54.265Z,4.90
2022-09-11T22:16:21.743Z,3.85
2022-09-11T22:18:52.734Z,4.60
2022-09-11T22:21:20.515Z,3.77
2022-09-11T22:23:47.840Z,5.13
2022-09-11T22:26:19.402Z,4.13
2022-09-11T22:28:47.633Z,4.25
2022-09-11T22:31:24.057Z,3.75
2022-09-11T22:33:53.945Z,4.32
2022-09-11T22:36:28.341Z,4.22
2022-09-11T22:38:57.864Z,5.50
2022-09-11T22:41:27.184Z,3.67
2022-09-11T22:43:54.210Z,4.25
2022-09-11T22:46:22.390Z,3.30
2022-09-11T22:48:50.380Z,3.10
2022-09-11T22:51:17.498Z,4.57
2022-09-11T22:53:45.127Z,4.00
2022-09-11T22:56:13.823Z,4.10
2022-09-11T22:58:41.216Z,4.07
2022-09-11T23:01:11.705Z,3.40
2022-09-11T23:03:39.405Z,3.50
2022-09-11T23:06:24.999Z,4.95
2022-09-11T23:08:52.564Z,3.13
2022-09-11T23:11:19.998Z,3.47
2022-09-11T23:13:48.493Z,3.45
2022-09-11T23:16:23.444Z,3.72
2022-09-11T23:18:56.506Z,4.40
2022-09-11T23:21:25.590Z,4.25
2022-09-11T23:23:55.309Z,4.13
2022-09-11T23:26:24.204Z,3.58
2022-09-11T23:28:52.614Z,4.82
2022-09-11T23:31:28.670Z,3.75
2022-09-11T23:34:05.078Z,4.10
2022-09-11T23:36:34.699Z,3.50
2022-09-11T23:39:03.265Z,5.13
2022-09-11T23:41:32.013Z,4.78
2022-09-11T23:43:59.670Z,4.60
2022-09-11T23:46:27.325Z,4.90
2022-09-11T23:48:54.833Z,4.32
2022-09-11T23:51:22.438Z,4.80
2022-09-11T23:53:51.644Z,4.10
2022-09-11T23:56:20.738Z,5.07
2022-09-11T23:58:48.665Z,6.60
