createdAt,value
2018-11-12T00:24:55.117Z,1.4
2018-11-12T00:25:44.384Z,1.4
2018-11-12T00:26:34.436Z,1.4
2018-11-12T00:27:24.487Z,1.4
2018-11-12T00:28:14.554Z,1.3
2018-11-12T00:29:05.184Z,1.3
2018-11-12T00:29:55.718Z,1.3
2018-11-12T00:30:45.014Z,1.3
2018-11-12T00:31:35.084Z,1.2
2018-11-12T00:32:24.916Z,1.3
2018-11-12T00:33:14.414Z,1.2
2018-11-12T00:34:04.269Z,1.2
2018-11-12T00:34:54.821Z,1.3
2018-11-12T00:35:44.896Z,1.3
2018-11-12T00:36:34.648Z,1.2
2018-11-12T00:37:25.026Z,1.3
2018-11-12T00:38:15.053Z,1.3
2018-11-12T00:39:05.871Z,1.3
2018-11-12T00:39:56.185Z,1.3
2018-11-12T00:40:44.943Z,1.4
2018-11-12T00:41:35.611Z,1.3
2018-11-12T00:42:25.275Z,1.3
2018-11-12T00:43:16.203Z,1.3
2018-11-12T00:44:05.483Z,1.3
2018-11-12T00:44:55.251Z,1.3
2018-11-12T00:45:46.074Z,1.3
2018-11-12T00:46:35.575Z,1.3
2018-11-12T00:47:26.277Z,1.2
2018-11-12T00:48:15.976Z,1.3
2018-11-12T00:49:06.036Z,1.3
2018-11-12T00:49:56.358Z,1.3
2018-11-12T00:50:45.875Z,1.3
2018-11-12T00:51:36.217Z,1.4
2018-11-12T00:52:25.975Z,1.4
2018-11-12T00:53:16.595Z,1.5
2018-11-12T00:54:06.683Z,1.5
2018-11-12T00:54:57.053Z,1.5
2018-11-12T00:55:47.069Z,1.5
2018-11-12T00:56:36.862Z,1.5
2018-11-12T00:57:26.943Z,1.5
2018-11-12T00:58:16.672Z,1.5
2018-11-12T00:59:06.482Z,1.5
2018-11-12T00:59:56.795Z,1.5
2018-11-12T01:00:48.005Z,1.6
2018-11-12T01:01:36.751Z,1.6
2018-11-12T01:02:27.155Z,1.6
2018-11-12T01:03:16.578Z,1.6
2018-11-12T01:04:07.803Z,1.6
2018-11-12T01:04:57.285Z,1.4
2018-11-12T01:05:48.046Z,1.3
2018-11-12T01:06:37.569Z,1.3
2018-11-12T01:07:27.918Z,1.3
2018-11-12T01:08:17.686Z,1.2
2018-11-12T01:09:07.452Z,1.1
2018-11-12T01:09:56.934Z,0.9
2018-11-12T01:10:47.690Z,1
2018-11-12T01:11:38.180Z,1
2018-11-12T01:12:27.696Z,1
2018-11-12T01:13:17.801Z,1
2018-11-12T01:14:07.867Z,1
2018-11-12T01:14:57.574Z,1
2018-11-12T01:15:48.014Z,1
2018-11-12T01:16:38.061Z,0.9
2018-11-12T01:17:28.374Z,0.9
2018-11-12T01:18:18.139Z,0.9
2018-11-12T01:19:08.008Z,0.9
2018-11-12T01:19:58.271Z,0.9
2018-11-12T01:20:48.909Z,0.9
2018-11-12T01:21:38.373Z,0.9
2018-11-12T01:22:28.516Z,0.8
2018-11-12T01:23:18.304Z,0.8
2018-11-12T01:24:07.569Z,0.8
2018-11-12T01:24:58.411Z,0.8
2018-11-12T01:25:48.495Z,0.8
2018-11-12T01:26:38.278Z,0.8
2018-11-12T01:27:28.131Z,0.8
2018-11-12T01:28:18.558Z,0.7
2018-11-12T01:29:09.195Z,0.7
2018-11-12T01:29:59.277Z,0.6
2018-11-12T01:30:49.318Z,0.5
2018-11-12T01:31:38.887Z,0.4
2018-11-12T01:32:29.685Z,0.4
2018-11-12T01:33:19.523Z,0.4
2018-11-12T01:34:09.256Z,0.4
2018-11-12T01:34:59.624Z,0.4
2018-11-12T01:35:48.795Z,0.3
2018-11-12T01:36:39.984Z,0.3
2018-11-12T01:37:29.796Z,0.2
2018-11-12T01:38:19.832Z,0.2
2018-11-12T01:39:09.632Z,0.1
2018-11-12T01:39:59.125Z,0.1
2018-11-12T01:40:50.140Z,0.1
2018-11-12T01:41:40.618Z,0.2
2018-11-12T01:42:30.172Z,0.4
2018-11-12T01:43:19.907Z,0.6
2018-11-12T01:44:10.552Z,0.7
2018-11-12T01:44:59.843Z,0.7
2018-11-12T01:45:50.086Z,0.6
2018-11-12T01:46:39.863Z,0.8
2018-11-12T01:47:30.893Z,0.8
2018-11-12T01:48:20.087Z,0.8
2018-11-12T01:49:10.497Z,0.9
2018-11-12T01:50:00.439Z,0.9
2018-11-12T01:50:50.647Z,1.1
2018-11-12T01:51:40.607Z,1
2018-11-12T01:52:30.550Z,1.1
2018-11-12T01:53:20.359Z,1.1
2018-11-12T01:54:10.494Z,1.2
2018-11-12T01:55:00.782Z,1.3
2018-11-12T01:55:50.988Z,1.3
2018-11-12T01:56:40.412Z,1.4
2018-11-12T01:57:31.516Z,1.5
2018-11-12T01:58:20.991Z,1.6
2018-11-12T01:59:10.581Z,1.6
2018-11-12T02:00:01.239Z,1.6
2018-11-12T02:00:51.480Z,1.6
2018-11-12T02:01:41.711Z,1.5
2018-11-12T02:02:31.319Z,1.4
2018-11-12T02:03:21.909Z,1.4
2018-11-12T02:04:11.721Z,1.4
2018-11-12T02:05:02.700Z,1.4
2018-11-12T02:05:51.854Z,1.4
2018-11-12T02:06:41.871Z,1.4
2018-11-12T02:07:31.619Z,1.4
2018-11-12T02:08:21.511Z,1.4
2018-11-12T02:09:11.615Z,1.4
2018-11-12T02:10:01.939Z,1.4
2018-11-12T02:10:51.511Z,1.4
2018-11-12T02:11:41.960Z,1.4
2018-11-12T02:12:31.777Z,1.4
2018-11-12T02:13:22.343Z,1.3
2018-11-12T02:14:11.565Z,1.3
2018-11-12T02:15:02.019Z,1.3
2018-11-12T02:15:51.959Z,1.3
2018-11-12T02:16:42.905Z,1.3
2018-11-12T02:17:32.394Z,1.3
2018-11-12T02:18:22.027Z,1.2
2018-11-12T02:19:13.036Z,1.1
2018-11-12T02:20:02.558Z,1.1
2018-11-12T02:20:52.639Z,1.1
2018-11-12T02:21:43.082Z,1
2018-11-12T02:22:32.407Z,0.9
2018-11-12T02:23:23.042Z,1
2018-11-12T02:24:12.888Z,1
2018-11-12T02:25:02.951Z,0.9
2018-11-12T02:25:52.966Z,0.9
2018-11-12T02:26:42.845Z,0.8
2018-11-12T02:27:33.444Z,0.8
2018-11-12T02:28:23.157Z,0.8
2018-11-12T02:29:13.328Z,0.8
2018-11-12T02:30:03.037Z,0.7
2018-11-12T02:30:52.937Z,0.7
2018-11-12T02:31:43.392Z,0.7
2018-11-12T02:32:32.859Z,0.6
2018-11-12T02:33:24.345Z,0.6
2018-11-12T02:34:12.812Z,0.6
2018-11-12T02:35:03.657Z,0.5
2018-11-12T02:35:53.702Z,0.4
2018-11-12T02:36:44.048Z,0.4
2018-11-12T02:37:34.646Z,0.3
2018-11-12T02:38:23.866Z,0.3
2018-11-12T02:39:14.516Z,0.3
2018-11-12T02:40:04.300Z,0.3
2018-11-12T02:40:54.077Z,0.3
2018-11-12T02:41:44.664Z,0.2
2018-11-12T02:42:33.961Z,0.1
2018-11-12T02:43:23.929Z,0.1
2018-11-12T02:44:14.021Z,0.2
2018-11-12T02:45:04.884Z,0.2
2018-11-12T02:45:54.390Z,0.2
2018-11-12T02:46:43.883Z,0.3
2018-11-12T02:47:34.536Z,0.3
2018-11-12T02:48:24.662Z,0.3
2018-11-12T02:49:15.466Z,0.4
2018-11-12T02:50:04.781Z,0.4
2018-11-12T02:50:54.858Z,0.3
2018-11-12T02:51:45.243Z,0.4
2018-11-12T02:52:35.159Z,0.4
2018-11-12T02:53:24.657Z,0.6
2018-11-12T02:54:14.993Z,0.5
2018-11-12T02:55:05.376Z,0.6
2018-11-12T02:55:55.136Z,0.6
2018-11-12T02:56:44.693Z,0.6
2018-11-12T02:57:35.582Z,0.7
2018-11-12T02:58:25.838Z,0.8
2018-11-12T02:59:15.145Z,0.8
2018-11-12T03:00:06.013Z,0.8
2018-11-12T03:00:55.481Z,0.9
2018-11-12T03:01:45.927Z,0.9
2018-11-12T03:02:35.872Z,1
2018-11-12T03:03:25.696Z,1.1
2018-11-12T03:04:15.155Z,1.1
2018-11-12T03:05:06.071Z,1
2018-11-12T03:05:55.545Z,0.9
2018-11-12T03:06:45.984Z,1.1
2018-11-12T03:07:35.659Z,1.1
2018-11-12T03:08:26.305Z,1.2
2018-11-12T03:09:16.350Z,1.3
2018-11-12T03:10:06.675Z,1.3
2018-11-12T03:10:56.455Z,1.3
2018-11-12T03:11:46.272Z,1.3
2018-11-12T03:12:36.390Z,1.2
2018-11-12T03:13:25.680Z,1.1
2018-11-12T03:14:16.733Z,1.1
2018-11-12T03:15:07.080Z,1.1
2018-11-12T03:15:57.158Z,1.1
2018-11-12T03:16:46.399Z,1.2
2018-11-12T03:17:36.749Z,1.3
2018-11-12T03:18:26.727Z,1.3
2018-11-12T03:19:17.034Z,1.3
2018-11-12T03:20:06.541Z,1.3
2018-11-12T03:20:57.498Z,1.3
2018-11-12T03:21:47.144Z,1.1
2018-11-12T03:22:37.024Z,1
2018-11-12T03:23:27.229Z,0.8
2018-11-12T03:24:16.674Z,0.8
2018-11-12T03:25:07.489Z,0.6
2018-11-12T03:25:57.820Z,0.7
2018-11-12T03:26:47.698Z,0.9
2018-11-12T03:27:37.989Z,1.1
2018-11-12T03:28:27.774Z,1.1
2018-11-12T03:29:17.366Z,1.1
2018-11-12T03:30:07.923Z,1.1
2018-11-12T03:30:57.931Z,1.3
2018-11-12T03:31:48.286Z,1.3
2018-11-12T03:32:37.756Z,1.2
2018-11-12T03:33:27.121Z,1.1
2018-11-12T03:34:18.476Z,1
2018-11-12T03:35:07.947Z,0.9
2018-11-12T03:35:58.018Z,0.9
2018-11-12T03:36:48.341Z,0.9
2018-11-12T03:37:37.837Z,0.8
2018-11-12T03:38:27.669Z,0.8
2018-11-12T03:39:18.467Z,0.9
2018-11-12T03:40:07.602Z,1.1
2018-11-12T03:40:58.591Z,1.1
2018-11-12T03:41:48.704Z,1.1
2018-11-12T03:42:38.483Z,1
2018-11-12T03:43:28.823Z,0.9
2018-11-12T03:44:18.589Z,1
2018-11-12T03:45:08.935Z,1.1
2018-11-12T03:45:58.960Z,1.1
2018-11-12T03:46:49.063Z,1.1
2018-11-12T03:47:39.107Z,1.1
2018-11-12T03:48:29.171Z,1
2018-11-12T03:49:18.926Z,1
2018-11-12T03:50:09.231Z,1
2018-11-12T03:50:59.353Z,1.1
2018-11-12T03:51:49.713Z,1.1
2018-11-12T03:52:39.191Z,1
2018-11-12T03:53:29.321Z,0.9
2018-11-12T03:54:19.302Z,0.8
2018-11-12T03:55:09.360Z,0.8
2018-11-12T03:55:59.423Z,0.8
2018-11-12T03:56:50.337Z,0.8
2018-11-12T03:57:40.103Z,0.8
2018-11-12T03:58:29.330Z,0.9
2018-11-12T03:59:19.657Z,0.9
2018-11-12T04:00:10.053Z,0.9
2018-11-12T04:00:59.100Z,0.9
2018-11-12T04:01:50.109Z,0.7
2018-11-12T04:02:40.214Z,0.6
2018-11-12T04:03:29.394Z,0.5
2018-11-12T04:04:20.340Z,0.4
2018-11-12T04:05:09.792Z,0.4
2018-11-12T04:06:00.112Z,0.4
2018-11-12T04:06:50.771Z,0.4
2018-11-12T04:07:40.590Z,0.3
2018-11-12T04:08:30.602Z,0.3
2018-11-12T04:09:20.385Z,0.3
2018-11-12T04:10:10.747Z,0.2
2018-11-12T04:10:59.721Z,0.1
2018-11-12T04:11:50.262Z,0.1
2018-11-12T04:12:40.954Z,0.1
2018-11-12T04:13:30.947Z,0.1
2018-11-12T04:14:20.739Z,0.1
2018-11-12T04:15:11.061Z,0.1
2018-11-12T04:16:01.684Z,0.1
2018-11-12T04:16:50.923Z,0.1
2018-11-12T04:17:41.519Z,0.1
2018-11-12T04:18:31.016Z,0.1
2018-11-12T04:19:21.361Z,0.1
2018-11-12T04:20:11.446Z,0.1
2018-11-12T04:21:01.251Z,0.1
2018-11-12T04:21:51.844Z,0
2018-11-12T04:22:41.426Z,-0.1
2018-11-12T04:23:31.366Z,-0.1
2018-11-12T04:24:21.733Z,-0.1
2018-11-12T04:25:12.572Z,-0.1
2018-11-12T04:26:01.276Z,-0.1
2018-11-12T04:26:51.908Z,-0.1
2018-11-12T04:27:41.971Z,-0.1
2018-11-12T04:28:32.296Z,-0.1
2018-11-12T04:29:21.813Z,-0.1
2018-11-12T04:30:11.939Z,-0.2
2018-11-12T04:31:02.193Z,-0.2
2018-11-12T04:31:52.543Z,-0.2
2018-11-12T04:32:42.316Z,-0.3
2018-11-12T04:33:32.380Z,-0.3
2018-11-12T04:34:22.251Z,-0.3
2018-11-12T04:35:11.981Z,-0.3
2018-11-12T04:36:01.870Z,-0.4
2018-11-12T04:36:52.598Z,-0.4
2018-11-12T04:54:11.020Z,-0.9
2018-11-12T04:55:01.760Z,-0.9
2018-11-12T04:55:51.499Z,-0.9
2018-11-12T04:56:41.834Z,-0.9
2018-11-12T04:57:31.311Z,-0.9
2018-11-12T04:58:21.667Z,-0.9
2018-11-12T04:59:11.609Z,-0.9
2018-11-12T05:00:02.277Z,-0.9
2018-11-12T05:00:52.069Z,-0.9
2018-11-12T05:01:41.697Z,-0.9
2018-11-12T05:02:31.459Z,-0.9
2018-11-12T05:03:22.258Z,-0.9
2018-11-12T05:04:11.759Z,-0.9
2018-11-12T05:05:02.122Z,-0.9
2018-11-12T05:05:52.119Z,-0.9
2018-11-12T05:06:42.548Z,-0.9
2018-11-12T05:07:32.377Z,-0.8
2018-11-12T05:08:21.864Z,-0.8
2018-11-12T05:09:11.826Z,-0.7
2018-11-12T05:10:01.879Z,-0.6
2018-11-12T05:10:51.751Z,-0.6
2018-11-12T05:11:42.603Z,-0.6
2018-11-12T05:12:32.948Z,-0.5
2018-11-12T05:13:22.703Z,-0.4
2018-11-12T05:14:12.487Z,-0.5
2018-11-12T05:15:02.523Z,-0.5
2018-11-12T05:15:52.873Z,-0.4
2018-11-12T05:16:43.621Z,-0.6
2018-11-12T05:17:32.999Z,-0.6
2018-11-12T05:18:23.172Z,-0.6
2018-11-12T05:19:13.120Z,-0.6
2018-11-12T05:20:02.993Z,-0.6
2018-11-12T05:20:53.236Z,-0.6
2018-11-12T05:21:43.574Z,-0.6
2018-11-12T05:22:33.101Z,-0.6
2018-11-12T05:23:23.427Z,-0.6
2018-11-12T05:24:13.479Z,-0.5
2018-11-12T05:25:02.930Z,-0.5
2018-11-12T05:25:53.867Z,-0.4
2018-11-12T05:26:43.997Z,-0.4
2018-11-12T05:27:33.707Z,-0.4
2018-11-12T05:28:24.041Z,-0.4
2018-11-12T05:29:14.125Z,-0.4
2018-11-12T05:30:03.857Z,-0.4
2018-11-12T05:30:53.657Z,-0.4
2018-11-12T05:31:43.795Z,-0.4
2018-11-12T05:32:34.083Z,-0.5
2018-11-12T05:33:23.877Z,-0.6
2018-11-12T05:34:13.333Z,-0.6
2018-11-12T05:35:04.246Z,-0.6
2018-11-12T05:35:54.307Z,-0.6
2018-11-12T05:36:44.612Z,-0.6
2018-11-12T05:37:34.671Z,-0.5
2018-11-12T05:38:24.573Z,-0.5
2018-11-12T05:39:14.555Z,-0.5
2018-11-12T05:40:04.604Z,-0.4
2018-11-12T05:40:54.304Z,-0.4
2018-11-12T05:41:44.994Z,-0.3
2018-11-12T05:42:34.492Z,-0.3
2018-11-12T05:43:24.846Z,-0.2
2018-11-12T05:44:14.411Z,-0.1
2018-11-12T05:45:05.535Z,0
2018-11-12T05:45:54.823Z,0.1
2018-11-12T05:46:45.123Z,0.1
2018-11-12T05:47:35.217Z,0.1
2018-11-12T05:48:24.917Z,0
2018-11-12T05:49:15.267Z,-0.1
2018-11-12T05:50:05.336Z,-0.1
2018-11-12T05:50:55.139Z,-0.1
2018-11-12T05:51:45.661Z,-0.1
2018-11-12T05:52:35.255Z,-0.1
2018-11-12T05:53:25.563Z,-0.1
2018-11-12T05:54:15.346Z,0
2018-11-12T05:55:05.001Z,0.1
2018-11-12T05:55:55.753Z,0.2
2018-11-12T05:56:46.088Z,0.3
2018-11-12T05:57:35.393Z,0.3
2018-11-12T05:58:25.525Z,0.4
2018-11-12T05:59:15.933Z,0.4
2018-11-12T06:00:05.533Z,0.5
2018-11-12T06:00:55.530Z,0.6
2018-11-12T06:01:46.427Z,0.6
2018-11-12T06:02:35.447Z,0.6
2018-11-12T06:03:26.056Z,0.6
2018-11-12T06:04:16.888Z,0.7
2018-11-12T06:05:06.055Z,0.8
2018-11-12T06:05:56.395Z,0.8
2018-11-12T06:06:46.225Z,0.8
2018-11-12T06:07:36.325Z,0.8
2018-11-12T06:08:26.939Z,0.7
2018-11-12T06:09:16.940Z,0.8
2018-11-12T06:10:06.547Z,0.8
2018-11-12T06:10:56.840Z,0.8
2018-11-12T06:11:46.580Z,0.8
2018-11-12T06:12:37.210Z,0.8
2018-11-12T06:13:26.790Z,0.8
2018-11-12T06:14:17.600Z,0.8
2018-11-12T06:15:06.330Z,0.9
2018-11-12T06:15:56.857Z,0.9
2018-11-12T06:16:46.752Z,1
2018-11-12T06:17:37.555Z,1.1
2018-11-12T06:18:27.050Z,1.1
2018-11-12T06:19:16.817Z,1.3
2018-11-12T06:20:07.205Z,1.4
2018-11-12T06:20:57.042Z,1.4
2018-11-12T06:21:47.836Z,1.4
2018-11-12T06:22:37.067Z,1.6
2018-11-12T06:23:27.651Z,1.6
2018-11-12T06:24:17.751Z,1.8
2018-11-12T06:25:07.532Z,1.8
2018-11-12T06:25:57.412Z,1.9
2018-11-12T06:26:47.909Z,1.9
2018-11-12T06:27:37.979Z,1.9
2018-11-12T06:28:28.034Z,2
2018-11-12T06:29:17.802Z,2
2018-11-12T06:30:07.981Z,2.1
2018-11-12T06:30:58.699Z,2.3
2018-11-12T06:31:48.094Z,2.3
2018-11-12T06:32:38.026Z,2.4
2018-11-12T06:33:28.111Z,2.4
2018-11-12T06:34:18.076Z,2.4
2018-11-12T06:35:08.323Z,2.5
2018-11-12T06:35:58.574Z,2.6
2018-11-12T06:36:49.332Z,2.6
2018-11-12T06:37:38.998Z,2.7
2018-11-12T06:38:28.464Z,2.6
2018-11-12T06:39:18.811Z,2.6
2018-11-12T06:40:08.876Z,2.8
2018-11-12T06:40:58.973Z,2.8
2018-11-12T06:41:49.273Z,2.9
2018-11-12T06:42:38.944Z,2.9
2018-11-12T06:43:29.153Z,2.9
2018-11-12T06:44:18.608Z,3
2018-11-12T06:45:08.938Z,3.1
2018-11-12T06:45:59.293Z,3.1
2018-11-12T06:46:49.630Z,3.3
2018-11-12T06:47:39.377Z,3.3
2018-11-12T06:48:28.790Z,3.4
2018-11-12T06:49:20.058Z,3.4
2018-11-12T06:50:09.413Z,3.4
2018-11-12T06:50:59.385Z,3.4
2018-11-12T06:51:49.700Z,3.4
2018-11-12T06:52:38.991Z,3.5
2018-11-12T06:53:30.869Z,3.5
2018-11-12T06:54:19.384Z,3.8
2018-11-12T06:55:09.939Z,3.8
2018-11-12T06:56:00.302Z,3.8
2018-11-12T06:56:50.031Z,3.9
2018-11-12T06:57:40.406Z,3.9
2018-11-12T06:58:30.702Z,3.9
2018-11-12T06:59:20.531Z,3.9
2018-11-12T07:00:10.317Z,4
2018-11-12T07:01:00.672Z,4.1
2018-11-12T07:01:50.727Z,4.3
2018-11-12T07:02:40.743Z,4.3
2018-11-12T07:03:29.984Z,4.4
2018-11-12T07:04:20.579Z,4.4
2018-11-12T07:05:10.057Z,4.6
2018-11-12T07:06:00.429Z,4.6
2018-11-12T07:06:51.278Z,4.6
2018-11-12T07:07:40.834Z,4.6
2018-11-12T07:08:30.591Z,4.8
2018-11-12T07:09:20.702Z,4.7
2018-11-12T07:10:10.835Z,4.6
2018-11-12T07:11:01.324Z,4.8
2018-11-12T07:11:51.151Z,4.8
2018-11-12T07:12:41.172Z,5
2018-11-12T07:13:31.545Z,5
2018-11-12T07:14:21.018Z,5.2
2018-11-12T07:15:11.068Z,5.2
2018-11-12T07:16:01.665Z,5.3
2018-11-12T07:16:51.572Z,5.1
2018-11-12T07:17:41.310Z,4.9
2018-11-12T07:18:30.838Z,4.9
2018-11-12T07:19:21.780Z,4.8
2018-11-12T07:20:11.757Z,4.8
2018-11-12T07:21:02.061Z,4.8
2018-11-12T07:21:51.367Z,5.1
2018-11-12T07:22:41.633Z,5.1
2018-11-12T07:23:32.215Z,5.3
2018-11-12T07:24:21.723Z,5.6
2018-11-12T07:25:12.082Z,5.4
2018-11-12T07:26:02.025Z,5.3
2018-11-12T07:26:52.002Z,5.4
2018-11-12T07:27:42.376Z,5.5
2018-11-12T07:28:32.427Z,5.7
2018-11-12T07:29:21.787Z,5.8
2018-11-12T07:30:12.440Z,5.8
2018-11-12T07:31:02.554Z,6.1
2018-11-12T07:31:52.870Z,6.2
2018-11-12T07:32:42.604Z,6.5
2018-11-12T07:33:32.979Z,6.4
2018-11-12T07:34:22.989Z,6.6
2018-11-12T07:35:12.799Z,6.4
2018-11-12T07:36:01.779Z,6.6
2018-11-12T07:36:52.917Z,6.8
2018-11-12T07:37:43.268Z,6.8
2018-11-12T07:38:32.818Z,6.7
2018-11-12T07:39:23.101Z,6.7
2018-11-12T07:40:13.138Z,7
2018-11-12T07:41:03.183Z,7.1
2018-11-12T07:41:53.453Z,7
2018-11-12T07:42:42.778Z,7.1
2018-11-12T07:43:33.404Z,7.1
2018-11-12T07:44:22.861Z,7.3
2018-11-12T07:45:13.309Z,7.3
2018-11-12T07:46:02.873Z,7.3
2018-11-12T07:46:53.360Z,7
2018-11-12T07:47:43.525Z,7.1
2018-11-12T07:48:33.937Z,7
2018-11-12T07:49:23.606Z,6.6
2018-11-12T07:50:13.317Z,6.9
2018-11-12T07:51:03.653Z,7.3
2018-11-12T07:51:53.685Z,7.6
2018-11-12T07:52:43.738Z,7.5
2018-11-12T07:53:33.913Z,7.4
2018-11-12T07:54:24.731Z,7.7
2018-11-12T07:55:14.196Z,7.8
2018-11-12T07:56:04.190Z,7.8
2018-11-12T07:56:54.045Z,7.9
2018-11-12T07:57:44.717Z,7.8
2018-11-12T07:58:33.885Z,7.8
2018-11-12T07:59:25.068Z,7.8
2018-11-12T08:00:14.313Z,7.9
2018-11-12T08:01:04.637Z,8.3
2018-11-12T08:01:54.437Z,8.3
2018-11-12T08:02:44.283Z,8.2
2018-11-12T08:03:50.720Z,8.1
2018-11-12T08:04:24.881Z,7.9
2018-11-12T08:05:14.905Z,7.9
2018-11-12T08:06:04.714Z,7.9
2018-11-12T08:06:55.048Z,7.9
2018-11-12T08:07:45.137Z,8.3
2018-11-12T08:08:35.192Z,8.3
2018-11-12T08:09:25.537Z,8.3
2018-11-12T08:10:15.604Z,8.4
2018-11-12T08:11:04.888Z,8.4
2018-11-12T08:11:56.434Z,8.2
2018-11-12T08:12:44.712Z,8.4
2018-11-12T08:13:34.954Z,8.4
2018-11-12T08:14:26.172Z,8.4
2018-11-12T08:15:15.233Z,8.3
2018-11-12T08:16:05.209Z,8.3
2018-11-12T08:16:55.570Z,8.2
2018-11-12T08:17:47.166Z,8.3
2018-11-12T08:18:35.116Z,8.5
2018-11-12T08:19:24.899Z,8.7
2018-11-12T08:20:15.786Z,8.7
2018-11-12T08:21:05.587Z,8.7
2018-11-12T08:21:55.907Z,8.5
2018-11-12T08:22:46.302Z,8.5
2018-11-12T08:23:36.519Z,8.7
2018-11-12T08:24:27.398Z,8.7
2018-11-12T08:25:16.490Z,8.8
2018-11-12T08:26:06.453Z,9.2
2018-11-12T08:26:56.326Z,9.3
2018-11-12T08:27:46.324Z,9.3
2018-11-12T08:28:36.329Z,9.3
2018-11-12T08:29:26.389Z,9.2
2018-11-12T08:30:16.988Z,9.3
2018-11-12T08:31:07.351Z,9.1
2018-11-12T08:31:56.903Z,9.5
2018-11-12T08:32:46.532Z,9.5
2018-11-12T08:33:36.571Z,9.6
2018-11-12T08:34:26.756Z,9.8
2018-11-12T08:35:16.608Z,9.4
2018-11-12T08:36:06.490Z,9.3
2018-11-12T08:36:56.736Z,9.4
2018-11-12T08:37:47.093Z,9.5
2018-11-12T08:38:36.548Z,9.4
2018-11-12T08:39:27.742Z,9.6
2018-11-12T08:40:17.047Z,9.7
2018-11-12T08:41:07.141Z,9.6
2018-11-12T08:41:56.749Z,9.7
2018-11-12T08:42:47.955Z,9.8
2018-11-12T08:43:37.790Z,9.6
2018-11-12T08:44:26.473Z,9.7
2018-11-12T08:45:17.635Z,10
2018-11-12T08:46:07.785Z,10.3
2018-11-12T08:46:57.552Z,10.1
2018-11-12T08:47:47.195Z,10.2
2018-11-12T08:48:38.194Z,10.3
2018-11-12T08:49:28.918Z,10.2
2018-11-12T08:50:18.175Z,10.3
2018-11-12T08:51:08.067Z,10.2
2018-11-12T08:51:57.525Z,10.2
2018-11-12T08:52:48.162Z,10.4
2018-11-12T09:08:41.616Z,11.7
2018-11-12T09:09:31.487Z,11.9
2018-11-12T09:10:22.408Z,11.9
2018-11-12T09:11:12.058Z,12.1
2018-11-12T09:12:01.962Z,12
2018-11-12T09:12:52.313Z,11.6
2018-11-12T09:13:43.442Z,11.4
2018-11-12T09:14:32.058Z,11.4
2018-11-12T09:15:21.341Z,11.6
2018-11-12T09:16:11.886Z,11.9
2018-11-12T09:17:01.654Z,12.2
2018-11-12T09:17:52.665Z,12.3
2018-11-12T09:18:41.578Z,12.5
2018-11-12T09:19:32.222Z,12.6
2018-11-12T09:20:22.563Z,12.6
2018-11-12T09:21:12.051Z,12.3
2018-11-12T09:22:02.403Z,12.4
2018-11-12T09:22:52.725Z,12.4
2018-11-12T09:23:42.808Z,12.8
2018-11-12T09:24:32.535Z,13
2018-11-12T09:25:23.352Z,13.1
2018-11-12T09:26:13.480Z,12.8
2018-11-12T09:27:02.785Z,12.8
2018-11-12T09:27:52.603Z,12.8
2018-11-12T09:28:42.864Z,12.9
2018-11-12T09:29:33.968Z,12.6
2018-11-12T09:30:22.693Z,12.4
2018-11-12T09:31:17.399Z,12.4
2018-11-12T09:32:03.219Z,12.6
2018-11-12T09:32:53.618Z,12.7
2018-11-12T09:33:42.977Z,12.6
2018-11-12T09:34:34.245Z,12.6
2018-11-12T09:35:23.833Z,12.3
2018-11-12T09:36:13.596Z,12.2
2018-11-12T09:37:03.182Z,12.3
2018-11-12T09:37:54.033Z,12.6
2018-11-12T09:38:44.550Z,12.4
2018-11-12T09:39:34.115Z,12.6
2018-11-12T09:40:23.443Z,12.9
2018-11-12T09:41:13.376Z,13.3
2018-11-12T09:42:04.600Z,13.6
2018-11-12T09:42:54.292Z,13.3
2018-11-12T09:43:44.117Z,13.5
2018-11-12T09:44:34.245Z,13.5
2018-11-12T09:45:24.594Z,13.5
2018-11-12T09:46:14.652Z,13.6
2018-11-12T09:47:03.340Z,13.4
2018-11-12T09:47:55.757Z,13.9
2018-11-12T09:48:44.655Z,14.1
2018-11-12T09:49:34.652Z,13.6
2018-11-12T09:50:24.909Z,13.3
2018-11-12T09:51:14.271Z,13.3
2018-11-12T09:52:04.571Z,13.5
2018-11-12T09:52:54.823Z,13.8
2018-11-12T09:53:45.445Z,14
2018-11-12T09:54:36.748Z,14.1
2018-11-12T09:55:25.027Z,14.1
2018-11-12T09:56:15.588Z,14
2018-11-12T09:57:05.431Z,14.4
2018-11-12T09:57:55.455Z,14.6
2018-11-12T09:58:44.828Z,14.6
2018-11-12T09:59:35.284Z,14.4
2018-11-12T10:00:26.917Z,14.1
2018-11-12T10:01:18.521Z,13.9
2018-11-12T10:02:09.099Z,14.1
2018-11-12T10:03:00.404Z,14.3
2018-11-12T10:03:55.585Z,14.1
2018-11-12T10:04:41.332Z,14.3
2018-11-12T10:05:29.125Z,14.7
2018-11-12T10:06:25.684Z,14.8
2018-11-12T10:07:18.360Z,14.6
2018-11-12T10:08:04.015Z,14.6
2018-11-12T10:08:55.468Z,14.4
2018-11-12T10:09:52.993Z,14.8
2018-11-12T10:10:50.424Z,15.1
2018-11-12T10:11:50.533Z,15
2018-11-12T10:12:44.577Z,14.9
2018-11-12T10:13:50.238Z,14.9
2018-11-12T10:14:46.060Z,14.1
2018-11-12T10:15:39.261Z,14.4
2018-11-12T10:16:47.269Z,14.4
2018-11-12T10:18:00.639Z,14.1
2018-11-12T10:18:29.142Z,13.8
2018-11-12T10:19:19.400Z,13.8
2018-11-12T10:20:09.994Z,14.1
2018-11-12T10:20:59.310Z,14.1
2018-11-12T10:21:49.874Z,14.4
2018-11-12T10:22:39.622Z,14.4
2018-11-12T10:23:30.286Z,14.3
2018-11-12T10:24:19.461Z,13.9
2018-11-12T10:25:09.834Z,13.7
2018-11-12T10:25:59.556Z,13.6
2018-11-12T10:26:49.923Z,13.8
2018-11-12T10:27:40.002Z,14
2018-11-12T10:28:30.147Z,13.8
2018-11-12T10:29:19.696Z,14.1
2018-11-12T10:30:10.421Z,14.3
2018-11-12T10:30:59.837Z,14.6
2018-11-12T10:31:50.092Z,14.8
2018-11-12T10:32:40.912Z,15.1
2018-11-12T10:33:30.544Z,15.4
2018-11-12T10:34:20.270Z,15.6
2018-11-12T10:35:10.944Z,15.6
2018-11-12T10:36:00.392Z,15.8
2018-11-12T10:36:50.387Z,15.9
2018-11-12T10:37:40.911Z,15.9
2018-11-12T10:38:30.859Z,16
2018-11-12T10:39:21.123Z,15.9
2018-11-12T10:40:11.159Z,15.9
2018-11-12T10:41:00.760Z,16.1
2018-11-12T10:41:51.571Z,16.3
2018-11-12T10:42:41.964Z,15.8
2018-11-12T10:43:31.655Z,16
2018-11-12T10:44:20.978Z,15.8
2018-11-12T10:45:11.261Z,16.3
2018-11-12T10:46:01.390Z,15.9
2018-11-12T10:46:51.974Z,16
2018-11-12T10:47:41.521Z,15.8
2018-11-12T10:48:31.382Z,15.3
2018-11-12T10:49:22.148Z,14.9
2018-11-12T10:50:11.886Z,15.4
2018-11-12T10:51:08.018Z,15.6
2018-11-12T10:51:52.295Z,15.9
2018-11-12T10:52:41.805Z,15.9
2018-11-12T10:53:32.181Z,16.1
2018-11-12T10:54:22.669Z,16.1
2018-11-12T10:55:14.066Z,16.2
2018-11-12T10:56:04.225Z,16.2
2018-11-12T10:56:51.905Z,16.4
2018-11-12T10:57:42.433Z,16.4
2018-11-12T10:58:32.134Z,16.2
2018-11-12T10:59:21.973Z,16.6
2018-11-12T11:00:13.136Z,15.9
2018-11-12T11:01:02.118Z,15.6
2018-11-12T11:01:52.742Z,15.7
2018-11-12T11:02:42.346Z,15.6
2018-11-12T11:03:33.081Z,15.9
2018-11-12T11:04:22.929Z,16.3
2018-11-12T11:05:12.420Z,16.1
2018-11-12T11:06:02.588Z,16.1
2018-11-12T11:06:53.389Z,16.1
2018-11-12T11:07:42.854Z,15.9
2018-11-12T11:08:33.279Z,15.6
2018-11-12T11:09:23.309Z,15.8
2018-11-12T11:10:12.785Z,16.4
2018-11-12T11:11:03.138Z,16.2
2018-11-12T11:11:53.493Z,16.3
2018-11-12T11:12:43.552Z,16.4
2018-11-12T11:13:33.596Z,16.4
2018-11-12T11:14:23.413Z,16.7
2018-11-12T11:15:13.462Z,16.9
2018-11-12T11:16:03.272Z,17.1
2018-11-12T11:17:43.406Z,16.3
2018-11-12T11:18:33.704Z,15.9
2018-11-12T11:19:23.785Z,15.9
2018-11-12T11:20:13.531Z,16.4
2018-11-12T11:21:04.525Z,16.4
2018-11-12T11:21:54.213Z,16.6
2018-11-12T11:22:43.964Z,16.5
2018-11-12T11:23:34.610Z,16.4
2018-11-12T11:24:24.100Z,16.3
2018-11-12T11:25:14.142Z,16.3
2018-11-12T11:26:04.543Z,15.9
2018-11-12T11:26:54.553Z,16.1
2018-11-12T11:27:43.927Z,16.1
2018-11-12T11:28:34.955Z,16.5
2018-11-12T11:29:24.466Z,16.4
2018-11-12T11:30:14.403Z,16.6
2018-11-12T11:31:05.378Z,16.8
2018-11-12T11:31:54.317Z,16.7
2018-11-12T11:32:45.011Z,16.9
2018-11-12T11:33:34.843Z,16.5
2018-11-12T11:34:25.145Z,16.5
2018-11-12T11:35:14.650Z,16.3
2018-11-12T11:36:04.844Z,16.4
2018-11-12T11:36:54.818Z,16.6
2018-11-12T11:37:45.139Z,17.1
2018-11-12T11:38:34.833Z,17.3
2018-11-12T11:39:24.902Z,17.2
2018-11-12T11:40:15.793Z,16.8
2018-11-12T11:41:05.294Z,17.3
2018-11-12T11:41:55.072Z,17.4
2018-11-12T11:42:45.128Z,17.4
2018-11-12T11:43:35.472Z,16.4
2018-11-12T11:44:24.770Z,16.3
2018-11-12T11:45:15.322Z,16.6
2018-11-12T11:46:05.199Z,16.8
2018-11-12T11:46:55.993Z,16.9
2018-11-12T11:47:47.140Z,16.9
2018-11-12T11:48:36.123Z,16.6
2018-11-12T11:49:25.933Z,16.3
2018-11-12T11:50:16.352Z,16.7
2018-11-12T11:51:06.335Z,16.3
2018-11-12T11:51:55.820Z,16.4
2018-11-12T11:52:45.532Z,16.8
2018-11-12T11:53:35.794Z,16.6
2018-11-12T11:54:25.979Z,16.9
2018-11-12T11:55:16.326Z,17.1
2018-11-12T11:56:06.536Z,17.2
2018-11-12T11:56:56.347Z,17.3
2018-11-12T11:57:47.491Z,17.4
2018-11-12T11:58:36.072Z,17.9
2018-11-12T11:59:26.342Z,18.1
2018-11-12T12:00:16.426Z,18.1
2018-11-12T12:01:07.574Z,18.1
2018-11-12T12:01:57.141Z,17.8
2018-11-12T12:02:46.969Z,17.5
2018-11-12T12:03:36.436Z,17.4
2018-11-12T12:04:27.104Z,16.9
2018-11-12T12:05:17.871Z,16.9
2018-11-12T12:06:07.369Z,17.1
2018-11-12T12:06:56.976Z,17.6
2018-11-12T12:07:46.923Z,17.6
2018-11-12T12:08:37.330Z,17.8
2018-11-12T12:09:27.682Z,18.3
2018-11-12T12:10:18.236Z,17.9
2018-11-12T12:11:07.931Z,18.1
2018-11-12T12:11:57.894Z,17.6
2018-11-12T12:12:48.145Z,17.1
2018-11-12T12:14:27.958Z,17.4
2018-11-12T12:15:17.987Z,17.8
2018-11-12T12:16:08.363Z,17.3
2018-11-12T12:17:48.235Z,17.3
2018-11-12T12:18:37.910Z,17.5
2018-11-12T12:19:28.063Z,17.7
2018-11-12T12:20:18.141Z,17.9
2018-11-12T12:21:08.561Z,17.4
2018-11-12T12:21:58.573Z,17.3
2018-11-12T12:22:48.850Z,16.8