createdAt,value
2017-11-08T00:00:39.615Z,7.20
2017-11-08T00:03:10.331Z,7.57
2017-11-08T00:05:39.585Z,7.75
2017-11-08T00:08:08.798Z,7.00
2017-11-08T00:10:38.093Z,7.07
2017-11-08T00:13:07.550Z,8.23
2017-11-08T00:15:36.619Z,7.20
2017-11-08T00:18:06.023Z,7.40
2017-11-08T00:20:36.186Z,6.25
2017-11-08T00:23:21.002Z,7.25
2017-11-08T00:25:50.416Z,7.20
2017-11-08T00:28:19.884Z,7.20
2017-11-08T00:30:49.396Z,7.32
2017-11-08T00:33:19.342Z,6.97
2017-11-08T00:35:49.594Z,6.57
2017-11-08T00:38:19.371Z,7.00
2017-11-08T00:40:48.847Z,6.70
2017-11-08T00:43:18.399Z,7.20
2017-11-08T00:45:48.535Z,5.90
2017-11-08T00:48:17.670Z,6.60
2017-11-08T00:50:47.795Z,6.85
2017-11-08T00:53:18.751Z,6.10
2017-11-08T00:55:47.852Z,6.95
2017-11-08T00:58:17.300Z,6.87
2017-11-08T01:00:49.486Z,6.85
2017-11-08T01:03:19.715Z,6.80
2017-11-08T01:05:49.706Z,6.35
2017-11-08T01:08:18.586Z,6.53
2017-11-08T01:10:48.008Z,7.32
2017-11-08T01:13:17.302Z,7.30
2017-11-08T01:15:48.675Z,7.00
2017-11-08T01:18:17.888Z,7.40
2017-11-08T01:20:47.145Z,7.07
2017-11-08T01:23:17.191Z,6.87
2017-11-08T01:25:46.654Z,7.50
2017-11-08T01:28:15.995Z,7.07
2017-11-08T01:30:46.542Z,7.50
2017-11-08T01:33:16.041Z,7.07
2017-11-08T01:35:45.532Z,7.30
2017-11-08T01:38:15.651Z,6.57
2017-11-08T01:40:48.432Z,6.82
2017-11-08T01:43:18.857Z,6.45
2017-11-08T01:45:48.362Z,6.47
2017-11-08T01:48:17.810Z,7.72
2017-11-08T01:50:51.130Z,7.90
2017-11-08T01:53:21.115Z,6.85
2017-11-08T01:55:51.496Z,7.18
2017-11-08T01:58:21.831Z,6.07
2017-11-08T02:00:51.949Z,6.05
2017-11-08T02:03:21.956Z,7.50
2017-11-08T02:05:50.699Z,7.62
2017-11-08T02:08:20.170Z,6.93
2017-11-08T02:10:49.235Z,6.22
2017-11-08T02:13:19.606Z,6.65
2017-11-08T02:15:52.739Z,6.72
2017-11-08T02:18:22.997Z,6.07
2017-11-08T02:20:54.891Z,6.53
2017-11-08T02:23:33.692Z,6.95
2017-11-08T02:26:11.260Z,7.10
2017-11-08T02:28:41.206Z,6.60
2017-11-08T02:31:10.486Z,8.80
2017-11-08T02:33:40.724Z,5.75
2017-11-08T02:36:10.171Z,6.75
2017-11-08T02:38:39.341Z,6.90
2017-11-08T02:41:09.721Z,6.20
2017-11-08T02:43:38.879Z,6.72
2017-11-08T02:46:08.889Z,7.90
2017-11-08T02:48:38.277Z,6.75
2017-11-08T02:51:08.882Z,6.35
2017-11-08T02:53:40.799Z,6.55
2017-11-08T02:56:11.721Z,7.40
2017-11-08T02:58:42.343Z,8.40
2017-11-08T03:01:12.222Z,6.45
2017-11-08T03:03:46.362Z,7.32
2017-11-08T03:06:15.789Z,7.60
2017-11-08T03:08:45.780Z,6.65
2017-11-08T03:11:15.996Z,7.55
2017-11-08T03:13:45.429Z,6.90
2017-11-08T03:16:14.199Z,6.82
2017-11-08T03:18:43.809Z,7.15
2017-11-08T03:21:13.001Z,7.40
2017-11-08T03:23:43.232Z,6.82
2017-11-08T03:26:12.573Z,7.55
2017-11-08T03:28:41.929Z,7.75
2017-11-08T03:31:11.699Z,8.48
2017-11-08T03:33:41.796Z,7.30
2017-11-08T03:36:10.800Z,7.50
2017-11-08T03:38:46.596Z,7.37
2017-11-08T03:41:16.311Z,6.68
2017-11-08T03:43:45.574Z,7.68
2017-11-08T03:46:15.540Z,7.15
2017-11-08T03:48:44.762Z,7.57
2017-11-08T03:51:13.838Z,7.20
2017-11-08T03:53:43.952Z,7.75
2017-11-08T03:56:12.718Z,7.78
2017-11-08T03:58:42.831Z,7.95
2017-11-08T04:01:13.615Z,7.40
2017-11-08T04:03:42.999Z,8.50
2017-11-08T04:06:12.451Z,8.05
2017-11-08T04:08:41.910Z,7.50
2017-11-08T04:11:11.140Z,7.80
2017-11-08T04:13:40.372Z,7.85
2017-11-08T04:16:10.383Z,7.60
2017-11-08T04:18:40.292Z,8.27
2017-11-08T04:21:09.815Z,7.72
2017-11-08T04:23:38.724Z,8.18
2017-11-08T04:26:09.145Z,8.10
2017-11-08T04:28:39.036Z,7.50
2017-11-08T04:31:09.686Z,8.60
2017-11-08T04:33:40.323Z,8.25
2017-11-08T04:36:09.711Z,7.80
2017-11-08T04:38:40.240Z,8.63
2017-11-08T04:41:10.700Z,8.65
2017-11-08T04:43:40.539Z,8.20
2017-11-08T04:46:10.361Z,8.25
2017-11-08T04:48:39.045Z,8.13
2017-11-08T04:51:08.814Z,8.52
2017-11-08T04:53:38.515Z,8.02
2017-11-08T04:56:08.229Z,8.73
2017-11-08T04:58:38.516Z,7.50
2017-11-08T05:01:07.871Z,8.95
2017-11-08T05:03:37.096Z,8.70
2017-11-08T05:06:06.542Z,8.77
2017-11-08T05:08:36.809Z,8.40
2017-11-08T05:11:06.085Z,8.27
2017-11-08T05:13:35.508Z,9.13
2017-11-08T05:16:04.984Z,7.80
2017-11-08T05:18:34.726Z,9.30
2017-11-08T05:21:04.128Z,9.15
2017-11-08T05:23:33.328Z,8.68
2017-11-08T05:26:03.013Z,7.93
2017-11-08T05:28:32.595Z,8.70
2017-11-08T05:31:02.210Z,7.80
2017-11-08T05:33:32.838Z,7.75
2017-11-08T05:36:02.879Z,8.63
2017-11-08T05:38:33.712Z,8.85
2017-11-08T05:41:02.637Z,8.10
2017-11-08T05:43:31.691Z,8.43
2017-11-08T05:46:02.334Z,8.35
2017-11-08T05:48:32.175Z,8.98
2017-11-08T05:51:01.627Z,8.75
2017-11-08T05:53:32.185Z,8.25
2017-11-08T05:56:01.668Z,8.40
2017-11-08T05:58:33.683Z,7.68
2017-11-08T06:01:03.353Z,7.85
2017-11-08T06:03:33.480Z,8.90
2017-11-08T06:06:02.794Z,9.88
2017-11-08T06:08:32.574Z,7.95
2017-11-08T06:11:02.397Z,8.50
2017-11-08T06:13:33.328Z,8.63
2017-11-08T06:16:02.211Z,8.13
2017-11-08T06:18:31.837Z,8.48
2017-11-08T06:21:02.449Z,8.90
2017-11-08T06:23:33.082Z,8.40
2017-11-08T06:26:03.126Z,7.95
2017-11-08T06:28:32.606Z,8.02
2017-11-08T06:31:01.712Z,8.40
2017-11-08T06:33:31.127Z,7.43
2017-11-08T06:36:01.151Z,8.52
2017-11-08T06:38:30.684Z,7.65
2017-11-08T06:40:59.831Z,7.97
2017-11-08T06:43:29.158Z,7.90
2017-11-08T06:45:58.453Z,7.55
2017-11-08T06:48:27.551Z,9.50
2017-11-08T06:51:00.213Z,8.30
2017-11-08T06:53:33.233Z,7.93
2017-11-08T06:56:08.057Z,8.82
2017-11-08T06:58:38.565Z,8.10
2017-11-08T07:01:08.981Z,8.45
2017-11-08T07:03:38.394Z,8.25
2017-11-08T07:06:08.330Z,8.48
2017-11-08T07:08:37.537Z,8.60
2017-11-08T07:11:06.774Z,8.10
2017-11-08T07:13:36.474Z,7.90
2017-11-08T07:16:07.891Z,8.45
2017-11-08T07:18:37.202Z,7.85
2017-11-08T07:21:06.505Z,9.82
2017-11-08T07:23:35.740Z,8.82
2017-11-08T07:26:04.975Z,8.95
2017-11-08T07:28:34.510Z,9.88
2017-11-08T07:31:03.641Z,8.50
2017-11-08T07:33:32.787Z,10.20
2017-11-08T07:36:01.836Z,9.30
2017-11-08T07:38:30.874Z,8.82
2017-11-08T07:41:00.175Z,9.60
2017-11-08T07:43:29.467Z,9.70
2017-11-08T07:45:58.755Z,9.13
2017-11-08T07:48:29.069Z,9.70
2017-11-08T07:50:58.153Z,11.60
2017-11-08T07:53:27.407Z,8.32
2017-11-08T07:56:02.230Z,9.25
2017-11-08T07:58:31.461Z,8.95
2017-11-08T08:01:01.646Z,8.57
2017-11-08T08:03:30.743Z,7.95
2017-11-08T08:06:00.320Z,9.35
2017-11-08T08:08:29.660Z,9.30
2017-11-08T08:11:04.591Z,10.07
2017-11-08T08:13:34.054Z,8.82
2017-11-08T08:16:03.402Z,10.10
2017-11-08T08:18:35.123Z,9.25
2017-11-08T08:21:04.692Z,9.32
2017-11-08T08:23:33.996Z,9.55
2017-11-08T08:26:06.852Z,8.95
2017-11-08T08:28:36.143Z,8.88
2017-11-08T08:31:05.373Z,9.63
2017-11-08T08:33:34.449Z,9.48
2017-11-08T08:36:03.516Z,9.77
2017-11-08T08:38:33.471Z,8.02
2017-11-08T08:41:02.634Z,8.45
2017-11-08T08:43:31.701Z,8.50
2017-11-08T08:46:01.000Z,8.45
2017-11-08T08:48:30.260Z,9.80
2017-11-08T08:50:59.493Z,9.27
2017-11-08T08:53:28.580Z,8.93
2017-11-08T08:55:57.739Z,8.95
2017-11-08T08:58:27.054Z,8.55
2017-11-08T09:00:56.342Z,8.90
2017-11-08T09:03:26.656Z,11.10
2017-11-08T09:05:55.750Z,9.60
2017-11-08T09:08:25.043Z,10.48
2017-11-08T09:10:54.402Z,9.02
2017-11-08T09:13:23.903Z,11.77
2017-11-08T09:15:53.105Z,10.00
2017-11-08T09:18:22.444Z,10.00
2017-11-08T09:20:52.690Z,8.35
2017-11-08T09:23:25.325Z,9.75
2017-11-08T09:25:55.682Z,9.90
2017-11-08T09:28:25.078Z,11.15
2017-11-08T09:30:54.268Z,9.95
2017-11-08T09:33:24.325Z,9.95
2017-11-08T09:35:56.257Z,9.95
2017-11-08T09:38:25.509Z,12.15
2017-11-08T09:40:54.700Z,10.70
2017-11-08T09:43:24.360Z,8.77
2017-11-08T09:45:54.041Z,9.60
2017-11-08T09:48:23.383Z,11.27
2017-11-08T09:50:53.045Z,9.27
2017-11-08T09:53:22.128Z,11.25
2017-11-08T09:55:52.148Z,9.95
2017-11-08T09:58:21.106Z,9.70
2017-11-08T10:00:52.025Z,10.27
2017-11-08T10:03:21.484Z,9.65
2017-11-08T10:05:51.698Z,9.75
2017-11-08T10:08:21.150Z,10.02
2017-11-08T10:10:50.567Z,11.30
2017-11-08T10:13:19.750Z,10.48
2017-11-08T10:15:48.912Z,9.43
2017-11-08T10:18:18.182Z,10.23
2017-11-08T10:20:47.474Z,11.23
2017-11-08T10:23:20.467Z,10.20
2017-11-08T10:25:50.663Z,10.40
2017-11-08T10:28:20.511Z,9.75
2017-11-08T10:30:49.821Z,11.30
2017-11-08T10:33:19.032Z,10.32
2017-11-08T10:35:48.461Z,10.70
2017-11-08T10:38:17.681Z,11.25
2017-11-08T10:40:46.912Z,10.05
2017-11-08T10:43:16.019Z,11.73
2017-11-08T10:45:45.477Z,10.35
2017-11-08T10:48:14.644Z,10.73
2017-11-08T10:50:45.223Z,10.55
2017-11-08T10:53:14.426Z,9.25
2017-11-08T10:55:43.902Z,11.05
2017-11-08T10:58:13.063Z,10.23
2017-11-08T11:00:43.349Z,10.18
2017-11-08T11:03:12.438Z,9.60
2017-11-08T11:05:41.714Z,10.65
2017-11-08T11:08:12.006Z,9.68
2017-11-08T11:10:41.722Z,11.95
2017-11-08T11:13:15.942Z,10.68
2017-11-08T11:15:45.434Z,11.15
2017-11-08T11:18:14.803Z,10.25
2017-11-08T11:20:48.485Z,10.80
2017-11-08T11:23:18.052Z,11.10
2017-11-08T11:25:47.652Z,11.27
2017-11-08T11:28:17.000Z,10.50
2017-11-08T11:30:46.406Z,10.35
2017-11-08T11:33:15.646Z,10.50
2017-11-08T11:35:45.339Z,10.23
2017-11-08T11:38:14.189Z,9.55
2017-11-08T11:40:46.510Z,10.90
2017-11-08T11:43:15.990Z,9.50
2017-11-08T11:45:45.102Z,11.45
2017-11-08T11:48:17.687Z,8.65
2017-11-08T11:50:47.376Z,9.80
2017-11-08T11:53:17.226Z,10.70
2017-11-08T11:55:46.248Z,9.93
2017-11-08T11:58:15.489Z,9.55
2017-11-08T12:00:44.605Z,10.10
2017-11-08T12:03:13.836Z,9.48
2017-11-08T12:05:44.045Z,11.77
2017-11-08T12:08:14.005Z,9.98
2017-11-08T12:10:43.447Z,11.43
2017-11-08T12:13:13.288Z,11.05
2017-11-08T12:15:42.673Z,10.48
2017-11-08T12:18:12.085Z,11.60
2017-11-08T12:20:42.237Z,10.90
2017-11-08T12:23:11.547Z,10.88
2017-11-08T12:25:40.598Z,9.82
2017-11-08T12:28:09.908Z,10.65
2017-11-08T12:30:39.439Z,11.02
2017-11-08T12:33:08.761Z,10.90
2017-11-08T12:35:38.291Z,10.45
2017-11-08T12:38:08.056Z,12.48
2017-11-08T12:40:37.292Z,9.38
2017-11-08T12:43:06.549Z,9.23
2017-11-08T12:45:36.906Z,10.73
2017-11-08T12:48:06.185Z,10.88
2017-11-08T12:50:42.412Z,10.40
2017-11-08T12:53:12.172Z,11.07
2017-11-08T12:55:42.404Z,9.35
2017-11-08T12:58:11.888Z,11.60
2017-11-08T13:00:42.079Z,10.57
2017-11-08T13:03:11.823Z,10.45
2017-11-08T13:05:43.066Z,10.13
2017-11-08T13:08:12.683Z,9.15
2017-11-08T13:10:47.926Z,8.25
2017-11-08T13:13:17.309Z,9.65
2017-11-08T13:15:46.598Z,9.52
2017-11-08T13:18:16.750Z,8.82
2017-11-08T13:20:45.975Z,9.68
2017-11-08T13:23:15.319Z,8.93
2017-11-08T13:25:45.631Z,9.82
2017-11-08T13:28:15.086Z,8.52
2017-11-08T13:30:44.277Z,10.23
2017-11-08T13:33:13.873Z,9.82
2017-11-08T13:35:43.284Z,9.02
2017-11-08T13:38:12.573Z,8.30
2017-11-08T13:40:41.838Z,9.32
2017-11-08T13:43:10.934Z,8.77
2017-11-08T13:45:41.075Z,10.20
2017-11-08T13:48:10.270Z,10.20
2017-11-08T13:50:40.524Z,10.35
2017-11-08T13:53:09.946Z,9.18
2017-11-08T13:55:39.335Z,10.15
2017-11-08T13:58:08.562Z,10.30
2017-11-08T14:00:38.591Z,10.95
2017-11-08T14:03:08.364Z,9.63
2017-11-08T14:05:37.872Z,9.90
2017-11-08T14:08:07.257Z,10.82
2017-11-08T14:10:36.467Z,9.85
2017-11-08T14:13:07.101Z,9.82
2017-11-08T14:15:36.255Z,10.38
2017-11-08T14:18:06.434Z,10.60
2017-11-08T14:20:35.784Z,9.20
2017-11-08T14:23:04.981Z,10.45
2017-11-08T14:25:34.857Z,10.18
2017-11-08T14:28:04.021Z,8.88
2017-11-08T14:30:34.095Z,8.88
2017-11-08T14:33:03.226Z,9.70
2017-11-08T14:35:33.083Z,8.95
2017-11-08T14:38:02.217Z,8.50
2017-11-08T14:40:32.381Z,8.55
2017-11-08T14:43:01.619Z,9.98
2017-11-08T14:45:30.785Z,9.77
2017-11-08T14:47:59.963Z,9.23
2017-11-08T14:50:29.370Z,9.32
2017-11-08T14:55:51.506Z,8.73
2017-11-08T14:58:20.638Z,8.63
2017-11-08T15:00:50.997Z,8.30
2017-11-08T15:03:20.186Z,8.38
2017-11-08T15:05:49.463Z,9.38
2017-11-08T15:08:18.730Z,9.50
2017-11-08T15:10:48.380Z,10.50
2017-11-08T15:13:17.960Z,9.20
2017-11-08T15:15:47.285Z,10.90
2017-11-08T15:18:19.605Z,10.52
2017-11-08T15:20:48.641Z,10.00
2017-11-08T15:23:22.481Z,11.00
2017-11-08T15:25:51.875Z,10.38
2017-11-08T15:28:21.241Z,10.15
2017-11-08T15:30:50.725Z,10.80
2017-11-08T15:33:20.090Z,10.20
2017-11-08T15:35:49.349Z,9.90
2017-11-08T15:38:18.894Z,10.05
2017-11-08T15:40:48.383Z,9.38
2017-11-08T15:43:19.831Z,10.68
2017-11-08T15:45:49.120Z,11.45
2017-11-08T15:48:20.392Z,11.98
2017-11-08T15:50:49.679Z,9.50
2017-11-08T15:53:19.611Z,11.40
2017-11-08T15:55:49.634Z,9.85
2017-11-08T15:58:19.046Z,9.93
2017-11-08T16:00:48.329Z,10.45
2017-11-08T16:03:17.456Z,11.02
2017-11-08T16:05:46.780Z,9.35
2017-11-08T16:08:19.107Z,8.93
2017-11-08T16:10:48.360Z,8.05
2017-11-08T16:13:18.900Z,8.18
2017-11-08T16:15:48.100Z,9.60
2017-11-08T16:18:17.432Z,10.45
2017-11-08T16:20:46.268Z,8.95
2017-11-08T16:23:15.498Z,8.18
2017-11-08T16:25:45.461Z,8.95
2017-11-08T16:28:15.676Z,8.85
2017-11-08T16:30:45.011Z,9.40
2017-11-08T16:33:14.647Z,9.25
2017-11-08T16:35:46.479Z,10.07
2017-11-08T16:38:16.449Z,9.13
2017-11-08T16:40:45.506Z,9.52
2017-11-08T16:43:14.799Z,9.98
2017-11-08T16:45:44.222Z,10.05
2017-11-08T16:48:13.735Z,8.88
2017-11-08T16:50:42.913Z,10.10
2017-11-08T16:53:12.238Z,8.95
2017-11-08T16:55:41.424Z,9.30
2017-11-08T16:58:10.939Z,9.13
2017-11-08T17:00:40.466Z,9.90
2017-11-08T17:03:09.666Z,10.13
2017-11-08T17:05:38.891Z,10.57
2017-11-08T17:08:08.157Z,8.85
2017-11-08T17:10:38.385Z,9.85
2017-11-08T17:13:07.648Z,9.73
2017-11-08T17:15:37.806Z,10.40
2017-11-08T17:18:07.088Z,10.38
2017-11-08T17:20:36.212Z,10.23
2017-11-08T17:23:05.762Z,9.43
2017-11-08T17:25:35.156Z,8.82
2017-11-08T17:28:04.384Z,9.05
2017-11-08T17:30:33.761Z,8.82
2017-11-08T17:33:03.131Z,9.05
2017-11-08T17:35:32.480Z,8.75
2017-11-08T17:38:01.780Z,8.07
2017-11-08T17:40:30.866Z,9.00
2017-11-08T17:43:00.379Z,9.75
2017-11-08T17:45:29.678Z,9.20
2017-11-08T17:47:59.082Z,8.57
2017-11-08T17:50:28.189Z,9.00
2017-11-08T17:52:58.059Z,8.27
2017-11-08T17:55:28.522Z,8.50
2017-11-08T17:57:57.717Z,8.77
2017-11-08T18:00:28.960Z,8.45
2017-11-08T18:02:58.933Z,8.40
2017-11-08T18:05:28.293Z,8.85
2017-11-08T18:07:57.582Z,9.80
2017-11-08T18:10:27.008Z,8.48
2017-11-08T18:12:56.091Z,9.52
2017-11-08T18:15:25.363Z,9.30
2017-11-08T18:17:54.699Z,9.13
2017-11-08T18:20:24.008Z,9.18
2017-11-08T18:22:53.178Z,9.43
2017-11-08T18:25:22.367Z,8.52
2017-11-08T18:27:51.384Z,8.48
2017-11-08T18:30:20.868Z,9.02
2017-11-08T18:32:50.184Z,10.80
2017-11-08T18:35:19.063Z,8.63
2017-11-08T18:37:48.257Z,10.00
2017-11-08T18:40:17.840Z,9.80
2017-11-08T18:42:46.984Z,8.95
2017-11-08T18:45:16.180Z,9.45
2017-11-08T18:47:45.777Z,9.98
2017-11-08T18:50:15.043Z,10.25
2017-11-08T18:52:44.293Z,9.77
2017-11-08T18:55:14.510Z,9.82
2017-11-08T18:57:44.012Z,9.68
2017-11-08T19:00:13.078Z,10.20
2017-11-08T19:02:42.171Z,10.35
2017-11-08T19:05:11.451Z,9.70
2017-11-08T19:07:40.706Z,9.90
2017-11-08T19:10:10.173Z,9.82
2017-11-08T19:12:40.384Z,10.15
2017-11-08T19:15:10.839Z,9.68
2017-11-08T19:17:40.722Z,9.80
2017-11-08T19:20:10.800Z,9.40
2017-11-08T19:22:39.839Z,9.48
2017-11-08T19:25:09.174Z,10.55
2017-11-08T19:27:38.553Z,9.63
2017-11-08T19:30:07.817Z,10.13
2017-11-08T19:32:37.115Z,10.65
2017-11-08T19:35:06.418Z,11.20
2017-11-08T19:37:35.668Z,9.93
2017-11-08T19:40:05.015Z,9.40
2017-11-08T19:42:34.285Z,10.70
2017-11-08T19:45:03.795Z,9.50
2017-11-08T19:47:32.859Z,10.95
2017-11-08T19:50:02.593Z,11.20
2017-11-08T19:52:31.941Z,9.80
2017-11-08T19:55:01.655Z,11.12
2017-11-08T19:57:30.976Z,10.40
2017-11-08T20:00:00.967Z,10.52
2017-11-08T20:02:30.440Z,11.57
2017-11-08T20:04:59.591Z,11.43
2017-11-08T20:07:28.894Z,11.77
2017-11-08T20:09:58.046Z,11.73
2017-11-08T20:12:27.341Z,11.98
2017-11-08T20:14:56.466Z,11.35
2017-11-08T20:17:25.916Z,12.37
2017-11-08T20:19:56.318Z,11.32
2017-11-08T20:22:25.871Z,11.52
2017-11-08T20:24:55.010Z,11.82
2017-11-08T20:27:26.148Z,10.15
2017-11-08T20:29:56.098Z,10.85
2017-11-08T20:32:25.498Z,11.15
2017-11-08T20:34:55.549Z,11.35
2017-11-08T20:37:24.903Z,11.68
2017-11-08T20:39:55.263Z,10.80
2017-11-08T20:42:24.782Z,9.40
2017-11-08T20:44:53.971Z,11.00
2017-11-08T20:47:23.463Z,10.25
2017-11-08T20:49:52.691Z,12.32
2017-11-08T20:52:21.911Z,10.07
2017-11-08T20:54:51.319Z,10.90
2017-11-08T20:57:20.419Z,10.73
2017-11-08T20:59:49.714Z,9.60
2017-11-08T21:02:19.298Z,9.80
2017-11-08T21:04:48.669Z,9.65
2017-11-08T21:07:17.947Z,10.07
2017-11-08T21:09:47.216Z,8.75
2017-11-08T21:12:16.304Z,9.30
2017-11-08T21:14:46.266Z,9.15
2017-11-08T21:17:15.834Z,7.82
2017-11-08T21:19:45.213Z,9.18
2017-11-08T21:22:16.041Z,8.38
2017-11-08T21:24:45.330Z,10.55
2017-11-08T21:27:14.509Z,10.93
2017-11-08T21:29:43.722Z,11.15
2017-11-08T21:32:12.948Z,12.32
2017-11-08T21:34:42.270Z,12.85
2017-11-08T21:37:11.637Z,12.02
2017-11-08T21:39:40.933Z,13.07
2017-11-08T21:42:10.706Z,12.15
2017-11-08T21:44:40.174Z,11.57
2017-11-08T21:47:09.234Z,13.30
2017-11-08T21:49:38.780Z,11.85
2017-11-08T21:52:08.243Z,13.88
2017-11-08T21:54:37.523Z,13.55
2017-11-08T21:57:07.941Z,13.27
2017-11-08T21:59:37.294Z,13.40
2017-11-08T22:02:06.515Z,14.20
2017-11-08T22:04:36.519Z,14.27
2017-11-08T22:07:06.126Z,14.98
2017-11-08T22:09:35.514Z,13.73
2017-11-08T22:12:04.898Z,17.37
2017-11-08T22:14:34.437Z,18.80
2017-11-08T22:17:04.173Z,17.10
2017-11-08T22:19:33.343Z,17.35
2017-11-08T22:22:03.826Z,17.17
2017-11-08T22:24:40.709Z,16.52
2017-11-08T22:27:09.856Z,17.10
2017-11-08T22:29:38.941Z,14.25
2017-11-08T22:32:08.231Z,16.25
2017-11-08T22:34:41.275Z,14.23
2017-11-08T22:37:10.528Z,15.65
2017-11-08T22:39:39.738Z,17.10
2017-11-08T22:42:09.106Z,15.35
2017-11-08T22:44:38.578Z,17.52
2017-11-08T22:47:07.715Z,17.60
2017-11-08T22:49:36.955Z,16.75
2017-11-08T22:52:06.127Z,16.75
2017-11-08T22:54:35.449Z,17.77
2017-11-08T22:57:05.682Z,17.85
2017-11-08T22:59:34.847Z,16.12
2017-11-08T23:02:04.246Z,15.25
2017-11-08T23:04:33.869Z,15.75
2017-11-08T23:07:03.072Z,14.95
2017-11-08T23:09:32.159Z,15.10
2017-11-08T23:12:01.773Z,15.55
2017-11-08T23:17:08.575Z,13.73
2017-11-08T23:19:37.989Z,15.02
2017-11-08T23:22:08.181Z,14.43
2017-11-08T23:24:42.280Z,12.80
2017-11-08T23:27:12.802Z,15.15
2017-11-08T23:29:43.256Z,12.02
2017-11-08T23:32:12.521Z,12.88
2017-11-08T23:34:46.165Z,14.90
2017-11-08T23:37:16.934Z,12.37
2017-11-08T23:39:47.573Z,12.50
2017-11-08T23:42:20.192Z,13.70
2017-11-08T23:44:55.982Z,12.50
2017-11-08T23:50:03.665Z,13.13
2017-11-08T23:52:35.859Z,13.75
2017-11-08T23:57:43.915Z,13.30
