createdAt,value
2019-03-31T00:05:05.821Z,101411.62
2019-03-31T00:10:10.628Z,101413.02
2019-03-31T00:15:15.231Z,101417.69
2019-03-31T00:20:20.435Z,101413.39
2019-03-31T00:25:25.027Z,101414.48
2019-03-31T00:30:29.682Z,101412.17
2019-03-31T00:35:34.248Z,101414.69
2019-03-31T00:40:38.807Z,101421.77
2019-03-31T00:45:43.382Z,101425.42
2019-03-31T00:50:47.960Z,101428.28
2019-03-31T00:55:52.537Z,101428.61
2019-03-31T01:00:59.127Z,101427.02
2019-03-31T01:06:04.666Z,101436.56
2019-03-31T01:11:15.508Z,101446.37
2019-03-31T01:16:20.756Z,101446.16
2019-03-31T01:21:25.329Z,101445.30
2019-03-31T01:26:30.025Z,101451.50
2019-03-31T01:31:34.901Z,101448.13
2019-03-31T01:36:39.490Z,101453.50
2019-03-31T01:41:44.068Z,101447.98
2019-03-31T01:46:48.640Z,101456.32
2019-03-31T01:51:53.202Z,101453.84
2019-03-31T01:56:57.815Z,101452.53
2019-03-31T02:02:05.028Z,101454.37
2019-03-31T02:07:09.574Z,101448.13
2019-03-31T02:12:14.177Z,101454.58
2019-03-31T02:17:18.803Z,101461.84
2019-03-31T02:22:23.385Z,101460.53
2019-03-31T02:27:27.957Z,101461.78
2019-03-31T02:32:32.541Z,101467.37
2019-03-31T02:37:37.442Z,101462.92
2019-03-31T02:42:42.388Z,101465.23
2019-03-31T02:47:47.980Z,101464.30
2019-03-31T02:52:52.573Z,101465.45
2019-03-31T02:57:57.348Z,101466.83
2019-03-31T03:03:03.059Z,101470.07
2019-03-31T03:08:09.072Z,101477.39
2019-03-31T03:13:14.977Z,101476.12
2019-03-31T03:18:19.536Z,101483.73
2019-03-31T03:23:24.207Z,101484.20
2019-03-31T03:28:28.850Z,101483.30
2019-03-31T03:33:33.454Z,101486.89
2019-03-31T03:38:37.983Z,101490.96
2019-03-31T03:43:54.919Z,101495.23
2019-03-31T03:48:49.275Z,101500.58
2019-03-31T03:53:53.864Z,101505.35
2019-03-31T03:58:58.433Z,101508.86
2019-03-31T04:04:04.909Z,101513.17
2019-03-31T04:09:09.591Z,101519.43
2019-03-31T04:14:14.141Z,101518.87
2019-03-31T04:19:18.669Z,101533.69
2019-03-31T04:24:23.561Z,101528.11
2019-03-31T04:29:28.196Z,101528.04
2019-03-31T04:34:32.742Z,101539.70
2019-03-31T04:39:37.344Z,101547.95
2019-03-31T04:44:41.968Z,101545.45
2019-03-31T04:49:46.532Z,101558.33
2019-03-31T04:54:51.139Z,101571.98
2019-03-31T04:59:55.736Z,101582.19
2019-03-31T05:05:00.470Z,101587.53
2019-03-31T05:10:08.502Z,101584.09
2019-03-31T05:15:13.126Z,101595.55
2019-03-31T05:20:17.755Z,101610.22
2019-03-31T05:25:22.297Z,101621.67
2019-03-31T05:30:26.840Z,101631.24
2019-03-31T05:35:31.444Z,101653.09
2019-03-31T05:40:36.085Z,101662.66
2019-03-31T05:45:40.719Z,101676.12
2019-03-31T05:50:45.599Z,101684.48
2019-03-31T05:55:50.196Z,101685.16
2019-03-31T06:00:55.040Z,101700.59
2019-03-31T06:05:59.647Z,101709.13
2019-03-31T06:11:04.528Z,101716.92
2019-03-31T06:16:09.175Z,101717.30
2019-03-31T06:21:14.003Z,101732.11
2019-03-31T06:26:18.561Z,101739.02
2019-03-31T06:31:23.227Z,101749.89
2019-03-31T06:36:27.818Z,101759.09
2019-03-31T06:41:32.388Z,101766.47
2019-03-31T06:46:36.990Z,101760.28
2019-03-31T06:51:41.662Z,101761.03
2019-03-31T06:56:47.177Z,101770.13
2019-03-31T07:01:52.154Z,101773.34
2019-03-31T07:06:56.863Z,101767.83
2019-03-31T07:12:01.622Z,101765.43
2019-03-31T07:17:06.193Z,101767.40
2019-03-31T07:22:11.001Z,101781.34
2019-03-31T07:27:15.637Z,101783.27
2019-03-31T07:32:20.435Z,101797.67
2019-03-31T07:37:25.031Z,101794.41
2019-03-31T07:42:30.056Z,101803.55
2019-03-31T07:47:34.875Z,101816.63
2019-03-31T07:52:39.461Z,101816.63
2019-03-31T07:57:44.195Z,101818.31
2019-03-31T08:02:48.755Z,101820.00
2019-03-31T08:07:53.353Z,101839.47
2019-03-31T08:12:57.983Z,101849.19
2019-03-31T08:18:20.575Z,101854.86
2019-03-31T08:23:25.229Z,101863.42
2019-03-31T08:28:29.848Z,101858.05
2019-03-31T08:33:34.413Z,101864.47
2019-03-31T08:38:39.011Z,101870.61
2019-03-31T08:43:43.585Z,101870.83
2019-03-31T08:48:48.209Z,101886.03
2019-03-31T08:53:52.837Z,101892.95
2019-03-31T08:58:57.456Z,101898.46
2019-03-31T09:04:02.023Z,101907.55
2019-03-31T09:09:07.998Z,101901.03
2019-03-31T09:14:12.582Z,101909.95
2019-03-31T09:19:17.229Z,101907.23
2019-03-31T09:24:21.809Z,101904.05
2019-03-31T09:29:26.356Z,101914.29
2019-03-31T09:34:37.200Z,101922.59
2019-03-31T09:39:41.754Z,101930.20
2019-03-31T09:44:46.808Z,101924.80
2019-03-31T09:49:57.554Z,101939.59
2019-03-31T09:55:02.786Z,101936.72
2019-03-31T10:00:08.194Z,101931.37
2019-03-31T10:05:13.400Z,101918.69
2019-03-31T10:10:36.994Z,101934.77
2019-03-31T10:15:41.616Z,101934.56
2019-03-31T10:20:46.254Z,101931.23
2019-03-31T10:25:50.919Z,101943.59
2019-03-31T10:30:55.497Z,101946.41
2019-03-31T10:36:00.289Z,101945.79
2019-03-31T10:41:04.945Z,101947.31
2019-03-31T10:46:09.540Z,101943.50
2019-03-31T10:51:14.166Z,101948.20
2019-03-31T10:56:18.746Z,101947.53
2019-03-31T11:01:23.379Z,101944.32
2019-03-31T11:06:27.993Z,101941.69
2019-03-31T11:11:32.621Z,101937.02
2019-03-31T11:16:37.190Z,101935.83
2019-03-31T11:21:41.859Z,101938.58
2019-03-31T11:26:46.372Z,101947.57
2019-03-31T11:31:51.281Z,101940.30
2019-03-31T11:36:55.995Z,101948.80
2019-03-31T11:42:00.710Z,101952.37
2019-03-31T11:47:05.854Z,101939.11
2019-03-31T11:52:10.467Z,101955.31
2019-03-31T11:57:17.528Z,101960.39
2019-03-31T12:02:27.497Z,101940.17
2019-03-31T12:07:28.761Z,101948.25
2019-03-31T12:12:33.488Z,101956.78
2019-03-31T12:17:38.112Z,101958.56
2019-03-31T12:22:42.735Z,101967.08
2019-03-31T12:27:47.293Z,101966.27
2019-03-31T12:32:51.897Z,101951.73
2019-03-31T12:37:56.653Z,101949.89
2019-03-31T12:43:01.254Z,101945.17
2019-03-31T12:48:05.963Z,101935.77
2019-03-31T12:53:10.621Z,101945.11
2019-03-31T12:58:15.343Z,101940.94
2019-03-31T13:03:20.209Z,101945.83
2019-03-31T13:08:24.776Z,101954.56
2019-03-31T13:13:29.447Z,101949.86
2019-03-31T13:18:34.065Z,101955.09
2019-03-31T13:23:38.989Z,101956.09
2019-03-31T13:28:43.785Z,101957.23
2019-03-31T13:33:49.412Z,101937.87
2019-03-31T13:38:54.445Z,101931.75
2019-03-31T13:43:59.001Z,101926.42
2019-03-31T13:49:03.600Z,101915.82
2019-03-31T13:54:08.217Z,101922.81
2019-03-31T13:59:12.935Z,101938.59
2019-03-31T14:04:17.490Z,101930.88
2019-03-31T14:09:22.431Z,101924.94
2019-03-31T14:14:27.004Z,101920.88
2019-03-31T14:19:31.604Z,101925.64
2019-03-31T14:24:36.487Z,101926.14
2019-03-31T14:29:42.586Z,101943.54
2019-03-31T14:34:47.287Z,101934.73
2019-03-31T14:39:51.823Z,101933.38
2019-03-31T14:44:56.412Z,101932.78
2019-03-31T14:50:01.036Z,101927.71
2019-03-31T14:55:05.802Z,101936.25
2019-03-31T15:00:15.212Z,101948.83
2019-03-31T15:05:16.780Z,101941.69
2019-03-31T15:10:21.733Z,101944.05
2019-03-31T15:15:26.387Z,101935.67
2019-03-31T15:20:31.171Z,101943.14
2019-03-31T15:25:35.862Z,101943.38
2019-03-31T15:30:40.522Z,101950.45
2019-03-31T15:35:45.162Z,101950.03
2019-03-31T15:40:49.794Z,101960.56
2019-03-31T15:45:54.407Z,101950.58
2019-03-31T15:50:59.073Z,101957.52
2019-03-31T15:56:03.772Z,101957.25
2019-03-31T16:01:08.437Z,101955.05
2019-03-31T16:06:14.202Z,101962.29
2019-03-31T16:11:18.555Z,101968.75
2019-03-31T16:16:22.786Z,101972.16
2019-03-31T16:21:27.301Z,101970.88
2019-03-31T16:26:32.480Z,101976.78
2019-03-31T16:31:38.638Z,101985.30
2019-03-31T16:36:42.895Z,101988.65
2019-03-31T16:41:47.172Z,101978.81
2019-03-31T16:46:51.546Z,101984.21
2019-03-31T16:51:56.024Z,101983.23
2019-03-31T16:57:00.296Z,101988.22
2019-03-31T17:02:04.821Z,101992.02
2019-03-31T17:07:09.057Z,101992.49
2019-03-31T17:12:13.447Z,102000.61
2019-03-31T17:17:17.701Z,102002.41
2019-03-31T17:22:22.070Z,102068.16
2019-03-31T17:27:26.309Z,102007.98
2019-03-31T17:32:30.499Z,102017.89
2019-03-31T17:37:34.631Z,102023.27
2019-03-31T17:42:56.311Z,102026.59
2019-03-31T17:48:09.470Z,102037.47
2019-03-31T17:53:31.508Z,102037.85
2019-03-31T17:58:53.339Z,102049.63
2019-03-31T18:03:57.517Z,102059.45
2019-03-31T18:09:01.942Z,102062.98
2019-03-31T18:14:06.919Z,102064.91
2019-03-31T18:19:11.172Z,102071.66
2019-03-31T18:24:15.297Z,102077.30
2019-03-31T18:29:19.598Z,102089.92
2019-03-31T18:34:25.727Z,102092.57
2019-03-31T18:39:29.849Z,102107.07
2019-03-31T18:44:34.704Z,102108.52
2019-03-31T18:49:42.675Z,102110.22
2019-03-31T18:54:47.216Z,102123.28
2019-03-31T18:59:51.566Z,102129.48
2019-03-31T19:04:56.292Z,102135.98
2019-03-31T19:10:01.315Z,102147.42
2019-03-31T19:15:06.032Z,102147.67
2019-03-31T19:20:10.993Z,102156.30
2019-03-31T19:25:15.315Z,102158.83
2019-03-31T19:30:19.653Z,102160.97
2019-03-31T19:35:23.876Z,102169.19
2019-03-31T19:40:28.149Z,102169.27
2019-03-31T19:45:32.619Z,102178.68
2019-03-31T19:50:37.616Z,102180.32
2019-03-31T19:55:47.043Z,102179.51
2019-03-31T20:00:59.567Z,102190.98
2019-03-31T20:06:09.489Z,102198.42
2019-03-31T20:11:57.849Z,102199.92
2019-03-31T20:17:13.604Z,102208.42
2019-03-31T20:22:21.700Z,102212.47
2019-03-31T20:27:28.898Z,102211.39
2019-03-31T20:32:35.890Z,102221.88
2019-03-31T20:37:42.761Z,102218.60
2019-03-31T20:43:16.069Z,102220.05
2019-03-31T20:48:23.693Z,102227.79
2019-03-31T20:53:33.978Z,102242.20
2019-03-31T20:58:49.508Z,102242.59
2019-03-31T21:03:58.707Z,102255.31
2019-03-31T21:09:14.901Z,102253.70
2019-03-31T21:14:25.560Z,102265.70
2019-03-31T21:19:41.843Z,102259.16
2019-03-31T21:24:51.409Z,102265.13
2019-03-31T21:29:57.675Z,102273.78
2019-03-31T21:35:03.599Z,102277.36
2019-03-31T21:40:09.269Z,102283.81
2019-03-31T21:45:15.300Z,102289.50
2019-03-31T21:50:20.530Z,102286.70
2019-03-31T21:55:27.191Z,102293.41
2019-03-31T22:00:33.887Z,102297.33
2019-03-31T22:05:38.514Z,102298.27
2019-03-31T22:10:43.117Z,102300.36
2019-03-31T22:15:47.188Z,102307.98
2019-03-31T22:20:53.681Z,102295.55
2019-03-31T22:25:59.192Z,102305.04
2019-03-31T22:31:05.591Z,102310.59
2019-03-31T22:36:12.852Z,102314.73
2019-03-31T22:41:20.508Z,102324.27
2019-03-31T22:46:28.763Z,102317.97
2019-03-31T22:51:35.933Z,102326.59
2019-03-31T22:56:42.637Z,102326.44
2019-03-31T23:01:47.217Z,102324.99
2019-03-31T23:06:51.246Z,102323.16
2019-03-31T23:11:55.259Z,102324.73
2019-03-31T23:16:59.255Z,102325.36
2019-03-31T23:22:05.071Z,102325.53
2019-03-31T23:27:09.124Z,102338.06
2019-03-31T23:32:13.149Z,102345.98
2019-03-31T23:37:17.243Z,102345.53
2019-03-31T23:42:21.286Z,102341.94
2019-03-31T23:47:25.339Z,102336.81
2019-03-31T23:52:29.378Z,102339.81
2019-03-31T23:57:33.383Z,102343.00
