createdAt,value
2018-06-04T00:00:26.564Z,45.60
2018-06-04T00:02:55.860Z,46.03
2018-06-04T00:05:25.175Z,46.50
2018-06-04T00:07:54.422Z,51.00
2018-06-04T00:10:23.660Z,45.50
2018-06-04T00:12:52.881Z,46.50
2018-06-04T00:15:22.124Z,49.10
2018-06-04T00:17:51.293Z,46.00
2018-06-04T00:20:20.588Z,44.30
2018-06-04T00:22:49.843Z,46.10
2018-06-04T00:25:19.150Z,42.63
2018-06-04T00:27:48.424Z,49.03
2018-06-04T00:30:17.719Z,44.03
2018-06-04T00:32:46.881Z,41.00
2018-06-04T00:35:16.208Z,42.70
2018-06-04T00:37:45.484Z,45.43
2018-06-04T00:40:14.670Z,41.00
2018-06-04T00:42:43.977Z,43.40
2018-06-04T00:45:13.202Z,39.40
2018-06-04T00:47:42.461Z,42.80
2018-06-04T00:50:11.727Z,40.40
2018-06-04T00:52:40.926Z,40.53
2018-06-04T00:55:10.227Z,40.50
2018-06-04T00:57:39.567Z,38.43
2018-06-04T01:00:08.873Z,39.97
2018-06-04T01:02:38.123Z,39.07
2018-06-04T01:05:07.376Z,38.50
2018-06-04T01:07:36.652Z,37.37
2018-06-04T01:10:05.925Z,36.63
2018-06-04T01:12:35.260Z,38.10
2018-06-04T01:15:04.659Z,33.57
2018-06-04T01:17:34.428Z,35.43
2018-06-04T01:20:04.139Z,35.80
2018-06-04T01:22:33.490Z,40.07
2018-06-04T01:25:03.310Z,33.73
2018-06-04T01:27:32.555Z,34.93
2018-06-04T01:30:01.957Z,36.57
2018-06-04T01:32:31.287Z,41.33
2018-06-04T01:35:00.634Z,36.03
2018-06-04T01:37:29.905Z,35.00
2018-06-04T01:39:59.206Z,39.53
2018-06-04T01:42:28.466Z,35.60
2018-06-04T01:44:58.354Z,34.73
2018-06-04T01:47:28.126Z,31.57
2018-06-04T01:49:57.464Z,37.47
2018-06-04T01:52:26.764Z,36.43
2018-06-04T01:54:56.452Z,33.73
2018-06-04T01:57:25.692Z,38.07
2018-06-04T01:59:55.633Z,43.67
2018-06-04T02:02:24.889Z,37.60
2018-06-04T02:04:54.309Z,40.47
2018-06-04T02:07:24.140Z,44.60
2018-06-04T02:09:53.498Z,41.53
2018-06-04T02:12:22.696Z,42.87
2018-06-04T02:14:51.925Z,46.87
2018-06-04T02:17:21.214Z,47.93
2018-06-04T02:19:50.527Z,43.10
2018-06-04T02:22:19.833Z,42.33
2018-06-04T02:24:49.167Z,51.10
2018-06-04T02:27:18.467Z,46.47
2018-06-04T02:29:47.673Z,47.47
2018-06-04T02:32:16.894Z,49.70
2018-06-04T02:34:46.219Z,52.30
2018-06-04T02:37:15.527Z,52.13
2018-06-04T02:39:45.772Z,53.57
2018-06-04T02:42:15.024Z,52.00
2018-06-04T02:44:44.309Z,67.57
2018-06-04T02:47:13.684Z,58.87
2018-06-04T02:49:42.947Z,53.03
2018-06-04T02:52:12.228Z,56.73
2018-06-04T02:54:41.498Z,63.70
2018-06-04T02:57:11.386Z,54.67
2018-06-04T02:59:40.622Z,60.30
2018-06-04T03:02:09.978Z,59.23
2018-06-04T03:04:39.186Z,53.90
2018-06-04T03:07:08.460Z,57.70
2018-06-04T03:09:37.716Z,58.70
2018-06-04T03:12:07.058Z,60.93
2018-06-04T03:14:36.338Z,56.80
2018-06-04T03:17:05.727Z,54.67
2018-06-04T03:19:35.010Z,54.93
2018-06-04T03:22:04.282Z,64.77
2018-06-04T03:24:33.433Z,60.80
2018-06-04T03:27:02.724Z,62.50
2018-06-04T03:29:32.057Z,56.70
2018-06-04T03:32:01.232Z,59.63
2018-06-04T03:34:30.397Z,60.63
2018-06-04T03:36:59.612Z,62.80
2018-06-04T03:39:28.926Z,58.90
2018-06-04T03:41:58.210Z,59.43
2018-06-04T03:44:27.355Z,54.10
2018-06-04T03:46:56.527Z,52.40
2018-06-04T03:49:25.804Z,53.93
2018-06-04T03:51:55.084Z,49.03
2018-06-04T03:54:24.372Z,52.70
2018-06-04T03:56:53.532Z,56.03
2018-06-04T03:59:22.746Z,51.13
2018-06-04T04:01:52.070Z,52.83
2018-06-04T04:04:21.299Z,48.47
2018-06-04T04:06:50.579Z,53.03
2018-06-04T04:09:19.949Z,50.27
2018-06-04T04:11:49.215Z,52.50
2018-06-04T04:14:18.538Z,51.10
2018-06-04T04:16:47.770Z,48.93
2018-06-04T04:19:17.101Z,43.63
2018-06-04T04:21:46.362Z,44.83
2018-06-04T04:24:15.575Z,45.73
2018-06-04T04:26:44.965Z,50.77
2018-06-04T04:29:15.127Z,46.80
2018-06-04T04:31:44.110Z,49.20
2018-06-04T04:34:13.549Z,57.80
2018-06-04T04:36:42.883Z,46.20
2018-06-04T04:39:12.120Z,45.27
2018-06-04T04:41:41.512Z,55.67
2018-06-04T04:44:10.834Z,42.50
2018-06-04T04:46:40.171Z,45.10
2018-06-04T04:49:09.433Z,46.83
2018-06-04T04:51:39.742Z,47.43
2018-06-04T04:54:09.059Z,53.33
2018-06-04T04:56:38.541Z,49.43
2018-06-04T04:59:07.784Z,44.37
2018-06-04T05:01:37.009Z,40.10
2018-06-04T05:04:06.255Z,48.10
2018-06-04T05:06:35.486Z,50.63
2018-06-04T05:09:07.840Z,47.83
2018-06-04T05:11:37.275Z,43.80
2018-06-04T05:14:06.467Z,42.00
2018-06-04T05:16:35.766Z,45.37
2018-06-04T05:19:05.009Z,39.87
2018-06-04T05:21:34.229Z,42.53
2018-06-04T05:24:03.469Z,40.07
2018-06-04T05:26:32.713Z,41.20
2018-06-04T05:29:05.153Z,44.30
2018-06-04T05:31:34.273Z,40.80
2018-06-04T05:34:03.573Z,46.67
2018-06-04T05:36:32.748Z,40.97
2018-06-04T05:39:01.971Z,37.90
2018-06-04T05:41:31.147Z,40.07
2018-06-04T05:44:00.369Z,37.50
2018-06-04T05:46:29.610Z,34.97
2018-06-04T05:48:58.807Z,42.57
2018-06-04T05:51:27.985Z,43.47
2018-06-04T05:53:57.187Z,44.90
2018-06-04T05:56:26.380Z,41.17
2018-06-04T05:58:55.582Z,48.27
2018-06-04T06:01:24.806Z,50.73
2018-06-04T06:03:54.007Z,41.07
2018-06-04T06:06:23.174Z,38.77
2018-06-04T06:08:52.345Z,49.90
2018-06-04T06:11:21.614Z,39.90
2018-06-04T06:13:50.824Z,39.73
2018-06-04T06:16:20.100Z,41.60
2018-06-04T06:18:49.381Z,39.20
2018-06-04T06:21:18.738Z,47.17
2018-06-04T06:23:48.026Z,40.00
2018-06-04T06:26:17.502Z,42.40
2018-06-04T06:28:46.797Z,42.50
2018-06-04T06:31:16.066Z,37.10
2018-06-04T06:33:45.400Z,41.73
2018-06-04T06:36:14.791Z,36.27
2018-06-04T06:38:44.072Z,41.30
2018-06-04T06:41:13.313Z,37.63
2018-06-04T06:43:42.572Z,36.07
2018-06-04T06:46:11.779Z,33.80
2018-06-04T06:48:41.076Z,30.20
2018-06-04T06:51:10.329Z,34.83
2018-06-04T06:53:39.577Z,32.63
2018-06-04T06:56:08.895Z,35.40
2018-06-04T06:58:38.282Z,35.73
2018-06-04T07:01:08.075Z,32.27
2018-06-04T07:03:37.477Z,31.10
2018-06-04T07:06:06.712Z,34.90
2018-06-04T07:08:36.038Z,35.87
2018-06-04T07:11:06.005Z,28.77
2018-06-04T07:13:35.275Z,32.30
2018-06-04T07:16:04.574Z,29.13
2018-06-04T07:18:33.871Z,35.57
2018-06-04T07:21:03.076Z,28.20
2018-06-04T07:23:32.342Z,29.53
2018-06-04T07:26:01.654Z,28.30
2018-06-04T07:28:31.006Z,27.83
2018-06-04T07:31:02.828Z,30.40
2018-06-04T07:33:32.018Z,28.43
2018-06-04T07:36:11.386Z,28.33
2018-06-04T07:38:41.276Z,27.53
2018-06-04T07:41:10.583Z,26.43
2018-06-04T07:43:39.761Z,33.07
2018-06-04T07:46:08.974Z,32.40
2018-06-04T07:48:38.199Z,30.80
2018-06-04T07:51:08.581Z,26.93
2018-06-04T07:53:37.821Z,34.20
2018-06-04T07:56:07.040Z,34.50
2018-06-04T07:58:36.353Z,30.57
2018-06-04T08:01:05.595Z,27.03
2018-06-04T08:03:34.819Z,29.07
2018-06-04T08:06:04.145Z,31.23
2018-06-04T08:08:33.419Z,34.20
2018-06-04T08:11:02.776Z,31.13
2018-06-04T08:13:32.014Z,34.50
2018-06-04T08:16:01.296Z,27.60
2018-06-04T08:18:30.638Z,28.43
2018-06-04T08:20:59.928Z,28.57
2018-06-04T08:23:29.165Z,32.33
2018-06-04T08:25:58.390Z,24.57
2018-06-04T08:28:27.675Z,24.70
2018-06-04T08:30:57.018Z,27.87
2018-06-04T08:33:26.370Z,35.33
2018-06-04T08:35:55.641Z,29.80
2018-06-04T08:43:12.273Z,31.47
2018-06-04T08:45:41.485Z,31.63
2018-06-04T08:48:10.673Z,19.60
2018-06-04T08:50:39.900Z,24.27
2018-06-04T08:53:09.083Z,24.53
2018-06-04T08:55:38.299Z,23.53
2018-06-04T08:58:07.730Z,23.03
2018-06-04T09:00:36.998Z,21.10
2018-06-04T09:03:06.148Z,31.43
2018-06-04T09:05:35.431Z,27.77
2018-06-04T09:08:05.118Z,26.30
2018-06-04T09:10:34.419Z,28.13
2018-06-04T09:13:03.701Z,25.60
2018-06-04T09:15:32.924Z,25.57
2018-06-04T09:18:02.121Z,31.80
2018-06-04T09:20:31.475Z,21.63
2018-06-04T09:23:00.723Z,22.20
2018-06-04T09:25:29.971Z,23.17
2018-06-04T09:27:59.165Z,21.43
2018-06-04T09:30:28.454Z,24.43
2018-06-04T09:32:57.702Z,24.80
2018-06-04T09:35:27.605Z,21.23
2018-06-04T09:37:57.041Z,23.70
2018-06-04T09:40:26.309Z,24.60
2018-06-04T09:42:55.503Z,22.37
2018-06-04T09:45:24.828Z,24.07
2018-06-04T09:47:53.824Z,23.57
2018-06-04T09:50:23.102Z,25.13
2018-06-04T09:52:52.438Z,21.37
2018-06-04T09:55:21.731Z,19.27
2018-06-04T09:57:50.999Z,18.00
2018-06-04T10:00:25.623Z,20.97
2018-06-04T10:02:54.900Z,22.73
2018-06-04T10:05:24.102Z,19.73
2018-06-04T10:07:53.443Z,19.40
2018-06-04T10:10:22.818Z,21.87
2018-06-04T10:12:52.182Z,24.27
2018-06-04T10:15:21.418Z,25.53
2018-06-04T10:17:50.774Z,23.80
2018-06-04T10:20:20.255Z,23.33
2018-06-04T10:22:49.656Z,23.40
2018-06-04T10:25:18.846Z,22.80
2018-06-04T10:27:48.180Z,26.77
2018-06-04T10:30:18.417Z,26.30
2018-06-04T10:32:47.647Z,25.77
2018-06-04T10:35:16.984Z,20.63
2018-06-04T10:37:47.678Z,20.77
2018-06-04T10:40:17.982Z,26.83
2018-06-04T10:42:47.284Z,21.40
2018-06-04T10:45:16.750Z,18.27
2018-06-04T10:47:45.999Z,18.00
2018-06-04T10:50:15.158Z,23.20
2018-06-04T10:52:44.411Z,26.70
2018-06-04T10:55:13.716Z,20.73
2018-06-04T10:57:43.439Z,17.20
2018-06-04T11:00:12.670Z,18.73
2018-06-04T11:02:43.495Z,21.03
2018-06-04T11:05:12.842Z,21.90
2018-06-04T11:07:42.064Z,16.87
2018-06-04T11:10:11.273Z,20.60
2018-06-04T11:12:40.417Z,14.90
2018-06-04T11:15:09.698Z,15.70
2018-06-04T11:17:38.899Z,16.50
2018-06-04T11:20:08.135Z,17.23
2018-06-04T11:22:37.345Z,17.90
2018-06-04T11:25:06.631Z,16.40
2018-06-04T11:27:35.873Z,20.67
2018-06-04T11:30:05.600Z,17.50
2018-06-04T11:32:34.851Z,18.07
2018-06-04T11:35:04.159Z,19.47
2018-06-04T11:37:33.461Z,19.07
2018-06-04T11:40:02.783Z,21.13
2018-06-04T11:42:32.357Z,19.50
2018-06-04T11:45:01.766Z,18.57
2018-06-04T11:47:31.100Z,19.87
2018-06-04T11:50:00.325Z,17.60
2018-06-04T11:52:29.585Z,22.10
2018-06-04T11:54:58.766Z,19.50
2018-06-04T11:57:28.047Z,15.10
2018-06-04T11:59:57.303Z,15.60
2018-06-04T12:02:27.329Z,14.50
2018-06-04T12:04:56.697Z,15.50
2018-06-04T12:07:26.893Z,14.90
2018-06-04T12:09:56.296Z,14.40
2018-06-04T12:12:26.160Z,15.07
2018-06-04T12:14:56.027Z,15.90
2018-06-04T12:17:25.385Z,13.90
2018-06-04T12:19:55.342Z,15.57
2018-06-04T12:22:24.609Z,17.50
2018-06-04T12:24:53.842Z,15.93
2018-06-04T12:27:23.035Z,18.33
2018-06-04T12:29:52.314Z,13.57
2018-06-04T12:32:21.553Z,14.50
2018-06-04T12:34:50.861Z,13.10
2018-06-04T12:37:20.016Z,14.10
2018-06-04T12:39:49.336Z,14.77
2018-06-04T12:42:18.702Z,15.40
2018-06-04T12:44:47.989Z,15.13
2018-06-04T12:47:17.292Z,15.57
2018-06-04T12:49:47.530Z,15.00
2018-06-04T12:52:17.315Z,15.60
2018-06-04T12:54:46.822Z,11.80
2018-06-04T12:57:16.129Z,9.47
2018-06-04T12:59:46.320Z,11.63
2018-06-04T13:02:15.693Z,9.17
2018-06-04T13:04:44.947Z,11.73
2018-06-04T13:07:14.300Z,8.03
2018-06-04T13:09:43.627Z,8.80
2018-06-04T13:12:12.922Z,8.23
2018-06-04T13:14:42.272Z,9.40
2018-06-04T13:17:11.764Z,10.13
2018-06-04T13:19:41.092Z,8.40
2018-06-04T13:22:10.520Z,13.30
2018-06-04T13:24:40.583Z,8.90
2018-06-04T13:27:09.882Z,10.17
2018-06-04T13:29:39.129Z,13.50
2018-06-04T13:32:08.558Z,10.20
2018-06-04T13:34:38.075Z,10.07
2018-06-04T13:37:07.406Z,11.07
2018-06-04T13:39:36.778Z,9.70
2018-06-04T13:42:06.090Z,7.83
2018-06-04T13:44:35.447Z,7.80
2018-06-04T13:47:05.058Z,9.63
2018-06-04T13:49:34.330Z,9.00
2018-06-04T13:52:03.549Z,10.37
2018-06-04T13:54:32.725Z,11.00
2018-06-04T13:57:02.022Z,16.73
2018-06-04T14:01:39.797Z,8.83
2018-06-04T14:04:09.043Z,9.70
2018-06-04T14:06:38.397Z,10.40
2018-06-04T14:09:08.804Z,10.40
2018-06-04T14:11:38.062Z,12.33
2018-06-04T14:14:07.290Z,11.50
2018-06-04T14:16:36.604Z,9.83
2018-06-04T14:19:06.093Z,11.80
2018-06-04T14:21:35.353Z,11.13
2018-06-04T14:24:04.569Z,10.30
2018-06-04T14:26:33.757Z,9.57
2018-06-04T14:29:03.030Z,10.87
2018-06-04T14:31:32.313Z,7.80
2018-06-04T14:34:01.546Z,9.30
2018-06-04T14:36:30.720Z,7.85
2018-06-04T14:38:59.984Z,7.75
2018-06-04T14:41:29.162Z,7.63
2018-06-04T14:43:58.461Z,7.35
2018-06-04T14:46:27.784Z,7.75
2018-06-04T14:48:57.049Z,9.28
2018-06-04T14:51:26.286Z,7.20
2018-06-04T14:53:55.551Z,7.37
2018-06-04T14:56:24.716Z,6.93
2018-06-04T14:58:53.914Z,9.93
2018-06-04T15:01:23.164Z,11.10
2018-06-04T15:03:52.453Z,18.40
2018-06-04T15:06:21.724Z,10.63
2018-06-04T15:08:51.204Z,11.10
2018-06-04T15:11:20.473Z,16.20
2018-06-04T15:13:49.788Z,10.00
2018-06-04T15:16:19.058Z,10.37
2018-06-04T15:18:48.250Z,9.50
2018-06-04T15:21:17.434Z,11.57
2018-06-04T15:23:46.608Z,12.23
2018-06-04T15:26:15.886Z,14.13
2018-06-04T15:28:45.016Z,12.30
2018-06-04T15:31:14.213Z,11.50
2018-06-04T15:33:43.381Z,13.40
2018-06-04T15:36:12.594Z,13.50
2018-06-04T15:38:41.744Z,23.73
2018-06-04T15:41:11.058Z,11.23
2018-06-04T15:43:40.232Z,9.57
2018-06-04T15:46:09.416Z,12.23
2018-06-04T15:48:38.594Z,10.70
2018-06-04T15:51:07.847Z,12.07
2018-06-04T15:53:37.070Z,12.87
2018-06-04T15:56:06.374Z,15.00
2018-06-04T15:58:35.646Z,15.87
2018-06-04T16:01:04.855Z,14.53
2018-06-04T16:03:33.998Z,18.03
2018-06-04T16:06:03.502Z,15.60
2018-06-04T16:08:32.727Z,21.33
2018-06-04T16:11:02.445Z,12.67
2018-06-04T16:13:31.645Z,15.83
2018-06-04T16:16:00.865Z,15.63
2018-06-04T16:18:30.747Z,16.40
2018-06-04T16:21:00.899Z,15.60
2018-06-04T16:23:30.456Z,16.70
2018-06-04T16:25:59.914Z,15.73
2018-06-04T16:28:29.354Z,29.43
2018-06-04T16:30:58.555Z,14.10
2018-06-04T16:33:27.811Z,11.70
2018-06-04T16:35:57.015Z,16.20
2018-06-04T16:38:26.271Z,15.40
2018-06-04T16:40:55.568Z,12.30
2018-06-04T16:43:24.882Z,13.37
2018-06-04T16:45:54.671Z,13.73
2018-06-04T16:48:23.917Z,15.40
2018-06-04T16:50:53.157Z,15.50
2018-06-04T16:53:22.453Z,19.23
2018-06-04T16:55:51.709Z,21.17
2018-06-04T16:58:20.935Z,19.13
2018-06-04T17:00:50.385Z,17.23
2018-06-04T17:03:19.669Z,15.53
2018-06-04T17:05:48.908Z,15.90
2018-06-04T17:08:18.210Z,13.60
2018-06-04T17:10:47.372Z,15.23
2018-06-04T17:13:16.712Z,17.03
2018-06-04T17:15:45.903Z,17.97
2018-06-04T17:18:15.132Z,21.73
2018-06-04T17:20:44.569Z,23.17
2018-06-04T17:23:13.780Z,18.20
2018-06-04T17:25:42.987Z,18.13
2018-06-04T17:28:12.189Z,16.33
2018-06-04T17:30:41.416Z,18.90
2018-06-04T17:33:10.726Z,20.73
2018-06-04T17:35:40.051Z,17.03
2018-06-04T17:38:09.341Z,22.43
2018-06-04T17:40:38.649Z,16.27
2018-06-04T17:43:08.019Z,15.70
2018-06-04T17:45:37.329Z,14.93
2018-06-04T17:48:06.357Z,16.27
2018-06-04T17:50:35.563Z,12.77
2018-06-04T17:53:04.812Z,16.03
2018-06-04T17:55:34.182Z,14.57
2018-06-04T17:58:03.433Z,12.17
2018-06-04T18:00:32.753Z,12.60
2018-06-04T18:03:02.232Z,14.73
2018-06-04T18:05:31.537Z,11.63
2018-06-04T18:08:00.850Z,14.20
2018-06-04T18:10:30.099Z,13.37
2018-06-04T18:12:59.349Z,16.07
2018-06-04T18:15:28.716Z,13.57
2018-06-04T18:17:58.092Z,15.10
2018-06-04T18:20:27.771Z,13.23
2018-06-04T18:22:57.035Z,16.47
2018-06-04T18:25:26.636Z,15.67
2018-06-04T18:27:55.957Z,16.23
2018-06-04T18:30:25.172Z,15.93
2018-06-04T18:32:54.459Z,14.87
2018-06-04T18:35:23.702Z,13.60
2018-06-04T18:37:53.263Z,12.30
2018-06-04T18:40:22.504Z,14.33
2018-06-04T18:42:51.707Z,16.40
2018-06-04T18:45:20.942Z,14.80
2018-06-04T18:47:50.184Z,14.63
2018-06-04T18:50:19.469Z,14.37
2018-06-04T18:52:48.644Z,14.43
2018-06-04T18:55:17.930Z,19.93
2018-06-04T18:57:47.034Z,20.80
2018-06-04T19:00:16.344Z,16.03
2018-06-04T19:02:45.637Z,21.13
2018-06-04T19:05:15.028Z,24.90
2018-06-04T19:07:44.396Z,17.13
2018-06-04T19:10:13.600Z,16.60
2018-06-04T19:12:43.733Z,15.83
2018-06-04T19:15:12.993Z,23.33
2018-06-04T19:17:42.317Z,25.13
2018-06-04T19:20:11.491Z,36.40
2018-06-04T19:22:40.814Z,25.70
2018-06-04T19:25:10.066Z,16.23
2018-06-04T19:27:39.340Z,18.00
2018-06-04T19:30:08.582Z,17.33
2018-06-04T19:32:37.916Z,20.33
2018-06-04T19:35:07.254Z,17.07
2018-06-04T19:37:36.561Z,19.10
2018-06-04T19:40:06.178Z,17.70
2018-06-04T19:42:35.459Z,18.80
2018-06-04T19:45:04.804Z,17.17
2018-06-04T19:47:34.094Z,18.77
2018-06-04T19:50:03.560Z,22.53
2018-06-04T19:52:32.820Z,18.07
2018-06-04T19:55:02.099Z,19.13
2018-06-04T19:57:31.410Z,19.20
2018-06-04T20:00:00.656Z,25.93
2018-06-04T20:02:29.919Z,27.13
2018-06-04T20:04:59.336Z,20.20
2018-06-04T20:07:28.584Z,24.10
2018-06-04T20:09:57.854Z,21.27
2018-06-04T20:12:27.214Z,22.43
2018-06-04T20:14:56.519Z,26.97
2018-06-04T20:17:25.781Z,22.40
2018-06-04T20:19:55.027Z,30.53
2018-06-04T20:22:24.399Z,24.50
2018-06-04T20:24:53.616Z,29.40
2018-06-04T20:27:22.973Z,26.60
2018-06-04T20:29:52.256Z,30.80
2018-06-04T20:32:21.653Z,24.63
2018-06-04T20:34:50.865Z,32.50
2018-06-04T20:37:20.103Z,27.70
2018-06-04T20:39:49.293Z,28.17
2018-06-04T20:42:18.800Z,25.67
2018-06-04T20:44:47.999Z,29.43
2018-06-04T20:47:18.099Z,31.13
2018-06-04T20:49:47.600Z,26.20
2018-06-04T20:52:16.886Z,28.73
2018-06-04T20:54:46.086Z,32.93
2018-06-04T20:57:15.249Z,26.20
2018-06-04T20:59:44.546Z,27.83
2018-06-04T21:02:13.780Z,32.03
2018-06-04T21:04:43.040Z,28.00
2018-06-04T21:07:14.104Z,32.70
2018-06-04T21:09:44.699Z,28.57
2018-06-04T21:12:13.952Z,33.33
2018-06-04T21:14:43.533Z,28.70
2018-06-04T21:17:12.705Z,27.97
2018-06-04T21:19:41.663Z,30.07
2018-06-04T21:22:10.940Z,35.00
2018-06-04T21:24:40.150Z,33.10
2018-06-04T21:27:09.397Z,30.43
2018-06-04T21:29:38.624Z,29.90
2018-06-04T21:32:07.789Z,34.13
2018-06-04T21:34:36.925Z,32.00
2018-06-04T21:37:06.442Z,33.70
2018-06-04T21:39:35.608Z,29.07
2018-06-04T21:42:04.872Z,29.40
2018-06-04T21:44:34.013Z,26.97
2018-06-04T21:47:03.182Z,30.83
2018-06-04T21:49:32.409Z,28.80
2018-06-04T21:52:02.189Z,30.97
2018-06-04T21:54:31.972Z,30.60
2018-06-04T21:57:01.283Z,30.50
2018-06-04T21:59:30.469Z,36.20
2018-06-04T22:01:59.831Z,33.27
2018-06-04T22:04:29.273Z,37.00
2018-06-04T22:06:59.041Z,27.37
2018-06-04T22:09:28.439Z,28.83
2018-06-04T22:11:57.652Z,31.80
2018-06-04T22:14:27.118Z,32.50
2018-06-04T22:16:57.010Z,36.30
2018-06-04T22:19:26.234Z,26.50
2018-06-04T22:21:55.501Z,26.47
2018-06-04T22:24:25.801Z,27.10
2018-06-04T22:26:54.959Z,27.53
2018-06-04T22:29:24.141Z,26.97
2018-06-04T22:31:53.351Z,29.17
2018-06-04T22:34:22.477Z,28.00
2018-06-04T22:36:52.633Z,26.07
2018-06-04T22:39:21.789Z,25.50
2018-06-04T22:41:51.029Z,31.17
2018-06-04T22:44:20.465Z,28.40
2018-06-04T22:46:49.655Z,27.33
2018-06-04T22:49:18.880Z,27.00
2018-06-04T22:51:48.096Z,31.50
2018-06-04T22:54:17.320Z,33.93
2018-06-04T22:56:46.489Z,27.43
2018-06-04T22:59:15.642Z,30.93
2018-06-04T23:01:44.846Z,28.07
2018-06-04T23:04:14.195Z,28.40
2018-06-04T23:06:43.391Z,28.97
2018-06-04T23:09:13.405Z,31.37
2018-06-04T23:11:42.578Z,28.40
2018-06-04T23:14:11.791Z,31.00
2018-06-04T23:16:40.980Z,30.90
2018-06-04T23:19:10.174Z,31.13
2018-06-04T23:21:39.297Z,30.70
2018-06-04T23:24:08.489Z,31.50
2018-06-04T23:26:37.699Z,30.17
2018-06-04T23:29:07.052Z,28.43
2018-06-04T23:31:36.262Z,29.10
2018-06-04T23:34:05.499Z,30.83
2018-06-04T23:36:34.661Z,32.50
2018-06-04T23:39:05.703Z,35.23
2018-06-04T23:41:34.875Z,33.70
2018-06-04T23:44:04.095Z,33.40
2018-06-04T23:46:33.359Z,35.80
2018-06-04T23:49:02.550Z,37.63
2018-06-04T23:51:31.741Z,36.37
2018-06-04T23:54:00.954Z,35.10
2018-06-04T23:56:30.178Z,36.50
2018-06-04T23:59:00.376Z,38.23
